createdAt,value
2023-05-01T00:00:44.805Z,23.17
2023-05-01T00:01:44.835Z,23.16
2023-05-01T00:02:44.954Z,23.16
2023-05-01T00:03:45.131Z,23.17
2023-05-01T00:04:45.135Z,23.16
2023-05-01T00:05:45.088Z,23.16
2023-05-01T00:06:45.239Z,23.16
2023-05-01T00:07:45.210Z,23.15
2023-05-01T00:08:45.280Z,23.16
2023-05-01T00:09:45.326Z,23.15
2023-05-01T00:10:45.414Z,23.16
2023-05-01T00:11:45.509Z,23.16
2023-05-01T00:12:45.508Z,23.15
2023-05-01T00:13:45.531Z,23.15
2023-05-01T00:14:45.604Z,23.15
2023-05-01T00:15:45.613Z,23.15
2023-05-01T00:16:45.729Z,23.15
2023-05-01T00:17:45.811Z,23.15
2023-05-01T00:18:45.792Z,23.15
2023-05-01T00:19:45.861Z,23.14
2023-05-01T00:20:45.940Z,23.14
2023-05-01T00:21:46.002Z,23.15
2023-05-01T00:22:46.080Z,23.14
2023-05-01T00:23:46.139Z,23.14
2023-05-01T00:24:46.191Z,23.14
2023-05-01T00:25:46.223Z,23.14
2023-05-01T00:26:46.328Z,23.14
2023-05-01T00:27:46.352Z,23.14
2023-05-01T00:28:46.404Z,23.14
2023-05-01T00:29:46.479Z,23.13
2023-05-01T00:30:46.543Z,23.14
2023-05-01T00:31:46.653Z,23.13
2023-05-01T00:32:46.663Z,23.14
2023-05-01T00:33:46.675Z,23.13
2023-05-01T00:34:46.730Z,23.13
2023-05-01T00:35:46.795Z,23.13
2023-05-01T00:36:48.099Z,23.13
2023-05-01T00:37:46.852Z,23.13
2023-05-01T00:38:46.830Z,23.13
2023-05-01T00:39:46.860Z,23.13
2023-05-01T00:40:46.806Z,23.13
2023-05-01T00:41:46.806Z,23.13
2023-05-01T00:42:46.812Z,23.13
2023-05-01T00:43:46.822Z,23.13
2023-05-01T00:44:46.793Z,23.12
2023-05-01T00:45:46.837Z,23.12
2023-05-01T00:46:46.807Z,23.12
2023-05-01T00:47:46.786Z,23.12
2023-05-01T00:48:46.782Z,23.12
2023-05-01T00:49:46.761Z,23.12
2023-05-01T00:50:46.770Z,23.12
2023-05-01T00:51:46.763Z,23.12
2023-05-01T00:52:46.761Z,23.12
2023-05-01T00:53:46.754Z,23.11
2023-05-01T00:54:46.744Z,23.12
2023-05-01T00:55:46.727Z,23.11
2023-05-01T00:56:46.720Z,23.12
2023-05-01T00:57:46.727Z,23.11
2023-05-01T00:58:46.702Z,23.11
2023-05-01T00:59:46.672Z,23.11
2023-05-01T01:00:46.702Z,23.11
2023-05-01T01:01:46.974Z,23.10
2023-05-01T01:02:46.744Z,23.11
2023-05-01T01:03:46.665Z,23.10
2023-05-01T01:04:46.754Z,23.10
2023-05-01T01:05:46.668Z,23.10
2023-05-01T01:06:46.726Z,23.11
2023-05-01T01:07:46.651Z,23.10
2023-05-01T01:08:46.627Z,23.10
2023-05-01T01:09:46.646Z,23.10
2023-05-01T01:10:46.613Z,23.09
2023-05-01T01:11:46.624Z,23.10
2023-05-01T01:12:46.625Z,23.09
2023-05-01T01:13:46.603Z,23.10
2023-05-01T01:14:46.577Z,23.10
2023-05-01T01:15:46.591Z,23.10
2023-05-01T01:16:46.614Z,23.09
2023-05-01T01:17:46.658Z,23.10
2023-05-01T01:18:46.597Z,23.10
2023-05-01T01:19:46.635Z,23.09
2023-05-01T01:20:46.731Z,23.09
2023-05-01T01:21:46.758Z,23.09
2023-05-01T01:22:46.831Z,23.09
2023-05-01T01:23:46.874Z,23.09
2023-05-01T01:24:46.907Z,23.09
2023-05-01T01:25:46.997Z,23.09
2023-05-01T01:26:47.002Z,23.08
2023-05-01T01:27:47.089Z,23.09
2023-05-01T01:28:47.114Z,23.09
2023-05-01T01:29:47.165Z,23.09
2023-05-01T01:30:47.259Z,23.09
2023-05-01T01:31:47.269Z,23.08
2023-05-01T01:32:47.356Z,23.08
2023-05-01T01:33:47.484Z,23.08
2023-05-01T01:34:47.440Z,23.08
2023-05-01T01:35:47.479Z,23.08
2023-05-01T01:36:47.514Z,23.08
2023-05-01T01:37:47.581Z,23.08
2023-05-01T01:38:47.624Z,23.08
2023-05-01T01:39:47.813Z,23.08
2023-05-01T01:40:47.796Z,23.07
2023-05-01T01:41:47.813Z,23.07
2023-05-01T01:42:47.867Z,23.08
2023-05-01T01:43:47.975Z,23.07
2023-05-01T01:44:47.935Z,23.07
2023-05-01T01:45:48.036Z,23.06
2023-05-01T01:46:48.092Z,23.06
2023-05-01T01:47:48.159Z,23.07
2023-05-01T01:48:48.167Z,23.07
2023-05-01T01:49:48.253Z,23.07
2023-05-01T01:50:48.272Z,23.06
2023-05-01T01:51:48.316Z,23.06
2023-05-01T01:52:48.380Z,23.06
2023-05-01T01:53:48.442Z,23.06
2023-05-01T01:54:48.496Z,23.06
2023-05-01T01:55:48.529Z,23.06
2023-05-01T01:56:48.609Z,23.07
2023-05-01T01:57:48.632Z,23.06
2023-05-01T01:58:48.669Z,23.06
2023-05-01T01:59:48.709Z,23.05
2023-05-01T02:00:48.737Z,23.06
2023-05-01T02:01:48.817Z,23.05
2023-05-01T02:02:48.941Z,23.06
2023-05-01T02:03:49.001Z,23.05
2023-05-01T02:04:48.881Z,23.05
2023-05-01T02:05:48.934Z,23.05
2023-05-01T02:06:49.034Z,23.05
2023-05-01T02:07:48.997Z,23.05
2023-05-01T02:08:49.052Z,23.05
2023-05-01T02:09:49.093Z,23.05
2023-05-01T02:10:49.146Z,23.05
2023-05-01T02:11:49.194Z,23.05
2023-05-01T02:12:49.186Z,23.04
2023-05-01T02:13:49.214Z,23.05
2023-05-01T02:14:49.225Z,23.05
2023-05-01T02:15:49.314Z,23.05
2023-05-01T02:16:49.287Z,23.03
2023-05-01T02:17:49.321Z,23.05
2023-05-01T02:18:49.410Z,23.04
2023-05-01T02:19:49.379Z,23.04
2023-05-01T02:20:49.405Z,23.04
2023-05-01T02:21:49.466Z,23.04
2023-05-01T02:22:49.471Z,23.04
2023-05-01T02:23:49.545Z,23.04
2023-05-01T02:24:50.372Z,23.04
2023-05-01T02:25:49.635Z,23.04
2023-05-01T02:26:49.657Z,23.03
2023-05-01T02:27:49.736Z,23.03
2023-05-01T02:28:49.750Z,23.03
2023-05-01T02:29:49.796Z,23.03
2023-05-01T02:30:49.848Z,23.04
2023-05-01T02:31:49.921Z,23.03
2023-05-01T02:32:49.962Z,23.03
2023-05-01T02:33:49.906Z,23.03
2023-05-01T02:34:49.940Z,23.03
2023-05-01T02:35:49.961Z,23.03
2023-05-01T02:36:49.999Z,23.03
2023-05-01T02:37:50.002Z,23.02
2023-05-01T02:38:49.980Z,23.03
2023-05-01T02:39:49.955Z,23.02
2023-05-01T02:40:50.019Z,23.02
2023-05-01T02:41:50.049Z,23.02
2023-05-01T02:42:50.059Z,23.03
2023-05-01T02:43:50.068Z,23.02
2023-05-01T02:44:50.113Z,23.02
2023-05-01T02:45:50.158Z,23.02
2023-05-01T02:46:50.214Z,23.02
2023-05-01T02:47:50.212Z,23.02
2023-05-01T02:48:50.221Z,23.02
2023-05-01T02:49:50.229Z,23.02
2023-05-01T02:50:50.221Z,23.02
2023-05-01T02:51:50.260Z,23.02
2023-05-01T02:52:50.281Z,23.01
2023-05-01T02:53:50.282Z,23.01
2023-05-01T02:54:50.297Z,23.02
2023-05-01T02:55:50.330Z,23.02
2023-05-01T02:56:50.338Z,23.01
2023-05-01T02:57:50.371Z,23.01
2023-05-01T02:58:50.395Z,23.01
2023-05-01T02:59:50.407Z,23.01
2023-05-01T03:00:50.450Z,23.02
2023-05-01T03:01:50.490Z,23.01
2023-05-01T03:02:50.477Z,23.01
2023-05-01T03:03:50.451Z,23.01
2023-05-01T03:04:50.434Z,23.01
2023-05-01T03:05:50.477Z,23.01
2023-05-01T03:06:50.546Z,23.01
2023-05-01T03:07:50.489Z,23.01
2023-05-01T03:08:50.513Z,23.01
2023-05-01T03:09:50.479Z,23.00
2023-05-01T03:10:50.521Z,23.01
2023-05-01T03:11:50.541Z,23.00
2023-05-01T03:12:50.567Z,23.01
2023-05-01T03:13:50.537Z,23.00
2023-05-01T03:14:50.536Z,23.01
2023-05-01T03:15:50.604Z,23.00
2023-05-01T03:16:50.677Z,23.00
2023-05-01T03:17:50.624Z,23.00
2023-05-01T03:18:50.564Z,22.99
2023-05-01T03:19:50.580Z,22.99
2023-05-01T03:20:50.590Z,22.99
2023-05-01T03:21:50.620Z,23.00
2023-05-01T03:22:50.622Z,22.99
2023-05-01T03:23:50.648Z,23.00
2023-05-01T03:24:50.615Z,22.99
2023-05-01T03:25:50.620Z,22.99
2023-05-01T03:26:50.620Z,22.99
2023-05-01T03:27:50.634Z,22.99
2023-05-01T03:28:50.618Z,22.99
2023-05-01T03:29:50.600Z,22.99
2023-05-01T03:30:50.583Z,22.99
2023-05-01T03:31:50.678Z,22.98
2023-05-01T03:32:50.642Z,22.99
2023-05-01T03:33:50.616Z,22.99
2023-05-01T03:34:50.700Z,22.98
2023-05-01T03:35:50.644Z,22.99
2023-05-01T03:36:50.673Z,22.99
2023-05-01T03:37:50.665Z,22.99
2023-05-01T03:38:50.711Z,22.99
2023-05-01T03:39:50.739Z,22.99
2023-05-01T03:40:50.733Z,22.98
2023-05-01T03:41:50.749Z,22.99
2023-05-01T03:42:50.751Z,22.99
2023-05-01T03:43:50.767Z,22.97
2023-05-01T03:44:50.778Z,22.98
2023-05-01T03:45:50.778Z,22.97
2023-05-01T03:46:50.746Z,22.98
2023-05-01T03:47:50.820Z,22.97
2023-05-01T03:48:50.716Z,22.98
2023-05-01T03:49:50.727Z,22.98
2023-05-01T03:50:50.717Z,22.98
2023-05-01T03:51:50.750Z,22.98
2023-05-01T03:52:50.778Z,22.98
2023-05-01T03:53:50.796Z,22.98
2023-05-01T03:54:50.753Z,22.98
2023-05-01T03:55:50.799Z,22.97
2023-05-01T03:56:50.823Z,22.97
2023-05-01T03:57:50.807Z,22.97
2023-05-01T03:58:50.888Z,22.96
2023-05-01T03:59:50.811Z,22.97
2023-05-01T04:00:50.805Z,22.97
2023-05-01T04:01:50.803Z,22.96
2023-05-01T04:02:51.066Z,22.97
2023-05-01T04:03:50.918Z,22.97
2023-05-01T04:04:50.808Z,22.97
2023-05-01T04:05:50.774Z,22.97
2023-05-01T04:06:50.875Z,22.97
2023-05-01T04:07:50.790Z,22.97
2023-05-01T04:08:50.763Z,22.96
2023-05-01T04:09:50.771Z,22.97
2023-05-01T04:10:50.751Z,22.97
2023-05-01T04:11:50.785Z,22.97
2023-05-01T04:12:50.837Z,22.97
2023-05-01T04:13:50.731Z,22.97
2023-05-01T04:14:50.748Z,22.97
2023-05-01T04:15:50.836Z,22.96
2023-05-01T04:16:50.760Z,22.97
2023-05-01T04:17:50.789Z,22.97
2023-05-01T04:18:50.767Z,22.96
2023-05-01T04:19:50.738Z,22.97
2023-05-01T04:20:50.719Z,22.96
2023-05-01T04:21:50.738Z,22.96
2023-05-01T04:22:50.744Z,22.96
2023-05-01T04:23:50.732Z,22.96
2023-05-01T04:24:50.738Z,22.96
2023-05-01T04:25:50.697Z,22.96
2023-05-01T04:26:50.706Z,22.96
2023-05-01T04:27:50.722Z,22.96
2023-05-01T04:28:50.721Z,22.96
2023-05-01T04:29:50.734Z,22.96
2023-05-01T04:30:50.731Z,22.95
2023-05-01T04:31:50.756Z,22.96
2023-05-01T04:32:50.744Z,22.96
2023-05-01T04:33:50.733Z,22.96
2023-05-01T04:34:50.717Z,22.96
2023-05-01T04:35:50.703Z,22.95
2023-05-01T04:36:50.711Z,22.95
2023-05-01T04:37:50.724Z,22.95
2023-05-01T04:38:50.686Z,22.96
2023-05-01T04:39:50.695Z,22.95
2023-05-01T04:40:50.691Z,22.95
2023-05-01T04:41:50.709Z,22.96
2023-05-01T04:42:50.668Z,22.95
2023-05-01T04:43:50.717Z,22.96
2023-05-01T04:44:50.700Z,22.95
2023-05-01T04:45:50.656Z,22.96
2023-05-01T04:46:50.702Z,22.95
2023-05-01T04:47:50.697Z,22.96
2023-05-01T04:48:50.698Z,22.95
2023-05-01T04:49:50.708Z,22.95
2023-05-01T04:50:50.680Z,22.95
2023-05-01T04:51:50.687Z,22.96
2023-05-01T04:52:50.762Z,22.95
2023-05-01T04:53:50.712Z,22.95
2023-05-01T04:54:50.674Z,22.95
2023-05-01T04:55:50.711Z,22.95
2023-05-01T04:56:50.704Z,22.96
2023-05-01T04:57:50.682Z,22.95
2023-05-01T04:58:50.699Z,22.96
2023-05-01T04:59:50.720Z,22.95
2023-05-01T05:00:50.682Z,22.96
2023-05-01T05:01:50.711Z,22.95
2023-05-01T05:02:50.741Z,22.95
2023-05-01T05:03:50.705Z,22.96
2023-05-01T05:04:50.656Z,22.95
2023-05-01T05:05:50.688Z,22.95
2023-05-01T05:06:50.760Z,22.96
2023-05-01T05:07:50.668Z,22.96
2023-05-01T05:08:50.654Z,22.96
2023-05-01T05:09:50.656Z,22.96
2023-05-01T05:10:50.668Z,22.96
2023-05-01T05:11:50.647Z,22.95
2023-05-01T05:12:50.660Z,22.96
2023-05-01T05:13:50.659Z,22.96
2023-05-01T05:14:50.664Z,22.96
2023-05-01T05:15:50.647Z,22.96
2023-05-01T05:16:50.724Z,22.96
2023-05-01T05:17:50.682Z,22.96
2023-05-01T05:18:50.648Z,22.97
2023-05-01T05:19:50.651Z,22.96
2023-05-01T05:20:50.651Z,22.97
2023-05-01T05:21:50.662Z,22.96
2023-05-01T05:22:50.687Z,22.97
2023-05-01T05:23:50.641Z,22.96
2023-05-01T05:24:50.660Z,22.96
2023-05-01T05:25:50.634Z,22.96
2023-05-01T05:26:50.675Z,22.97
2023-05-01T05:27:50.676Z,22.95
2023-05-01T05:28:50.638Z,22.96
2023-05-01T05:29:50.649Z,22.97
2023-05-01T05:30:50.648Z,22.97
2023-05-01T05:31:50.660Z,22.96
2023-05-01T05:32:50.639Z,22.97
2023-05-01T05:33:50.665Z,22.96
2023-05-01T05:34:50.671Z,22.97
2023-05-01T05:35:50.633Z,22.96
2023-05-01T05:36:50.640Z,22.97
2023-05-01T05:37:50.644Z,22.97
2023-05-01T05:38:50.752Z,22.98
2023-05-01T05:39:50.637Z,22.97
2023-05-01T05:40:50.652Z,22.97
2023-05-01T05:41:50.650Z,22.97
2023-05-01T05:42:50.654Z,22.98
2023-05-01T05:43:50.666Z,22.97
2023-05-01T05:44:50.648Z,22.98
2023-05-01T05:45:50.681Z,22.98
2023-05-01T05:46:50.650Z,22.98
2023-05-01T05:47:50.694Z,22.97
2023-05-01T05:48:50.655Z,22.98
2023-05-01T05:49:50.650Z,22.98
2023-05-01T05:50:50.662Z,22.98
2023-05-01T05:51:50.652Z,22.98
2023-05-01T05:52:50.630Z,22.98
2023-05-01T05:53:50.643Z,22.98
2023-05-01T05:54:50.663Z,22.98
2023-05-01T05:55:50.682Z,22.98
2023-05-01T05:56:50.672Z,22.98
2023-05-01T05:57:50.696Z,22.99
2023-05-01T05:58:50.683Z,22.98
2023-05-01T05:59:50.698Z,22.98
2023-05-01T06:00:50.682Z,22.99
2023-05-01T06:01:50.712Z,22.99
2023-05-01T06:02:50.741Z,22.99
2023-05-01T06:03:50.757Z,22.99
2023-05-01T06:04:50.716Z,22.99
2023-05-01T06:05:50.802Z,22.99
2023-05-01T06:06:50.801Z,22.99
2023-05-01T06:07:50.716Z,22.99
2023-05-01T06:08:50.723Z,23.00
2023-05-01T06:09:50.719Z,23.00
2023-05-01T06:10:50.740Z,23.00
2023-05-01T06:11:50.751Z,22.99
2023-05-01T06:12:57.387Z,23.01
2023-05-01T06:13:51.737Z,23.00
2023-05-01T06:14:50.721Z,23.01
2023-05-01T06:15:50.749Z,23.01
2023-05-01T06:16:50.724Z,23.01
2023-05-01T06:17:50.756Z,23.01
2023-05-01T06:18:50.698Z,23.02
2023-05-01T06:19:50.697Z,23.02
2023-05-01T06:20:50.682Z,23.02
2023-05-01T06:21:50.689Z,23.02
2023-05-01T06:22:50.665Z,23.02
2023-05-01T06:23:50.629Z,23.02
2023-05-01T06:24:50.670Z,23.03
2023-05-01T06:25:50.654Z,23.03
2023-05-01T06:26:50.660Z,23.03
2023-05-01T06:27:50.630Z,23.03
2023-05-01T06:28:50.646Z,23.03
2023-05-01T06:29:50.596Z,23.04
2023-05-01T06:30:50.615Z,23.04
2023-05-01T06:31:50.620Z,23.04
2023-05-01T06:32:50.647Z,23.05
2023-05-01T06:33:50.588Z,23.04
2023-05-01T06:34:50.579Z,23.05
2023-05-01T06:35:50.581Z,23.05
2023-05-01T06:36:50.561Z,23.05
2023-05-01T06:37:50.572Z,23.05
2023-05-01T06:38:50.550Z,23.06
2023-05-01T06:39:50.534Z,23.06
2023-05-01T06:40:50.535Z,23.06
2023-05-01T06:41:50.522Z,23.06
2023-05-01T06:42:50.629Z,23.06
2023-05-01T06:43:50.535Z,23.06
2023-05-01T06:44:50.484Z,23.07
2023-05-01T06:45:50.506Z,23.06
2023-05-01T06:46:50.660Z,23.06
2023-05-01T06:47:50.516Z,23.07
2023-05-01T06:48:50.500Z,23.07
2023-05-01T06:49:50.468Z,23.07
2023-05-01T06:50:50.495Z,23.07
2023-05-01T06:51:50.433Z,23.07
2023-05-01T06:52:50.450Z,23.07
2023-05-01T06:53:50.492Z,23.07
2023-05-01T06:54:50.479Z,23.07
2023-05-01T06:55:50.479Z,23.07
2023-05-01T06:56:50.527Z,23.07
2023-05-01T06:57:50.523Z,23.08
2023-05-01T06:58:50.493Z,23.07
2023-05-01T06:59:50.528Z,23.07
2023-05-01T07:00:50.761Z,23.07
2023-05-01T07:01:50.582Z,23.07
2023-05-01T07:02:50.710Z,23.08
2023-05-01T07:03:50.545Z,23.08
2023-05-01T07:04:50.536Z,23.08
2023-05-01T07:05:50.553Z,23.07
2023-05-01T07:06:50.580Z,23.08
2023-05-01T07:08:00.333Z,23.08
2023-05-01T07:08:51.512Z,23.07
2023-05-01T07:09:50.502Z,23.08
2023-05-01T07:10:50.519Z,23.08
2023-05-01T07:11:50.486Z,23.09
2023-05-01T07:12:50.528Z,23.09
2023-05-01T07:13:50.484Z,23.09
2023-05-01T07:14:50.462Z,23.09
2023-05-01T07:15:52.298Z,23.09
2023-05-01T07:16:50.527Z,23.09
2023-05-01T07:17:50.541Z,23.09
2023-05-01T07:18:50.459Z,23.09
2023-05-01T07:19:50.416Z,23.10
2023-05-01T07:20:50.482Z,23.10
2023-05-01T07:21:50.472Z,23.10
2023-05-01T07:22:50.490Z,23.10
2023-05-01T07:23:50.434Z,23.10
2023-05-01T07:24:50.438Z,23.10
2023-05-01T07:25:50.479Z,23.10
2023-05-01T07:26:50.405Z,23.11
2023-05-01T07:27:50.439Z,23.11
2023-05-01T07:28:50.441Z,23.11
2023-05-01T07:29:50.477Z,23.11
2023-05-01T07:30:50.471Z,23.12
2023-05-01T07:31:50.481Z,23.12
2023-05-01T07:32:50.455Z,23.13
2023-05-01T07:33:51.232Z,23.12
2023-05-01T07:34:50.425Z,23.13
2023-05-01T07:35:50.331Z,23.13
2023-05-01T07:36:50.337Z,23.12
2023-05-01T07:37:50.322Z,23.13
2023-05-01T07:38:50.344Z,23.13
2023-05-01T07:39:50.298Z,23.13
2023-05-01T07:40:50.276Z,23.14
2023-05-01T07:41:50.279Z,23.14
2023-05-01T07:42:52.360Z,23.14
2023-05-01T07:43:50.262Z,23.14
2023-05-01T07:44:50.253Z,23.14
2023-05-01T07:45:50.278Z,23.14
2023-05-01T07:46:50.256Z,23.14
2023-05-01T07:47:50.287Z,23.15
2023-05-01T07:48:50.221Z,23.15
2023-05-01T07:49:50.237Z,23.16
2023-05-01T07:50:50.246Z,23.15
2023-05-01T07:51:50.210Z,23.16
2023-05-01T07:52:50.208Z,23.17
2023-05-01T07:53:50.199Z,23.17
2023-05-01T07:54:50.217Z,23.17
2023-05-01T07:55:50.160Z,23.17
2023-05-01T07:56:50.188Z,23.17
2023-05-01T07:57:50.205Z,23.17
2023-05-01T07:58:50.148Z,23.18
2023-05-01T07:59:50.159Z,23.18
2023-05-01T08:00:50.150Z,23.18
2023-05-01T08:01:50.155Z,23.18
2023-05-01T08:02:50.209Z,23.19
2023-05-01T08:03:51.050Z,23.20
2023-05-01T08:04:50.234Z,23.20
2023-05-01T08:05:50.130Z,23.20
2023-05-01T08:06:50.337Z,23.20
2023-05-01T08:07:50.078Z,23.20
2023-05-01T08:08:50.088Z,23.20
2023-05-01T08:09:50.086Z,23.20
2023-05-01T08:10:50.097Z,23.20
2023-05-01T08:11:50.078Z,23.22
2023-05-01T08:12:50.082Z,23.23
2023-05-01T08:13:50.042Z,23.22
2023-05-01T08:14:50.045Z,23.22
2023-05-01T08:15:50.124Z,23.23
2023-05-01T08:16:50.075Z,23.24
2023-05-01T08:17:50.252Z,23.24
2023-05-01T08:18:50.127Z,23.25
2023-05-01T08:19:50.083Z,23.24
2023-05-01T08:20:50.089Z,23.25
2023-05-01T08:21:50.184Z,23.25
2023-05-01T08:22:50.242Z,23.26
2023-05-01T08:23:50.299Z,23.26
2023-05-01T08:24:50.376Z,23.27
2023-05-01T08:25:50.412Z,23.27
2023-05-01T08:26:50.464Z,23.27
2023-05-01T08:27:50.580Z,23.28
2023-05-01T08:28:50.636Z,23.28
2023-05-01T08:29:50.652Z,23.28
2023-05-01T08:30:50.756Z,23.28
2023-05-01T08:31:50.916Z,23.29
2023-05-01T08:32:50.848Z,23.29
2023-05-01T08:33:50.875Z,23.30
2023-05-01T08:34:50.963Z,23.30
2023-05-01T08:35:51.021Z,23.31
2023-05-01T08:36:51.092Z,23.30
2023-05-01T08:37:51.145Z,23.31
2023-05-01T08:38:51.219Z,23.31
2023-05-01T08:39:51.253Z,23.32
2023-05-01T08:40:51.324Z,23.32
2023-05-01T08:41:51.444Z,23.32
2023-05-01T08:42:51.458Z,23.32
2023-05-01T08:43:51.533Z,23.33
2023-05-01T08:44:51.556Z,23.32
2023-05-01T08:45:51.652Z,23.33
2023-05-01T08:46:51.698Z,23.32
2023-05-01T08:47:51.777Z,23.32
2023-05-01T08:48:51.801Z,23.32
2023-05-01T08:49:51.881Z,23.33
2023-05-01T08:50:51.898Z,23.34
2023-05-01T08:51:51.978Z,23.33
2023-05-01T08:52:52.006Z,23.34
2023-05-01T08:53:52.098Z,23.35
2023-05-01T08:54:52.178Z,23.35
2023-05-01T08:55:52.202Z,23.34
2023-05-01T08:56:52.290Z,23.35
2023-05-01T08:57:52.373Z,23.35
2023-05-01T08:58:52.357Z,23.35
2023-05-01T08:59:52.436Z,23.36
2023-05-01T09:00:52.518Z,23.36
2023-05-01T09:01:52.675Z,23.37
2023-05-01T09:02:52.717Z,23.38
2023-05-01T09:03:52.791Z,23.38
2023-05-01T09:04:52.775Z,23.38
2023-05-01T09:05:52.820Z,23.39
2023-05-01T09:06:52.980Z,23.39
2023-05-01T09:07:52.945Z,23.39
2023-05-01T09:08:52.998Z,23.39
2023-05-01T09:09:53.162Z,23.40
2023-05-01T09:10:53.137Z,23.40
2023-05-01T09:11:53.197Z,23.41
2023-05-01T09:12:53.220Z,23.41
2023-05-01T09:13:53.285Z,23.41
2023-05-01T09:14:53.358Z,23.42
2023-05-01T09:15:53.477Z,23.43
2023-05-01T09:16:53.511Z,23.42
2023-05-01T09:17:53.549Z,23.43
2023-05-01T09:18:53.595Z,23.43
2023-05-01T09:19:53.681Z,23.43
2023-05-01T09:20:53.665Z,23.44
2023-05-01T09:21:53.734Z,23.43
2023-05-01T09:22:53.806Z,23.44
2023-05-01T09:23:53.864Z,23.45
2023-05-01T09:24:53.942Z,23.44
2023-05-01T09:25:53.950Z,23.45
2023-05-01T09:26:53.993Z,23.46
2023-05-01T09:27:54.073Z,23.46
2023-05-01T09:28:54.106Z,23.47
2023-05-01T09:29:54.155Z,23.47
2023-05-01T09:30:54.207Z,23.47
2023-05-01T09:31:54.336Z,23.47
2023-05-01T09:32:54.350Z,23.48
2023-05-01T09:33:54.381Z,23.48
2023-05-01T09:34:54.410Z,23.48
2023-05-01T09:35:54.465Z,23.49
2023-05-01T09:36:54.525Z,23.48
2023-05-01T09:37:54.574Z,23.49
2023-05-01T09:38:54.626Z,23.50
2023-05-01T09:39:54.829Z,23.50
2023-05-01T09:40:54.729Z,23.50
2023-05-01T09:41:54.789Z,23.50
2023-05-01T09:42:54.823Z,23.51
2023-05-01T09:43:54.900Z,23.51
2023-05-01T09:44:54.927Z,23.51
2023-05-01T09:45:55.033Z,23.52
2023-05-01T09:46:55.061Z,23.52
2023-05-01T09:47:55.116Z,23.52
2023-05-01T09:48:55.125Z,23.52
2023-05-01T09:49:55.343Z,23.52
2023-05-01T09:50:55.235Z,23.53
2023-05-01T09:51:55.275Z,23.53
2023-05-01T09:52:55.353Z,23.55
2023-05-01T09:53:55.373Z,23.55
2023-05-01T09:54:55.406Z,23.55
2023-05-01T09:55:55.462Z,23.55
2023-05-01T09:56:55.506Z,23.56
2023-05-01T09:57:55.551Z,23.56
2023-05-01T09:58:55.665Z,23.56
2023-05-01T09:59:55.851Z,23.57
2023-05-01T10:00:55.711Z,23.57
2023-05-01T10:01:55.795Z,23.58
2023-05-01T10:02:55.951Z,23.58
2023-05-01T10:03:56.208Z,23.58
2023-05-01T10:04:55.873Z,23.60
2023-05-01T10:05:55.926Z,23.59
2023-05-01T10:06:56.023Z,23.60
2023-05-01T10:07:56.028Z,23.61
2023-05-01T10:08:56.058Z,23.61
2023-05-01T10:09:57.548Z,23.62
2023-05-01T10:10:56.259Z,23.61
2023-05-01T10:11:56.071Z,23.62
2023-05-01T10:12:56.053Z,23.63
2023-05-01T10:13:56.050Z,23.63
2023-05-01T10:14:56.077Z,23.63
2023-05-01T10:15:56.053Z,23.63
2023-05-01T10:16:56.135Z,23.64
2023-05-01T10:17:56.101Z,23.64
2023-05-01T10:18:56.018Z,23.64
2023-05-01T10:19:56.198Z,23.65
2023-05-01T10:20:56.028Z,23.64
2023-05-01T10:21:56.024Z,23.65
2023-05-01T10:22:56.016Z,23.65
2023-05-01T10:23:56.007Z,23.65
2023-05-01T10:24:55.998Z,23.66
2023-05-01T10:25:55.968Z,23.66
2023-05-01T10:26:55.976Z,23.67
2023-05-01T10:27:55.980Z,23.67
2023-05-01T10:28:55.984Z,23.67
2023-05-01T10:29:56.175Z,23.67
2023-05-01T10:30:55.987Z,23.68
2023-05-01T10:31:55.977Z,23.67
2023-05-01T10:32:55.971Z,23.68
2023-05-01T10:33:55.920Z,23.69
2023-05-01T10:34:56.228Z,23.68
2023-05-01T10:35:55.930Z,23.69
2023-05-01T10:36:55.904Z,23.69
2023-05-01T10:37:55.902Z,23.69
2023-05-01T10:38:55.906Z,23.70
2023-05-01T10:39:55.888Z,23.70
2023-05-01T10:40:55.872Z,23.71
2023-05-01T10:41:55.881Z,23.71
2023-05-01T10:42:55.857Z,23.71
2023-05-01T10:43:55.824Z,23.71
2023-05-01T10:44:56.058Z,23.71
2023-05-01T10:45:55.857Z,23.71
2023-05-01T10:46:55.940Z,23.73
2023-05-01T10:47:55.886Z,23.73
2023-05-01T10:48:55.837Z,23.73
2023-05-01T10:49:55.798Z,23.74
2023-05-01T10:50:55.825Z,23.75
2023-05-01T10:51:55.777Z,23.75
2023-05-01T10:52:55.810Z,23.75
2023-05-01T10:53:55.762Z,23.75
2023-05-01T10:54:55.945Z,23.76
2023-05-01T10:55:55.768Z,23.76
2023-05-01T10:56:55.776Z,23.76
2023-05-01T10:57:55.733Z,23.76
2023-05-01T10:58:55.733Z,23.77
2023-05-01T10:59:55.730Z,23.77
2023-05-01T11:00:55.746Z,23.77
2023-05-01T11:01:55.812Z,23.78
2023-05-01T11:02:55.815Z,23.78
2023-05-01T11:03:55.827Z,23.78
2023-05-01T11:04:56.205Z,23.78
2023-05-01T11:05:55.921Z,23.79
2023-05-01T11:06:55.914Z,23.79
2023-05-01T11:07:55.955Z,23.80
2023-05-01T11:08:55.972Z,23.80
2023-05-01T11:09:56.051Z,23.80
2023-05-01T11:10:56.024Z,23.80
2023-05-01T11:11:56.089Z,23.81
2023-05-01T11:12:56.115Z,23.81
2023-05-01T11:13:56.132Z,23.82
2023-05-01T11:14:56.474Z,23.82
2023-05-01T11:15:56.182Z,23.82
2023-05-01T11:16:56.255Z,23.83
2023-05-01T11:17:56.282Z,23.83
2023-05-01T11:18:56.252Z,23.83
2023-05-01T11:19:56.272Z,23.83
2023-05-01T11:20:56.317Z,23.84
2023-05-01T11:21:56.343Z,23.84
2023-05-01T11:22:56.360Z,23.85
2023-05-01T11:23:56.400Z,23.85
2023-05-01T11:24:56.831Z,23.85
2023-05-01T11:25:56.434Z,23.86
2023-05-01T11:26:56.491Z,23.86
2023-05-01T11:27:56.515Z,23.85
2023-05-01T11:28:56.547Z,23.85
2023-05-01T11:29:56.570Z,23.86
2023-05-01T11:30:56.596Z,23.87
2023-05-01T11:31:56.653Z,23.87
2023-05-01T11:32:56.738Z,23.87
2023-05-01T11:33:56.656Z,23.87
2023-05-01T11:34:57.012Z,23.87
2023-05-01T11:35:56.702Z,23.87
2023-05-01T11:36:56.748Z,23.87
2023-05-01T11:37:56.820Z,23.87
2023-05-01T11:38:56.821Z,23.86
2023-05-01T11:39:56.862Z,23.87
2023-05-01T11:40:56.841Z,23.86
2023-05-01T11:41:56.933Z,23.87
2023-05-01T11:42:56.890Z,23.86
2023-05-01T11:43:56.913Z,23.86
2023-05-01T11:44:57.243Z,23.85
2023-05-01T11:45:57.016Z,23.87
2023-05-01T11:46:56.975Z,23.87
2023-05-01T11:47:57.093Z,23.88
2023-05-01T11:48:57.028Z,23.87
2023-05-01T11:49:57.103Z,23.88
2023-05-01T11:50:57.115Z,23.88
2023-05-01T11:51:57.151Z,23.89
2023-05-01T11:52:57.178Z,23.89
2023-05-01T11:53:57.203Z,23.90
2023-05-01T11:54:57.214Z,23.90
2023-05-01T11:55:57.246Z,23.90
2023-05-01T11:56:57.288Z,23.91
2023-05-01T11:57:57.319Z,23.91
2023-05-01T11:58:57.321Z,23.91
2023-05-01T11:59:57.381Z,23.92
2023-05-01T12:00:57.379Z,23.92
2023-05-01T12:01:57.446Z,23.92
2023-05-01T12:02:57.574Z,23.92
2023-05-01T12:03:57.653Z,23.92
2023-05-01T12:04:57.598Z,23.93
2023-05-01T12:05:57.510Z,23.92
2023-05-01T12:06:57.532Z,23.92
2023-05-01T12:07:57.535Z,23.93
2023-05-01T12:08:57.538Z,23.93
2023-05-01T12:09:57.613Z,23.93
2023-05-01T12:10:57.655Z,23.93
2023-05-01T12:11:57.612Z,23.93
2023-05-01T12:12:57.656Z,23.93
2023-05-01T12:13:57.618Z,23.93
2023-05-01T12:14:57.982Z,23.93
2023-05-01T12:15:57.673Z,23.93
2023-05-01T12:16:57.775Z,23.94
2023-05-01T12:17:57.776Z,23.93
2023-05-01T12:18:57.751Z,23.92
2023-05-01T12:19:57.746Z,23.94
2023-05-01T12:20:57.769Z,23.94
2023-05-01T12:21:57.781Z,23.94
2023-05-01T12:22:57.816Z,23.93
2023-05-01T12:23:57.853Z,23.94
2023-05-01T12:24:58.087Z,23.94
2023-05-01T12:25:57.859Z,23.94
2023-05-01T12:26:57.908Z,23.94
2023-05-01T12:27:57.927Z,23.94
2023-05-01T12:28:57.960Z,23.95
2023-05-01T12:29:57.960Z,23.95
2023-05-01T12:30:57.964Z,23.95
2023-05-01T12:31:58.047Z,23.95
2023-05-01T12:32:58.106Z,23.95
2023-05-01T12:33:58.038Z,23.96
2023-05-01T12:34:58.337Z,23.96
2023-05-01T12:35:58.059Z,23.96
2023-05-01T12:36:58.083Z,23.96
2023-05-01T12:37:58.134Z,23.96
2023-05-01T12:38:58.119Z,23.97
2023-05-01T12:39:58.138Z,23.97
2023-05-01T12:40:58.180Z,23.97
2023-05-01T12:41:58.195Z,23.97
2023-05-01T12:42:58.221Z,23.97
2023-05-01T12:43:58.220Z,23.97
2023-05-01T12:44:58.468Z,23.98
2023-05-01T12:45:58.319Z,23.97
2023-05-01T12:47:58.407Z,23.97
2023-05-01T12:48:58.288Z,23.98
2023-05-01T12:49:58.604Z,23.98
2023-05-01T12:50:58.366Z,23.98
2023-05-01T12:51:58.423Z,23.97
2023-05-01T12:52:58.412Z,23.98
2023-05-01T12:53:58.412Z,23.98