createdAt,value
2018-01-18T00:02:09.756Z,9.60
2018-01-18T00:04:37.304Z,5.93
2018-01-18T00:07:04.750Z,5.97
2018-01-18T00:09:32.334Z,7.30
2018-01-18T00:12:00.581Z,8.73
2018-01-18T00:14:28.165Z,6.73
2018-01-18T00:16:55.941Z,7.20
2018-01-18T00:19:24.202Z,6.63
2018-01-18T00:21:52.850Z,7.03
2018-01-18T00:24:20.397Z,7.00
2018-01-18T00:26:47.858Z,5.20
2018-01-18T00:29:15.441Z,5.40
2018-01-18T00:31:42.917Z,5.80
2018-01-18T00:34:10.323Z,8.57
2018-01-18T00:36:37.772Z,5.50
2018-01-18T00:39:05.399Z,4.63
2018-01-18T00:41:32.949Z,6.27
2018-01-18T00:44:01.577Z,6.43
2018-01-18T00:46:29.986Z,5.93
2018-01-18T00:48:57.713Z,5.27
2018-01-18T00:51:25.239Z,5.47
2018-01-18T00:53:53.166Z,6.73
2018-01-18T00:56:20.727Z,4.97
2018-01-18T00:58:48.139Z,9.47
2018-01-18T01:01:16.532Z,7.80
2018-01-18T01:03:45.006Z,6.20
2018-01-18T01:06:12.794Z,4.50
2018-01-18T01:08:41.089Z,7.43
2018-01-18T01:11:08.568Z,8.17
2018-01-18T01:13:36.368Z,8.63
2018-01-18T01:16:03.836Z,5.93
2018-01-18T01:18:32.076Z,4.50
2018-01-18T01:20:59.611Z,4.67
2018-01-18T01:23:27.472Z,5.17
2018-01-18T01:25:55.543Z,4.75
2018-01-18T01:28:23.007Z,6.80
2018-01-18T01:30:50.563Z,5.73
2018-01-18T01:33:18.428Z,5.23
2018-01-18T01:35:46.208Z,9.47
2018-01-18T01:38:13.657Z,7.70
2018-01-18T01:40:41.636Z,5.90
2018-01-18T01:43:09.928Z,10.70
2018-01-18T01:45:37.352Z,14.70
2018-01-18T01:48:05.532Z,7.60
2018-01-18T01:50:33.732Z,7.20
2018-01-18T01:53:01.224Z,10.07
2018-01-18T01:55:28.653Z,9.20
2018-01-18T01:57:56.408Z,11.43
2018-01-18T02:00:24.044Z,7.40
2018-01-18T02:02:52.562Z,8.67
2018-01-18T02:05:20.276Z,9.00
2018-01-18T02:07:47.853Z,8.37
2018-01-18T02:10:16.020Z,6.27
2018-01-18T02:12:43.590Z,8.30
2018-01-18T02:15:11.748Z,4.90
2018-01-18T02:17:39.257Z,4.30
2018-01-18T02:20:06.698Z,4.60
2018-01-18T02:22:35.273Z,4.23
2018-01-18T02:25:03.437Z,5.77
2018-01-18T02:27:31.050Z,6.10
2018-01-18T02:29:58.586Z,4.07
2018-01-18T02:32:26.461Z,6.33
2018-01-18T02:34:54.816Z,6.97
2018-01-18T02:37:22.389Z,4.43
2018-01-18T02:39:50.166Z,5.03
2018-01-18T02:42:17.843Z,4.33
2018-01-18T02:44:46.429Z,5.87
2018-01-18T02:47:13.985Z,4.13
2018-01-18T02:49:41.642Z,8.87
2018-01-18T02:52:09.189Z,5.20
2018-01-18T02:54:37.420Z,4.97
2018-01-18T02:57:05.223Z,7.57
2018-01-18T02:59:33.006Z,5.23
2018-01-18T03:02:00.891Z,4.70
2018-01-18T03:04:28.340Z,5.77
2018-01-18T03:06:55.884Z,5.53
2018-01-18T03:09:24.185Z,3.90
2018-01-18T03:11:51.780Z,5.43
2018-01-18T03:14:19.395Z,4.80
2018-01-18T03:16:47.568Z,3.60
2018-01-18T03:19:15.863Z,7.00
2018-01-18T03:21:43.485Z,5.70
2018-01-18T03:24:11.997Z,7.10
2018-01-18T03:26:40.394Z,4.90
2018-01-18T03:29:07.899Z,4.40
2018-01-18T03:31:35.403Z,3.90
2018-01-18T03:34:02.939Z,4.90
2018-01-18T03:36:31.454Z,3.93
2018-01-18T03:38:59.074Z,6.23
2018-01-18T03:41:26.482Z,4.40
2018-01-18T03:43:54.041Z,3.77
2018-01-18T03:46:21.700Z,4.40
2018-01-18T03:48:49.221Z,4.30
2018-01-18T03:51:17.517Z,4.93
2018-01-18T03:53:45.918Z,4.27
2018-01-18T03:56:14.194Z,6.87
2018-01-18T03:58:41.770Z,3.83
2018-01-18T04:01:09.433Z,4.70
2018-01-18T04:03:36.991Z,6.50
2018-01-18T04:06:04.961Z,3.57
2018-01-18T04:08:32.479Z,4.03
2018-01-18T04:11:00.077Z,4.30
2018-01-18T04:13:27.638Z,5.97
2018-01-18T04:15:55.166Z,6.53
2018-01-18T04:18:22.544Z,3.63
2018-01-18T04:20:50.736Z,3.57
2018-01-18T04:23:18.613Z,3.80
2018-01-18T04:25:46.931Z,7.30
2018-01-18T04:28:14.389Z,3.90
2018-01-18T04:30:42.008Z,4.53
2018-01-18T04:33:10.601Z,4.10
2018-01-18T04:35:38.169Z,3.50
2018-01-18T04:38:05.609Z,3.93
2018-01-18T04:40:33.179Z,4.13
2018-01-18T04:43:00.936Z,7.20
2018-01-18T04:45:29.528Z,6.70
2018-01-18T04:47:57.090Z,4.60
2018-01-18T04:50:24.543Z,5.17
2018-01-18T04:52:52.411Z,5.97
2018-01-18T04:55:20.940Z,3.97
2018-01-18T04:57:49.147Z,4.43
2018-01-18T05:00:17.318Z,4.47
2018-01-18T05:02:45.734Z,3.50
2018-01-18T05:05:13.969Z,4.80
2018-01-18T05:07:41.411Z,3.83
2018-01-18T05:10:08.834Z,4.57
2018-01-18T05:12:36.487Z,6.63
2018-01-18T05:15:04.651Z,3.60
2018-01-18T05:17:32.777Z,3.57
2018-01-18T05:20:00.486Z,3.90
2018-01-18T05:22:28.632Z,3.47
2018-01-18T05:24:56.141Z,3.60
2018-01-18T05:27:23.909Z,3.87
2018-01-18T05:29:51.646Z,4.47
2018-01-18T05:32:19.846Z,4.53
2018-01-18T05:34:47.282Z,4.00
2018-01-18T05:37:15.502Z,5.40
2018-01-18T05:39:42.983Z,3.80
2018-01-18T05:42:10.560Z,4.00
2018-01-18T05:44:37.979Z,4.47
2018-01-18T05:47:06.630Z,4.07
2018-01-18T05:49:34.948Z,3.37
2018-01-18T05:52:02.797Z,5.10
2018-01-18T05:54:30.308Z,4.03
2018-01-18T05:56:58.017Z,4.33
2018-01-18T05:59:25.840Z,3.60
2018-01-18T06:01:53.251Z,3.87
2018-01-18T06:04:20.876Z,3.63
2018-01-18T06:06:48.413Z,4.27
2018-01-18T06:09:16.041Z,3.77
2018-01-18T06:11:43.901Z,4.20
2018-01-18T06:14:12.135Z,3.83
2018-01-18T06:16:39.614Z,4.33
2018-01-18T06:19:07.905Z,4.23
2018-01-18T06:21:36.065Z,3.63
2018-01-18T06:24:03.497Z,4.87
2018-01-18T06:26:30.947Z,4.80
2018-01-18T06:28:58.675Z,5.60
2018-01-18T06:31:26.164Z,5.80
2018-01-18T06:33:53.674Z,4.43
2018-01-18T06:36:21.267Z,3.40
2018-01-18T06:38:48.790Z,3.83
2018-01-18T06:41:16.926Z,4.70
2018-01-18T06:43:44.756Z,4.23
2018-01-18T06:46:12.343Z,4.03
2018-01-18T06:48:39.709Z,6.47
2018-01-18T06:51:07.103Z,3.70
2018-01-18T06:53:34.556Z,5.20
2018-01-18T06:56:02.003Z,4.30
2018-01-18T06:58:29.411Z,4.80
2018-01-18T07:00:57.040Z,3.83
2018-01-18T07:03:25.386Z,5.70
2018-01-18T07:05:52.786Z,3.50
2018-01-18T07:08:20.474Z,4.00
2018-01-18T07:10:48.354Z,4.00
2018-01-18T07:13:15.881Z,3.67
2018-01-18T07:15:43.346Z,3.77
2018-01-18T07:18:11.661Z,3.60
2018-01-18T07:20:39.859Z,3.23
2018-01-18T07:23:07.261Z,3.50
2018-01-18T07:25:35.509Z,3.40
2018-01-18T07:28:02.923Z,5.57
2018-01-18T07:30:30.373Z,5.10
2018-01-18T07:32:57.794Z,2.93
2018-01-18T07:35:25.501Z,3.93
2018-01-18T07:37:53.371Z,4.13
2018-01-18T07:40:20.852Z,3.87
2018-01-18T07:42:48.691Z,3.53
2018-01-18T07:45:16.193Z,3.80
2018-01-18T07:47:43.971Z,3.90
2018-01-18T07:50:11.456Z,2.93
2018-01-18T07:52:38.805Z,4.83
2018-01-18T07:55:06.277Z,3.50
2018-01-18T07:57:34.391Z,4.97
2018-01-18T08:00:01.876Z,5.77
2018-01-18T08:02:29.648Z,4.73
2018-01-18T08:04:56.993Z,6.27
2018-01-18T08:07:24.379Z,7.10
2018-01-18T08:09:51.806Z,3.43
2018-01-18T08:12:19.635Z,7.37
2018-01-18T08:14:47.196Z,4.00
2018-01-18T08:17:15.336Z,6.20
2018-01-18T08:19:43.149Z,4.00
2018-01-18T08:22:12.472Z,3.67
2018-01-18T08:24:39.922Z,3.43
2018-01-18T08:27:07.520Z,5.03
2018-01-18T08:29:35.136Z,4.20
2018-01-18T08:32:03.328Z,4.50
2018-01-18T08:34:30.735Z,4.10
2018-01-18T08:36:58.904Z,4.77
2018-01-18T08:39:26.409Z,3.87
2018-01-18T08:41:53.831Z,4.40
2018-01-18T08:44:21.976Z,3.93
2018-01-18T08:46:49.453Z,4.37
2018-01-18T08:49:17.659Z,5.00
2018-01-18T08:51:45.896Z,5.33
2018-01-18T08:54:13.712Z,4.23
2018-01-18T08:56:42.192Z,5.07
2018-01-18T08:59:10.066Z,4.27
2018-01-18T09:01:37.694Z,2.90
2018-01-18T09:04:05.178Z,3.90
2018-01-18T09:06:32.568Z,3.90
2018-01-18T09:09:00.012Z,4.37
2018-01-18T09:11:28.998Z,3.47
2018-01-18T09:13:56.508Z,3.80
2018-01-18T09:16:24.125Z,4.33
2018-01-18T09:18:51.636Z,5.10
2018-01-18T09:21:19.042Z,3.40
2018-01-18T09:23:46.426Z,5.10
2018-01-18T09:26:14.260Z,4.80
2018-01-18T09:28:43.278Z,3.90
2018-01-18T09:31:10.685Z,6.67
2018-01-18T09:33:38.173Z,5.07
2018-01-18T09:36:05.713Z,3.70
2018-01-18T09:38:34.114Z,4.80
2018-01-18T09:41:01.581Z,3.73
2018-01-18T09:43:29.005Z,5.00
2018-01-18T09:45:57.196Z,6.37
2018-01-18T09:48:26.477Z,4.93
2018-01-18T09:50:55.573Z,3.57
2018-01-18T09:53:23.072Z,5.63
2018-01-18T09:55:50.607Z,4.30
2018-01-18T09:58:18.192Z,4.50
2018-01-18T10:00:45.766Z,6.17
2018-01-18T10:03:13.258Z,4.47
2018-01-18T10:05:40.656Z,5.30
2018-01-18T10:08:08.784Z,4.40
2018-01-18T10:10:36.199Z,7.13
2018-01-18T10:13:04.838Z,8.40
2018-01-18T10:15:32.291Z,6.13
2018-01-18T10:18:00.457Z,5.90
2018-01-18T10:20:28.726Z,6.83
2018-01-18T10:22:56.520Z,27.27
2018-01-18T10:25:24.131Z,39.33
2018-01-18T10:27:51.900Z,34.63
2018-01-18T10:30:20.450Z,29.80
2018-01-18T10:32:47.925Z,31.23
2018-01-18T10:35:15.706Z,27.20
2018-01-18T10:37:43.253Z,21.17
2018-01-18T10:40:10.946Z,19.60
2018-01-18T10:42:38.555Z,18.83
2018-01-18T10:45:06.057Z,16.83
2018-01-18T10:47:33.514Z,13.73
2018-01-18T10:50:01.012Z,13.13
2018-01-18T10:52:28.464Z,13.90
2018-01-18T10:54:55.896Z,11.00
2018-01-18T10:57:23.403Z,9.70
2018-01-18T10:59:51.029Z,13.57
2018-01-18T11:02:18.788Z,9.87
2018-01-18T11:04:46.290Z,14.87
2018-01-18T11:07:13.804Z,23.40
2018-01-18T11:09:41.340Z,22.47
2018-01-18T11:12:09.532Z,19.23
2018-01-18T11:14:37.666Z,16.53
2018-01-18T11:17:06.433Z,15.70
2018-01-18T11:19:33.868Z,14.00
2018-01-18T11:22:02.439Z,14.03
2018-01-18T11:24:30.701Z,13.50
2018-01-18T11:26:58.906Z,10.93
2018-01-18T11:29:26.423Z,10.23
2018-01-18T11:31:54.189Z,10.10
2018-01-18T11:34:22.109Z,9.40
2018-01-18T11:36:49.971Z,8.47
2018-01-18T11:39:18.153Z,9.63
2018-01-18T11:41:45.554Z,10.17
2018-01-18T11:44:12.951Z,9.33
2018-01-18T11:46:40.497Z,8.83
2018-01-18T11:49:08.741Z,10.57
2018-01-18T11:51:36.262Z,7.17
2018-01-18T11:54:03.928Z,9.53
2018-01-18T11:56:31.434Z,9.43
2018-01-18T11:59:00.692Z,11.17
2018-01-18T12:01:29.296Z,7.77
2018-01-18T12:03:56.867Z,9.63
2018-01-18T12:06:24.369Z,8.80
2018-01-18T12:08:52.567Z,13.73
2018-01-18T12:11:20.299Z,9.17
2018-01-18T12:13:48.108Z,9.70
2018-01-18T12:16:15.934Z,10.63
2018-01-18T12:18:44.349Z,8.10
2018-01-18T12:21:11.912Z,10.83
2018-01-18T12:23:39.446Z,9.30
2018-01-18T12:26:06.921Z,8.17
2018-01-18T12:28:35.091Z,9.47
2018-01-18T12:31:02.856Z,7.43
2018-01-18T12:33:31.231Z,10.00
2018-01-18T12:35:59.447Z,10.20
2018-01-18T12:38:26.945Z,8.33
2018-01-18T12:40:55.371Z,14.97
2018-01-18T12:43:23.143Z,9.60
2018-01-18T12:45:50.580Z,10.30
2018-01-18T12:48:18.748Z,9.83
2018-01-18T12:50:46.434Z,6.77
2018-01-18T12:53:14.703Z,7.37
2018-01-18T12:55:42.850Z,10.93
2018-01-18T12:58:10.258Z,9.70
2018-01-18T13:00:37.921Z,10.10
2018-01-18T13:03:05.361Z,5.90
2018-01-18T13:05:33.807Z,6.40
2018-01-18T13:08:01.995Z,8.60
2018-01-18T13:10:29.490Z,6.50
2018-01-18T13:12:57.020Z,7.07
2018-01-18T13:15:24.476Z,6.27
2018-01-18T13:17:52.169Z,9.30
2018-01-18T13:20:19.698Z,5.47
2018-01-18T13:22:47.172Z,6.80
2018-01-18T13:25:15.742Z,6.30
2018-01-18T13:27:43.398Z,6.17
2018-01-18T13:30:11.113Z,10.13
2018-01-18T13:32:39.415Z,7.63
2018-01-18T13:35:07.728Z,7.17
2018-01-18T13:37:35.112Z,6.87
2018-01-18T13:40:03.372Z,6.20
2018-01-18T13:42:30.816Z,6.30
2018-01-18T13:44:58.601Z,8.30
2018-01-18T13:47:26.925Z,8.57
2018-01-18T13:49:54.413Z,6.07
2018-01-18T13:52:22.670Z,10.23
2018-01-18T13:54:50.058Z,7.37
2018-01-18T13:57:17.622Z,9.27
2018-01-18T13:59:45.428Z,7.50
2018-01-18T14:02:13.108Z,7.53
2018-01-18T14:04:40.529Z,6.93
2018-01-18T14:07:07.954Z,6.30
2018-01-18T14:09:35.337Z,7.80
2018-01-18T14:12:03.558Z,5.93
2018-01-18T14:14:31.308Z,6.33
2018-01-18T14:16:58.786Z,7.30
2018-01-18T14:19:27.028Z,6.20
2018-01-18T14:21:55.189Z,9.87
2018-01-18T14:24:23.341Z,8.20
2018-01-18T14:26:58.019Z,6.03
2018-01-18T14:29:25.431Z,7.73
2018-01-18T14:31:52.803Z,8.43
2018-01-18T14:34:20.505Z,7.03
2018-01-18T14:36:47.991Z,6.00
2018-01-18T14:39:15.487Z,11.00
2018-01-18T14:41:43.707Z,9.33
2018-01-18T14:44:11.150Z,8.90
2018-01-18T14:46:39.341Z,11.17
2018-01-18T14:49:06.770Z,6.47
2018-01-18T14:51:34.375Z,6.37
2018-01-18T14:54:01.774Z,9.37
2018-01-18T14:56:29.209Z,6.77
2018-01-18T14:58:56.634Z,8.30
2018-01-18T15:01:24.604Z,7.63
2018-01-18T15:03:52.155Z,8.73
2018-01-18T15:06:19.923Z,7.20
2018-01-18T15:08:47.458Z,6.43
2018-01-18T15:11:15.782Z,6.80
2018-01-18T15:13:43.328Z,8.30
2018-01-18T15:16:11.319Z,6.80
2018-01-18T15:18:41.317Z,9.07
2018-01-18T15:21:08.741Z,8.30
2018-01-18T15:23:36.204Z,12.20
2018-01-18T15:26:03.977Z,7.60
2018-01-18T15:28:31.457Z,7.63
2018-01-18T15:30:58.980Z,10.53
2018-01-18T15:33:26.378Z,8.30
2018-01-18T15:35:54.763Z,8.90
2018-01-18T15:38:26.151Z,7.57
2018-01-18T15:40:54.746Z,8.70
2018-01-18T15:43:22.237Z,8.33
2018-01-18T15:45:50.748Z,12.67
2018-01-18T15:48:18.162Z,9.60
2018-01-18T15:50:45.761Z,9.47
2018-01-18T15:53:13.635Z,11.83
2018-01-18T15:55:41.024Z,9.43
2018-01-18T15:58:08.810Z,10.13
2018-01-18T16:00:36.267Z,8.50
2018-01-18T16:03:03.660Z,11.73
2018-01-18T16:05:31.962Z,11.47
2018-01-18T16:07:59.419Z,8.93
2018-01-18T16:10:27.172Z,8.30
2018-01-18T16:12:54.860Z,8.27
2018-01-18T16:15:22.268Z,9.20
2018-01-18T16:17:49.718Z,9.10
2018-01-18T16:20:18.349Z,9.27
2018-01-18T16:22:46.661Z,9.53
2018-01-18T16:25:14.106Z,14.20
2018-01-18T16:27:41.786Z,13.13
2018-01-18T16:30:09.978Z,11.13
2018-01-18T16:32:37.369Z,14.07
2018-01-18T16:35:04.785Z,10.30
2018-01-18T16:37:33.119Z,8.60
2018-01-18T16:40:00.766Z,13.27
2018-01-18T16:42:28.983Z,10.50
2018-01-18T16:44:56.384Z,10.20
2018-01-18T16:47:24.576Z,11.43
2018-01-18T16:49:52.723Z,12.47
2018-01-18T16:52:20.140Z,11.60
2018-01-18T16:54:47.622Z,10.33
2018-01-18T16:57:15.911Z,10.53
2018-01-18T16:59:43.485Z,9.37
2018-01-18T17:02:11.766Z,11.50
2018-01-18T17:04:39.962Z,13.43
2018-01-18T17:07:07.745Z,13.20
2018-01-18T17:09:35.388Z,11.97
2018-01-18T17:12:03.175Z,11.53
2018-01-18T17:14:30.839Z,13.17
2018-01-18T17:16:58.358Z,9.07
2018-01-18T17:19:25.812Z,12.47
2018-01-18T17:21:53.967Z,8.73
2018-01-18T17:24:21.465Z,8.03
2018-01-18T17:26:48.988Z,10.37
2018-01-18T17:29:16.821Z,12.67
2018-01-18T17:31:44.998Z,8.57
2018-01-18T17:34:12.543Z,7.63
2018-01-18T17:36:40.710Z,7.80
2018-01-18T17:39:08.825Z,10.30
2018-01-18T17:41:36.227Z,8.40
2018-01-18T17:44:03.668Z,7.00
2018-01-18T17:46:31.289Z,11.77
2018-01-18T17:48:58.820Z,6.23
2018-01-18T17:51:27.033Z,10.97
2018-01-18T17:53:54.583Z,7.97
2018-01-18T17:56:22.074Z,6.50
2018-01-18T17:58:49.585Z,7.37
2018-01-18T18:01:17.835Z,5.87
2018-01-18T18:03:45.221Z,8.90
2018-01-18T18:06:13.746Z,7.10
2018-01-18T18:08:41.570Z,6.70
2018-01-18T18:11:09.262Z,6.20
2018-01-18T18:13:36.785Z,7.37
2018-01-18T18:16:04.191Z,5.47
2018-01-18T18:18:31.698Z,6.93
2018-01-18T18:20:59.167Z,7.23
2018-01-18T18:23:26.590Z,6.77
2018-01-18T18:25:54.325Z,7.40
2018-01-18T18:28:21.955Z,7.30
2018-01-18T18:30:50.470Z,7.33
2018-01-18T18:33:18.738Z,6.60
2018-01-18T18:35:46.156Z,6.30
2018-01-18T18:38:13.535Z,6.93
2018-01-18T18:40:41.845Z,7.30
2018-01-18T18:43:09.618Z,6.40
2018-01-18T18:45:37.167Z,5.83
2018-01-18T18:48:04.690Z,7.20
2018-01-18T18:50:32.877Z,5.90
2018-01-18T18:53:01.193Z,9.40
2018-01-18T18:55:28.599Z,7.10
2018-01-18T18:57:56.010Z,7.80
2018-01-18T19:00:23.576Z,5.70
2018-01-18T19:02:51.292Z,8.43
2018-01-18T19:05:18.755Z,7.97
2018-01-18T19:07:46.940Z,8.20
2018-01-18T19:10:15.087Z,6.00
2018-01-18T19:12:42.701Z,9.60
2018-01-18T19:15:10.566Z,6.80
2018-01-18T19:17:38.433Z,7.43
2018-01-18T19:20:05.989Z,6.50
2018-01-18T19:22:33.523Z,6.47
2018-01-18T19:25:00.926Z,6.70
2018-01-18T19:27:28.333Z,7.20
2018-01-18T19:29:55.784Z,6.00
2018-01-18T19:32:23.201Z,6.07
2018-01-18T19:34:50.876Z,6.53
2018-01-18T19:37:18.429Z,7.30
2018-01-18T19:39:46.704Z,8.03
2018-01-18T19:42:14.459Z,5.43
2018-01-18T19:44:42.067Z,6.07
2018-01-18T19:47:09.572Z,6.17
2018-01-18T19:49:37.345Z,5.63
2018-01-18T19:52:04.833Z,8.67
2018-01-18T19:54:32.297Z,5.87
2018-01-18T19:56:59.780Z,6.33
2018-01-18T19:59:27.314Z,5.93
2018-01-18T20:01:55.878Z,4.73
2018-01-18T20:04:23.531Z,6.63
2018-01-18T20:06:50.985Z,4.87
2018-01-18T20:09:19.110Z,8.00
2018-01-18T20:11:46.778Z,4.67
2018-01-18T20:14:17.803Z,7.47
2018-01-18T20:16:45.373Z,6.93
2018-01-18T20:19:13.204Z,7.60
2018-01-18T20:21:40.936Z,5.70
2018-01-18T20:24:09.462Z,4.60
2018-01-18T20:26:37.701Z,4.93
2018-01-18T20:29:05.197Z,4.30
2018-01-18T20:31:32.783Z,10.40
2018-01-18T20:34:00.271Z,7.67
2018-01-18T20:36:27.689Z,8.03
2018-01-18T20:38:55.302Z,5.97
2018-01-18T20:41:23.107Z,6.87
2018-01-18T20:43:50.664Z,7.23
2018-01-18T20:46:18.113Z,5.30
2018-01-18T20:48:46.294Z,5.13
2018-01-18T20:51:13.828Z,11.97
2018-01-18T20:53:41.291Z,7.53
2018-01-18T20:56:08.835Z,7.93
2018-01-18T20:58:36.545Z,8.63
2018-01-18T21:01:04.311Z,6.20
2018-01-18T21:03:31.760Z,6.07
2018-01-18T21:05:59.183Z,12.57
2018-01-18T21:08:28.457Z,8.07
2018-01-18T21:10:55.920Z,5.33
2018-01-18T21:13:23.635Z,10.70
2018-01-18T21:15:51.798Z,5.97
2018-01-18T21:18:20.309Z,6.73
2018-01-18T21:20:47.936Z,7.63
2018-01-18T21:23:15.746Z,7.80
2018-01-18T21:25:43.267Z,5.63
2018-01-18T21:28:11.011Z,6.37
2018-01-18T21:30:38.487Z,6.77
2018-01-18T21:33:06.299Z,7.20
2018-01-18T21:35:34.633Z,6.87
2018-01-18T21:38:02.817Z,5.10
2018-01-18T21:40:30.308Z,5.00
2018-01-18T21:42:57.873Z,6.67
2018-01-18T21:45:25.393Z,5.17
2018-01-18T21:47:52.810Z,6.57
2018-01-18T21:50:20.279Z,8.43
2018-01-18T21:52:47.778Z,6.07
2018-01-18T21:55:15.175Z,7.20
2018-01-18T21:57:42.822Z,4.17
2018-01-18T22:00:10.314Z,6.40
2018-01-18T22:02:37.816Z,6.87
2018-01-18T22:05:05.251Z,5.70
2018-01-18T22:07:32.749Z,15.10
2018-01-18T22:10:00.337Z,10.37
2018-01-18T22:12:27.911Z,5.73
2018-01-18T22:14:55.656Z,9.90
2018-01-18T22:17:24.241Z,6.43
2018-01-18T22:19:52.512Z,5.97
2018-01-18T22:22:20.841Z,9.50
2018-01-18T22:24:48.394Z,6.57
2018-01-18T22:27:17.060Z,7.13
2018-01-18T22:29:45.260Z,4.40
2018-01-18T22:32:12.797Z,5.43
2018-01-18T22:34:40.329Z,4.50
2018-01-18T22:37:07.805Z,6.87
2018-01-18T22:39:35.353Z,9.60
2018-01-18T22:42:02.840Z,5.30
2018-01-18T22:44:30.396Z,4.43
2018-01-18T22:46:57.905Z,4.60
2018-01-18T22:49:25.634Z,6.73
2018-01-18T22:51:53.450Z,4.73
2018-01-18T22:54:21.363Z,4.90
2018-01-18T22:56:48.937Z,7.30
2018-01-18T22:59:16.327Z,4.30
2018-01-18T23:01:43.758Z,6.00
2018-01-18T23:04:11.184Z,9.33
2018-01-18T23:06:38.643Z,3.57
2018-01-18T23:09:06.226Z,7.80
2018-01-18T23:11:33.649Z,5.33
2018-01-18T23:14:01.839Z,5.13
2018-01-18T23:16:29.246Z,4.17
2018-01-18T23:18:56.963Z,7.67
2018-01-18T23:21:24.565Z,7.13
2018-01-18T23:23:52.101Z,7.60
2018-01-18T23:26:19.974Z,6.37
2018-01-18T23:28:47.720Z,6.57
2018-01-18T23:31:15.536Z,5.37
2018-01-18T23:33:42.977Z,5.23
2018-01-18T23:36:10.474Z,6.93
2018-01-18T23:38:37.936Z,8.63
2018-01-18T23:41:05.334Z,6.80
2018-01-18T23:43:32.835Z,12.43
2018-01-18T23:46:00.309Z,4.77
2018-01-18T23:48:28.630Z,5.23
2018-01-18T23:50:56.114Z,6.47
2018-01-18T23:53:23.697Z,12.73
2018-01-18T23:55:51.215Z,16.43
2018-01-18T23:58:19.625Z,16.93
