createdAt,value
2018-11-07T00:01:59.923Z,94269.94
2018-11-07T00:04:28.344Z,94276.44
2018-11-07T00:06:56.706Z,94282.27
2018-11-07T00:09:25.118Z,94278.77
2018-11-07T00:11:53.566Z,94278.80
2018-11-07T00:14:21.975Z,94277.97
2018-11-07T00:16:50.357Z,94280.80
2018-11-07T00:19:18.791Z,94284.55
2018-11-07T00:21:47.235Z,94290.14
2018-11-07T00:24:15.674Z,94288.34
2018-11-07T00:26:44.100Z,94290.50
2018-11-07T00:29:12.537Z,94286.77
2018-11-07T00:31:40.970Z,94295.88
2018-11-07T00:34:09.410Z,94293.88
2018-11-07T00:36:37.814Z,94287.91
2018-11-07T00:39:07.694Z,94283.39
2018-11-07T00:41:36.170Z,94287.14
2018-11-07T00:44:04.795Z,94283.56
2018-11-07T00:46:33.257Z,94291.12
2018-11-07T00:49:01.903Z,94297.89
2018-11-07T00:51:30.703Z,94302.34
2018-11-07T00:53:59.155Z,94299.05
2018-11-07T00:56:27.666Z,94290.58
2018-11-07T00:58:56.054Z,94299.75
2018-11-07T01:01:24.474Z,94292.03
2018-11-07T01:03:52.903Z,94295.95
2018-11-07T01:06:21.435Z,94288.84
2018-11-07T01:08:50.574Z,94286.13
2018-11-07T01:11:19.096Z,94286.31
2018-11-07T01:13:47.635Z,94285.36
2018-11-07T01:16:16.085Z,94285.83
2018-11-07T01:18:44.535Z,94290.44
2018-11-07T01:21:12.959Z,94291.41
2018-11-07T01:23:41.383Z,94291.75
2018-11-07T01:26:09.775Z,94284.30
2018-11-07T01:28:38.210Z,94278.22
2018-11-07T01:31:06.778Z,94282.25
2018-11-07T01:33:35.178Z,94282.56
2018-11-07T01:36:03.635Z,94276.37
2018-11-07T01:38:32.094Z,94274.08
2018-11-07T01:41:00.535Z,94278.89
2018-11-07T01:43:28.980Z,94285.08
2018-11-07T01:45:57.461Z,94291.80
2018-11-07T01:48:25.891Z,94292.87
2018-11-07T01:50:54.297Z,94299.68
2018-11-07T01:53:22.718Z,94290.73
2018-11-07T01:55:51.121Z,94291.04
2018-11-07T01:58:19.560Z,94288.12
2018-11-07T02:00:48.011Z,94287.38
2018-11-07T02:03:16.439Z,94289.98
2018-11-07T02:05:44.819Z,94290.10
2018-11-07T02:08:13.203Z,94283.55
2018-11-07T02:10:41.646Z,94283.83
2018-11-07T02:13:10.103Z,94281.47
2018-11-07T02:15:38.526Z,94265.84
2018-11-07T02:18:07.339Z,94260.06
2018-11-07T02:20:35.715Z,94276.05
2018-11-07T02:23:04.098Z,94268.49
2018-11-07T02:25:32.616Z,94266.86
2018-11-07T02:28:01.116Z,94273.91
2018-11-07T02:30:29.528Z,94268.64
2018-11-07T02:32:57.893Z,94272.15
2018-11-07T02:35:26.315Z,94273.37
2018-11-07T02:37:54.691Z,94272.61
2018-11-07T02:40:23.031Z,94283.83
2018-11-07T02:42:51.398Z,94285.39
2018-11-07T02:45:19.815Z,94285.66
2018-11-07T02:47:48.180Z,94283.80
2018-11-07T02:50:16.551Z,94283.27
2018-11-07T02:52:44.948Z,94280.56
2018-11-07T02:55:13.355Z,94287.89
2018-11-07T02:57:41.792Z,94285.77
2018-11-07T03:00:12.023Z,94285.50
2018-11-07T03:02:40.593Z,94285.02
2018-11-07T03:05:09.199Z,94292.37
2018-11-07T03:07:38.403Z,94294.76
2018-11-07T03:10:08.414Z,94293.41
2018-11-07T03:12:36.872Z,94300.08
2018-11-07T03:15:05.602Z,94300.06
2018-11-07T03:17:34.003Z,94295.62
2018-11-07T03:20:02.408Z,94294.38
2018-11-07T03:22:30.784Z,94291.13
2018-11-07T03:24:59.201Z,94290.41
2018-11-07T03:27:27.595Z,94285.92
2018-11-07T03:29:55.946Z,94287.77
2018-11-07T03:32:24.428Z,94285.47
2018-11-07T03:34:52.830Z,94273.91
2018-11-07T03:37:21.241Z,94272.94
2018-11-07T03:39:49.777Z,94275.08
2018-11-07T03:42:18.099Z,94270.30
2018-11-07T03:44:46.520Z,94276.77
2018-11-07T03:47:14.943Z,94270.72
2018-11-07T03:49:43.326Z,94267.13
2018-11-07T03:52:11.727Z,94266.19
2018-11-07T03:54:40.151Z,94278.16
2018-11-07T03:57:08.551Z,94274.22
2018-11-07T03:59:36.968Z,94280.31
2018-11-07T04:02:05.522Z,94291.12
2018-11-07T04:04:34.005Z,94282.16
2018-11-07T04:07:02.403Z,94288.38
2018-11-07T04:09:30.854Z,94282.41
2018-11-07T04:11:59.234Z,94284.87
2018-11-07T04:14:27.640Z,94284.11
2018-11-07T04:16:56.069Z,94284.16
2018-11-07T04:19:24.503Z,94290.64
2018-11-07T04:21:52.975Z,94301.11
2018-11-07T04:24:21.424Z,94296.52
2018-11-07T04:26:49.863Z,94297.55
2018-11-07T04:29:18.298Z,94299.37
2018-11-07T04:31:46.771Z,94298.76
2018-11-07T04:34:15.260Z,94301.66
2018-11-07T04:36:43.679Z,94298.48
2018-11-07T04:39:12.167Z,94300.80
2018-11-07T04:41:40.707Z,94302.66
2018-11-07T04:44:09.222Z,94311.99
2018-11-07T04:46:37.656Z,94305.20
2018-11-07T04:49:06.063Z,94301.09
2018-11-07T04:51:34.501Z,94300.53
2018-11-07T04:54:02.924Z,94301.02
2018-11-07T04:56:31.344Z,94301.35
2018-11-07T04:58:59.671Z,94306.22
2018-11-07T05:01:28.125Z,94311.73
2018-11-07T05:03:56.683Z,94315.46
2018-11-07T05:06:25.089Z,94307.22
2018-11-07T05:08:53.600Z,94309.27
2018-11-07T05:11:22.059Z,94311.52
2018-11-07T05:13:50.515Z,94309.64
2018-11-07T05:16:19.241Z,94316.09
2018-11-07T05:18:47.695Z,94316.45
2018-11-07T05:21:16.226Z,94308.53
2018-11-07T05:23:44.728Z,94309.82
2018-11-07T05:26:13.230Z,94308.50
2018-11-07T05:28:41.595Z,94311.23
2018-11-07T05:31:10.020Z,94313.46
2018-11-07T05:33:38.448Z,94306.17
2018-11-07T05:36:07.252Z,94309.16
2018-11-07T05:38:35.708Z,94304.85
2018-11-07T05:41:04.143Z,94306.27
2018-11-07T05:43:32.530Z,94305.80
2018-11-07T05:46:01.194Z,94304.20
2018-11-07T05:48:29.589Z,94300.08
2018-11-07T05:50:57.943Z,94312.34
2018-11-07T05:53:26.361Z,94312.34
2018-11-07T05:55:54.855Z,94306.45
2018-11-07T05:58:23.617Z,94319.67
2018-11-07T06:00:52.004Z,94322.84
2018-11-07T06:03:20.458Z,94314.34
2018-11-07T06:05:48.862Z,94318.87
2018-11-07T06:08:17.310Z,94315.78
2018-11-07T06:10:45.747Z,94308.45
2018-11-07T06:13:14.171Z,94305.25
2018-11-07T06:15:42.570Z,94311.18
2018-11-07T06:18:10.972Z,94313.45
2018-11-07T06:20:39.425Z,94322.13
2018-11-07T06:23:07.819Z,94322.55
2018-11-07T06:25:36.343Z,94327.88
2018-11-07T06:28:04.743Z,94324.65
2018-11-07T06:30:33.087Z,94324.58
2018-11-07T06:33:01.588Z,94329.33
2018-11-07T06:35:29.980Z,94332.53
2018-11-07T06:37:58.454Z,94332.11
2018-11-07T06:40:26.867Z,94331.98
2018-11-07T06:42:55.353Z,94341.72
2018-11-07T06:45:23.804Z,94339.97
2018-11-07T06:47:52.212Z,94345.66
2018-11-07T06:50:20.740Z,94349.52
2018-11-07T06:52:49.169Z,94352.41
2018-11-07T06:55:17.649Z,94345.84
2018-11-07T06:57:46.083Z,94352.19
2018-11-07T07:00:16.175Z,94350.19
2018-11-07T07:02:45.550Z,94346.59
2018-11-07T07:05:14.168Z,94347.99
2018-11-07T07:07:42.688Z,94347.19
2018-11-07T07:10:14.795Z,94354.70
2018-11-07T07:12:43.243Z,94359.05
2018-11-07T07:15:13.603Z,94354.83
2018-11-07T07:17:42.187Z,94360.30
2018-11-07T07:20:15.398Z,94353.11
2018-11-07T07:22:44.476Z,94355.72
2018-11-07T07:25:13.436Z,94357.44
2018-11-07T07:27:42.738Z,94360.06
2018-11-07T07:30:13.122Z,94364.63
2018-11-07T07:32:42.459Z,94363.37
2018-11-07T07:35:11.033Z,94365.02
2018-11-07T07:37:39.471Z,94375.19
2018-11-07T07:40:10.269Z,94369.93
2018-11-07T07:42:39.672Z,94369.06
2018-11-07T07:45:11.491Z,94374.22
2018-11-07T07:47:40.335Z,94368.72
2018-11-07T07:50:10.363Z,94379.25
2018-11-07T07:52:39.002Z,94378.41
2018-11-07T07:55:07.959Z,94371.11
2018-11-07T07:57:36.951Z,94376.19
2018-11-07T08:00:10.062Z,94379.33
2018-11-07T08:02:38.667Z,94380.92
2018-11-07T08:05:07.235Z,94382.54
2018-11-07T08:07:35.688Z,94373.67
2018-11-07T08:10:05.122Z,94374.63
2018-11-07T08:12:33.572Z,94370.73
2018-11-07T08:15:01.993Z,94368.84
2018-11-07T08:17:30.411Z,94370.78
2018-11-07T08:19:58.843Z,94373.42
2018-11-07T08:22:27.247Z,94378.27
2018-11-07T08:24:55.771Z,94377.54
2018-11-07T08:27:24.183Z,94379.80
2018-11-07T08:29:52.771Z,94378.00
2018-11-07T08:32:21.167Z,94381.95
2018-11-07T08:34:49.641Z,94376.58
2018-11-07T08:37:18.276Z,94386.89
2018-11-07T08:39:46.691Z,94382.27
2018-11-07T08:42:15.220Z,94380.89
2018-11-07T08:44:43.577Z,94383.06
2018-11-07T08:47:11.944Z,94381.09
2018-11-07T08:49:40.317Z,94379.46
2018-11-07T08:52:08.773Z,94377.34
2018-11-07T08:54:37.195Z,94383.10
2018-11-07T08:57:05.829Z,94379.60
2018-11-07T08:59:34.175Z,94377.65
2018-11-07T09:02:02.565Z,94382.91
2018-11-07T09:04:30.915Z,94389.66
2018-11-07T09:06:59.351Z,94390.59
2018-11-07T09:09:27.740Z,94385.05
2018-11-07T09:11:56.176Z,94387.05
2018-11-07T09:14:24.531Z,94388.53
2018-11-07T09:16:52.955Z,94384.09
2018-11-07T09:19:21.373Z,94383.87
2018-11-07T09:21:49.794Z,94385.07
2018-11-07T09:24:18.293Z,94379.84
2018-11-07T09:26:46.624Z,94380.28
2018-11-07T09:29:15.153Z,94379.75
2018-11-07T09:31:43.594Z,94379.77
2018-11-07T09:34:12.341Z,94377.00
2018-11-07T09:36:40.771Z,94382.06
2018-11-07T09:39:10.308Z,94379.59
2018-11-07T09:41:38.803Z,94375.05
2018-11-07T09:44:07.550Z,94370.03
2018-11-07T09:46:36.119Z,94369.84
2018-11-07T09:49:04.628Z,94372.30
2018-11-07T09:51:33.039Z,94379.23
2018-11-07T09:54:02.327Z,94370.52
2018-11-07T09:56:30.749Z,94372.20
2018-11-07T09:58:59.327Z,94379.33
2018-11-07T10:01:27.768Z,94376.58
2018-11-07T10:03:56.192Z,94364.88
2018-11-07T10:06:24.658Z,94378.64
2018-11-07T10:08:53.019Z,94368.48
2018-11-07T10:11:21.483Z,94373.02
2018-11-07T10:13:49.860Z,94368.84
2018-11-07T10:16:18.251Z,94372.55
2018-11-07T10:18:46.635Z,94366.48
2018-11-07T10:21:15.092Z,94362.28
2018-11-07T10:23:43.456Z,94362.38
2018-11-07T10:26:11.787Z,94365.52
2018-11-07T10:28:40.332Z,94361.11
2018-11-07T10:31:08.547Z,94358.22
2018-11-07T10:33:36.954Z,94362.27
2018-11-07T10:36:05.352Z,94362.74
2018-11-07T10:38:33.839Z,94355.58
2018-11-07T10:41:02.263Z,94352.42
2018-11-07T10:43:30.695Z,94363.27
2018-11-07T10:45:59.186Z,94354.39
2018-11-07T10:48:27.633Z,94348.61
2018-11-07T10:50:56.019Z,94345.25
2018-11-07T10:53:24.535Z,94343.70
2018-11-07T10:55:52.949Z,94339.23
2018-11-07T10:58:21.347Z,94354.54
2018-11-07T11:00:55.842Z,94342.33
2018-11-07T11:03:28.568Z,94344.63
2018-11-07T11:05:57.035Z,94348.67
2018-11-07T11:08:25.470Z,94351.12
2018-11-07T11:10:53.939Z,94347.96
2018-11-07T11:13:22.579Z,94353.67
2018-11-07T11:15:51.011Z,94357.73
2018-11-07T11:18:19.331Z,94356.56
2018-11-07T11:20:47.639Z,94359.64
2018-11-07T11:23:16.055Z,94356.70
2018-11-07T11:25:44.491Z,94354.36
2018-11-07T11:28:13.015Z,94355.72
2018-11-07T11:30:41.416Z,94358.16
2018-11-07T11:33:09.797Z,94351.11
2018-11-07T11:35:38.213Z,94360.22
2018-11-07T11:38:06.759Z,94353.75
2018-11-07T11:40:35.135Z,94358.54
2018-11-07T11:43:03.403Z,94357.02
2018-11-07T11:45:31.923Z,94361.61
2018-11-07T11:48:00.273Z,94355.42
2018-11-07T11:50:28.714Z,94353.26
2018-11-07T11:52:57.104Z,94356.97
2018-11-07T11:55:25.507Z,94354.63
2018-11-07T11:57:53.987Z,94368.04
2018-11-07T12:00:22.571Z,94365.75
2018-11-07T12:02:51.000Z,94365.56
2018-11-07T12:05:20.039Z,94356.88
2018-11-07T12:07:48.490Z,94364.58
2018-11-07T12:10:22.189Z,94356.00
2018-11-07T12:12:51.834Z,94362.45
2018-11-07T12:15:21.303Z,94362.72
2018-11-07T12:17:49.823Z,94368.73
2018-11-07T12:20:18.435Z,94370.17
2018-11-07T12:22:46.964Z,94362.33
2018-11-07T12:25:16.139Z,94370.24
2018-11-07T12:27:44.779Z,94368.34
2018-11-07T12:30:15.228Z,94371.48
2018-11-07T12:32:45.731Z,94364.05
2018-11-07T12:35:14.675Z,94367.08
2018-11-07T12:37:43.307Z,94367.99
2018-11-07T12:40:12.272Z,94361.76
2018-11-07T12:42:40.807Z,94365.13
2018-11-07T12:45:10.271Z,94363.39
2018-11-07T12:47:39.061Z,94362.06
2018-11-07T12:50:09.486Z,94364.66
2018-11-07T12:52:37.879Z,94369.27
2018-11-07T12:55:06.979Z,94364.66
2018-11-07T12:57:36.025Z,94361.64
2018-11-07T13:00:04.652Z,94363.69
2018-11-07T13:02:33.164Z,94361.27
2018-11-07T13:05:01.649Z,94360.08
2018-11-07T13:07:30.911Z,94368.52
2018-11-07T13:09:59.372Z,94359.67
2018-11-07T13:12:27.844Z,94370.92
2018-11-07T13:14:56.273Z,94370.16
2018-11-07T13:17:24.718Z,94370.81
2018-11-07T13:19:53.143Z,94373.56
2018-11-07T13:22:21.767Z,94376.14
2018-11-07T13:24:50.234Z,94378.50
2018-11-07T13:27:18.656Z,94378.58
2018-11-07T13:29:47.275Z,94373.86
2018-11-07T13:32:15.680Z,94381.33
2018-11-07T13:34:44.132Z,94384.31
2018-11-07T13:37:12.811Z,94387.34
2018-11-07T13:39:40.949Z,94380.64
2018-11-07T13:42:09.448Z,94374.86
2018-11-07T13:44:37.899Z,94385.38
2018-11-07T13:47:06.452Z,94386.15
2018-11-07T13:49:34.899Z,94390.72
2018-11-07T13:52:03.452Z,94394.38
2018-11-07T13:54:31.891Z,94399.75
2018-11-07T13:57:00.341Z,94401.97
2018-11-07T13:59:28.809Z,94395.74
2018-11-07T14:01:57.243Z,94406.78
2018-11-07T14:04:25.683Z,94400.21
2018-11-07T14:06:54.267Z,94406.47
2018-11-07T14:09:22.710Z,94415.00
2018-11-07T14:11:51.090Z,94410.28
2018-11-07T14:14:19.534Z,94413.23
2018-11-07T14:16:48.024Z,94411.98
2018-11-07T14:19:16.534Z,94420.61
2018-11-07T14:21:44.990Z,94415.67
2018-11-07T14:24:13.455Z,94415.20
2018-11-07T14:26:41.976Z,94422.22
2018-11-07T14:29:10.429Z,94421.17
2018-11-07T14:31:38.896Z,94417.96
2018-11-07T14:34:07.387Z,94423.70
2018-11-07T14:36:35.760Z,94425.77
2018-11-07T14:39:05.491Z,94430.84
2018-11-07T14:41:33.850Z,94426.80
2018-11-07T14:44:02.356Z,94433.36
2018-11-07T14:46:30.814Z,94444.64
2018-11-07T14:48:59.230Z,94435.94
2018-11-07T14:51:27.599Z,94438.47
2018-11-07T14:53:56.057Z,94444.62
2018-11-07T14:56:24.487Z,94450.06
2018-11-07T14:58:52.998Z,94449.08
2018-11-07T15:01:21.395Z,94457.98
2018-11-07T15:03:49.849Z,94456.88
2018-11-07T15:06:18.255Z,94459.73
2018-11-07T15:08:46.726Z,94460.53
2018-11-07T15:11:15.167Z,94472.10
2018-11-07T15:13:43.582Z,94474.59
2018-11-07T15:16:12.011Z,94483.66
2018-11-07T15:18:40.432Z,94481.73
2018-11-07T15:21:08.855Z,94481.30
2018-11-07T15:23:37.351Z,94484.92
2018-11-07T15:26:05.983Z,94486.00
2018-11-07T15:28:34.419Z,94484.48
2018-11-07T15:31:02.967Z,94492.34
2018-11-07T15:33:31.451Z,94496.00
2018-11-07T15:36:00.011Z,94495.41
2018-11-07T15:38:28.391Z,94495.22
2018-11-07T15:40:56.843Z,94499.72
2018-11-07T15:43:25.291Z,94500.98
2018-11-07T15:45:53.690Z,94499.55
2018-11-07T15:48:22.096Z,94507.52
2018-11-07T15:50:55.963Z,94501.30
2018-11-07T15:53:24.418Z,94495.99
2018-11-07T15:55:52.829Z,94503.37
2018-11-07T15:58:21.266Z,94498.30
2018-11-07T16:00:49.766Z,94507.61
2018-11-07T16:03:24.754Z,94505.38
2018-11-07T16:05:53.365Z,94509.17
2018-11-07T16:08:21.899Z,94507.78
2018-11-07T16:10:50.366Z,94506.50
2018-11-07T16:13:18.887Z,94510.59
2018-11-07T16:15:47.356Z,94507.54
2018-11-07T16:18:15.822Z,94516.88
2018-11-07T16:20:44.369Z,94517.61
2018-11-07T16:23:12.731Z,94519.84
2018-11-07T16:25:41.149Z,94512.55
2018-11-07T16:28:09.595Z,94523.39
2018-11-07T16:30:38.072Z,94527.75
2018-11-07T16:33:06.491Z,94522.11
2018-11-07T16:35:34.924Z,94526.13
2018-11-07T16:38:03.483Z,94532.86
2018-11-07T16:40:31.895Z,94528.17
2018-11-07T16:43:00.226Z,94531.38
2018-11-07T16:45:28.644Z,94537.59
2018-11-07T16:47:57.111Z,94533.72
2018-11-07T16:50:25.540Z,94535.11
2018-11-07T16:52:53.988Z,94521.32
2018-11-07T16:55:22.434Z,94528.81
2018-11-07T16:57:50.991Z,94533.09
2018-11-07T17:00:20.607Z,94536.64
2018-11-07T17:02:49.696Z,94537.54
2018-11-07T17:05:18.571Z,94538.01
2018-11-07T17:07:47.273Z,94546.13
2018-11-07T17:10:16.027Z,94546.28
2018-11-07T17:12:44.592Z,94545.39
2018-11-07T17:15:13.097Z,94543.28
2018-11-07T17:17:41.507Z,94547.80
2018-11-07T17:20:11.419Z,94557.35
2018-11-07T17:22:39.910Z,94562.29
2018-11-07T17:25:10.025Z,94571.61
2018-11-07T17:27:38.928Z,94571.12
2018-11-07T17:30:08.314Z,94570.09
2018-11-07T17:32:36.835Z,94574.55
2018-11-07T17:35:06.355Z,94575.06
2018-11-07T17:37:34.780Z,94569.50
2018-11-07T17:40:04.006Z,94579.55
2018-11-07T17:42:32.416Z,94574.40
2018-11-07T17:45:00.814Z,94584.11
2018-11-07T17:47:29.198Z,94587.84
2018-11-07T17:49:57.643Z,94584.95
2018-11-07T17:52:26.059Z,94588.95
2018-11-07T17:54:54.502Z,94589.13
2018-11-07T17:57:22.905Z,94588.42
2018-11-07T17:59:51.277Z,94585.62
2018-11-07T18:02:19.702Z,94589.00
2018-11-07T18:04:48.138Z,94601.34
2018-11-07T18:07:16.759Z,94596.02
2018-11-07T18:09:45.225Z,94599.00
2018-11-07T18:12:13.725Z,94599.64
2018-11-07T18:14:42.103Z,94600.05
2018-11-07T18:17:11.281Z,94608.98
2018-11-07T18:19:40.362Z,94602.25
2018-11-07T18:22:09.130Z,94605.10
2018-11-07T18:24:37.643Z,94607.34
2018-11-07T18:27:06.375Z,94606.78
2018-11-07T18:29:34.922Z,94608.45
2018-11-07T18:32:04.435Z,94606.52
2018-11-07T18:34:35.996Z,94611.42
2018-11-07T18:37:05.131Z,94612.86
2018-11-07T18:39:33.843Z,94616.41
2018-11-07T18:42:02.286Z,94620.45
2018-11-07T18:44:30.756Z,94631.82
2018-11-07T18:46:59.224Z,94632.42
2018-11-07T18:49:27.635Z,94627.64
2018-11-07T18:51:56.073Z,94633.08
2018-11-07T18:54:24.515Z,94634.23
2018-11-07T18:56:53.072Z,94639.66
2018-11-07T18:59:21.386Z,94639.11
2018-11-07T19:01:49.824Z,94644.48
2018-11-07T19:04:18.370Z,94647.36
2018-11-07T19:06:46.905Z,94649.47
2018-11-07T19:09:15.210Z,94644.27
2018-11-07T19:11:43.642Z,94646.12
2018-11-07T19:14:12.067Z,94638.35
2018-11-07T19:16:40.525Z,94636.08
2018-11-07T19:19:08.982Z,94636.44
2018-11-07T19:21:37.392Z,94639.05
2018-11-07T19:24:05.859Z,94645.42
2018-11-07T19:26:34.319Z,94643.05
2018-11-07T19:29:02.726Z,94644.91
2018-11-07T19:31:31.173Z,94646.31
2018-11-07T19:33:59.599Z,94644.40
2018-11-07T19:36:28.049Z,94649.21
2018-11-07T19:38:56.523Z,94649.70
2018-11-07T19:41:24.933Z,94644.64
2018-11-07T19:43:53.345Z,94652.72
2018-11-07T19:46:21.781Z,94654.19
2018-11-07T19:48:50.259Z,94645.83
2018-11-07T19:51:18.627Z,94659.47
2018-11-07T19:53:47.106Z,94653.66
2018-11-07T19:56:15.448Z,94655.88
2018-11-07T19:58:43.882Z,94652.84
2018-11-07T20:01:12.311Z,94652.02
2018-11-07T20:03:40.756Z,94652.27
2018-11-07T20:06:09.162Z,94647.55
2018-11-07T20:08:37.621Z,94651.84
2018-11-07T20:11:06.105Z,94657.42
2018-11-07T20:13:34.532Z,94661.62
2018-11-07T20:16:02.983Z,94662.27
2018-11-07T20:18:31.415Z,94666.35
2018-11-07T20:20:59.875Z,94680.98
2018-11-07T20:23:28.350Z,94669.72
2018-11-07T20:25:56.755Z,94676.60
2018-11-07T20:28:25.178Z,94681.41
2018-11-07T20:30:53.687Z,94689.25
2018-11-07T20:33:22.044Z,94691.52
2018-11-07T20:35:50.598Z,94692.41
2018-11-07T20:38:18.884Z,94685.92
2018-11-07T20:40:47.297Z,94696.96
2018-11-07T20:43:15.738Z,94695.38
2018-11-07T20:45:44.159Z,94706.66
2018-11-07T20:48:12.535Z,94701.18
2018-11-07T20:50:40.903Z,94702.23
2018-11-07T20:53:09.351Z,94709.72
2018-11-07T20:55:37.850Z,94705.70
2018-11-07T20:58:06.450Z,94709.86
2018-11-07T21:00:34.782Z,94709.50
2018-11-07T21:03:03.135Z,94707.07
2018-11-07T21:05:31.480Z,94710.81
2018-11-07T21:07:59.844Z,94708.38
2018-11-07T21:10:28.146Z,94719.60
2018-11-07T21:12:56.480Z,94716.92
2018-11-07T21:15:24.890Z,94712.88
2018-11-07T21:17:53.374Z,94711.33
2018-11-07T21:20:21.808Z,94717.86
2018-11-07T21:22:51.644Z,94726.24
2018-11-07T21:25:20.095Z,94721.33
2018-11-07T21:27:48.493Z,94728.16
2018-11-07T21:30:16.883Z,94741.02
2018-11-07T21:32:45.451Z,94741.15
2018-11-07T21:35:13.977Z,94747.82
2018-11-07T21:37:42.498Z,94752.99
2018-11-07T21:40:12.762Z,94749.54
2018-11-07T21:42:41.221Z,94757.11
2018-11-07T21:45:10.822Z,94765.17
2018-11-07T21:47:39.636Z,94758.70
2018-11-07T21:50:09.236Z,94767.23
2018-11-07T21:52:37.898Z,94771.00
2018-11-07T21:55:06.695Z,94783.39
2018-11-07T21:57:35.311Z,94782.17
2018-11-07T22:00:03.938Z,94782.55
2018-11-07T22:02:32.381Z,94798.80
2018-11-07T22:05:00.809Z,94792.54
2018-11-07T22:07:29.227Z,94788.16
2018-11-07T22:09:57.643Z,94789.73
2018-11-07T22:12:26.090Z,94794.48
2018-11-07T22:14:54.558Z,94794.11
2018-11-07T22:17:23.000Z,94790.66
2018-11-07T22:19:51.526Z,94787.11
2018-11-07T22:22:20.091Z,94787.86
2018-11-07T22:24:48.515Z,94790.51
2018-11-07T22:27:17.099Z,94795.41
2018-11-07T22:29:45.658Z,94796.20
2018-11-07T22:32:14.157Z,94795.87
2018-11-07T22:34:42.695Z,94804.76
2018-11-07T22:37:11.143Z,94800.97
2018-11-07T22:39:39.559Z,94803.59
2018-11-07T22:42:08.003Z,94799.11
2018-11-07T22:44:36.458Z,94806.86
2018-11-07T22:47:04.903Z,94802.22
2018-11-07T22:49:33.347Z,94804.22
2018-11-07T22:52:01.816Z,94802.76
2018-11-07T22:54:30.247Z,94810.52
2018-11-07T22:56:58.651Z,94815.91
2018-11-07T22:59:27.103Z,94822.19
2018-11-07T23:01:55.548Z,94819.25
2018-11-07T23:04:23.995Z,94823.08
2018-11-07T23:06:52.431Z,94818.91
2018-11-07T23:09:20.847Z,94825.89
2018-11-07T23:11:49.478Z,94830.45
2018-11-07T23:14:17.924Z,94836.93
2018-11-07T23:16:46.454Z,94847.39
2018-11-07T23:19:14.932Z,94835.78
2018-11-07T23:21:43.355Z,94843.13
2018-11-07T23:24:29.456Z,94841.19
2018-11-07T23:26:57.924Z,94827.96
2018-11-07T23:29:26.354Z,94828.69
2018-11-07T23:31:54.838Z,94829.88
2018-11-07T23:34:23.263Z,94832.19
2018-11-07T23:36:51.696Z,94839.56
2018-11-07T23:39:20.096Z,94839.54
2018-11-07T23:41:48.497Z,94842.41
2018-11-07T23:44:16.855Z,94844.70
2018-11-07T23:46:45.312Z,94843.03
2018-11-07T23:49:13.767Z,94852.89
2018-11-07T23:51:47.467Z,94851.45
2018-11-07T23:54:16.335Z,94852.28
2018-11-07T23:56:44.735Z,94852.78
2018-11-07T23:59:13.190Z,94858.29
