createdAt,value
2022-09-06T00:00:34.317Z,0.00
2022-09-06T00:01:34.243Z,0.00
2022-09-06T00:02:34.195Z,0.00
2022-09-06T00:03:34.120Z,0.00
2022-09-06T00:04:34.076Z,0.00
2022-09-06T00:05:33.940Z,0.00
2022-09-06T00:06:33.868Z,0.00
2022-09-06T00:07:33.789Z,0.00
2022-09-06T00:08:33.718Z,0.00
2022-09-06T00:09:33.663Z,0.00
2022-09-06T00:10:33.569Z,0.00
2022-09-06T00:11:33.493Z,0.00
2022-09-06T00:12:33.413Z,0.00
2022-09-06T00:13:33.342Z,0.00
2022-09-06T00:14:33.267Z,0.00
2022-09-06T00:15:33.244Z,0.00
2022-09-06T00:16:33.136Z,0.00
2022-09-06T00:17:33.042Z,0.00
2022-09-06T00:18:32.965Z,0.00
2022-09-06T00:19:32.893Z,0.00
2022-09-06T00:20:32.812Z,0.00
2022-09-06T00:21:32.743Z,0.00
2022-09-06T00:22:32.665Z,0.00
2022-09-06T00:23:32.597Z,0.00
2022-09-06T00:24:32.516Z,0.00
2022-09-06T00:25:32.438Z,0.00
2022-09-06T00:26:32.365Z,0.00
2022-09-06T00:27:32.293Z,0.00
2022-09-06T00:28:32.216Z,0.00
2022-09-06T00:29:32.144Z,0.00
2022-09-06T00:30:32.064Z,0.00
2022-09-06T00:31:32.041Z,0.00
2022-09-06T00:32:31.918Z,0.00
2022-09-06T00:33:31.843Z,0.00
2022-09-06T00:34:31.768Z,0.00
2022-09-06T00:35:31.701Z,0.00
2022-09-06T00:36:31.613Z,0.00
2022-09-06T00:37:31.535Z,0.00
2022-09-06T00:38:31.467Z,0.00
2022-09-06T00:39:31.433Z,0.00
2022-09-06T00:40:31.315Z,0.00
2022-09-06T00:41:31.240Z,0.00
2022-09-06T00:42:31.162Z,0.00
2022-09-06T00:43:31.093Z,0.00
2022-09-06T00:44:31.015Z,0.00
2022-09-06T00:45:30.937Z,0.00
2022-09-06T00:46:30.911Z,0.00
2022-09-06T00:47:30.794Z,0.00
2022-09-06T00:48:30.712Z,0.00
2022-09-06T00:49:30.638Z,0.00
2022-09-06T00:50:30.558Z,0.00
2022-09-06T00:51:30.483Z,0.00
2022-09-06T00:52:30.411Z,0.00
2022-09-06T00:53:30.337Z,0.00
2022-09-06T00:54:30.263Z,0.00
2022-09-06T00:55:30.192Z,0.00
2022-09-06T00:56:30.107Z,0.00
2022-09-06T00:57:30.032Z,0.00
2022-09-06T00:58:29.962Z,0.00
2022-09-06T00:59:29.885Z,0.00
2022-09-06T01:00:29.810Z,0.00
2022-09-06T01:01:29.886Z,0.00
2022-09-06T01:02:29.818Z,0.00
2022-09-06T01:03:29.584Z,0.00
2022-09-06T01:04:29.510Z,0.00
2022-09-06T01:05:29.432Z,0.00
2022-09-06T01:06:29.356Z,0.00
2022-09-06T01:07:29.280Z,0.00
2022-09-06T01:08:29.207Z,0.00
2022-09-06T01:09:29.133Z,0.00
2022-09-06T01:10:29.054Z,0.00
2022-09-06T01:11:28.987Z,0.00
2022-09-06T01:12:28.903Z,0.00
2022-09-06T01:13:28.826Z,0.00
2022-09-06T01:14:28.766Z,0.00
2022-09-06T01:15:28.718Z,0.00
2022-09-06T01:16:28.601Z,0.00
2022-09-06T01:17:28.519Z,0.00
2022-09-06T01:18:28.482Z,0.00
2022-09-06T01:19:28.372Z,0.00
2022-09-06T01:20:28.305Z,0.00
2022-09-06T01:21:28.225Z,0.00
2022-09-06T01:22:28.145Z,0.00
2022-09-06T01:23:28.075Z,0.00
2022-09-06T01:24:27.997Z,0.00
2022-09-06T01:25:27.923Z,0.00
2022-09-06T01:26:27.852Z,0.00
2022-09-06T01:27:27.771Z,0.00
2022-09-06T01:28:27.795Z,0.00
2022-09-06T01:29:27.616Z,0.00
2022-09-06T01:30:27.551Z,0.00
2022-09-06T01:31:27.521Z,0.00
2022-09-06T01:32:27.393Z,0.00
2022-09-06T01:33:27.317Z,0.00
2022-09-06T01:34:27.245Z,0.00
2022-09-06T01:35:27.169Z,0.00
2022-09-06T01:36:27.091Z,0.00
2022-09-06T01:37:27.015Z,0.00
2022-09-06T01:38:27.011Z,0.00
2022-09-06T01:39:26.902Z,0.00
2022-09-06T01:40:26.789Z,0.00
2022-09-06T01:41:26.712Z,0.00
2022-09-06T01:42:26.638Z,0.00
2022-09-06T01:43:26.558Z,0.00
2022-09-06T01:44:26.485Z,0.00
2022-09-06T01:45:26.409Z,0.00
2022-09-06T01:46:26.387Z,0.00
2022-09-06T01:47:26.261Z,0.00
2022-09-06T01:48:26.193Z,0.00
2022-09-06T01:49:26.106Z,0.00
2022-09-06T01:50:26.038Z,0.00
2022-09-06T01:51:25.966Z,0.00
2022-09-06T01:52:25.884Z,0.00
2022-09-06T01:53:25.802Z,0.00
2022-09-06T01:54:25.725Z,0.00
2022-09-06T01:55:25.645Z,0.00
2022-09-06T01:56:25.574Z,0.00
2022-09-06T01:57:25.505Z,0.00
2022-09-06T01:58:25.467Z,0.00
2022-09-06T01:59:25.348Z,0.00
2022-09-06T02:00:25.286Z,0.00
2022-09-06T02:01:25.241Z,0.00
2022-09-06T02:02:25.164Z,0.00
2022-09-06T02:03:25.051Z,0.00
2022-09-06T02:04:24.968Z,0.00
2022-09-06T02:05:24.897Z,0.00
2022-09-06T02:06:24.820Z,0.00
2022-09-06T02:07:24.743Z,0.00
2022-09-06T02:08:24.667Z,0.00
2022-09-06T02:09:24.589Z,0.00
2022-09-06T02:10:24.517Z,0.00
2022-09-06T02:11:24.444Z,0.00
2022-09-06T02:12:24.361Z,0.00
2022-09-06T02:13:24.294Z,0.00
2022-09-06T02:14:24.218Z,0.00
2022-09-06T02:15:24.134Z,0.00
2022-09-06T02:16:24.077Z,0.00
2022-09-06T02:17:23.995Z,0.00
2022-09-06T02:18:23.965Z,0.00
2022-09-06T02:19:23.836Z,0.00
2022-09-06T02:20:23.761Z,0.00
2022-09-06T02:21:23.682Z,0.00
2022-09-06T02:22:23.611Z,0.00
2022-09-06T02:23:23.534Z,0.00
2022-09-06T02:24:23.454Z,0.00
2022-09-06T02:25:23.373Z,0.00
2022-09-06T02:26:23.311Z,0.00
2022-09-06T02:27:23.224Z,0.00
2022-09-06T02:28:23.292Z,0.00
2022-09-06T02:29:23.078Z,0.00
2022-09-06T02:30:22.998Z,0.00
2022-09-06T02:31:22.967Z,0.00
2022-09-06T02:32:22.847Z,0.00
2022-09-06T02:33:22.770Z,0.00
2022-09-06T02:34:22.692Z,0.00
2022-09-06T02:35:22.625Z,0.00
2022-09-06T02:36:22.542Z,0.00
2022-09-06T02:37:22.469Z,0.00
2022-09-06T02:38:22.397Z,0.00
2022-09-06T02:39:22.319Z,0.00
2022-09-06T02:40:22.236Z,0.00
2022-09-06T02:41:22.167Z,0.00
2022-09-06T02:42:22.094Z,0.00
2022-09-06T02:43:22.011Z,0.00
2022-09-06T02:44:21.934Z,0.00
2022-09-06T02:45:21.858Z,0.00
2022-09-06T02:46:21.828Z,0.00
2022-09-06T02:47:21.708Z,0.00
2022-09-06T02:48:21.688Z,0.00
2022-09-06T02:49:21.554Z,0.00
2022-09-06T02:50:21.481Z,0.00
2022-09-06T02:51:21.405Z,0.00
2022-09-06T02:52:21.326Z,0.00
2022-09-06T02:53:21.248Z,0.00
2022-09-06T02:54:21.176Z,0.00
2022-09-06T02:55:21.101Z,0.00
2022-09-06T02:56:21.025Z,0.00
2022-09-06T02:57:20.945Z,0.00
2022-09-06T02:58:20.881Z,0.00
2022-09-06T02:59:20.800Z,0.00
2022-09-06T03:00:20.716Z,0.00
2022-09-06T03:01:20.721Z,0.00
2022-09-06T03:02:20.631Z,0.00
2022-09-06T03:03:20.491Z,0.00
2022-09-06T03:04:20.414Z,0.00
2022-09-06T03:05:20.361Z,0.00
2022-09-06T03:06:20.259Z,0.00
2022-09-06T03:07:20.187Z,0.00
2022-09-06T03:08:20.109Z,0.00
2022-09-06T03:09:20.030Z,0.00
2022-09-06T03:10:19.955Z,0.00
2022-09-06T03:11:19.878Z,0.00
2022-09-06T03:12:19.804Z,0.00
2022-09-06T03:13:19.723Z,0.00
2022-09-06T03:14:19.656Z,0.00
2022-09-06T03:15:19.571Z,0.00
2022-09-06T03:16:19.554Z,0.00
2022-09-06T03:17:19.424Z,0.00
2022-09-06T03:18:19.349Z,0.00
2022-09-06T03:19:19.274Z,0.00
2022-09-06T03:20:19.190Z,0.00
2022-09-06T03:21:19.115Z,0.00
2022-09-06T03:22:19.045Z,0.00
2022-09-06T03:23:18.968Z,0.00
2022-09-06T03:24:18.889Z,0.00
2022-09-06T03:25:18.809Z,0.00
2022-09-06T03:26:18.735Z,0.00
2022-09-06T03:27:18.663Z,0.00
2022-09-06T03:28:18.585Z,0.00
2022-09-06T03:29:18.508Z,0.00
2022-09-06T03:30:18.431Z,0.00
2022-09-06T03:31:18.403Z,0.00
2022-09-06T03:32:18.272Z,0.00
2022-09-06T03:33:18.200Z,0.00
2022-09-06T03:34:18.129Z,0.00
2022-09-06T03:35:18.047Z,0.00
2022-09-06T03:36:17.968Z,0.00
2022-09-06T03:37:17.895Z,0.00
2022-09-06T03:38:17.826Z,0.00
2022-09-06T03:39:17.741Z,0.00
2022-09-06T03:40:17.668Z,0.00
2022-09-06T03:41:17.590Z,0.00
2022-09-06T03:42:17.514Z,0.00
2022-09-06T03:43:17.435Z,0.00
2022-09-06T03:44:17.360Z,0.00
2022-09-06T03:45:17.287Z,0.00
2022-09-06T03:46:17.236Z,0.00
2022-09-06T03:47:19.624Z,0.00
2022-09-06T03:48:17.062Z,0.00
2022-09-06T03:49:16.983Z,0.00
2022-09-06T03:50:16.905Z,0.00
2022-09-06T03:51:16.822Z,0.00
2022-09-06T03:52:16.750Z,0.00
2022-09-06T03:53:16.668Z,0.00
2022-09-06T03:54:16.600Z,0.00
2022-09-06T03:55:16.519Z,0.00
2022-09-06T03:56:16.444Z,0.00
2022-09-06T03:57:16.368Z,0.00
2022-09-06T03:58:16.295Z,0.00
2022-09-06T03:59:16.213Z,0.00
2022-09-06T04:00:16.133Z,0.00
2022-09-06T04:01:16.109Z,0.00
2022-09-06T04:02:16.025Z,0.00
2022-09-06T04:03:15.910Z,0.00
2022-09-06T04:04:15.828Z,0.00
2022-09-06T04:05:15.754Z,0.00
2022-09-06T04:06:15.679Z,0.00
2022-09-06T04:07:15.602Z,0.00
2022-09-06T04:08:15.523Z,0.00
2022-09-06T04:09:15.447Z,0.00
2022-09-06T04:10:15.370Z,0.00
2022-09-06T04:11:17.337Z,0.00
2022-09-06T04:12:15.217Z,0.00
2022-09-06T04:13:15.143Z,0.00
2022-09-06T04:14:15.059Z,0.00
2022-09-06T04:15:14.987Z,0.00
2022-09-06T04:16:14.986Z,0.00
2022-09-06T04:17:14.831Z,0.00
2022-09-06T04:18:14.754Z,0.00
2022-09-06T04:19:14.679Z,0.00
2022-09-06T04:20:14.608Z,0.00
2022-09-06T04:21:14.530Z,0.00
2022-09-06T04:22:14.449Z,0.00
2022-09-06T04:23:14.376Z,0.00
2022-09-06T04:24:14.297Z,0.00
2022-09-06T04:25:14.223Z,0.00
2022-09-06T04:26:14.147Z,0.00
2022-09-06T04:27:14.067Z,0.00
2022-09-06T04:28:13.989Z,0.00
2022-09-06T04:29:13.913Z,0.00
2022-09-06T04:30:13.840Z,0.00
2022-09-06T04:31:13.761Z,0.00
2022-09-06T04:32:13.744Z,0.00
2022-09-06T04:33:13.605Z,0.00
2022-09-06T04:34:13.535Z,0.00
2022-09-06T04:35:13.456Z,0.00
2022-09-06T04:36:13.376Z,0.00
2022-09-06T04:37:13.310Z,0.00
2022-09-06T04:38:13.223Z,0.00
2022-09-06T04:39:13.157Z,0.00
2022-09-06T04:40:13.072Z,5.63
2022-09-06T04:41:12.994Z,5.63
2022-09-06T04:42:12.914Z,5.63
2022-09-06T04:43:12.844Z,5.63
2022-09-06T04:44:12.762Z,5.63
2022-09-06T04:45:12.695Z,5.63
2022-09-06T04:46:12.696Z,5.63
2022-09-06T04:47:12.533Z,5.63
2022-09-06T04:48:12.460Z,5.63
2022-09-06T04:49:12.378Z,11.25
2022-09-06T04:50:12.307Z,11.25
2022-09-06T04:51:12.228Z,11.25
2022-09-06T04:52:12.153Z,11.25
2022-09-06T04:53:12.074Z,11.25
2022-09-06T04:54:12.001Z,11.25
2022-09-06T04:55:11.925Z,11.25
2022-09-06T04:56:11.846Z,11.25
2022-09-06T04:57:11.768Z,11.25
2022-09-06T04:58:11.693Z,11.25
2022-09-06T04:59:11.614Z,16.88
2022-09-06T05:00:11.536Z,16.88
2022-09-06T05:01:11.558Z,16.88
2022-09-06T05:02:11.420Z,16.88
2022-09-06T05:03:11.310Z,16.88
2022-09-06T05:04:11.230Z,16.88
2022-09-06T05:05:11.153Z,16.88
2022-09-06T05:06:11.081Z,16.88
2022-09-06T05:07:11.005Z,16.88
2022-09-06T05:08:10.927Z,16.88
2022-09-06T05:09:10.857Z,16.88
2022-09-06T05:10:10.781Z,16.88
2022-09-06T05:11:10.692Z,16.88
2022-09-06T05:12:10.630Z,16.88
2022-09-06T05:13:10.545Z,16.88
2022-09-06T05:14:10.472Z,16.88
2022-09-06T05:15:10.388Z,16.88
2022-09-06T05:16:10.352Z,16.88
2022-09-06T05:17:10.241Z,16.88
2022-09-06T05:18:15.481Z,16.88
2022-09-06T05:19:10.083Z,16.88
2022-09-06T05:20:10.004Z,16.88
2022-09-06T05:21:09.926Z,16.88
2022-09-06T05:22:09.852Z,16.88
2022-09-06T05:23:09.776Z,16.88
2022-09-06T05:24:09.701Z,22.50
2022-09-06T05:25:09.665Z,22.50
2022-09-06T05:26:10.299Z,22.50
2022-09-06T05:27:09.471Z,22.50
2022-09-06T05:28:09.393Z,22.50
2022-09-06T05:29:09.312Z,22.50
2022-09-06T05:30:09.241Z,28.13
2022-09-06T05:31:09.164Z,28.13
2022-09-06T05:32:09.183Z,28.13
2022-09-06T05:33:09.011Z,28.13
2022-09-06T05:34:08.934Z,28.13
2022-09-06T05:35:08.856Z,28.13
2022-09-06T05:36:08.796Z,33.75
2022-09-06T05:37:08.703Z,33.75
2022-09-06T05:38:08.625Z,39.38
2022-09-06T05:39:08.549Z,39.38
2022-09-06T05:40:08.561Z,33.75
2022-09-06T05:41:08.404Z,39.38
2022-09-06T05:42:08.322Z,39.38
2022-09-06T05:43:08.249Z,39.38
2022-09-06T05:44:08.172Z,39.38
2022-09-06T05:45:08.094Z,45.00
2022-09-06T05:46:08.059Z,39.38
2022-09-06T05:47:07.941Z,39.38
2022-09-06T05:48:07.862Z,45.00
2022-09-06T05:49:07.820Z,39.38
2022-09-06T05:50:07.713Z,39.38
2022-09-06T05:51:07.637Z,39.38
2022-09-06T05:52:07.558Z,39.38
2022-09-06T05:53:07.479Z,39.38
2022-09-06T05:54:07.402Z,39.38
2022-09-06T05:55:07.331Z,45.00
2022-09-06T05:56:07.253Z,45.00
2022-09-06T05:57:07.182Z,45.00
2022-09-06T05:58:07.099Z,45.00
2022-09-06T05:59:07.021Z,45.00
2022-09-06T06:00:06.953Z,45.00
2022-09-06T06:01:06.932Z,39.38
2022-09-06T06:02:07.663Z,39.38
2022-09-06T06:03:06.732Z,45.00
2022-09-06T06:04:06.641Z,45.00
2022-09-06T06:05:06.562Z,45.00
2022-09-06T06:06:06.486Z,45.00
2022-09-06T06:07:06.413Z,45.00
2022-09-06T06:08:06.335Z,45.00
2022-09-06T06:09:06.260Z,45.00
2022-09-06T06:10:06.179Z,50.63
2022-09-06T06:11:06.106Z,45.00
2022-09-06T06:12:06.027Z,45.00
2022-09-06T06:13:05.956Z,50.63
2022-09-06T06:14:05.879Z,50.63
2022-09-06T06:15:05.932Z,50.63
2022-09-06T06:16:05.753Z,56.25
2022-09-06T06:17:05.651Z,50.63
2022-09-06T06:18:05.574Z,56.25
2022-09-06T06:19:05.505Z,56.25
2022-09-06T06:20:05.419Z,56.25
2022-09-06T06:21:05.341Z,56.25
2022-09-06T06:22:05.264Z,50.63
2022-09-06T06:23:05.190Z,56.25
2022-09-06T06:24:05.114Z,56.25
2022-09-06T06:25:05.039Z,56.25
2022-09-06T06:26:04.964Z,61.88
2022-09-06T06:27:04.888Z,61.88
2022-09-06T06:28:04.810Z,61.88
2022-09-06T06:29:04.734Z,67.50
2022-09-06T06:30:04.662Z,67.50
2022-09-06T06:31:04.586Z,67.50
2022-09-06T06:32:04.532Z,73.13
2022-09-06T06:33:04.428Z,73.13
2022-09-06T06:34:04.362Z,73.13
2022-09-06T06:35:04.275Z,73.13
2022-09-06T06:36:04.204Z,67.50
2022-09-06T06:37:04.124Z,73.13
2022-09-06T06:38:04.053Z,73.13
2022-09-06T06:39:03.973Z,67.50
2022-09-06T06:40:03.954Z,67.50
2022-09-06T06:41:06.861Z,67.50
2022-09-06T06:42:03.746Z,67.50
2022-09-06T06:43:03.669Z,67.50
2022-09-06T06:44:03.601Z,61.88
2022-09-06T06:45:03.519Z,61.88
2022-09-06T06:46:03.593Z,61.88
2022-09-06T06:47:03.369Z,61.88
2022-09-06T06:48:03.289Z,67.50
2022-09-06T06:49:03.218Z,61.88
2022-09-06T06:50:03.139Z,61.88
2022-09-06T06:51:03.061Z,61.88
2022-09-06T06:52:02.989Z,61.88
2022-09-06T06:53:02.912Z,67.50
2022-09-06T06:54:02.839Z,61.88
2022-09-06T06:55:02.759Z,67.50
2022-09-06T06:56:02.684Z,67.50
2022-09-06T06:57:02.613Z,61.88
2022-09-06T06:58:02.550Z,67.50
2022-09-06T06:59:02.471Z,67.50
2022-09-06T07:00:02.388Z,67.50
2022-09-06T07:01:02.418Z,73.13
2022-09-06T07:02:02.368Z,73.13
2022-09-06T07:03:02.158Z,73.13
2022-09-06T07:04:02.079Z,78.75
2022-09-06T07:05:02.152Z,73.13
2022-09-06T07:06:17.193Z,73.13
2022-09-06T07:08:01.775Z,67.50
2022-09-06T07:09:01.698Z,67.50
2022-09-06T07:11:01.559Z,61.88
2022-09-06T07:12:01.475Z,67.50
2022-09-06T07:13:01.399Z,67.50
2022-09-06T07:14:01.354Z,67.50
2022-09-06T07:15:01.248Z,67.50
2022-09-06T07:16:01.202Z,78.75
2022-09-06T07:17:01.096Z,78.75
2022-09-06T07:18:01.020Z,78.75
2022-09-06T07:19:01.318Z,78.75
2022-09-06T07:20:16.608Z,73.13
2022-09-06T07:22:04.318Z,78.75
2022-09-06T07:24:08.718Z,84.38
2022-09-06T07:25:00.497Z,84.38
2022-09-06T07:26:00.422Z,84.38
2022-09-06T07:28:03.885Z,95.63
2022-09-06T07:29:00.199Z,95.63
2022-09-06T07:30:00.167Z,101.25
2022-09-06T07:31:00.122Z,112.50
2022-09-06T07:32:15.445Z,101.25
2022-09-06T07:32:59.895Z,112.50
2022-09-06T07:33:59.821Z,112.50
2022-09-06T07:34:59.749Z,112.50
2022-09-06T07:35:59.675Z,118.13
2022-09-06T07:36:59.597Z,123.75
2022-09-06T07:37:59.521Z,123.75
2022-09-06T07:38:59.442Z,118.13
2022-09-06T07:39:59.422Z,112.50
2022-09-06T07:40:59.292Z,106.88
2022-09-06T07:41:59.214Z,112.50
2022-09-06T07:42:59.143Z,118.13
2022-09-06T07:43:59.077Z,106.88
2022-09-06T07:44:59.002Z,90.00
2022-09-06T07:45:58.919Z,90.00
2022-09-06T07:47:59.071Z,84.38
2022-09-06T07:48:58.696Z,84.38
2022-09-06T07:50:59.143Z,84.38
2022-09-06T07:51:58.598Z,90.00
2022-09-06T07:53:16.636Z,90.00
2022-09-06T07:54:19.347Z,90.00
2022-09-06T07:54:58.248Z,95.63
2022-09-06T07:55:58.178Z,95.63
2022-09-06T07:59:05.564Z,95.63
2022-09-06T08:00:05.849Z,101.25
2022-09-06T08:02:09.330Z,95.63
2022-09-06T08:03:09.212Z,90.00
2022-09-06T08:04:09.139Z,95.63
2022-09-06T08:06:09.708Z,95.63
2022-09-06T08:09:08.767Z,90.00
2022-09-06T08:10:08.691Z,90.00
2022-09-06T08:11:08.620Z,90.00
2022-09-06T08:12:08.541Z,90.00
2022-09-06T08:13:08.473Z,95.63
2022-09-06T08:14:08.394Z,101.25
2022-09-06T08:15:08.323Z,106.88
2022-09-06T08:16:08.346Z,112.50
2022-09-06T08:17:08.170Z,106.88
2022-09-06T08:18:08.116Z,101.25
2022-09-06T08:19:08.025Z,95.63
2022-09-06T08:20:07.951Z,90.00
2022-09-06T08:21:12.060Z,95.63
2022-09-06T08:22:07.804Z,95.63
2022-09-06T08:23:07.730Z,95.63
2022-09-06T08:24:07.653Z,95.63
2022-09-06T08:25:07.584Z,90.00
2022-09-06T08:26:07.507Z,95.63
2022-09-06T08:27:07.433Z,95.63
2022-09-06T08:28:07.362Z,95.63
2022-09-06T08:29:07.278Z,95.63
2022-09-06T08:30:07.210Z,90.00
2022-09-06T08:31:07.211Z,106.88
2022-09-06T08:32:07.061Z,90.00
2022-09-06T08:33:06.984Z,90.00
2022-09-06T08:34:06.909Z,90.00
2022-09-06T08:35:06.839Z,95.63
2022-09-06T08:36:06.784Z,101.25
2022-09-06T08:37:06.689Z,95.63
2022-09-06T08:38:06.619Z,95.63
2022-09-06T08:39:06.540Z,101.25
2022-09-06T08:40:06.550Z,123.75
2022-09-06T08:41:06.390Z,123.75
2022-09-06T08:42:06.311Z,118.13
2022-09-06T08:43:06.253Z,118.13
2022-09-06T08:45:06.095Z,95.63
2022-09-06T08:46:06.022Z,95.63
2022-09-06T08:47:05.954Z,95.63
2022-09-06T08:48:05.872Z,90.00
2022-09-06T08:49:05.808Z,112.50
2022-09-06T08:50:05.727Z,112.50
2022-09-06T08:51:05.652Z,106.88
2022-09-06T08:52:05.580Z,106.88
2022-09-06T08:53:16.743Z,101.25
2022-09-06T08:54:05.428Z,101.25
2022-09-06T08:55:05.357Z,90.00
2022-09-06T08:56:05.282Z,95.63
2022-09-06T08:57:05.209Z,95.63
2022-09-06T08:58:05.127Z,95.63
2022-09-06T08:59:05.065Z,95.63
2022-09-06T09:00:06.279Z,101.25
2022-09-06T09:01:05.014Z,101.25
2022-09-06T09:02:04.900Z,101.25
2022-09-06T09:03:04.763Z,95.63
2022-09-06T09:04:04.690Z,90.00
2022-09-06T09:05:04.618Z,95.63
2022-09-06T09:06:04.547Z,90.00
2022-09-06T09:07:04.484Z,78.75
2022-09-06T09:08:04.395Z,78.75
2022-09-06T09:09:04.320Z,84.38
2022-09-06T09:10:04.248Z,90.00
2022-09-06T09:11:04.174Z,95.63
2022-09-06T09:12:04.102Z,101.25
2022-09-06T09:13:04.025Z,95.63
2022-09-06T09:14:03.953Z,95.63
2022-09-06T09:15:03.880Z,95.63
2022-09-06T09:16:03.855Z,101.25
2022-09-06T09:17:03.740Z,101.25
2022-09-06T09:18:03.655Z,101.25
2022-09-06T09:19:03.582Z,101.25
2022-09-06T09:20:03.507Z,101.25
2022-09-06T09:21:03.433Z,101.25
2022-09-06T09:22:03.359Z,95.63
2022-09-06T09:23:03.286Z,106.88
2022-09-06T09:24:03.215Z,101.25
2022-09-06T09:25:03.137Z,101.25
2022-09-06T09:26:03.064Z,106.88
2022-09-06T09:27:02.995Z,106.88
2022-09-06T09:28:02.916Z,106.88
2022-09-06T09:29:02.848Z,112.50
2022-09-06T09:31:02.743Z,118.13
2022-09-06T09:32:02.635Z,123.75
2022-09-06T09:33:02.561Z,118.13
2022-09-06T09:34:02.480Z,112.50
2022-09-06T09:35:02.404Z,112.50
2022-09-06T09:36:02.333Z,112.50
2022-09-06T09:38:07.845Z,129.38
2022-09-06T09:39:02.108Z,123.75
2022-09-06T09:40:02.146Z,123.75
2022-09-06T09:41:01.964Z,112.50
2022-09-06T09:42:01.883Z,106.88
2022-09-06T09:43:01.816Z,101.25
2022-09-06T09:44:04.715Z,95.63
2022-09-06T09:45:01.663Z,90.00
2022-09-06T09:46:01.591Z,106.88
2022-09-06T09:47:01.572Z,112.50
2022-09-06T09:48:01.456Z,106.88
2022-09-06T09:49:01.377Z,112.50
2022-09-06T09:50:01.302Z,118.13
2022-09-06T09:51:01.227Z,106.88
2022-09-06T09:52:01.149Z,118.13
2022-09-06T09:53:01.076Z,123.75
2022-09-06T09:54:01.022Z,123.75
2022-09-06T09:55:00.940Z,118.13
2022-09-06T09:56:00.861Z,118.13
2022-09-06T09:57:00.783Z,123.75
2022-09-06T09:58:00.717Z,123.75
2022-09-06T09:59:00.644Z,123.75
2022-09-06T10:00:00.578Z,123.75
2022-09-06T10:01:00.582Z,129.38
2022-09-06T10:02:00.423Z,140.63
2022-09-06T10:03:00.411Z,140.63
2022-09-06T10:05:00.214Z,129.38
2022-09-06T10:06:02.737Z,129.38
2022-09-06T10:07:59.985Z,140.63
2022-09-06T10:08:59.914Z,135.00
2022-09-06T10:09:59.837Z,135.00
2022-09-06T10:10:59.762Z,135.00
2022-09-06T10:11:59.694Z,135.00
2022-09-06T10:12:59.619Z,135.00
2022-09-06T10:13:59.546Z,135.00
2022-09-06T10:15:02.287Z,135.00
2022-09-06T10:15:59.470Z,135.00
2022-09-06T10:16:59.326Z,140.63
2022-09-06T10:17:59.254Z,140.63
2022-09-06T10:18:59.184Z,140.63
2022-09-06T10:19:59.124Z,146.25
2022-09-06T10:20:59.034Z,151.88
2022-09-06T10:21:58.964Z,157.50
2022-09-06T10:22:58.891Z,157.50
2022-09-06T10:24:58.748Z,163.13
2022-09-06T10:25:58.670Z,168.75
2022-09-06T10:26:58.599Z,163.13
2022-09-06T10:28:12.627Z,168.75
2022-09-06T10:28:58.454Z,157.50
2022-09-06T10:29:58.389Z,157.50
2022-09-06T10:30:58.329Z,157.50
2022-09-06T10:31:58.240Z,163.13
2022-09-06T10:32:58.163Z,168.75
2022-09-06T10:33:58.093Z,168.75
2022-09-06T10:34:58.020Z,168.75
2022-09-06T10:35:57.946Z,163.13
2022-09-06T10:36:57.881Z,151.88
2022-09-06T10:37:57.820Z,135.00
2022-09-06T10:39:02.961Z,140.63
2022-09-06T10:39:57.733Z,140.63
2022-09-06T10:40:57.583Z,140.63
2022-09-06T10:41:57.512Z,151.88
2022-09-06T10:42:57.465Z,151.88
2022-09-06T10:43:57.365Z,151.88
2022-09-06T10:44:57.300Z,157.50
2022-09-06T10:45:57.221Z,157.50
2022-09-06T10:46:57.218Z,151.88
2022-09-06T10:47:57.854Z,146.25
2022-09-06T10:48:57.011Z,146.25
2022-09-06T10:49:56.940Z,157.50
2022-09-06T10:50:56.867Z,157.50
2022-09-06T10:51:56.792Z,151.88
2022-09-06T10:52:56.724Z,157.50
2022-09-06T10:53:56.655Z,163.13
2022-09-06T10:54:56.584Z,163.13
2022-09-06T10:55:59.772Z,168.75
2022-09-06T10:56:56.431Z,168.75
2022-09-06T10:59:56.214Z,191.25
2022-09-06T11:00:56.145Z,196.88
2022-09-06T11:01:56.187Z,196.88
2022-09-06T11:03:58.538Z,202.50
2022-09-06T11:05:55.788Z,196.88
2022-09-06T11:06:55.717Z,196.88
2022-09-06T11:08:58.096Z,191.25
2022-09-06T11:09:55.499Z,191.25
2022-09-06T11:10:55.440Z,191.25
2022-09-06T11:11:55.356Z,191.25
2022-09-06T11:12:55.288Z,191.25
2022-09-06T11:13:55.221Z,191.25
2022-09-06T11:14:55.142Z,196.88
2022-09-06T11:15:55.146Z,191.25
2022-09-06T11:16:54.997Z,185.63
2022-09-06T11:17:54.927Z,185.63
2022-09-06T11:18:54.867Z,180.00
2022-09-06T11:19:54.788Z,180.00
2022-09-06T11:20:54.712Z,185.63
2022-09-06T11:21:54.646Z,180.00
2022-09-06T11:22:54.568Z,174.38
2022-09-06T11:23:54.503Z,174.38
2022-09-06T11:24:54.430Z,180.00
2022-09-06T11:25:54.359Z,191.25
2022-09-06T11:26:54.288Z,191.25
2022-09-06T11:27:57.938Z,180.00
2022-09-06T11:28:54.144Z,180.00
2022-09-06T11:29:54.077Z,146.25
2022-09-06T11:30:54.061Z,180.00
2022-09-06T11:32:53.862Z,196.88
2022-09-06T11:33:54.542Z,202.50
2022-09-06T11:34:53.720Z,202.50
2022-09-06T11:35:53.656Z,208.13
2022-09-06T11:36:53.580Z,219.38
2022-09-06T11:37:53.522Z,213.75
2022-09-06T11:38:53.436Z,213.75
2022-09-06T11:40:53.305Z,225.00
2022-09-06T11:41:53.227Z,225.00
2022-09-06T11:42:53.159Z,225.00
2022-09-06T11:43:53.088Z,225.00
2022-09-06T11:44:53.018Z,230.63
2022-09-06T11:45:52.953Z,236.25
2022-09-06T11:46:52.945Z,230.63
2022-09-06T11:47:52.875Z,230.63
2022-09-06T11:48:52.732Z,230.63
2022-09-06T11:49:52.665Z,236.25
2022-09-06T11:50:52.601Z,247.50
2022-09-06T11:51:52.522Z,241.88
2022-09-06T11:52:52.466Z,247.50
2022-09-06T11:53:52.378Z,258.75
2022-09-06T11:54:52.309Z,275.63
2022-09-06T11:55:52.239Z,281.25
2022-09-06T11:56:52.171Z,286.88
2022-09-06T11:57:52.104Z,292.50
2022-09-06T11:58:52.036Z,298.13
2022-09-06T11:59:51.966Z,298.13
2022-09-06T12:00:51.897Z,309.38
2022-09-06T12:01:51.820Z,320.63
2022-09-06T12:02:51.979Z,331.88
2022-09-06T12:04:07.935Z,343.13
2022-09-06T12:04:51.639Z,365.63
2022-09-06T12:05:51.548Z,410.63
2022-09-06T12:06:51.477Z,1310.63
2022-09-06T12:07:51.407Z,3341.25
2022-09-06T12:08:51.339Z,4843.13
2022-09-06T12:09:51.269Z,5034.38
2022-09-06T12:10:51.202Z,5169.38
2022-09-06T12:11:51.134Z,4983.75
2022-09-06T12:12:51.057Z,4820.63
2022-09-06T12:13:50.997Z,4410.00
2022-09-06T12:14:50.928Z,3729.38
2022-09-06T12:15:50.906Z,3740.63
2022-09-06T12:16:50.797Z,2655.00
2022-09-06T12:17:50.728Z,4713.75
2022-09-06T12:18:50.661Z,4803.75
2022-09-06T12:19:50.593Z,4207.50
2022-09-06T12:20:50.531Z,2486.25
2022-09-06T12:21:50.462Z,1620.00
2022-09-06T12:22:50.401Z,1355.63
2022-09-06T12:23:50.338Z,1271.25
2022-09-06T12:24:50.285Z,1231.88
2022-09-06T12:25:50.208Z,1209.38
2022-09-06T12:26:55.003Z,1237.50
2022-09-06T12:27:50.082Z,1366.88
2022-09-06T12:28:50.013Z,1456.88
2022-09-06T12:29:49.947Z,1693.13
2022-09-06T12:30:49.927Z,4786.88
2022-09-06T12:31:49.911Z,2115.00
2022-09-06T12:32:49.762Z,3577.50
2022-09-06T12:33:49.698Z,3088.13
2022-09-06T12:35:57.174Z,1586.25
2022-09-06T12:36:49.515Z,2345.63
2022-09-06T12:37:49.452Z,3498.75
2022-09-06T12:38:49.389Z,4387.50
2022-09-06T12:39:49.373Z,4691.25
2022-09-06T12:40:49.268Z,1400.63
2022-09-06T12:41:49.213Z,1243.13
2022-09-06T12:42:49.152Z,2896.88
2022-09-06T12:43:49.088Z,4646.25
2022-09-06T12:44:49.033Z,4286.25
2022-09-06T12:45:48.972Z,3082.50
2022-09-06T12:46:48.981Z,1687.50
2022-09-06T12:47:48.862Z,1451.25
2022-09-06T12:48:48.784Z,1333.13
2022-09-06T12:49:48.727Z,1260.00
2022-09-06T12:50:48.667Z,1243.13
2022-09-06T12:51:48.609Z,1119.38
2022-09-06T12:52:48.547Z,990.00
2022-09-06T12:53:48.493Z,1113.75
2022-09-06T12:54:48.434Z,1085.63
2022-09-06T12:55:48.409Z,1091.25
2022-09-06T12:56:48.332Z,1153.13
2022-09-06T12:57:48.264Z,1125.00
2022-09-06T12:58:48.194Z,1102.50
2022-09-06T12:59:48.139Z,1158.75
2022-09-06T13:00:48.079Z,1130.63
2022-09-06T13:01:48.081Z,1170.00
2022-09-06T13:02:48.076Z,1186.88
2022-09-06T13:03:47.905Z,1186.88
2022-09-06T13:04:47.841Z,1186.88
2022-09-06T13:05:47.786Z,1170.00
2022-09-06T13:06:47.728Z,1158.75
2022-09-06T13:07:47.671Z,1209.38
2022-09-06T13:08:47.608Z,1181.25
2022-09-06T13:09:47.549Z,1462.50
2022-09-06T13:10:47.495Z,1766.25
2022-09-06T13:11:47.448Z,2109.38
2022-09-06T13:12:47.387Z,2823.75
2022-09-06T13:13:47.322Z,1648.13
2022-09-06T13:14:47.262Z,1164.38
2022-09-06T13:15:47.237Z,1164.38
2022-09-06T13:16:47.146Z,1074.38
2022-09-06T13:17:47.087Z,1096.88