createdAt,value
2022-08-17T00:01:52.664Z,56.84
2022-08-17T00:04:23.518Z,56.69
2022-08-17T00:06:53.301Z,56.72
2022-08-17T00:09:21.256Z,56.69
2022-08-17T00:12:40.944Z,56.63
2022-08-17T00:14:38.417Z,56.62
2022-08-17T00:17:06.509Z,56.63
2022-08-17T00:19:35.838Z,56.63
2022-08-17T00:22:31.783Z,56.68
2022-08-17T00:24:54.964Z,56.70
2022-08-17T00:27:22.884Z,56.42
2022-08-17T00:29:51.171Z,56.60
2022-08-17T00:33:14.005Z,56.62
2022-08-17T00:35:11.274Z,56.71
2022-08-17T00:37:39.337Z,56.73
2022-08-17T00:40:08.613Z,56.11
2022-08-17T00:42:36.949Z,56.66
2022-08-17T00:45:08.715Z,56.52
2022-08-17T00:47:36.748Z,56.73
2022-08-17T00:50:05.640Z,56.53
2022-08-17T00:52:39.828Z,56.63
2022-08-17T00:55:09.730Z,56.58
2022-08-17T00:57:41.909Z,56.62
2022-08-17T01:00:15.665Z,56.70
2022-08-17T01:02:46.485Z,56.63
2022-08-17T01:05:18.958Z,56.64
2022-08-17T01:07:50.882Z,56.74
2022-08-17T01:10:59.497Z,56.52
2022-08-17T01:13:11.688Z,56.62
2022-08-17T01:15:46.192Z,56.57
2022-08-17T01:18:15.988Z,56.71
2022-08-17T01:20:49.075Z,56.64
2022-08-17T01:23:21.353Z,56.56
2022-08-17T01:25:50.875Z,56.63
2022-08-17T01:28:52.568Z,56.65
2022-08-17T01:31:09.179Z,56.58
2022-08-17T01:33:37.982Z,56.59
2022-08-17T01:36:07.157Z,56.56
2022-08-17T01:38:37.008Z,56.52
2022-08-17T01:41:09.532Z,56.53
2022-08-17T01:43:43.163Z,56.57
2022-08-17T01:46:16.810Z,56.51
2022-08-17T01:48:47.473Z,56.47
2022-08-17T01:51:16.702Z,56.44
2022-08-17T01:53:49.416Z,56.48
2022-08-17T01:56:22.224Z,56.55
2022-08-17T01:58:50.465Z,56.32
2022-08-17T02:01:20.694Z,56.52
2022-08-17T02:03:56.097Z,56.40
2022-08-17T02:06:29.064Z,56.41
2022-08-17T02:09:02.978Z,56.54
2022-08-17T02:11:33.473Z,56.45
2022-08-17T02:14:04.086Z,56.48
2022-08-17T02:16:36.856Z,56.42
2022-08-17T02:19:07.610Z,56.47
2022-08-17T02:21:35.924Z,56.45
2022-08-17T02:24:06.496Z,56.50
2022-08-17T02:26:34.682Z,56.50
2022-08-17T02:29:04.100Z,56.60
2022-08-17T02:31:32.943Z,56.37
2022-08-17T02:34:03.591Z,56.43
2022-08-17T02:36:32.380Z,56.56
2022-08-17T02:39:01.722Z,56.60
2022-08-17T02:41:31.243Z,56.34
2022-08-17T02:43:59.279Z,56.61
2022-08-17T02:46:27.407Z,56.47
2022-08-17T02:48:55.734Z,56.60
2022-08-17T02:51:23.771Z,56.43
2022-08-17T02:53:51.732Z,56.60
2022-08-17T02:56:19.634Z,56.53
2022-08-17T02:58:49.199Z,56.71
2022-08-17T03:01:17.495Z,56.47
2022-08-17T03:03:45.493Z,56.91
2022-08-17T03:06:13.454Z,56.81
2022-08-17T03:08:41.396Z,57.33
2022-08-17T03:11:09.401Z,57.19
2022-08-17T03:13:37.398Z,57.11
2022-08-17T03:16:07.296Z,57.26
2022-08-17T03:18:35.289Z,56.88
2022-08-17T03:21:04.614Z,57.08
2022-08-17T03:23:33.739Z,57.02
2022-08-17T03:26:02.182Z,56.96
2022-08-17T03:28:30.275Z,56.95
2022-08-17T03:30:58.468Z,56.96
2022-08-17T03:33:27.842Z,56.93
2022-08-17T03:35:55.842Z,56.91
2022-08-17T03:38:24.238Z,56.84
2022-08-17T03:40:56.997Z,56.84
2022-08-17T03:43:29.323Z,56.88
2022-08-17T03:46:27.866Z,56.83
2022-08-17T03:49:17.228Z,56.78
2022-08-17T03:52:02.491Z,56.85
2022-08-17T03:54:47.660Z,56.96
2022-08-17T03:57:16.354Z,56.71
2022-08-17T03:59:44.924Z,56.70
2022-08-17T04:02:18.684Z,56.69
2022-08-17T04:04:50.756Z,56.79
2022-08-17T04:07:19.180Z,56.68
2022-08-17T04:09:47.188Z,56.81
2022-08-17T04:12:16.468Z,56.68
2022-08-17T04:14:52.255Z,56.79
2022-08-17T04:17:24.270Z,56.70
2022-08-17T04:19:54.222Z,56.76
2022-08-17T04:22:30.712Z,56.76
2022-08-17T04:25:06.601Z,56.92
2022-08-17T04:27:34.645Z,56.80
2022-08-17T04:30:02.935Z,56.68
2022-08-17T04:33:00.852Z,56.67
2022-08-17T04:35:22.966Z,56.73
2022-08-17T04:37:51.062Z,56.66
2022-08-17T04:40:38.550Z,56.67
2022-08-17T04:43:10.974Z,56.61
2022-08-17T04:45:55.373Z,56.60
2022-08-17T04:48:34.807Z,56.60
2022-08-17T04:51:10.434Z,56.64
2022-08-17T04:53:40.083Z,56.33
2022-08-17T04:56:16.226Z,55.45
2022-08-17T04:58:48.524Z,55.17
2022-08-17T05:01:23.562Z,55.06
2022-08-17T05:03:52.347Z,55.26
2022-08-17T05:06:21.835Z,55.51
2022-08-17T05:08:49.999Z,55.49
2022-08-17T05:11:18.009Z,55.45
2022-08-17T05:13:45.954Z,55.76
2022-08-17T05:16:13.913Z,55.76
2022-08-17T05:18:41.816Z,55.74
2022-08-17T05:21:10.049Z,56.06
2022-08-17T05:23:42.616Z,56.00
2022-08-17T05:26:25.444Z,56.11
2022-08-17T05:28:55.473Z,56.31
2022-08-17T05:31:25.853Z,56.46
2022-08-17T05:33:54.373Z,56.54
2022-08-17T05:36:37.844Z,56.33
2022-08-17T05:39:16.414Z,56.18
2022-08-17T05:41:47.039Z,55.86
2022-08-17T05:44:15.058Z,55.54
2022-08-17T05:46:48.629Z,55.73
2022-08-17T05:49:20.167Z,56.05
2022-08-17T05:52:10.211Z,55.47
2022-08-17T05:54:58.529Z,55.25
2022-08-17T05:57:53.608Z,55.39
2022-08-17T06:00:29.987Z,55.62
2022-08-17T06:03:21.215Z,55.56
2022-08-17T06:06:09.655Z,55.60
2022-08-17T06:08:51.505Z,55.78
2022-08-17T06:11:30.780Z,55.51
2022-08-17T06:14:17.410Z,55.81
2022-08-17T06:16:50.208Z,55.64
2022-08-17T06:19:23.644Z,55.90
2022-08-17T06:21:54.702Z,55.90
2022-08-17T06:24:35.272Z,56.12
2022-08-17T06:27:13.670Z,56.30
2022-08-17T06:29:49.157Z,56.01
2022-08-17T06:32:17.486Z,56.12
2022-08-17T06:34:47.085Z,55.90
2022-08-17T06:37:28.901Z,56.21
2022-08-17T06:40:05.961Z,55.77
2022-08-17T06:42:54.861Z,56.07
2022-08-17T06:45:37.853Z,55.83
2022-08-17T06:48:12.449Z,55.87
2022-08-17T06:50:45.003Z,55.56
2022-08-17T06:53:20.921Z,55.96
2022-08-17T06:55:58.235Z,55.88
2022-08-17T06:58:31.285Z,55.94
2022-08-17T07:01:05.208Z,55.80
2022-08-17T07:03:38.026Z,55.61
2022-08-17T07:06:09.653Z,55.53
2022-08-17T07:08:50.475Z,55.50
2022-08-17T07:11:21.834Z,55.76
2022-08-17T07:14:00.141Z,55.64
2022-08-17T07:16:35.104Z,55.76
2022-08-17T07:19:04.297Z,55.54
2022-08-17T07:21:42.356Z,55.63
2022-08-17T07:24:26.143Z,55.53
2022-08-17T07:27:16.224Z,55.71
2022-08-17T07:29:53.636Z,55.45
2022-08-17T07:32:26.695Z,55.49
2022-08-17T07:35:15.270Z,55.65
2022-08-17T07:37:49.124Z,55.63
2022-08-17T07:40:23.937Z,55.53
2022-08-17T07:43:09.273Z,55.50
2022-08-17T07:46:16.521Z,55.33
2022-08-17T07:48:49.630Z,55.50
2022-08-17T07:51:29.711Z,55.40
2022-08-17T07:54:13.476Z,55.38
2022-08-17T07:56:46.068Z,55.48
2022-08-17T07:59:18.102Z,55.29
2022-08-17T08:02:08.059Z,55.42
2022-08-17T08:07:38.455Z,55.15
2022-08-17T08:10:11.148Z,55.34
2022-08-17T08:12:41.613Z,55.24
2022-08-17T08:15:17.820Z,55.11
2022-08-17T08:17:53.104Z,55.13
2022-08-17T08:20:52.120Z,55.33
2022-08-17T08:23:33.610Z,55.34
2022-08-17T08:26:18.630Z,55.23
2022-08-17T08:28:54.598Z,55.15
2022-08-17T08:31:31.536Z,55.11
2022-08-17T08:34:53.227Z,55.14
2022-08-17T08:37:18.037Z,55.17
2022-08-17T08:40:03.536Z,54.86
2022-08-17T08:42:43.309Z,55.08
2022-08-17T08:45:18.010Z,55.06
2022-08-17T08:48:05.888Z,55.05
2022-08-17T08:50:49.188Z,55.04
2022-08-17T08:53:28.651Z,55.18
2022-08-17T08:56:03.917Z,55.08
2022-08-17T08:58:42.005Z,55.04
2022-08-17T09:01:18.573Z,55.11
2022-08-17T09:04:24.034Z,55.11
2022-08-17T09:07:09.775Z,55.04
2022-08-17T09:09:50.590Z,55.06
2022-08-17T09:12:26.921Z,55.05
2022-08-17T09:15:02.541Z,55.22
2022-08-17T09:17:39.395Z,55.18
2022-08-17T09:20:28.075Z,55.26
2022-08-17T09:23:03.662Z,55.21
2022-08-17T09:25:36.236Z,55.05
2022-08-17T09:28:08.112Z,55.06
2022-08-17T09:30:42.292Z,55.29
2022-08-17T09:33:12.821Z,55.10
2022-08-17T09:35:46.559Z,54.79
2022-08-17T09:38:28.125Z,55.06
2022-08-17T09:41:08.366Z,54.97
2022-08-17T09:43:59.684Z,54.92
2022-08-17T09:46:37.478Z,54.99
2022-08-17T09:49:11.607Z,54.89
2022-08-17T09:51:43.815Z,55.08
2022-08-17T09:54:40.742Z,54.96
2022-08-17T09:57:32.360Z,54.87
2022-08-17T10:00:23.781Z,54.94
2022-08-17T10:03:16.269Z,54.99
2022-08-17T10:05:51.325Z,55.01
2022-08-17T10:08:37.356Z,54.94
2022-08-17T10:11:20.181Z,54.95
2022-08-17T10:13:54.671Z,54.93
2022-08-17T10:16:37.354Z,55.04
2022-08-17T10:19:14.743Z,54.94
2022-08-17T10:22:32.730Z,54.78
2022-08-17T10:25:21.650Z,54.92
2022-08-17T10:27:58.640Z,55.15
2022-08-17T10:30:29.536Z,55.02
2022-08-17T10:33:00.909Z,54.93
2022-08-17T10:35:37.770Z,55.08
2022-08-17T10:38:38.136Z,54.87
2022-08-17T10:41:20.711Z,54.98
2022-08-17T10:44:37.031Z,54.82
2022-08-17T10:47:07.407Z,54.84
2022-08-17T10:49:36.618Z,54.98
2022-08-17T10:52:30.497Z,55.29
2022-08-17T10:55:13.871Z,54.93
2022-08-17T10:57:45.925Z,54.88
2022-08-17T11:00:31.549Z,54.88
2022-08-17T11:03:01.151Z,54.99
2022-08-17T11:05:54.067Z,54.96
2022-08-17T11:08:39.293Z,55.18
2022-08-17T11:11:25.869Z,54.96
2022-08-17T11:14:08.918Z,55.05
2022-08-17T11:16:49.776Z,55.13
2022-08-17T11:19:41.953Z,54.98
2022-08-17T11:22:44.220Z,55.21
2022-08-17T11:25:16.961Z,55.18
2022-08-17T11:27:49.138Z,55.25
2022-08-17T11:30:48.673Z,55.15
2022-08-17T11:33:52.834Z,55.40
2022-08-17T11:36:38.554Z,55.54
2022-08-17T11:39:32.228Z,55.50
2022-08-17T11:42:06.544Z,55.41
2022-08-17T11:44:52.327Z,55.71
2022-08-17T11:48:02.482Z,55.83
2022-08-17T11:51:06.183Z,55.98
2022-08-17T11:54:30.553Z,56.03
2022-08-17T11:56:50.288Z,56.49
2022-08-17T11:59:55.331Z,56.05
2022-08-17T12:02:35.791Z,56.37
2022-08-17T12:05:27.455Z,55.96
2022-08-17T12:08:07.191Z,55.98
2022-08-17T12:10:41.101Z,56.42
2022-08-17T12:13:16.852Z,56.32
2022-08-17T12:15:49.693Z,56.50
2022-08-17T12:18:23.294Z,56.60
2022-08-17T12:21:08.349Z,56.63
2022-08-17T12:23:44.281Z,57.06
2022-08-17T12:26:22.091Z,57.12
2022-08-17T12:28:52.844Z,56.90
2022-08-17T12:31:24.283Z,57.17
2022-08-17T12:33:53.061Z,57.17
2022-08-17T12:36:25.790Z,57.09
2022-08-17T12:38:59.512Z,59.87
2022-08-17T12:41:47.171Z,61.10
2022-08-17T12:44:18.244Z,59.28
2022-08-17T12:46:50.491Z,59.31
2022-08-17T12:49:25.259Z,59.41
2022-08-17T12:52:03.101Z,59.37
2022-08-17T12:54:39.555Z,59.62
2022-08-17T12:57:15.918Z,59.86
2022-08-17T12:59:48.492Z,59.91
2022-08-17T13:02:28.361Z,60.22
2022-08-17T13:04:58.258Z,60.47
2022-08-17T13:07:32.706Z,60.27
2022-08-17T13:10:00.853Z,60.27
2022-08-17T13:12:33.128Z,60.19
2022-08-17T13:15:01.680Z,60.68
2022-08-17T13:17:34.703Z,60.75
2022-08-17T13:20:05.981Z,60.85
2022-08-17T13:22:34.107Z,61.01
2022-08-17T13:25:07.390Z,61.17
2022-08-17T13:27:38.332Z,61.23
2022-08-17T13:30:12.784Z,61.47
2022-08-17T13:32:45.015Z,61.57
2022-08-17T13:35:40.358Z,62.21
2022-08-17T13:38:12.387Z,62.09
2022-08-17T13:40:53.250Z,61.86
2022-08-17T13:43:45.615Z,62.25
2022-08-17T13:46:26.584Z,62.20
2022-08-17T13:49:00.825Z,62.33
2022-08-17T13:51:33.596Z,62.52
2022-08-17T13:54:20.113Z,62.61
2022-08-17T13:56:55.545Z,62.62
2022-08-17T13:59:53.106Z,62.56
2022-08-17T14:02:27.513Z,62.72
2022-08-17T14:04:58.451Z,62.92
2022-08-17T14:07:35.793Z,62.98
2022-08-17T14:10:08.718Z,62.76
2022-08-17T14:12:40.833Z,62.98
2022-08-17T14:15:12.879Z,62.99
2022-08-17T14:17:40.778Z,63.11
2022-08-17T14:20:11.797Z,63.08
2022-08-17T14:22:43.811Z,63.13
2022-08-17T14:25:12.826Z,63.24
2022-08-17T14:27:51.763Z,63.42
2022-08-17T14:30:25.482Z,63.25
2022-08-17T14:32:55.098Z,63.26
2022-08-17T14:35:25.031Z,63.35
2022-08-17T14:37:53.902Z,63.08
2022-08-17T14:40:24.826Z,63.11
2022-08-17T14:42:55.249Z,63.40
2022-08-17T14:45:29.894Z,63.42
2022-08-17T14:48:04.178Z,63.59
2022-08-17T14:50:35.421Z,63.44
2022-08-17T14:53:05.194Z,63.31
2022-08-17T14:55:33.568Z,63.68
2022-08-17T14:58:01.481Z,63.71
2022-08-17T15:00:31.448Z,63.67
2022-08-17T15:03:01.320Z,64.05
2022-08-17T15:05:31.887Z,64.09
2022-08-17T15:08:00.970Z,63.96
2022-08-17T15:10:29.484Z,63.49
2022-08-17T15:12:58.075Z,63.72
2022-08-17T15:15:26.541Z,63.50
2022-08-17T15:17:56.099Z,63.45
2022-08-17T15:20:28.615Z,63.26
2022-08-17T15:22:58.950Z,62.93
2022-08-17T15:25:29.324Z,63.05
2022-08-17T15:27:58.170Z,62.97
2022-08-17T15:30:27.087Z,62.75
2022-08-17T15:32:57.966Z,62.82
2022-08-17T15:35:29.442Z,62.79
2022-08-17T15:38:03.511Z,62.43
2022-08-17T15:40:36.577Z,62.40
2022-08-17T15:43:06.949Z,62.62
2022-08-17T15:45:35.355Z,63.05
2022-08-17T15:48:05.177Z,62.75
2022-08-17T15:50:33.218Z,62.67
2022-08-17T15:53:03.514Z,62.63
2022-08-17T15:55:32.801Z,62.58
2022-08-17T15:58:01.678Z,62.68
2022-08-17T16:00:30.462Z,62.42
2022-08-17T16:03:44.224Z,62.36
2022-08-17T16:05:52.081Z,62.37
2022-08-17T16:08:21.359Z,62.80
2022-08-17T16:10:49.899Z,62.30
2022-08-17T16:13:18.705Z,62.89
2022-08-17T16:15:56.754Z,63.14
2022-08-17T16:18:31.073Z,63.50
2022-08-17T16:21:19.674Z,63.99
2022-08-17T16:23:49.163Z,65.19
2022-08-17T16:26:18.061Z,66.44
2022-08-17T16:28:46.106Z,67.49
2022-08-17T16:31:14.363Z,67.75
2022-08-17T16:34:15.674Z,68.12
2022-08-17T16:36:32.709Z,68.39
2022-08-17T16:39:01.463Z,68.58
2022-08-17T16:41:44.984Z,68.53
2022-08-17T16:44:15.202Z,68.06
2022-08-17T16:46:45.653Z,68.35
2022-08-17T16:49:35.168Z,67.47
2022-08-17T16:52:07.492Z,67.00
2022-08-17T16:54:38.039Z,66.75
2022-08-17T16:57:06.402Z,66.78
2022-08-17T16:59:41.978Z,66.58
2022-08-17T17:02:14.297Z,65.96
2022-08-17T17:04:51.768Z,66.31
2022-08-17T17:07:41.661Z,66.13
2022-08-17T17:10:13.448Z,65.81
2022-08-17T17:13:00.910Z,65.99
2022-08-17T17:15:41.494Z,65.82
2022-08-17T17:18:14.770Z,65.91
2022-08-17T17:20:50.684Z,65.49
2022-08-17T17:23:33.337Z,65.44
2022-08-17T17:26:11.052Z,65.38
2022-08-17T17:28:48.952Z,65.58
2022-08-17T17:31:19.382Z,66.25
2022-08-17T17:33:50.874Z,66.20
2022-08-17T17:36:27.205Z,66.10
2022-08-17T17:39:00.859Z,66.00
2022-08-17T17:41:35.414Z,65.68
2022-08-17T17:44:08.445Z,65.69
2022-08-17T17:46:40.909Z,65.80
2022-08-17T17:49:10.594Z,65.67
2022-08-17T17:52:07.657Z,65.43
2022-08-17T17:54:50.843Z,64.99
2022-08-17T17:57:27.216Z,65.32
2022-08-17T18:00:04.766Z,65.26
2022-08-17T18:02:51.319Z,65.09
2022-08-17T18:05:40.478Z,65.06
2022-08-17T18:08:32.113Z,65.35
2022-08-17T18:11:07.844Z,65.19
2022-08-17T18:13:53.499Z,64.71
2022-08-17T18:16:22.621Z,64.83
2022-08-17T18:18:52.690Z,64.57
2022-08-17T18:21:22.879Z,64.72
2022-08-17T18:23:56.829Z,64.56
2022-08-17T18:26:45.465Z,64.54
2022-08-17T18:29:31.302Z,64.36
2022-08-17T18:32:28.140Z,64.57
2022-08-17T18:34:59.579Z,64.44
2022-08-17T18:37:35.398Z,64.53
2022-08-17T18:40:27.130Z,64.39
2022-08-17T18:43:09.524Z,64.32
2022-08-17T18:45:42.128Z,64.24
2022-08-17T18:48:22.056Z,64.04
2022-08-17T18:50:52.238Z,64.31
2022-08-17T18:53:33.422Z,64.19
2022-08-17T18:56:27.267Z,64.08
2022-08-17T18:59:05.596Z,64.35
2022-08-17T19:02:00.817Z,64.18
2022-08-17T19:04:36.771Z,64.38
2022-08-17T19:07:11.821Z,64.23
2022-08-17T19:09:47.022Z,64.10
2022-08-17T19:12:27.544Z,63.75
2022-08-17T19:14:57.928Z,63.93
2022-08-17T19:17:35.421Z,63.75
2022-08-17T19:20:11.673Z,63.66
2022-08-17T19:22:54.529Z,63.46
2022-08-17T19:25:30.351Z,63.45
2022-08-17T19:28:05.204Z,63.45
2022-08-17T19:30:51.145Z,62.66
2022-08-17T19:33:19.472Z,63.16
2022-08-17T19:36:06.346Z,63.59
2022-08-17T19:38:54.104Z,63.64
2022-08-17T19:41:28.212Z,63.47
2022-08-17T19:44:15.448Z,63.71
2022-08-17T19:46:55.986Z,63.78
2022-08-17T19:49:41.130Z,63.48
2022-08-17T19:52:24.151Z,63.51
2022-08-17T19:54:58.939Z,63.67
2022-08-17T19:57:38.135Z,63.70
2022-08-17T20:00:12.662Z,63.83
2022-08-17T20:02:50.511Z,63.83
2022-08-17T20:05:22.603Z,63.84
2022-08-17T20:07:53.864Z,63.71
2022-08-17T20:10:36.504Z,63.69
2022-08-17T20:13:09.533Z,63.67
2022-08-17T20:15:42.349Z,63.73
2022-08-17T20:18:19.011Z,63.59
2022-08-17T20:20:55.908Z,63.69
2022-08-17T20:23:34.750Z,63.72
2022-08-17T20:26:13.815Z,63.56
2022-08-17T20:29:37.485Z,63.54
2022-08-17T20:32:23.536Z,63.45
2022-08-17T20:35:04.296Z,63.64
2022-08-17T20:37:44.810Z,63.61
2022-08-17T20:40:21.243Z,63.55
2022-08-17T20:42:49.612Z,63.27
2022-08-17T20:45:51.708Z,63.41
2022-08-17T20:48:37.946Z,63.42
2022-08-17T20:51:27.270Z,63.44
2022-08-17T20:54:35.614Z,63.41
2022-08-17T20:57:06.755Z,63.41
2022-08-17T20:59:59.756Z,63.52
2022-08-17T21:02:29.647Z,62.92
2022-08-17T21:05:30.808Z,62.85
2022-08-17T21:08:02.301Z,62.80
2022-08-17T21:10:38.779Z,62.85
2022-08-17T21:13:40.301Z,63.13
2022-08-17T21:16:25.701Z,63.28
2022-08-17T21:19:08.638Z,63.65
2022-08-17T21:21:47.919Z,63.34
2022-08-17T21:24:27.299Z,63.23
2022-08-17T21:27:03.606Z,63.47
2022-08-17T21:29:34.063Z,63.25
2022-08-17T21:32:19.063Z,62.94
2022-08-17T21:35:24.331Z,62.98
2022-08-17T21:37:58.519Z,63.10
2022-08-17T21:40:29.414Z,62.98
2022-08-17T21:43:01.312Z,62.92
2022-08-17T21:45:35.084Z,62.89
2022-08-17T21:48:15.108Z,62.82
2022-08-17T21:50:47.511Z,62.87
2022-08-17T21:53:33.055Z,62.76
2022-08-17T21:56:01.942Z,62.82
2022-08-17T21:58:33.459Z,62.82
2022-08-17T22:01:19.298Z,62.83
2022-08-17T22:03:54.490Z,62.58
2022-08-17T22:06:26.549Z,62.80
2022-08-17T22:09:07.436Z,62.73
2022-08-17T22:11:53.285Z,62.61
2022-08-17T22:14:23.225Z,62.37
2022-08-17T22:17:07.324Z,62.48
2022-08-17T22:19:36.873Z,62.34
2022-08-17T22:22:06.792Z,62.57
2022-08-17T22:24:36.795Z,62.58
2022-08-17T22:27:09.252Z,62.41
2022-08-17T22:29:57.434Z,62.47
2022-08-17T22:32:42.030Z,62.50
2022-08-17T22:35:26.306Z,62.50
2022-08-17T22:37:54.291Z,62.71
2022-08-17T22:40:29.032Z,62.50
2022-08-17T22:42:58.266Z,62.65
2022-08-17T22:45:26.746Z,62.43
2022-08-17T22:47:56.836Z,62.48
2022-08-17T22:50:27.899Z,62.53
2022-08-17T22:53:18.324Z,62.35
2022-08-17T22:56:11.011Z,62.40
2022-08-17T22:59:02.182Z,62.37
2022-08-17T23:01:32.487Z,62.53
2022-08-17T23:04:03.073Z,62.33
2022-08-17T23:06:33.858Z,62.42
2022-08-17T23:09:03.886Z,62.44
2022-08-17T23:11:46.205Z,62.44
2022-08-17T23:14:19.843Z,62.62
2022-08-17T23:16:48.722Z,62.42
2022-08-17T23:19:18.623Z,62.61
2022-08-17T23:21:46.942Z,62.35
2022-08-17T23:24:19.468Z,62.44
2022-08-17T23:26:48.852Z,62.41
2022-08-17T23:29:16.952Z,62.31
2022-08-17T23:31:44.983Z,62.35
2022-08-17T23:34:18.319Z,62.51
2022-08-17T23:36:52.604Z,62.51
2022-08-17T23:39:27.575Z,62.31
2022-08-17T23:41:58.376Z,62.38
2022-08-17T23:44:27.346Z,62.35
2022-08-17T23:46:55.775Z,62.26
2022-08-17T23:49:24.372Z,62.36
2022-08-17T23:51:53.643Z,62.52
2022-08-17T23:54:24.247Z,62.18
2022-08-17T23:56:52.870Z,62.28
2022-08-17T23:59:23.660Z,62.02
