createdAt,value
2017-04-30T00:01:44.040Z,100966.22
2017-04-30T00:04:10.410Z,100963.34
2017-04-30T00:06:36.806Z,100964.54
2017-04-30T00:09:03.236Z,100962.36
2017-04-30T00:11:29.649Z,100958.59
2017-04-30T00:13:56.000Z,100962.02
2017-04-30T00:16:22.385Z,100957.19
2017-04-30T00:18:48.757Z,100955.34
2017-04-30T00:21:15.291Z,100956.30
2017-04-30T00:23:41.828Z,100952.21
2017-04-30T00:26:08.214Z,100952.27
2017-04-30T00:28:34.580Z,100946.47
2017-04-30T00:31:00.944Z,100944.69
2017-04-30T00:33:27.548Z,100940.84
2017-04-30T00:35:54.095Z,100936.86
2017-04-30T00:38:20.682Z,100934.72
2017-04-30T00:40:47.064Z,100929.41
2017-04-30T00:43:14.910Z,100939.31
2017-04-30T00:45:41.316Z,100929.78
2017-04-30T00:48:08.164Z,100924.63
2017-04-30T00:50:34.518Z,100927.17
2017-04-30T00:53:01.384Z,100920.70
2017-04-30T00:55:27.714Z,100924.98
2017-04-30T00:57:54.350Z,100934.83
2017-04-30T01:00:20.785Z,100928.33
2017-04-30T01:02:47.137Z,100928.66
2017-04-30T01:05:13.504Z,100927.52
2017-04-30T01:07:39.915Z,100920.27
2017-04-30T01:10:06.244Z,100919.14
2017-04-30T01:12:32.604Z,100917.75
2017-04-30T01:14:58.981Z,100920.13
2017-04-30T01:17:25.512Z,100917.83
2017-04-30T01:19:51.845Z,100920.63
2017-04-30T01:22:18.222Z,100921.41
2017-04-30T01:24:44.570Z,100923.91
2017-04-30T01:27:11.113Z,100917.07
2017-04-30T01:29:37.433Z,100920.92
2017-04-30T01:32:03.873Z,100920.93
2017-04-30T01:34:30.185Z,100918.53
2017-04-30T01:36:56.848Z,100916.95
2017-04-30T01:39:23.189Z,100917.62
2017-04-30T01:41:50.045Z,100910.55
2017-04-30T01:44:18.154Z,100921.98
2017-04-30T01:46:46.237Z,100921.53
2017-04-30T01:49:15.119Z,100924.95
2017-04-30T01:51:43.224Z,100915.27
2017-04-30T01:54:11.668Z,100907.52
2017-04-30T01:56:39.278Z,100913.03
2017-04-30T01:59:07.155Z,100912.59
2017-04-30T02:01:36.795Z,100911.20
2017-04-30T02:04:03.171Z,100907.02
2017-04-30T02:06:29.486Z,100913.13
2017-04-30T02:08:55.786Z,100915.27
2017-04-30T02:11:22.133Z,100916.17
2017-04-30T02:13:48.481Z,100917.42
2017-04-30T02:16:14.811Z,100911.00
2017-04-30T02:18:41.104Z,100913.80
2017-04-30T02:21:07.485Z,100907.33
2017-04-30T02:23:33.816Z,100904.46
2017-04-30T02:26:00.137Z,100906.90
2017-04-30T02:28:26.442Z,100899.56
2017-04-30T02:30:52.799Z,100898.56
2017-04-30T02:33:19.131Z,100894.90
2017-04-30T02:35:45.489Z,100896.75
2017-04-30T02:38:11.839Z,100897.39
2017-04-30T02:40:38.368Z,100897.83
2017-04-30T02:43:04.691Z,100900.52
2017-04-30T02:45:31.009Z,100905.47
2017-04-30T02:47:57.555Z,100902.70
2017-04-30T02:50:24.010Z,100895.84
2017-04-30T02:52:50.360Z,100881.33
2017-04-30T02:55:16.720Z,100888.11
2017-04-30T02:57:43.041Z,100888.61
2017-04-30T03:00:09.543Z,100883.55
2017-04-30T03:02:35.929Z,100889.02
2017-04-30T03:05:02.305Z,100882.21
2017-04-30T03:07:28.616Z,100880.26
2017-04-30T03:09:54.944Z,100874.05
2017-04-30T03:12:21.264Z,100879.46
2017-04-30T03:14:47.621Z,100882.96
2017-04-30T03:17:13.992Z,100886.23
2017-04-30T03:19:40.331Z,100882.64
2017-04-30T03:22:06.653Z,100875.76
2017-04-30T03:24:33.025Z,100875.27
2017-04-30T03:26:59.362Z,100868.66
2017-04-30T03:29:25.721Z,100878.81
2017-04-30T03:31:52.057Z,100872.81
2017-04-30T03:34:18.425Z,100869.83
2017-04-30T03:36:44.853Z,100873.59
2017-04-30T03:39:23.286Z,100870.35
2017-04-30T03:42:01.721Z,100863.52
2017-04-30T03:44:40.317Z,100862.94
2017-04-30T03:47:18.703Z,100858.61
2017-04-30T03:49:57.211Z,100864.81
2017-04-30T03:52:35.616Z,100862.67
2017-04-30T03:55:14.102Z,100864.59
2017-04-30T03:57:52.481Z,100869.58
2017-04-30T04:00:31.148Z,100870.22
2017-04-30T04:03:09.568Z,100863.65
2017-04-30T04:05:47.978Z,100866.24
2017-04-30T04:08:26.417Z,100859.74
2017-04-30T04:11:04.745Z,100856.24
2017-04-30T04:13:43.050Z,100857.25
2017-04-30T04:16:21.612Z,100857.63
2017-04-30T04:19:00.121Z,100854.73
2017-04-30T04:21:38.565Z,100851.14
2017-04-30T04:24:17.066Z,100853.61
2017-04-30T04:26:55.541Z,100848.22
2017-04-30T04:29:34.037Z,100848.48
2017-04-30T04:32:12.504Z,100849.04
2017-04-30T04:34:50.841Z,100847.31
2017-04-30T04:37:29.344Z,100840.09
2017-04-30T04:40:07.845Z,100842.11
2017-04-30T04:42:46.262Z,100846.81
2017-04-30T04:45:24.664Z,100839.51
2017-04-30T04:48:03.462Z,100840.45
2017-04-30T04:50:42.026Z,100835.70
2017-04-30T04:53:20.502Z,100832.44
2017-04-30T04:55:59.071Z,100832.50
2017-04-30T04:58:37.458Z,100825.41
2017-04-30T05:01:15.875Z,100832.90
2017-04-30T05:03:54.399Z,100831.41
2017-04-30T05:06:32.981Z,100826.02
2017-04-30T05:09:11.342Z,100826.61
2017-04-30T05:11:49.814Z,100826.51
2017-04-30T05:14:28.216Z,100831.59
2017-04-30T05:17:06.766Z,100824.69
2017-04-30T05:19:45.293Z,100823.02
2017-04-30T05:22:23.896Z,100812.36
2017-04-30T05:25:02.362Z,100818.96
2017-04-30T05:27:40.754Z,100809.87
2017-04-30T05:30:19.187Z,100812.42
2017-04-30T05:32:57.610Z,100808.52
2017-04-30T05:35:36.010Z,100813.65
2017-04-30T05:38:14.432Z,100806.00
2017-04-30T05:40:52.866Z,100802.61
2017-04-30T05:43:31.192Z,100797.94
2017-04-30T05:46:09.668Z,100798.03
2017-04-30T05:48:48.047Z,100798.58
2017-04-30T05:51:26.390Z,100795.80
2017-04-30T05:54:04.878Z,100795.90
2017-04-30T05:56:43.423Z,100793.63
2017-04-30T05:59:21.806Z,100794.44
2017-04-30T06:02:00.446Z,100790.70
2017-04-30T06:04:38.933Z,100789.87
2017-04-30T06:07:17.379Z,100787.70
2017-04-30T06:09:55.817Z,100789.48
2017-04-30T06:12:34.466Z,100783.36
2017-04-30T06:15:13.003Z,100783.41
2017-04-30T06:17:51.587Z,100785.66
2017-04-30T06:20:30.157Z,100778.95
2017-04-30T06:23:08.590Z,100772.97
2017-04-30T06:25:47.138Z,100772.02
2017-04-30T06:28:25.565Z,100775.05
2017-04-30T06:31:04.699Z,100765.30
2017-04-30T06:33:43.105Z,100764.59
2017-04-30T06:36:21.570Z,100751.15
2017-04-30T06:39:00.076Z,100751.16
2017-04-30T06:41:38.442Z,100745.25
2017-04-30T06:44:17.023Z,100748.08
2017-04-30T06:46:55.551Z,100740.91
2017-04-30T06:49:34.015Z,100740.98
2017-04-30T06:52:12.406Z,100739.98
2017-04-30T06:54:50.746Z,100738.72
2017-04-30T06:57:29.366Z,100736.11
2017-04-30T07:00:07.781Z,100733.37
2017-04-30T07:02:46.253Z,100723.20
2017-04-30T07:05:24.753Z,100723.02
2017-04-30T07:08:03.164Z,100723.38
2017-04-30T07:10:41.512Z,100721.18
2017-04-30T07:13:19.855Z,100719.22
2017-04-30T07:15:58.231Z,100719.09
2017-04-30T07:18:36.695Z,100716.59
2017-04-30T07:21:15.081Z,100719.88
2017-04-30T07:23:53.533Z,100716.45
2017-04-30T07:26:31.875Z,100713.66
2017-04-30T07:29:10.224Z,100710.73
2017-04-30T07:31:48.822Z,100705.32
2017-04-30T07:34:27.257Z,100699.63
2017-04-30T07:37:05.814Z,100699.86
2017-04-30T07:39:44.280Z,100695.01
2017-04-30T07:42:22.787Z,100703.00
2017-04-30T07:44:49.164Z,100689.47
2017-04-30T07:47:15.493Z,100687.22
2017-04-30T07:49:41.876Z,100679.55
2017-04-30T07:52:08.222Z,100671.50
2017-04-30T07:54:34.542Z,100683.88
2017-04-30T07:57:00.880Z,100678.22
2017-04-30T07:59:27.346Z,100671.02
2017-04-30T08:01:53.697Z,100664.39
2017-04-30T08:04:20.031Z,100658.67
2017-04-30T08:06:46.381Z,100657.64
2017-04-30T08:09:12.791Z,100658.08
2017-04-30T08:11:39.136Z,100652.39
2017-04-30T08:14:05.465Z,100657.25
2017-04-30T08:16:31.820Z,100647.49
2017-04-30T08:18:58.166Z,100654.12
2017-04-30T08:21:24.492Z,100644.11
2017-04-30T08:23:50.798Z,100640.82
2017-04-30T08:26:17.135Z,100641.01
2017-04-30T08:28:43.573Z,100637.14
2017-04-30T08:31:09.919Z,100627.88
2017-04-30T08:33:36.219Z,100616.80
2017-04-30T08:36:02.554Z,100618.27
2017-04-30T08:38:28.909Z,100609.27
2017-04-30T08:40:55.283Z,100603.22
2017-04-30T08:43:21.631Z,100608.41
2017-04-30T08:45:48.081Z,100603.75
2017-04-30T08:48:14.392Z,100605.29
2017-04-30T08:50:40.732Z,100599.45
2017-04-30T08:53:07.059Z,100609.59
2017-04-30T08:55:33.403Z,100599.72
2017-04-30T08:57:59.725Z,100602.61
2017-04-30T09:00:26.025Z,100584.80
2017-04-30T09:02:52.379Z,100588.94
2017-04-30T09:05:18.709Z,100584.27
2017-04-30T09:07:45.048Z,100580.13
2017-04-30T09:10:11.381Z,100583.47
2017-04-30T09:12:37.716Z,100571.05
2017-04-30T09:15:04.163Z,100578.63
2017-04-30T09:17:30.442Z,100568.83
2017-04-30T09:19:56.769Z,100568.23
2017-04-30T09:22:23.118Z,100571.67
2017-04-30T09:24:49.584Z,100565.81
2017-04-30T09:27:15.891Z,100565.39
2017-04-30T09:29:42.232Z,100568.53
2017-04-30T09:32:08.561Z,100563.63
2017-04-30T09:34:34.960Z,100553.01
2017-04-30T09:37:01.294Z,100549.36
2017-04-30T09:39:27.649Z,100540.62
2017-04-30T09:41:53.998Z,100541.68
2017-04-30T09:44:20.317Z,100547.02
2017-04-30T09:46:46.685Z,100543.05
2017-04-30T09:49:13.034Z,100543.50
2017-04-30T09:51:39.445Z,100536.66
2017-04-30T09:54:05.793Z,100533.25
2017-04-30T09:56:32.125Z,100529.47
2017-04-30T09:58:58.588Z,100527.66
2017-04-30T10:01:24.995Z,100532.94
2017-04-30T10:03:51.347Z,100519.39
2017-04-30T10:06:17.718Z,100520.51
2017-04-30T10:08:44.251Z,100512.44
2017-04-30T10:11:10.719Z,100502.22
2017-04-30T10:13:37.645Z,100496.84
2017-04-30T10:16:04.080Z,100486.81
2017-04-30T10:18:30.650Z,100483.30
2017-04-30T10:20:56.991Z,100464.73
2017-04-30T10:23:23.322Z,100478.23
2017-04-30T10:25:49.702Z,100474.38
2017-04-30T10:28:16.241Z,100475.56
2017-04-30T10:30:42.558Z,100470.45
2017-04-30T10:33:08.886Z,100467.27
2017-04-30T10:35:35.258Z,100470.69
2017-04-30T10:38:01.603Z,100461.95
2017-04-30T10:40:27.936Z,100456.78
2017-04-30T10:42:54.267Z,100451.39
2017-04-30T10:45:20.635Z,100450.58
2017-04-30T10:47:46.959Z,100436.09
2017-04-30T10:50:13.314Z,100433.56
2017-04-30T10:52:39.655Z,100436.59
2017-04-30T10:55:06.170Z,100431.88
2017-04-30T10:57:32.511Z,100427.56
2017-04-30T10:59:58.848Z,100429.05
2017-04-30T11:02:25.199Z,100427.85
2017-04-30T11:04:51.665Z,100418.24
2017-04-30T11:07:18.949Z,100423.75
2017-04-30T11:09:45.279Z,100420.20
2017-04-30T11:12:11.774Z,100415.54
2017-04-30T11:14:38.097Z,100409.58
2017-04-30T11:17:04.448Z,100401.44
2017-04-30T11:19:30.762Z,100410.30
2017-04-30T11:21:57.358Z,100399.59
2017-04-30T11:24:23.698Z,100398.43
2017-04-30T11:26:50.042Z,100401.16
2017-04-30T11:29:16.393Z,100396.02
2017-04-30T11:31:42.744Z,100394.88
2017-04-30T11:34:09.095Z,100382.17
2017-04-30T11:36:35.441Z,100371.96
2017-04-30T11:39:01.764Z,100379.72
2017-04-30T11:41:28.090Z,100376.63
2017-04-30T11:43:54.435Z,100372.61
2017-04-30T11:46:20.780Z,100366.19
2017-04-30T11:48:47.123Z,100362.16
2017-04-30T11:51:13.437Z,100353.48
2017-04-30T11:53:39.783Z,100355.95
2017-04-30T11:56:06.162Z,100350.94
2017-04-30T11:58:32.643Z,100342.86
2017-04-30T12:00:59.001Z,100348.99
2017-04-30T12:03:25.317Z,100339.91
2017-04-30T12:05:51.654Z,100339.89
2017-04-30T12:08:18.138Z,100337.36
2017-04-30T12:10:44.481Z,100337.03
2017-04-30T12:13:10.819Z,100341.53
2017-04-30T12:15:37.272Z,100327.72
2017-04-30T12:18:03.730Z,100332.07
2017-04-30T12:20:30.640Z,100319.03
2017-04-30T12:22:56.934Z,100308.39
2017-04-30T12:25:23.340Z,100305.33
2017-04-30T12:27:49.690Z,100296.68
2017-04-30T12:30:16.016Z,100293.56
2017-04-30T12:32:42.377Z,100291.31
2017-04-30T12:35:08.828Z,100276.25
2017-04-30T12:37:35.208Z,100277.95
2017-04-30T12:40:01.530Z,100272.67
2017-04-30T12:42:27.851Z,100275.74
2017-04-30T12:44:54.278Z,100276.05
2017-04-30T12:47:20.665Z,100268.26
2017-04-30T12:49:46.986Z,100259.75
2017-04-30T12:52:13.322Z,100265.34
2017-04-30T12:54:39.627Z,100262.95
2017-04-30T12:57:05.965Z,100262.48
2017-04-30T12:59:32.277Z,100244.41
2017-04-30T13:01:58.617Z,100233.23
2017-04-30T13:04:25.128Z,100235.16
2017-04-30T13:06:51.512Z,100227.45
2017-04-30T13:09:17.933Z,100221.25
2017-04-30T13:11:44.285Z,100213.49
2017-04-30T13:14:10.656Z,100200.63
2017-04-30T13:16:37.033Z,100199.52
2017-04-30T13:19:03.527Z,100196.48
2017-04-30T13:21:29.894Z,100200.61
2017-04-30T13:23:56.275Z,100191.03
2017-04-30T13:26:22.639Z,100189.06
2017-04-30T13:28:49.006Z,100182.13
2017-04-30T13:31:15.372Z,100169.45
2017-04-30T13:33:41.721Z,100162.25
2017-04-30T13:36:08.050Z,100162.48
2017-04-30T13:38:34.384Z,100155.50
2017-04-30T13:41:00.728Z,100152.80
2017-04-30T13:43:27.067Z,100144.52
2017-04-30T13:45:53.382Z,100146.31
2017-04-30T13:48:19.713Z,100150.82
2017-04-30T13:50:46.049Z,100149.55
2017-04-30T13:53:12.558Z,100151.65
2017-04-30T13:55:38.885Z,100143.64
2017-04-30T13:58:05.208Z,100140.30
2017-04-30T14:00:31.639Z,100137.48
2017-04-30T14:02:57.967Z,100116.92
2017-04-30T14:05:24.333Z,100127.63
2017-04-30T14:07:50.662Z,100109.73
2017-04-30T14:10:17.421Z,100134.16
2017-04-30T14:12:43.735Z,100126.11
2017-04-30T14:15:10.107Z,100109.19
2017-04-30T14:17:36.603Z,100108.02
2017-04-30T14:20:02.959Z,100103.34
2017-04-30T14:22:29.304Z,100108.00
2017-04-30T14:24:56.172Z,100102.81
2017-04-30T14:27:22.563Z,100101.92
2017-04-30T14:29:48.927Z,100103.14
2017-04-30T14:32:15.457Z,100093.59
2017-04-30T14:34:42.275Z,100098.75
2017-04-30T14:37:08.624Z,100092.86
2017-04-30T14:39:34.998Z,100094.92
2017-04-30T14:42:01.352Z,100082.97
2017-04-30T14:44:27.733Z,100080.41
2017-04-30T14:46:54.075Z,100078.03
2017-04-30T14:49:20.428Z,100076.66
2017-04-30T14:51:47.025Z,100075.09
2017-04-30T14:54:13.379Z,100077.23
2017-04-30T14:56:40.376Z,100074.55
2017-04-30T14:59:06.805Z,100059.33
2017-04-30T15:01:33.111Z,100057.76
2017-04-30T15:03:59.461Z,100058.80
2017-04-30T15:06:25.793Z,100056.27
2017-04-30T15:08:52.353Z,100055.75
2017-04-30T15:11:18.707Z,100051.27
2017-04-30T15:13:45.053Z,100047.56
2017-04-30T15:16:11.383Z,100049.91
2017-04-30T15:18:37.898Z,100048.76
2017-04-30T15:21:04.222Z,100052.83
2017-04-30T15:23:30.580Z,100042.69
2017-04-30T15:25:56.929Z,100029.94
2017-04-30T15:28:23.387Z,100019.19
2017-04-30T15:30:49.846Z,100027.92
2017-04-30T15:33:16.234Z,100015.21
2017-04-30T15:35:42.580Z,100012.25
2017-04-30T15:38:08.913Z,100014.94
2017-04-30T15:40:35.401Z,100010.08
2017-04-30T15:43:01.748Z,100005.86
2017-04-30T15:45:28.386Z,100006.42
2017-04-30T15:47:54.745Z,100002.03
2017-04-30T15:50:21.085Z,100008.48
2017-04-30T15:52:47.405Z,99987.85
2017-04-30T15:55:13.891Z,99992.46
2017-04-30T15:57:40.226Z,100002.95
2017-04-30T16:00:07.014Z,99990.35
2017-04-30T16:02:33.689Z,99991.20
2017-04-30T16:04:59.993Z,99989.09
2017-04-30T16:07:26.374Z,99981.25
2017-04-30T16:09:52.724Z,99985.03
2017-04-30T16:12:19.212Z,99977.05
2017-04-30T16:14:45.546Z,99971.14
2017-04-30T16:17:11.866Z,99967.45
2017-04-30T16:19:38.232Z,99969.16
2017-04-30T16:22:04.554Z,99962.17
2017-04-30T16:24:30.869Z,99957.63
2017-04-30T16:26:57.199Z,99957.70
2017-04-30T16:29:23.533Z,99952.98
2017-04-30T16:31:49.881Z,99941.17
2017-04-30T16:34:16.232Z,99941.52
2017-04-30T16:36:42.573Z,99945.44
2017-04-30T16:39:08.884Z,99942.75
2017-04-30T16:41:35.219Z,99937.50
2017-04-30T16:44:01.565Z,99940.06
2017-04-30T16:46:27.905Z,99936.47
2017-04-30T16:48:54.569Z,99926.10
2017-04-30T16:51:20.898Z,99926.91
2017-04-30T16:53:47.185Z,99927.76
2017-04-30T16:56:13.515Z,99922.70
2017-04-30T16:58:39.977Z,99921.83
2017-04-30T17:01:06.293Z,99920.62
2017-04-30T17:03:32.652Z,99914.68
2017-04-30T17:05:58.976Z,99909.91
2017-04-30T17:08:25.416Z,99918.23
2017-04-30T17:10:51.733Z,99915.31
2017-04-30T17:13:18.084Z,99922.50
2017-04-30T17:15:44.417Z,99910.08
2017-04-30T17:18:10.749Z,99909.55
2017-04-30T17:20:37.169Z,99914.20
2017-04-30T17:23:03.506Z,99909.45
2017-04-30T17:25:29.824Z,99903.41
2017-04-30T17:27:56.133Z,99908.92
2017-04-30T17:30:22.452Z,99912.63
2017-04-30T17:32:48.818Z,99910.80
2017-04-30T17:35:15.296Z,99910.07
2017-04-30T17:37:41.599Z,99918.58
2017-04-30T17:40:07.968Z,99924.20
2017-04-30T17:42:34.293Z,99928.00
2017-04-30T17:45:00.900Z,99920.19
2017-04-30T17:47:27.224Z,99925.61
2017-04-30T17:49:53.542Z,99932.20
2017-04-30T17:52:19.869Z,99936.12
2017-04-30T17:54:47.087Z,99937.23
2017-04-30T17:57:13.418Z,99931.90
2017-04-30T17:59:39.764Z,99942.11
2017-04-30T18:02:06.219Z,99936.97
2017-04-30T18:04:32.581Z,99941.41
2017-04-30T18:06:58.921Z,99938.80
2017-04-30T18:09:25.247Z,99940.80
2017-04-30T18:11:51.561Z,99946.05
2017-04-30T18:14:17.903Z,99943.62
2017-04-30T18:16:44.281Z,99941.94
2017-04-30T18:19:10.616Z,99943.26
2017-04-30T18:21:36.922Z,99947.52
2017-04-30T18:24:03.260Z,99952.44
2017-04-30T18:26:29.598Z,99956.52
2017-04-30T18:28:56.793Z,99953.72
2017-04-30T18:31:23.198Z,99958.36
2017-04-30T18:33:49.517Z,99956.74
2017-04-30T18:36:15.859Z,99967.41
2017-04-30T18:38:42.185Z,99968.63
2017-04-30T18:41:09.136Z,99966.25
2017-04-30T18:43:35.478Z,99974.45
2017-04-30T18:46:02.080Z,99970.69
2017-04-30T18:48:28.421Z,99971.30
2017-04-30T18:50:54.771Z,99979.20
2017-04-30T18:53:21.111Z,99982.98
2017-04-30T18:55:47.591Z,99978.77
2017-04-30T18:58:13.930Z,99978.23
2017-04-30T19:00:40.277Z,99977.84
2017-04-30T19:03:06.593Z,99981.91
2017-04-30T19:05:33.008Z,99983.72
2017-04-30T19:07:59.349Z,99994.09
2017-04-30T19:10:25.670Z,99990.57
2017-04-30T19:12:51.982Z,99989.89
2017-04-30T19:15:18.299Z,99996.88
2017-04-30T19:17:44.612Z,100001.29
2017-04-30T19:20:10.951Z,99997.03
2017-04-30T19:22:37.273Z,100002.11
2017-04-30T19:25:03.615Z,99994.32
2017-04-30T19:27:29.959Z,100002.47
2017-04-30T19:29:56.295Z,99999.09
2017-04-30T19:32:22.618Z,100001.27
2017-04-30T19:34:48.980Z,100009.72
2017-04-30T19:37:15.328Z,100001.33
2017-04-30T19:39:41.664Z,100002.39
2017-04-30T19:42:08.126Z,100000.48
2017-04-30T19:44:34.484Z,100000.25
2017-04-30T19:47:00.831Z,100004.00
2017-04-30T19:49:27.162Z,100004.48
2017-04-30T19:51:53.574Z,99994.45
2017-04-30T19:54:19.891Z,99992.59
2017-04-30T19:56:46.263Z,99993.61
2017-04-30T19:59:13.112Z,99991.11
2017-04-30T20:01:39.414Z,99992.31
2017-04-30T20:04:05.738Z,99988.19
2017-04-30T20:06:32.067Z,99992.25
2017-04-30T20:08:58.375Z,99987.91
2017-04-30T20:11:24.716Z,99992.05
2017-04-30T20:13:51.060Z,99986.62
2017-04-30T20:16:17.412Z,99992.78
2017-04-30T20:18:43.903Z,99988.45
2017-04-30T20:21:10.245Z,99983.80
2017-04-30T20:23:36.573Z,99986.21
2017-04-30T20:26:02.928Z,99984.34
2017-04-30T20:28:29.389Z,99977.61
2017-04-30T20:30:55.726Z,99983.72
2017-04-30T20:33:22.043Z,99982.55
2017-04-30T20:35:48.386Z,99976.24
2017-04-30T20:38:14.916Z,99981.02
2017-04-30T20:40:41.245Z,99980.99
2017-04-30T20:43:07.592Z,99965.51
2017-04-30T20:45:33.946Z,99970.17
2017-04-30T20:48:00.270Z,99971.45
2017-04-30T20:50:26.586Z,99967.91
2017-04-30T20:52:52.945Z,99961.43
2017-04-30T20:55:19.247Z,99955.63
2017-04-30T20:57:45.592Z,99959.86
2017-04-30T21:00:11.918Z,99951.66
2017-04-30T21:02:38.298Z,99951.16
2017-04-30T21:05:04.777Z,99946.66
2017-04-30T21:07:31.167Z,99949.38
2017-04-30T21:09:57.495Z,99945.69
2017-04-30T21:12:23.811Z,99937.85
2017-04-30T21:14:50.454Z,99940.30
2017-04-30T21:17:16.860Z,99932.74
2017-04-30T21:19:43.185Z,99931.77
2017-04-30T21:22:09.521Z,99928.26
2017-04-30T21:24:35.901Z,99929.27
2017-04-30T21:27:02.224Z,99922.92
2017-04-30T21:29:28.606Z,99924.35
2017-04-30T21:31:54.895Z,99920.72
2017-04-30T21:34:21.229Z,99921.57
2017-04-30T21:36:49.155Z,99919.56
2017-04-30T21:39:16.424Z,99918.70
2017-04-30T21:41:42.789Z,99919.26
2017-04-30T21:44:09.108Z,99922.38
2017-04-30T21:46:35.488Z,99927.15
2017-04-30T21:49:01.859Z,99927.94
2017-04-30T21:51:28.187Z,99921.78
2017-04-30T21:53:54.507Z,99926.13
2017-04-30T21:56:20.932Z,99929.24
2017-04-30T21:58:47.281Z,99929.52
2017-04-30T22:01:13.633Z,99930.28
2017-04-30T22:03:39.986Z,99932.56
2017-04-30T22:06:06.484Z,99924.03
2017-04-30T22:08:32.815Z,99928.59
2017-04-30T22:10:59.142Z,99934.04
2017-04-30T22:13:25.470Z,99936.28
2017-04-30T22:15:51.820Z,99930.89
2017-04-30T22:18:18.840Z,99936.77
2017-04-30T22:20:45.222Z,99935.76
2017-04-30T22:23:11.730Z,99939.23
2017-04-30T22:25:38.085Z,99938.98
2017-04-30T22:28:04.411Z,99940.03
2017-04-30T22:30:30.734Z,99931.19
2017-04-30T22:32:57.066Z,99932.34
2017-04-30T22:35:23.391Z,99927.95
2017-04-30T22:37:49.729Z,99926.98
2017-04-30T22:40:16.227Z,99925.00
2017-04-30T22:42:42.568Z,99931.27
2017-04-30T22:45:08.906Z,99924.95
2017-04-30T22:47:35.268Z,99922.70
2017-04-30T22:50:01.765Z,99919.79
2017-04-30T22:52:28.111Z,99915.34
2017-04-30T22:54:54.459Z,99911.58
2017-04-30T22:57:20.812Z,99918.25
2017-04-30T22:59:47.201Z,99908.59
2017-04-30T23:02:13.553Z,99915.39
2017-04-30T23:04:39.873Z,99910.56
2017-04-30T23:07:06.217Z,99905.94
2017-04-30T23:09:32.581Z,99910.06
2017-04-30T23:11:58.913Z,99907.03
2017-04-30T23:14:25.277Z,99904.06
2017-04-30T23:16:51.753Z,99899.05
2017-04-30T23:19:18.066Z,99898.11
2017-04-30T23:21:44.394Z,99902.08
2017-04-30T23:24:10.721Z,99903.52
2017-04-30T23:26:37.281Z,99896.95
2017-04-30T23:29:03.636Z,99893.35
2017-04-30T23:31:29.967Z,99887.28
2017-04-30T23:33:56.306Z,99893.16
2017-04-30T23:36:22.682Z,99890.98
2017-04-30T23:38:49.029Z,99885.06
2017-04-30T23:41:15.367Z,99890.28
2017-04-30T23:43:41.674Z,99893.47
2017-04-30T23:46:08.022Z,99888.06
2017-04-30T23:48:34.382Z,99890.23
2017-04-30T23:51:00.776Z,99886.73
2017-04-30T23:53:27.294Z,99890.39
2017-04-30T23:55:53.644Z,99886.31
2017-04-30T23:58:19.999Z,99887.43
