createdAt,value
2023-04-19T00:00:06.624Z,16.20
2023-04-19T00:02:35.194Z,14.60
2023-04-19T00:05:03.848Z,18.80
2023-04-19T00:07:32.823Z,16.47
2023-04-19T00:10:00.952Z,18.20
2023-04-19T00:12:28.956Z,18.43
2023-04-19T00:14:58.940Z,19.07
2023-04-19T00:17:29.474Z,22.10
2023-04-19T00:19:58.429Z,14.80
2023-04-19T00:22:27.098Z,18.03
2023-04-19T00:24:55.828Z,17.33
2023-04-19T00:27:23.981Z,18.30
2023-04-19T00:29:53.337Z,18.27
2023-04-19T00:32:23.234Z,16.07
2023-04-19T00:34:52.029Z,16.73
2023-04-19T00:37:20.761Z,15.63
2023-04-19T00:39:48.813Z,16.47
2023-04-19T00:42:16.875Z,17.30
2023-04-19T00:44:45.938Z,14.70
2023-04-19T00:47:15.815Z,14.40
2023-04-19T00:49:46.603Z,18.20
2023-04-19T00:52:14.704Z,19.27
2023-04-19T00:54:46.812Z,23.00
2023-04-19T00:57:16.986Z,19.23
2023-04-19T00:59:45.312Z,17.73
2023-04-19T01:02:14.053Z,14.60
2023-04-19T01:04:45.786Z,15.13
2023-04-19T01:07:16.419Z,14.87
2023-04-19T01:09:46.679Z,19.60
2023-04-19T01:12:15.129Z,21.50
2023-04-19T01:14:44.989Z,19.80
2023-04-19T01:17:14.283Z,20.30
2023-04-19T01:19:43.806Z,19.23
2023-04-19T01:22:18.197Z,16.97
2023-04-19T01:24:47.870Z,18.93
2023-04-19T01:27:17.817Z,18.23
2023-04-19T01:29:45.965Z,14.60
2023-04-19T01:32:14.906Z,16.87
2023-04-19T01:34:45.277Z,14.30
2023-04-19T01:37:15.823Z,16.10
2023-04-19T01:39:45.683Z,17.33
2023-04-19T01:42:14.208Z,15.43
2023-04-19T01:44:42.294Z,12.43
2023-04-19T01:47:10.869Z,12.97
2023-04-19T01:49:39.364Z,11.07
2023-04-19T01:52:07.914Z,13.17
2023-04-19T01:54:37.827Z,9.47
2023-04-19T01:57:07.257Z,12.17
2023-04-19T01:59:37.513Z,9.17
2023-04-19T02:02:11.906Z,12.23
2023-04-19T02:04:40.006Z,11.53
2023-04-19T02:07:08.856Z,8.70
2023-04-19T02:09:38.175Z,10.80
2023-04-19T02:12:10.143Z,9.70
2023-04-19T02:14:41.855Z,13.00
2023-04-19T02:17:10.922Z,12.70
2023-04-19T02:19:40.692Z,10.90
2023-04-19T02:22:08.723Z,9.40
2023-04-19T02:24:42.861Z,10.17
2023-04-19T02:27:12.920Z,12.73
2023-04-19T02:29:42.850Z,8.07
2023-04-19T02:32:13.348Z,10.03
2023-04-19T02:34:41.396Z,8.97
2023-04-19T02:37:09.598Z,7.40
2023-04-19T02:39:39.314Z,11.03
2023-04-19T02:42:07.354Z,9.13
2023-04-19T02:44:37.713Z,5.90
2023-04-19T02:47:05.950Z,7.77
2023-04-19T02:49:38.310Z,8.37
2023-04-19T02:52:06.553Z,7.50
2023-04-19T02:54:37.907Z,7.00
2023-04-19T02:57:06.008Z,6.87
2023-04-19T02:59:35.326Z,6.87
2023-04-19T03:02:08.755Z,7.27
2023-04-19T03:04:37.397Z,6.40
2023-04-19T03:07:06.567Z,10.70
2023-04-19T03:09:35.482Z,6.10
2023-04-19T03:12:06.187Z,7.60
2023-04-19T03:14:34.667Z,7.60
2023-04-19T03:17:03.310Z,8.33
2023-04-19T03:19:33.972Z,7.47
2023-04-19T03:22:02.095Z,7.00
2023-04-19T03:24:34.414Z,5.40
2023-04-19T03:27:17.080Z,6.70
2023-04-19T03:29:49.090Z,5.30
2023-04-19T03:32:18.147Z,5.90
2023-04-19T03:34:47.526Z,7.60
2023-04-19T03:37:18.968Z,6.53
2023-04-19T03:39:47.834Z,5.67
2023-04-19T03:42:21.894Z,5.70
2023-04-19T03:45:05.884Z,8.63
2023-04-19T03:47:39.101Z,6.50
2023-04-19T03:50:13.032Z,5.47
2023-04-19T03:52:43.653Z,6.23
2023-04-19T03:55:18.870Z,4.70
2023-04-19T03:57:52.445Z,6.10
2023-04-19T04:00:30.141Z,5.93
2023-04-19T04:03:01.637Z,3.90
2023-04-19T04:05:33.413Z,4.40
2023-04-19T04:08:01.856Z,6.67
2023-04-19T04:10:30.989Z,5.37
2023-04-19T04:13:00.631Z,4.33
2023-04-19T04:15:42.401Z,4.80
2023-04-19T04:18:14.348Z,8.67
2023-04-19T04:20:46.252Z,5.83
2023-04-19T04:23:16.890Z,4.40
2023-04-19T04:25:57.955Z,9.60
2023-04-19T04:28:29.924Z,6.73
2023-04-19T04:31:00.737Z,5.50
2023-04-19T04:33:33.203Z,5.23
2023-04-19T04:36:05.230Z,9.97
2023-04-19T04:38:39.935Z,5.23
2023-04-19T04:41:09.167Z,8.00
2023-04-19T04:43:40.273Z,5.60
2023-04-19T04:46:09.532Z,6.40
2023-04-19T04:48:42.067Z,6.67
2023-04-19T04:51:11.738Z,6.80
2023-04-19T04:53:41.471Z,7.10
2023-04-19T04:56:10.661Z,7.20
2023-04-19T04:58:38.696Z,8.23
2023-04-19T05:01:10.773Z,8.83
2023-04-19T05:03:41.407Z,5.20
2023-04-19T05:06:16.865Z,9.67
2023-04-19T05:08:46.054Z,7.70
2023-04-19T05:11:22.771Z,7.40
2023-04-19T05:13:54.747Z,6.40
2023-04-19T05:16:25.024Z,6.40
2023-04-19T05:18:55.835Z,15.23
2023-04-19T05:21:26.759Z,7.40
2023-04-19T05:23:56.201Z,8.17
2023-04-19T05:26:24.527Z,10.10
2023-04-19T05:28:54.666Z,6.93
2023-04-19T05:31:33.665Z,7.53
2023-04-19T05:34:31.436Z,7.60
2023-04-19T05:37:03.529Z,8.70
2023-04-19T05:39:31.632Z,8.77
2023-04-19T05:42:00.941Z,7.60
2023-04-19T05:44:29.085Z,6.93
2023-04-19T05:46:57.722Z,7.23
2023-04-19T05:49:52.094Z,6.57
2023-04-19T05:52:28.903Z,7.73
2023-04-19T05:55:01.531Z,11.37
2023-04-19T05:57:31.087Z,9.80
2023-04-19T06:00:02.422Z,7.87
2023-04-19T06:02:41.575Z,8.87
2023-04-19T06:05:14.886Z,8.63
2023-04-19T06:07:54.620Z,10.20
2023-04-19T06:10:24.876Z,7.20
2023-04-19T06:12:54.288Z,8.97
2023-04-19T06:15:23.041Z,7.63
2023-04-19T06:17:52.024Z,7.30
2023-04-19T06:20:20.566Z,8.27
2023-04-19T06:22:54.273Z,7.67
2023-04-19T06:25:22.705Z,7.33
2023-04-19T06:27:50.765Z,8.43
2023-04-19T06:30:19.349Z,5.80
2023-04-19T06:32:47.370Z,5.20
2023-04-19T06:35:16.555Z,5.07
2023-04-19T06:37:44.595Z,7.03
2023-04-19T06:40:14.876Z,9.23
2023-04-19T06:42:42.893Z,5.47
2023-04-19T06:45:16.459Z,5.43
2023-04-19T06:47:44.714Z,9.83
2023-04-19T06:50:13.148Z,5.27
2023-04-19T06:52:42.226Z,5.97
2023-04-19T06:55:11.064Z,5.87
2023-04-19T06:57:40.777Z,5.13
2023-04-19T07:00:11.752Z,6.80
2023-04-19T07:02:40.313Z,5.50
2023-04-19T07:05:09.654Z,5.17
2023-04-19T07:07:41.479Z,6.83
2023-04-19T07:10:11.168Z,5.00
2023-04-19T07:12:41.613Z,4.10
2023-04-19T07:15:11.653Z,5.73
2023-04-19T07:17:42.368Z,7.33
2023-04-19T07:23:01.098Z,9.40
2023-04-19T07:25:31.012Z,7.60
2023-04-19T07:28:00.441Z,4.33
2023-04-19T07:30:30.068Z,7.43
2023-04-19T07:32:59.140Z,5.47
2023-04-19T07:35:27.815Z,5.17
2023-04-19T07:37:55.800Z,6.70
2023-04-19T07:40:24.449Z,5.77
2023-04-19T07:42:52.429Z,4.80
2023-04-19T07:45:22.311Z,8.33
2023-04-19T07:47:50.480Z,4.60
2023-04-19T07:50:20.833Z,7.53
2023-04-19T07:52:50.103Z,6.77
2023-04-19T07:55:21.191Z,7.03
2023-04-19T07:57:49.843Z,6.27
2023-04-19T08:00:21.431Z,8.27
2023-04-19T08:02:51.174Z,6.37
2023-04-19T08:05:21.089Z,4.50
2023-04-19T08:07:49.151Z,4.40
2023-04-19T08:10:22.194Z,4.73
2023-04-19T08:18:00.464Z,4.63
2023-04-19T08:20:29.215Z,3.23
2023-04-19T08:22:59.091Z,7.57
2023-04-19T08:25:31.068Z,5.10
2023-04-19T08:27:59.715Z,5.17
2023-04-19T08:30:27.919Z,6.40
2023-04-19T08:32:57.449Z,2.73
2023-04-19T08:35:28.278Z,8.83
2023-04-19T08:37:59.060Z,3.00
2023-04-19T08:40:29.569Z,6.27
2023-04-19T08:42:59.134Z,4.33
2023-04-19T08:45:29.589Z,3.30
2023-04-19T08:48:01.838Z,8.63
2023-04-19T08:50:38.889Z,5.60
2023-04-19T08:53:25.122Z,4.37
2023-04-19T08:56:12.728Z,3.90
2023-04-19T09:01:31.064Z,3.47
2023-04-19T09:04:26.408Z,3.73
2023-04-19T09:06:56.694Z,2.43
2023-04-19T09:11:59.704Z,3.93
2023-04-19T09:14:29.227Z,3.83
2023-04-19T09:17:18.116Z,3.00
2023-04-19T09:19:50.650Z,1.77
2023-04-19T09:22:20.955Z,2.70
2023-04-19T09:27:28.332Z,3.83
2023-04-19T09:30:00.703Z,3.17
2023-04-19T09:32:30.314Z,3.67
2023-04-19T09:35:00.247Z,3.60
2023-04-19T09:37:51.398Z,2.10
2023-04-19T09:40:23.990Z,2.90
2023-04-19T09:45:30.006Z,2.80
2023-04-19T09:48:04.480Z,3.80
2023-04-19T09:50:34.001Z,4.00
2023-04-19T09:53:15.016Z,4.83
2023-04-19T09:55:53.282Z,4.20
2023-04-19T09:58:41.767Z,8.13
2023-04-19T10:01:17.260Z,5.60
2023-04-19T10:03:50.512Z,2.70
2023-04-19T10:08:58.280Z,5.80
2023-04-19T10:11:33.704Z,4.73
2023-04-19T10:14:05.192Z,8.40
2023-04-19T10:16:34.583Z,2.57
2023-04-19T10:19:05.610Z,3.07
2023-04-19T10:21:34.868Z,4.70
2023-04-19T10:24:06.468Z,6.30
2023-04-19T10:27:19.431Z,5.93
2023-04-19T10:30:01.871Z,3.60
2023-04-19T10:32:38.068Z,2.70
2023-04-19T10:35:09.905Z,3.10
2023-04-19T10:37:42.262Z,2.80
2023-04-19T10:40:13.101Z,2.23
2023-04-19T10:43:19.084Z,3.30
2023-04-19T10:45:49.261Z,7.60
2023-04-19T10:48:34.070Z,4.03
2023-04-19T10:51:05.165Z,3.33
2023-04-19T10:53:47.588Z,2.37
2023-04-19T10:56:16.997Z,5.67
2023-04-19T10:59:18.553Z,2.27
2023-04-19T11:01:51.962Z,4.43
2023-04-19T11:04:27.193Z,3.67
2023-04-19T11:07:04.185Z,5.40
2023-04-19T11:09:39.620Z,7.57
2023-04-19T11:12:12.533Z,2.90
2023-04-19T11:14:53.476Z,2.50
2023-04-19T11:17:27.755Z,5.40
2023-04-19T11:20:01.763Z,4.20
2023-04-19T11:22:33.614Z,7.63
2023-04-19T11:25:12.890Z,4.13
2023-04-19T11:27:43.248Z,4.53
2023-04-19T11:30:19.577Z,2.70
2023-04-19T11:32:50.011Z,3.10
2023-04-19T11:35:22.168Z,2.80
2023-04-19T11:37:52.787Z,3.80
2023-04-19T11:40:24.488Z,3.17
2023-04-19T11:42:56.601Z,5.63
2023-04-19T11:45:32.157Z,3.30
2023-04-19T11:48:05.080Z,10.33
2023-04-19T11:50:39.315Z,5.23
2023-04-19T11:53:16.147Z,4.97
2023-04-19T11:55:49.186Z,4.37
2023-04-19T11:58:48.561Z,3.33
2023-04-19T12:01:20.191Z,6.27
2023-04-19T12:03:51.624Z,5.53
2023-04-19T12:06:24.210Z,4.07
2023-04-19T12:08:53.367Z,7.23
2023-04-19T12:11:26.079Z,5.50
2023-04-19T12:14:12.212Z,6.03
2023-04-19T12:16:41.425Z,3.93
2023-04-19T12:19:14.920Z,3.93
2023-04-19T12:21:44.496Z,4.67
2023-04-19T12:24:15.777Z,5.13
2023-04-19T12:27:04.267Z,6.80
2023-04-19T12:29:33.769Z,4.50
2023-04-19T12:32:03.276Z,8.27
2023-04-19T12:34:32.800Z,7.80
2023-04-19T12:37:01.044Z,6.47
2023-04-19T12:39:29.205Z,6.00
2023-04-19T12:41:58.214Z,4.27
2023-04-19T12:44:26.562Z,6.70
2023-04-19T12:46:57.272Z,14.20
2023-04-19T12:49:26.347Z,8.50
2023-04-19T12:51:57.501Z,8.83
2023-04-19T12:54:26.282Z,8.10
2023-04-19T12:56:55.077Z,6.03
2023-04-19T12:59:23.652Z,24.27
2023-04-19T13:01:52.230Z,9.57
2023-04-19T13:04:20.572Z,12.87
2023-04-19T13:06:49.957Z,11.33
2023-04-19T13:09:22.161Z,9.70
2023-04-19T13:11:52.230Z,7.87
2023-04-19T13:14:20.680Z,7.27
2023-04-19T13:16:48.714Z,7.00
2023-04-19T13:19:17.574Z,10.50
2023-04-19T13:21:46.777Z,9.53
2023-04-19T13:24:15.212Z,10.30
2023-04-19T13:26:46.003Z,9.70
2023-04-19T13:29:14.175Z,3.53
2023-04-19T13:31:43.525Z,4.13
2023-04-19T13:34:13.210Z,11.30
2023-04-19T13:36:41.965Z,7.97
2023-04-19T13:39:10.290Z,7.20
2023-04-19T13:41:39.445Z,4.33
2023-04-19T13:44:08.819Z,4.10
2023-04-19T13:46:37.319Z,3.20
2023-04-19T13:49:06.235Z,12.87
2023-04-19T13:51:46.399Z,6.53
2023-04-19T13:54:18.244Z,4.27
2023-04-19T13:56:50.611Z,3.10
2023-04-19T13:59:21.915Z,4.50
2023-04-19T14:01:50.049Z,8.63
2023-04-19T14:04:19.396Z,2.40
2023-04-19T14:06:49.858Z,4.40
2023-04-19T14:09:17.909Z,5.80
2023-04-19T14:11:47.010Z,6.07
2023-04-19T14:14:16.417Z,4.50
2023-04-19T14:16:46.618Z,3.43
2023-04-19T14:19:16.574Z,5.40
2023-04-19T14:21:44.746Z,4.23
2023-04-19T14:24:16.296Z,4.33
2023-04-19T14:26:45.244Z,5.70
2023-04-19T14:29:13.440Z,4.03
2023-04-19T14:31:42.011Z,3.70
2023-04-19T14:34:11.970Z,2.80
2023-04-19T14:36:40.661Z,4.90
2023-04-19T14:39:09.090Z,6.90
2023-04-19T14:41:38.175Z,3.33
2023-04-19T14:44:06.321Z,2.83
2023-04-19T14:46:34.997Z,6.20
2023-04-19T14:49:05.973Z,4.90
2023-04-19T14:51:36.031Z,4.20
2023-04-19T14:54:04.365Z,3.60
2023-04-19T14:56:32.573Z,4.07
2023-04-19T14:59:01.665Z,4.93
2023-04-19T15:01:31.401Z,3.50
2023-04-19T15:04:00.239Z,4.50
2023-04-19T15:06:29.056Z,4.63
2023-04-19T15:08:58.604Z,5.60
2023-04-19T15:11:28.272Z,3.60
2023-04-19T15:13:56.404Z,3.17
2023-04-19T15:16:25.840Z,2.30
2023-04-19T15:18:54.173Z,3.10
2023-04-19T15:21:25.066Z,3.60
2023-04-19T15:23:53.187Z,2.13
2023-04-19T15:26:24.710Z,2.50
2023-04-19T15:28:52.918Z,5.00
2023-04-19T15:31:21.209Z,3.33
2023-04-19T15:33:51.057Z,4.43
2023-04-19T15:36:19.277Z,4.90
2023-04-19T15:38:48.598Z,2.27
2023-04-19T15:41:18.248Z,12.33
2023-04-19T15:43:48.262Z,3.47
2023-04-19T15:46:17.121Z,3.00
2023-04-19T15:48:46.673Z,4.10
2023-04-19T15:51:15.734Z,2.40
2023-04-19T15:53:43.989Z,7.80
2023-04-19T15:56:13.535Z,3.80
2023-04-19T15:58:42.129Z,5.40
2023-04-19T16:01:15.699Z,3.27
2023-04-19T16:03:45.797Z,1.93
2023-04-19T16:06:15.566Z,5.30
2023-04-19T16:08:45.346Z,4.90
2023-04-19T16:11:14.685Z,6.43
2023-04-19T16:13:44.365Z,4.73
2023-04-19T16:16:13.791Z,2.97
2023-04-19T16:18:42.309Z,4.07
2023-04-19T16:21:11.028Z,6.17
2023-04-19T16:23:39.488Z,2.10
2023-04-19T16:26:07.974Z,4.23
2023-04-19T16:28:36.701Z,2.70
2023-04-19T16:31:05.195Z,6.40
2023-04-19T16:33:34.555Z,5.37
2023-04-19T16:36:03.501Z,2.83
2023-04-19T16:38:33.371Z,5.50
2023-04-19T16:41:04.387Z,6.93
2023-04-19T16:43:33.428Z,2.37
2023-04-19T16:46:04.372Z,3.80
2023-04-19T16:48:33.862Z,10.70
2023-04-19T16:51:02.356Z,2.73
2023-04-19T16:53:32.407Z,2.10
2023-04-19T16:56:03.281Z,7.77
2023-04-19T16:58:31.967Z,2.20
2023-04-19T17:01:01.751Z,4.57
2023-04-19T17:03:31.478Z,4.63
2023-04-19T17:06:01.868Z,2.70
2023-04-19T17:08:31.088Z,4.40
2023-04-19T17:10:59.105Z,4.10
2023-04-19T17:13:27.647Z,4.07
2023-04-19T17:15:55.777Z,3.17
2023-04-19T17:18:24.752Z,2.90
2023-04-19T17:20:52.826Z,3.43
2023-04-19T17:23:22.686Z,6.20
2023-04-19T17:25:50.718Z,4.30
2023-04-19T17:28:19.818Z,3.80
2023-04-19T17:30:47.825Z,2.30
2023-04-19T17:33:16.537Z,4.13
2023-04-19T17:35:44.690Z,5.10
2023-04-19T17:38:12.764Z,6.10
2023-04-19T17:40:42.257Z,2.60
2023-04-19T17:43:12.254Z,3.63
2023-04-19T17:45:40.476Z,5.70
2023-04-19T17:48:08.569Z,4.60
2023-04-19T17:50:37.318Z,3.10
2023-04-19T17:53:05.543Z,3.13
2023-04-19T17:55:33.683Z,3.53
2023-04-19T17:58:05.089Z,9.33
2023-04-19T18:00:33.367Z,8.07
2023-04-19T18:03:01.581Z,7.40
2023-04-19T18:05:30.416Z,7.30
2023-04-19T18:07:58.487Z,4.63
2023-04-19T18:10:26.897Z,7.17
2023-04-19T18:12:55.453Z,3.83
2023-04-19T18:15:28.544Z,6.03
2023-04-19T18:17:56.874Z,7.20
2023-04-19T18:20:25.161Z,6.30
2023-04-19T18:22:54.334Z,3.93
2023-04-19T18:25:22.799Z,6.07
2023-04-19T18:27:51.387Z,6.77
2023-04-19T18:30:20.468Z,7.27
2023-04-19T18:32:53.598Z,7.70
2023-04-19T18:35:22.447Z,12.83
2023-04-19T18:37:50.794Z,3.63
2023-04-19T18:40:19.306Z,4.80
2023-04-19T18:43:05.963Z,6.97
2023-04-19T18:45:35.475Z,6.47
2023-04-19T18:48:05.284Z,3.87
2023-04-19T18:50:34.155Z,9.50
2023-04-19T18:53:02.569Z,3.40
2023-04-19T18:55:32.207Z,7.77
2023-04-19T18:58:01.601Z,7.37
2023-04-19T19:00:31.313Z,3.30
2023-04-19T19:05:57.811Z,5.37
2023-04-19T19:08:26.682Z,5.40
2023-04-19T19:13:26.389Z,8.57
2023-04-19T19:15:54.885Z,4.30
2023-04-19T19:18:25.156Z,9.70
2023-04-19T19:20:54.184Z,8.33
2023-04-19T19:23:34.650Z,9.00
2023-04-19T19:26:05.487Z,9.47
2023-04-19T19:28:34.465Z,9.67
2023-04-19T19:31:03.738Z,13.50
2023-04-19T19:33:33.715Z,8.90
2023-04-19T19:36:02.323Z,15.00
2023-04-19T19:38:31.798Z,8.30
2023-04-19T19:41:47.213Z,7.90
2023-04-19T19:43:49.320Z,9.87
2023-04-19T19:46:17.544Z,9.20
2023-04-19T19:48:52.686Z,7.10
2023-04-19T19:51:52.410Z,11.10
2023-04-19T19:54:12.228Z,7.50
2023-04-19T19:56:53.875Z,6.40
2023-04-19T19:59:30.649Z,7.50
2023-04-19T20:02:03.636Z,6.93
2023-04-19T20:04:35.155Z,7.83
2023-04-19T20:09:35.943Z,6.10
2023-04-19T20:12:05.098Z,6.43
2023-04-19T20:14:33.510Z,3.83
2023-04-19T20:17:03.125Z,10.53
2023-04-19T20:19:33.342Z,7.20
2023-04-19T20:22:01.911Z,7.60
2023-04-19T20:24:32.548Z,3.80
2023-04-19T20:27:01.686Z,8.80
2023-04-19T20:29:31.672Z,4.27
2023-04-19T20:31:59.694Z,4.60
2023-04-19T20:34:28.864Z,6.10
2023-04-19T20:37:00.569Z,9.57
2023-04-19T20:39:30.940Z,4.97
2023-04-19T20:41:59.054Z,4.80
2023-04-19T20:44:27.578Z,6.67
2023-04-19T20:46:56.821Z,5.83
2023-04-19T20:49:25.634Z,6.00
2023-04-19T20:51:55.538Z,5.67
2023-04-19T20:54:28.361Z,5.03
2023-04-19T20:57:03.390Z,5.23
2023-04-19T20:59:31.735Z,3.97
2023-04-19T21:02:01.210Z,4.13
2023-04-19T21:04:29.470Z,6.00
2023-04-19T21:07:00.907Z,5.80
2023-04-19T21:09:30.990Z,8.00
2023-04-19T21:12:02.222Z,5.43
2023-04-19T21:14:33.844Z,6.23
2023-04-19T21:17:02.469Z,5.07
2023-04-19T21:19:32.578Z,4.93
2023-04-19T21:22:01.254Z,3.50
2023-04-19T21:24:30.670Z,3.63
2023-04-19T21:29:51.165Z,4.00
2023-04-19T21:32:20.348Z,7.10
2023-04-19T21:34:48.488Z,8.17
2023-04-19T21:37:18.832Z,4.20
2023-04-19T21:39:49.190Z,5.77
2023-04-19T21:42:17.523Z,3.77
2023-04-19T21:44:45.851Z,6.20
2023-04-19T21:47:14.938Z,6.37
2023-04-19T21:49:46.034Z,4.23
2023-04-19T21:52:14.680Z,5.57
2023-04-19T21:54:42.718Z,7.27
2023-04-19T21:57:12.710Z,6.87
2023-04-19T21:59:42.325Z,3.23
2023-04-19T22:02:10.441Z,9.10
2023-04-19T22:04:39.536Z,7.20
2023-04-19T22:07:09.547Z,11.73
2023-04-19T22:09:43.560Z,6.93
2023-04-19T22:12:14.261Z,7.00
2023-04-19T22:14:42.912Z,6.40
2023-04-19T22:17:12.431Z,4.10
2023-04-19T22:19:41.979Z,3.97
2023-04-19T22:22:10.419Z,5.23
2023-04-19T22:24:53.424Z,4.80
2023-04-19T22:27:29.572Z,14.23
2023-04-19T22:29:58.551Z,10.70
2023-04-19T22:32:26.574Z,4.80
2023-04-19T22:34:55.572Z,5.70
2023-04-19T22:37:24.582Z,3.17
2023-04-19T22:39:53.300Z,3.40
2023-04-19T22:42:21.449Z,6.93
2023-04-19T22:44:50.844Z,5.77
2023-04-19T22:47:19.748Z,5.90
2023-04-19T22:49:50.721Z,6.30
2023-04-19T22:52:21.298Z,4.20
2023-04-19T22:54:49.385Z,3.37
2023-04-19T22:57:17.438Z,6.90
2023-04-19T22:59:46.919Z,4.50
2023-04-19T23:02:17.749Z,4.47
2023-04-19T23:04:48.444Z,7.53
2023-04-19T23:07:20.061Z,7.30
2023-04-19T23:09:48.293Z,6.50
2023-04-19T23:12:17.351Z,6.33
2023-04-19T23:14:48.660Z,7.80
2023-04-19T23:17:18.748Z,3.73
2023-04-19T23:19:47.332Z,4.43
2023-04-19T23:22:15.508Z,3.70
2023-04-19T23:24:43.598Z,7.97
2023-04-19T23:27:11.581Z,5.33
2023-04-19T23:29:41.009Z,7.67
2023-04-19T23:32:09.165Z,3.50
2023-04-19T23:34:38.972Z,12.33
2023-04-19T23:37:09.159Z,6.07
2023-04-19T23:39:37.712Z,11.13
2023-04-19T23:42:05.941Z,6.10
2023-04-19T23:44:33.987Z,5.50
2023-04-19T23:47:03.831Z,5.40
2023-04-19T23:49:32.006Z,10.73
2023-04-19T23:52:01.377Z,6.00
2023-04-19T23:54:31.713Z,6.20
2023-04-19T23:57:00.274Z,8.00
2023-04-19T23:59:28.951Z,5.47
