createdAt,value
2018-06-24T00:00:15.189Z,5.08
2018-06-24T00:02:45.356Z,5.00
2018-06-24T00:05:15.849Z,4.50
2018-06-24T00:07:45.991Z,4.97
2018-06-24T00:10:16.380Z,5.00
2018-06-24T00:12:46.925Z,4.58
2018-06-24T00:15:17.409Z,4.78
2018-06-24T00:17:47.918Z,4.62
2018-06-24T00:20:18.515Z,5.05
2018-06-24T00:22:49.021Z,5.47
2018-06-24T00:25:19.481Z,5.25
2018-06-24T00:27:49.858Z,4.70
2018-06-24T00:30:20.306Z,5.00
2018-06-24T00:32:50.444Z,4.55
2018-06-24T00:35:21.639Z,4.30
2018-06-24T00:37:52.084Z,5.37
2018-06-24T00:40:23.335Z,4.47
2018-06-24T00:42:53.809Z,4.87
2018-06-24T00:45:24.253Z,4.70
2018-06-24T00:47:54.628Z,5.50
2018-06-24T00:50:25.736Z,5.60
2018-06-24T00:52:56.247Z,5.53
2018-06-24T00:55:26.780Z,5.40
2018-06-24T00:57:57.334Z,5.00
2018-06-24T01:00:27.779Z,5.10
2018-06-24T01:02:58.136Z,5.15
2018-06-24T01:05:29.296Z,4.40
2018-06-24T01:07:59.697Z,5.50
2018-06-24T01:10:30.178Z,5.25
2018-06-24T01:13:00.684Z,5.08
2018-06-24T01:15:31.126Z,5.70
2018-06-24T01:18:01.622Z,5.30
2018-06-24T01:20:32.287Z,4.85
2018-06-24T01:23:02.854Z,4.55
2018-06-24T01:25:33.227Z,5.20
2018-06-24T01:28:03.779Z,5.00
2018-06-24T01:30:34.249Z,4.70
2018-06-24T01:33:04.401Z,5.60
2018-06-24T01:35:34.777Z,5.50
2018-06-24T01:38:05.215Z,5.28
2018-06-24T01:40:35.635Z,5.30
2018-06-24T01:43:06.142Z,5.42
2018-06-24T01:45:36.586Z,5.35
2018-06-24T01:48:07.068Z,5.53
2018-06-24T01:50:37.468Z,5.20
2018-06-24T01:53:07.997Z,5.20
2018-06-24T01:55:38.498Z,5.60
2018-06-24T01:58:08.977Z,5.60
2018-06-24T02:00:39.416Z,5.47
2018-06-24T02:03:09.957Z,4.65
2018-06-24T02:05:40.385Z,5.75
2018-06-24T02:08:10.901Z,5.25
2018-06-24T02:10:41.472Z,5.87
2018-06-24T02:13:11.905Z,6.20
2018-06-24T02:15:42.267Z,5.65
2018-06-24T02:18:12.726Z,5.35
2018-06-24T02:20:43.259Z,5.35
2018-06-24T02:23:14.200Z,5.60
2018-06-24T02:25:44.765Z,5.37
2018-06-24T02:28:15.261Z,4.85
2018-06-24T02:30:45.714Z,5.65
2018-06-24T02:33:16.151Z,5.80
2018-06-24T02:35:46.560Z,4.90
2018-06-24T02:38:17.051Z,5.35
2018-06-24T02:40:47.555Z,5.15
2018-06-24T02:43:18.040Z,5.10
2018-06-24T02:45:48.528Z,5.50
2018-06-24T02:48:19.000Z,5.65
2018-06-24T02:50:49.427Z,5.40
2018-06-24T02:53:19.950Z,5.60
2018-06-24T02:55:50.421Z,5.58
2018-06-24T02:58:20.871Z,6.08
2018-06-24T03:00:51.279Z,6.87
2018-06-24T03:03:21.425Z,7.00
2018-06-24T03:05:51.695Z,6.40
2018-06-24T03:08:22.120Z,5.53
2018-06-24T03:10:52.565Z,7.05
2018-06-24T03:13:23.155Z,6.50
2018-06-24T03:15:53.588Z,5.95
2018-06-24T03:18:23.985Z,6.35
2018-06-24T03:20:54.406Z,6.10
2018-06-24T03:23:31.414Z,7.05
2018-06-24T03:26:01.885Z,5.42
2018-06-24T03:28:32.296Z,6.45
2018-06-24T03:31:19.337Z,6.70
2018-06-24T03:33:49.781Z,6.72
2018-06-24T03:36:20.327Z,6.55
2018-06-24T03:38:50.770Z,7.08
2018-06-24T03:41:21.229Z,5.40
2018-06-24T03:43:51.633Z,6.40
2018-06-24T03:46:22.091Z,6.15
2018-06-24T03:48:52.826Z,6.22
2018-06-24T03:51:23.289Z,7.00
2018-06-24T03:53:53.917Z,5.87
2018-06-24T03:56:24.369Z,5.80
2018-06-24T03:58:54.748Z,6.35
2018-06-24T04:01:25.197Z,6.42
2018-06-24T04:03:55.859Z,6.08
2018-06-24T04:06:26.304Z,6.03
2018-06-24T04:08:56.727Z,7.10
2018-06-24T04:11:27.193Z,6.95
2018-06-24T04:13:57.689Z,5.83
2018-06-24T04:16:28.103Z,6.28
2018-06-24T04:18:58.501Z,6.40
2018-06-24T04:21:28.958Z,6.22
2018-06-24T04:23:59.414Z,6.35
2018-06-24T04:26:29.915Z,6.37
2018-06-24T04:29:00.336Z,6.28
2018-06-24T04:31:30.915Z,6.60
2018-06-24T04:34:01.415Z,6.65
2018-06-24T04:36:31.867Z,6.90
2018-06-24T04:39:02.345Z,7.90
2018-06-24T04:41:32.834Z,7.92
2018-06-24T04:44:03.458Z,5.70
2018-06-24T04:46:34.741Z,6.90
2018-06-24T04:49:05.277Z,6.97
2018-06-24T04:51:35.726Z,6.75
2018-06-24T04:54:06.266Z,7.30
2018-06-24T04:56:36.713Z,7.10
2018-06-24T04:59:07.204Z,7.12
2018-06-24T05:01:37.755Z,7.45
2018-06-24T05:04:08.254Z,7.33
2018-06-24T05:06:38.771Z,7.40
2018-06-24T05:09:10.293Z,6.28
2018-06-24T05:11:40.735Z,6.50
2018-06-24T05:14:11.181Z,6.55
2018-06-24T05:16:41.654Z,7.35
2018-06-24T05:19:12.101Z,6.28
2018-06-24T05:21:42.598Z,6.55
2018-06-24T05:24:12.985Z,5.85
2018-06-24T05:26:43.399Z,6.15
2018-06-24T05:29:13.898Z,6.62
2018-06-24T05:31:44.282Z,7.45
2018-06-24T05:34:14.774Z,7.25
2018-06-24T05:36:45.205Z,8.25
2018-06-24T05:39:15.614Z,8.20
2018-06-24T05:41:46.066Z,7.90
2018-06-24T05:44:16.487Z,7.65
2018-06-24T05:46:46.863Z,7.15
2018-06-24T05:49:17.360Z,7.87
2018-06-24T05:51:47.769Z,7.37
2018-06-24T05:54:18.258Z,8.23
2018-06-24T05:56:48.620Z,8.00
2018-06-24T05:59:19.087Z,8.05
2018-06-24T06:01:49.522Z,8.00
2018-06-24T06:04:20.024Z,8.15
2018-06-24T06:06:50.471Z,7.70
2018-06-24T06:09:20.908Z,8.13
2018-06-24T06:11:51.401Z,8.13
2018-06-24T06:14:21.941Z,7.40
2018-06-24T06:16:52.454Z,6.95
2018-06-24T06:19:22.993Z,7.78
2018-06-24T06:21:53.549Z,7.65
2018-06-24T06:24:23.937Z,6.85
2018-06-24T06:26:57.134Z,5.92
2018-06-24T06:29:27.601Z,6.92
2018-06-24T06:31:58.150Z,5.90
2018-06-24T06:34:28.534Z,5.37
2018-06-24T06:37:00.381Z,6.22
2018-06-24T06:39:30.992Z,6.72
2018-06-24T06:42:02.633Z,6.40
2018-06-24T06:44:33.228Z,5.35
2018-06-24T06:47:04.308Z,5.47
2018-06-24T06:49:34.757Z,5.85
2018-06-24T06:52:05.344Z,6.22
2018-06-24T06:54:36.070Z,6.40
2018-06-24T06:57:07.885Z,6.15
2018-06-24T06:59:39.167Z,6.67
2018-06-24T07:02:09.615Z,6.53
2018-06-24T07:04:40.047Z,5.95
2018-06-24T07:07:10.544Z,6.42
2018-06-24T07:09:41.087Z,6.20
2018-06-24T07:12:11.641Z,6.70
2018-06-24T07:14:42.153Z,6.80
2018-06-24T07:17:12.817Z,7.03
2018-06-24T07:19:43.397Z,7.42
2018-06-24T07:22:14.032Z,6.55
2018-06-24T07:24:44.376Z,5.87
2018-06-24T07:27:15.845Z,6.70
2018-06-24T07:29:46.355Z,6.60
2018-06-24T07:32:16.713Z,6.92
2018-06-24T07:34:47.274Z,7.12
2018-06-24T07:37:17.696Z,6.28
2018-06-24T07:39:49.552Z,7.22
2018-06-24T07:42:19.909Z,6.92
2018-06-24T07:44:50.360Z,7.05
2018-06-24T07:47:20.832Z,7.30
2018-06-24T07:49:51.477Z,7.00
2018-06-24T07:52:21.923Z,6.75
2018-06-24T07:54:52.386Z,7.50
2018-06-24T07:57:22.915Z,6.70
2018-06-24T07:59:53.260Z,7.20
2018-06-24T08:02:23.658Z,6.90
2018-06-24T08:04:56.957Z,7.60
2018-06-24T08:07:27.406Z,6.58
2018-06-24T08:09:57.763Z,6.72
2018-06-24T08:12:28.215Z,7.90
2018-06-24T08:14:58.697Z,7.50
2018-06-24T08:17:29.500Z,6.35
2018-06-24T08:20:00.034Z,6.83
2018-06-24T08:22:31.325Z,7.40
2018-06-24T08:25:01.753Z,7.40
2018-06-24T08:27:32.232Z,7.45
2018-06-24T08:30:02.578Z,7.05
2018-06-24T08:32:33.196Z,6.72
2018-06-24T08:35:03.831Z,6.75
2018-06-24T08:37:34.315Z,7.53
2018-06-24T08:40:04.806Z,7.30
2018-06-24T08:42:35.329Z,7.70
2018-06-24T08:45:05.847Z,6.50
2018-06-24T08:47:36.302Z,7.95
2018-06-24T08:50:06.902Z,8.10
2018-06-24T08:52:37.102Z,7.80
2018-06-24T08:55:07.516Z,7.28
2018-06-24T08:57:38.218Z,6.97
2018-06-24T09:00:09.011Z,6.42
2018-06-24T09:02:39.491Z,7.10
2018-06-24T09:05:09.891Z,7.87
2018-06-24T09:07:40.324Z,6.50
2018-06-24T09:10:10.805Z,6.00
2018-06-24T09:20:55.029Z,6.75
2018-06-24T09:23:25.516Z,6.05
2018-06-24T09:25:55.934Z,5.50
2018-06-24T09:28:26.442Z,5.40
2018-06-24T09:30:57.045Z,4.40
2018-06-24T09:33:27.499Z,4.75
2018-06-24T09:35:59.117Z,4.55
2018-06-24T09:51:16.158Z,4.47
2018-06-24T09:53:46.847Z,5.65
2018-06-24T09:56:17.596Z,4.50
2018-06-24T09:58:48.080Z,4.00
2018-06-24T10:01:19.098Z,4.08
2018-06-24T10:03:49.986Z,4.00
2018-06-24T10:06:20.212Z,3.75
2018-06-24T10:08:50.720Z,4.25
2018-06-24T10:11:21.529Z,5.35
2018-06-24T10:13:51.989Z,4.85
2018-06-24T10:16:22.535Z,4.33
2018-06-24T10:18:53.085Z,4.47
2018-06-24T10:21:23.619Z,3.58
2018-06-24T10:23:54.086Z,3.80
2018-06-24T10:26:24.622Z,3.77
2018-06-24T10:28:55.186Z,3.95
2018-06-24T10:31:25.637Z,3.80
2018-06-24T10:33:56.100Z,4.08
2018-06-24T10:36:27.345Z,3.67
2018-06-24T10:38:57.755Z,3.20
2018-06-24T10:41:28.208Z,3.87
2018-06-24T10:43:58.640Z,4.00
2018-06-24T10:46:29.137Z,3.47
2018-06-24T10:48:59.584Z,4.10
2018-06-24T10:51:30.132Z,3.52
2018-06-24T10:54:00.623Z,3.50
2018-06-24T10:56:31.085Z,3.55
2018-06-24T10:59:01.570Z,3.67
2018-06-24T11:01:32.003Z,3.90
2018-06-24T11:04:03.840Z,3.70
2018-06-24T11:06:34.275Z,4.25
2018-06-24T11:09:06.777Z,3.58
2018-06-24T11:11:37.267Z,3.27
2018-06-24T11:14:07.735Z,3.90
2018-06-24T11:16:38.490Z,4.20
2018-06-24T11:19:09.016Z,3.55
2018-06-24T11:21:39.531Z,3.70
2018-06-24T11:24:10.103Z,3.80
2018-06-24T11:26:40.467Z,3.72
2018-06-24T11:29:10.945Z,3.42
2018-06-24T11:31:41.644Z,3.47
2018-06-24T11:34:12.073Z,3.65
2018-06-24T11:36:42.568Z,3.22
2018-06-24T11:39:12.955Z,3.70
2018-06-24T11:41:43.413Z,3.60
2018-06-24T11:44:13.957Z,4.70
2018-06-24T11:46:44.476Z,3.60
2018-06-24T11:49:15.540Z,3.40
2018-06-24T11:51:46.068Z,3.55
2018-06-24T11:54:16.534Z,3.87
2018-06-24T11:56:47.070Z,3.62
2018-06-24T11:59:17.504Z,3.33
2018-06-24T12:01:48.051Z,3.40
2018-06-24T12:04:18.475Z,4.00
2018-06-24T12:06:49.009Z,4.10
2018-06-24T12:09:19.437Z,3.70
2018-06-24T12:11:50.762Z,3.45
2018-06-24T12:14:21.173Z,3.05
2018-06-24T12:16:51.533Z,4.20
2018-06-24T12:19:22.069Z,3.47
2018-06-24T12:21:52.545Z,3.80
2018-06-24T12:24:23.537Z,4.22
2018-06-24T12:26:54.000Z,3.75
2018-06-24T12:29:24.517Z,4.15
2018-06-24T12:31:55.203Z,3.08
2018-06-24T12:34:25.594Z,3.33
2018-06-24T12:36:55.987Z,2.52
2018-06-24T12:39:26.464Z,2.72
2018-06-24T12:41:56.890Z,2.72
2018-06-24T12:44:27.295Z,3.10
2018-06-24T12:46:57.757Z,2.92
2018-06-24T12:49:28.160Z,2.60
2018-06-24T12:51:58.614Z,2.77
2018-06-24T12:54:29.008Z,3.30
2018-06-24T12:56:59.538Z,2.65
2018-06-24T12:59:30.155Z,3.00
2018-06-24T13:02:00.518Z,2.83
2018-06-24T13:04:30.979Z,3.30
2018-06-24T13:07:02.048Z,3.25
2018-06-24T13:09:32.585Z,5.87
2018-06-24T13:12:03.060Z,2.80
2018-06-24T13:14:33.551Z,2.90
2018-06-24T13:17:04.057Z,3.05
2018-06-24T13:19:34.552Z,2.60
2018-06-24T13:22:05.045Z,2.70
2018-06-24T13:24:35.473Z,2.50
2018-06-24T13:27:06.051Z,2.70
2018-06-24T13:29:36.474Z,2.87
2018-06-24T13:32:07.030Z,3.30
2018-06-24T13:34:37.435Z,2.75
2018-06-24T13:37:07.993Z,3.25
2018-06-24T13:39:38.432Z,2.92
2018-06-24T13:42:08.922Z,2.98
2018-06-24T13:44:39.487Z,2.52
2018-06-24T13:47:10.139Z,3.20
2018-06-24T13:49:40.574Z,2.72
2018-06-24T13:52:11.076Z,3.62
2018-06-24T13:54:41.558Z,3.92
2018-06-24T13:57:12.045Z,3.20
2018-06-24T13:59:42.653Z,3.02
2018-06-24T14:02:13.230Z,3.17
2018-06-24T14:04:43.793Z,3.15
2018-06-24T14:07:14.208Z,3.12
2018-06-24T14:09:44.717Z,2.72
2018-06-24T14:12:15.340Z,2.70
2018-06-24T14:14:46.042Z,3.10
2018-06-24T14:17:16.598Z,2.45
2018-06-24T14:19:47.203Z,2.80
2018-06-24T14:22:18.182Z,2.52
2018-06-24T14:24:48.965Z,3.12
2018-06-24T14:27:19.446Z,3.20
2018-06-24T14:29:50.139Z,2.80
2018-06-24T14:32:20.608Z,2.80
2018-06-24T14:34:51.085Z,2.50
2018-06-24T14:37:21.619Z,2.98
2018-06-24T14:39:52.045Z,2.80
2018-06-24T14:42:22.769Z,3.83
2018-06-24T14:44:53.267Z,3.02
2018-06-24T14:47:23.833Z,2.90
2018-06-24T14:49:54.284Z,3.20
2018-06-24T14:52:24.778Z,4.70
2018-06-24T14:54:54.973Z,3.30
2018-06-24T14:57:26.128Z,2.62
2018-06-24T14:59:56.712Z,3.50
2018-06-24T15:02:27.264Z,3.35
2018-06-24T15:04:57.871Z,2.72
2018-06-24T15:07:28.372Z,2.30
2018-06-24T15:09:58.982Z,3.30
2018-06-24T15:12:29.391Z,3.10
2018-06-24T15:14:59.760Z,3.30
2018-06-24T15:17:30.231Z,3.10
2018-06-24T15:20:00.695Z,3.20
2018-06-24T15:22:31.988Z,3.55
2018-06-24T15:25:02.415Z,3.40
2018-06-24T15:27:32.957Z,3.87
2018-06-24T15:30:03.539Z,3.30
2018-06-24T15:32:34.092Z,3.00
2018-06-24T15:35:04.595Z,2.90
2018-06-24T15:37:34.984Z,3.90
2018-06-24T15:40:05.446Z,5.85
2018-06-24T15:42:35.901Z,3.90
2018-06-24T15:45:06.656Z,3.50
2018-06-24T15:47:37.123Z,4.00
2018-06-24T15:50:07.758Z,4.17
2018-06-24T15:52:38.306Z,3.90
2018-06-24T15:55:08.837Z,4.00
2018-06-24T15:57:39.372Z,4.10
2018-06-24T16:00:10.958Z,4.08
2018-06-24T16:02:41.626Z,7.05
2018-06-24T16:05:11.821Z,4.95
2018-06-24T16:07:42.238Z,4.10
2018-06-24T16:10:12.771Z,4.20
2018-06-24T16:12:43.362Z,4.70
2018-06-24T16:15:14.018Z,3.20
2018-06-24T16:17:44.598Z,4.25
2018-06-24T16:20:14.945Z,3.72
2018-06-24T16:22:45.387Z,3.67
2018-06-24T16:25:18.332Z,3.75
2018-06-24T16:27:52.813Z,3.80
2018-06-24T16:30:29.257Z,4.28
2018-06-24T16:33:03.818Z,4.50
2018-06-24T16:35:37.352Z,4.28
2018-06-24T16:38:13.510Z,4.55
2018-06-24T16:40:48.505Z,4.30
2018-06-24T16:43:23.023Z,4.50
2018-06-24T16:45:57.860Z,6.03
2018-06-24T16:48:31.138Z,5.92
2018-06-24T16:51:03.982Z,5.20
2018-06-24T17:02:15.517Z,4.87
2018-06-24T17:04:45.964Z,5.53
2018-06-24T17:07:16.494Z,5.05
2018-06-24T17:09:46.868Z,5.65
2018-06-24T17:12:17.403Z,5.00
2018-06-24T17:14:47.853Z,4.70
2018-06-24T17:17:18.289Z,4.92
2018-06-24T17:19:48.760Z,6.03
2018-06-24T17:22:19.604Z,5.20
2018-06-24T17:24:50.005Z,4.80
2018-06-24T17:27:20.513Z,6.00
2018-06-24T17:29:51.086Z,4.75
2018-06-24T17:32:21.486Z,5.10
2018-06-24T17:34:51.991Z,5.03
2018-06-24T17:37:22.533Z,5.33
2018-06-24T17:39:53.097Z,5.95
2018-06-24T17:42:23.521Z,5.12
2018-06-24T17:44:54.746Z,5.08
2018-06-24T17:47:25.418Z,4.33
2018-06-24T17:49:55.866Z,5.50
2018-06-24T17:52:26.645Z,5.12
2018-06-24T17:54:57.041Z,4.87
2018-06-24T17:57:29.088Z,5.33
2018-06-24T17:59:59.621Z,4.75
2018-06-24T18:02:30.113Z,5.00
2018-06-24T18:05:00.677Z,4.95
2018-06-24T18:07:31.156Z,5.12
2018-06-24T18:10:01.290Z,5.22
2018-06-24T18:12:31.652Z,4.42
2018-06-24T18:15:02.110Z,4.85
2018-06-24T18:17:32.522Z,5.87
2018-06-24T18:20:03.048Z,4.90
2018-06-24T18:22:33.811Z,4.97
2018-06-24T18:25:04.584Z,4.60
2018-06-24T18:27:34.992Z,4.72
2018-06-24T18:30:06.079Z,4.80
2018-06-24T18:32:37.000Z,4.60
2018-06-24T18:35:07.496Z,5.05
2018-06-24T18:37:38.008Z,4.50
2018-06-24T18:40:08.543Z,4.60
2018-06-24T18:42:39.984Z,4.78
2018-06-24T18:45:10.417Z,4.53
2018-06-24T18:47:40.792Z,4.60
2018-06-24T18:50:11.246Z,4.97
2018-06-24T18:52:41.693Z,4.70
2018-06-24T18:55:12.901Z,4.72
2018-06-24T18:57:44.002Z,4.55
2018-06-24T19:00:14.481Z,5.65
2018-06-24T19:02:45.157Z,4.45
2018-06-24T19:05:15.491Z,4.58
2018-06-24T19:07:45.977Z,4.37
2018-06-24T19:10:16.573Z,4.35
2018-06-24T19:12:47.025Z,4.00
2018-06-24T19:15:24.091Z,4.30
2018-06-24T19:17:54.617Z,3.80
2018-06-24T19:20:25.164Z,4.15
2018-06-24T19:22:55.636Z,4.15
2018-06-24T19:25:26.076Z,3.72
2018-06-24T19:27:56.565Z,4.42
2018-06-24T19:30:27.046Z,4.05
2018-06-24T19:32:57.491Z,3.90
2018-06-24T19:35:28.468Z,4.00
2018-06-24T19:37:59.016Z,4.30
2018-06-24T19:40:29.524Z,4.20
2018-06-24T19:43:00.079Z,4.62
2018-06-24T19:45:30.694Z,3.85
2018-06-24T19:48:01.169Z,4.42
2018-06-24T19:50:31.611Z,4.10
2018-06-24T19:53:02.060Z,4.70
2018-06-24T19:55:32.536Z,4.92
2018-06-24T19:58:04.104Z,4.00
2018-06-24T20:00:34.495Z,4.25
2018-06-24T20:03:05.072Z,4.70
2018-06-24T20:05:35.544Z,4.17
2018-06-24T20:08:06.099Z,4.33
2018-06-24T20:10:36.618Z,4.15
2018-06-24T20:13:07.190Z,3.83
2018-06-24T20:15:38.310Z,4.40
2018-06-24T20:18:09.435Z,4.60
2018-06-24T20:20:39.987Z,5.05
2018-06-24T20:23:10.541Z,4.30
2018-06-24T20:25:41.343Z,4.65
2018-06-24T20:28:11.829Z,4.35
2018-06-24T20:30:42.331Z,4.03
2018-06-24T20:33:12.920Z,4.17
2018-06-24T20:35:43.469Z,5.47
2018-06-24T20:38:14.818Z,4.62
2018-06-24T20:40:45.834Z,4.97
2018-06-24T20:43:16.937Z,5.17
2018-06-24T20:45:47.653Z,4.97
2018-06-24T20:48:18.305Z,5.35
2018-06-24T20:50:49.201Z,4.92
2018-06-24T20:53:19.638Z,5.78
2018-06-24T20:55:50.135Z,5.05
2018-06-24T20:58:21.007Z,5.58
2018-06-24T21:00:51.514Z,5.25
2018-06-24T21:03:23.201Z,6.20
2018-06-24T21:05:53.944Z,5.87
2018-06-24T21:08:24.810Z,5.47
2018-06-24T21:10:55.405Z,5.35
2018-06-24T21:13:26.013Z,5.78
2018-06-24T21:15:56.478Z,5.08
2018-06-24T21:18:27.028Z,5.65
2018-06-24T21:20:57.486Z,6.28
2018-06-24T21:23:28.500Z,5.40
2018-06-24T21:25:58.953Z,5.55
2018-06-24T21:28:29.460Z,5.87
2018-06-24T21:31:00.224Z,6.53
2018-06-24T21:33:30.649Z,5.40
2018-06-24T21:36:01.109Z,6.00
2018-06-24T21:38:31.714Z,7.05
2018-06-24T21:41:02.187Z,6.60
2018-06-24T21:43:32.571Z,5.87
2018-06-24T21:46:02.915Z,6.10
2018-06-24T21:48:33.362Z,5.62
2018-06-24T21:51:04.754Z,5.17
2018-06-24T21:53:35.141Z,5.08
2018-06-24T21:56:05.716Z,4.58
2018-06-24T21:58:36.172Z,4.83
2018-06-24T22:01:07.346Z,4.90
2018-06-24T22:03:38.435Z,4.45
2018-06-24T22:06:09.271Z,4.40
2018-06-24T22:08:39.698Z,4.70
2018-06-24T22:11:10.300Z,4.45
2018-06-24T22:13:40.864Z,4.30
2018-06-24T22:16:11.657Z,4.60
2018-06-24T22:18:42.206Z,4.05
2018-06-24T22:21:13.223Z,4.58
2018-06-24T22:23:43.804Z,4.20
2018-06-24T22:26:14.245Z,4.70
2018-06-24T22:28:44.715Z,4.40
2018-06-24T22:31:15.435Z,4.75
2018-06-24T22:33:45.964Z,5.00
2018-06-24T22:36:16.693Z,4.45
2018-06-24T22:38:47.330Z,4.33
2018-06-24T22:41:17.970Z,4.70
2018-06-24T22:43:48.394Z,4.58
2018-06-24T22:46:18.901Z,4.12
2018-06-24T22:48:49.418Z,4.50
2018-06-24T22:51:20.752Z,4.30
2018-06-24T22:53:51.169Z,4.92
2018-06-24T22:56:21.556Z,5.30
2018-06-24T23:00:59.994Z,4.78
2018-06-24T23:03:30.123Z,4.17
2018-06-24T23:06:00.579Z,4.58
2018-06-24T23:08:31.027Z,4.70
2018-06-24T23:11:02.008Z,4.42
2018-06-24T23:13:32.532Z,4.10
2018-06-24T23:16:03.761Z,4.10
2018-06-24T23:18:34.441Z,3.60
2018-06-24T23:21:04.937Z,3.92
2018-06-24T23:23:35.423Z,3.80
2018-06-24T23:26:06.049Z,4.45
2018-06-24T23:28:36.652Z,4.05
2018-06-24T23:31:07.497Z,3.77
2018-06-24T23:33:38.009Z,4.22
2018-06-24T23:36:08.445Z,3.83
2018-06-24T23:38:38.869Z,4.12
2018-06-24T23:41:09.301Z,4.25
2018-06-24T23:43:39.784Z,3.52
2018-06-24T23:46:10.239Z,3.87
2018-06-24T23:48:40.714Z,3.92
2018-06-24T23:51:11.091Z,3.58
2018-06-24T23:53:41.597Z,4.12
2018-06-24T23:56:12.177Z,4.17
2018-06-24T23:58:42.708Z,4.28
