createdAt,value
2018-09-07T00:00:09.012Z,24.81
2018-09-07T00:01:18.719Z,24.77
2018-09-07T00:02:28.161Z,24.81
2018-09-07T00:03:37.780Z,24.77
2018-09-07T00:04:47.604Z,24.77
2018-09-07T00:05:57.948Z,24.77
2018-09-07T00:07:07.376Z,24.77
2018-09-07T00:08:17.085Z,24.83
2018-09-07T00:09:26.513Z,24.78
2018-09-07T00:10:35.432Z,24.8
2018-09-07T00:11:44.861Z,24.71
2018-09-07T00:12:54.026Z,24.73
2018-09-07T00:14:03.703Z,24.73
2018-09-07T00:15:13.236Z,24.77
2018-09-07T00:16:22.659Z,24.76
2018-09-07T00:17:32.065Z,24.83
2018-09-07T00:18:41.209Z,24.8
2018-09-07T00:19:50.155Z,24.78
2018-09-07T00:20:59.629Z,24.8
2018-09-07T00:22:09.062Z,24.76
2018-09-07T00:23:18.491Z,24.76
2018-09-07T00:24:27.430Z,24.81
2018-09-07T00:25:36.596Z,24.8
2018-09-07T00:30:28.482Z,24.87
2018-09-07T00:31:37.914Z,24.8
2018-09-07T00:32:47.323Z,24.81
2018-09-07T00:33:56.759Z,24.81
2018-09-07T00:35:06.464Z,24.78
2018-09-07T00:36:15.623Z,24.88
2018-09-07T00:37:25.035Z,24.84
2018-09-07T00:38:34.464Z,24.84
2018-09-07T00:39:43.902Z,24.76
2018-09-07T00:40:53.314Z,24.8
2018-09-07T00:42:03.317Z,24.83
2018-09-07T00:43:12.765Z,24.81
2018-09-07T00:44:22.224Z,24.78
2018-09-07T00:45:32.202Z,24.68
2018-09-07T00:46:41.917Z,24.71
2018-09-07T00:47:51.097Z,24.76
2018-09-07T00:49:00.765Z,24.67
2018-09-07T00:50:10.442Z,24.73
2018-09-07T00:51:20.477Z,24.73
2018-09-07T00:52:30.440Z,24.68
2018-09-07T00:53:40.225Z,24.55
2018-09-07T00:54:49.908Z,24.64
2018-09-07T00:55:59.079Z,24.62
2018-09-07T00:57:08.305Z,24.65
2018-09-07T00:58:18.006Z,24.68
2018-09-07T00:59:27.721Z,24.64
2018-09-07T01:00:37.162Z,24.57
2018-09-07T01:01:46.322Z,24.67
2018-09-07T01:02:55.823Z,24.61
2018-09-07T01:04:05.266Z,24.65
2018-09-07T01:05:14.935Z,24.62
2018-09-07T01:06:24.375Z,24.61
2018-09-07T01:07:34.164Z,24.61
2018-09-07T01:08:43.871Z,24.67
2018-09-07T01:09:53.812Z,24.61
2018-09-07T01:11:02.977Z,24.69
2018-09-07T01:12:12.659Z,24.67
2018-09-07T01:13:22.132Z,24.65
2018-09-07T01:14:31.287Z,24.67
2018-09-07T01:15:40.978Z,24.73
2018-09-07T01:16:50.145Z,24.71
2018-09-07T01:17:59.594Z,24.77
2018-09-07T01:19:09.010Z,24.69
2018-09-07T01:20:18.682Z,24.68
2018-09-07T01:21:28.177Z,24.76
2018-09-07T01:22:37.865Z,24.73
2018-09-07T01:23:47.577Z,24.69
2018-09-07T01:24:57.004Z,24.71
2018-09-07T01:26:06.711Z,24.71
2018-09-07T01:27:16.142Z,24.78
2018-09-07T01:28:25.869Z,24.69
2018-09-07T01:29:35.544Z,24.65
2018-09-07T01:30:45.014Z,24.62
2018-09-07T01:31:54.439Z,24.62
2018-09-07T01:33:03.886Z,24.65
2018-09-07T01:34:13.571Z,24.61
2018-09-07T01:35:22.974Z,24.68
2018-09-07T01:36:32.425Z,24.65
2018-09-07T01:37:42.065Z,24.71
2018-09-07T01:38:51.491Z,24.65
2018-09-07T01:40:00.674Z,24.71
2018-09-07T01:41:10.355Z,24.67
2018-09-07T01:42:19.836Z,24.73
2018-09-07T01:43:29.269Z,24.65
2018-09-07T01:44:38.706Z,24.64
2018-09-07T01:45:47.368Z,24.69
2018-09-07T01:46:56.526Z,24.65
2018-09-07T01:48:05.679Z,24.64
2018-09-07T01:49:15.138Z,24.65
2018-09-07T01:50:24.836Z,24.6
2018-09-07T01:51:34.018Z,24.58
2018-09-07T01:52:43.757Z,24.53
2018-09-07T01:53:53.426Z,24.6
2018-09-07T01:55:02.601Z,24.57
2018-09-07T01:56:12.271Z,24.55
2018-09-07T01:57:21.440Z,24.53
2018-09-07T01:58:31.117Z,24.5
2018-09-07T01:59:40.791Z,24.5
2018-09-07T02:00:49.686Z,24.5
2018-09-07T02:01:59.376Z,24.52
2018-09-07T02:03:08.802Z,24.55
2018-09-07T02:04:18.478Z,24.45
2018-09-07T02:05:28.203Z,24.55
2018-09-07T02:06:37.672Z,24.5
2018-09-07T02:07:46.844Z,24.49
2018-09-07T02:08:55.743Z,24.47
2018-09-07T02:10:05.184Z,24.52
2018-09-07T02:11:14.670Z,24.53
2018-09-07T02:12:23.890Z,24.53
2018-09-07T02:13:33.302Z,24.61
2018-09-07T02:14:42.477Z,24.57
2018-09-07T02:15:51.645Z,24.58
2018-09-07T02:17:01.344Z,24.53
2018-09-07T02:18:10.786Z,24.5
2018-09-07T02:19:19.951Z,24.52
2018-09-07T02:20:30.137Z,24.5
2018-09-07T02:21:39.824Z,24.47
2018-09-07T02:22:48.753Z,24.5
2018-09-07T02:23:58.425Z,24.47
2018-09-07T02:25:07.593Z,24.5
2018-09-07T02:26:17.552Z,24.5
2018-09-07T02:27:26.995Z,24.52
2018-09-07T02:28:36.420Z,24.47
2018-09-07T02:29:45.835Z,24.46
2018-09-07T02:30:55.520Z,24.49
2018-09-07T02:32:04.703Z,24.43
2018-09-07T02:33:14.131Z,24.47
2018-09-07T02:34:23.804Z,24.53
2018-09-07T02:35:33.725Z,24.47
2018-09-07T02:36:42.885Z,24.43
2018-09-07T02:37:52.300Z,24.46
2018-09-07T02:39:01.780Z,24.49
2018-09-07T02:40:11.231Z,24.45
2018-09-07T02:41:20.929Z,24.43
2018-09-07T02:42:30.363Z,24.42
2018-09-07T02:43:39.768Z,24.4
2018-09-07T02:44:49.465Z,24.39
2018-09-07T02:45:58.892Z,24.45
2018-09-07T02:47:08.055Z,24.39
2018-09-07T02:48:17.259Z,24.32
2018-09-07T02:49:26.676Z,24.42
2018-09-07T02:50:36.599Z,24.43
2018-09-07T02:51:46.032Z,24.31
2018-09-07T02:52:55.964Z,24.35
2018-09-07T02:54:05.391Z,24.3
2018-09-07T02:55:15.154Z,24.32
2018-09-07T02:56:24.065Z,24.28
2018-09-07T02:57:32.981Z,24.43
2018-09-07T02:58:42.147Z,24.46
2018-09-07T02:59:51.561Z,24.31
2018-09-07T03:01:01.018Z,24.35
2018-09-07T03:02:10.442Z,24.39
2018-09-07T03:03:20.123Z,24.4
2018-09-07T03:04:30.079Z,24.34
2018-09-07T03:05:39.493Z,24.35
2018-09-07T03:06:48.942Z,24.43
2018-09-07T03:07:58.674Z,24.43
2018-09-07T03:09:08.120Z,24.34
2018-09-07T03:10:18.047Z,24.43
2018-09-07T03:11:27.281Z,24.32
2018-09-07T03:12:36.976Z,24.39
2018-09-07T03:13:46.483Z,24.32
2018-09-07T03:14:55.907Z,24.34
2018-09-07T03:16:05.070Z,24.39
2018-09-07T03:17:14.522Z,24.32
2018-09-07T03:18:23.958Z,24.32
2018-09-07T03:19:33.387Z,24.28
2018-09-07T03:20:43.075Z,24.3
2018-09-07T03:21:52.505Z,24.28
2018-09-07T03:23:01.931Z,24.37
2018-09-07T03:24:11.766Z,24.32
2018-09-07T03:25:21.453Z,24.28
2018-09-07T03:26:31.136Z,24.24
2018-09-07T03:27:40.821Z,24.3
2018-09-07T03:28:50.485Z,24.32
2018-09-07T03:29:59.913Z,24.3
2018-09-07T03:31:09.081Z,24.27
2018-09-07T03:32:19.020Z,24.31
2018-09-07T03:33:28.977Z,24.31
2018-09-07T03:34:38.664Z,24.31
2018-09-07T03:35:48.338Z,24.31
2018-09-07T03:36:57.745Z,24.31
2018-09-07T03:38:07.172Z,24.31
2018-09-07T03:39:16.612Z,24.31
2018-09-07T03:40:25.779Z,24.25
2018-09-07T03:41:35.467Z,24.31
2018-09-07T03:42:44.130Z,24.28
2018-09-07T03:43:53.813Z,24.21
2018-09-07T03:45:03.553Z,24.31
2018-09-07T03:46:12.735Z,24.3
2018-09-07T03:47:22.693Z,24.3
2018-09-07T03:48:32.634Z,24.3
2018-09-07T03:49:41.574Z,24.32
2018-09-07T03:50:51.512Z,24.35
2018-09-07T03:52:00.491Z,24.31
2018-09-07T03:53:10.158Z,24.27
2018-09-07T03:54:19.348Z,24.25
2018-09-07T03:55:28.779Z,24.31
2018-09-07T03:56:38.524Z,24.31
2018-09-07T03:57:48.223Z,24.3
2018-09-07T03:58:57.397Z,24.22
2018-09-07T04:00:06.567Z,24.09
2018-09-07T04:01:16.037Z,24.25
2018-09-07T04:02:25.973Z,24.3
2018-09-07T04:03:36.010Z,24.22
2018-09-07T04:04:45.956Z,24.21
2018-09-07T04:05:55.386Z,24.2
2018-09-07T04:07:04.801Z,24.25
2018-09-07T04:08:14.517Z,24.18
2018-09-07T04:09:24.196Z,24.08
2018-09-07T04:10:33.619Z,24.24
2018-09-07T04:11:43.091Z,24.15
2018-09-07T04:12:52.758Z,24.21
2018-09-07T04:14:02.164Z,24.05
2018-09-07T04:15:10.823Z,24.15
2018-09-07T04:16:20.246Z,24.21
2018-09-07T04:17:29.692Z,24.08
2018-09-07T04:18:38.904Z,24.21
2018-09-07T04:19:48.312Z,24.12
2018-09-07T04:20:56.961Z,24.05
2018-09-07T04:22:06.647Z,24.08
2018-09-07T04:23:15.831Z,24.18
2018-09-07T04:24:24.993Z,24.18
2018-09-07T04:25:34.155Z,24.06
2018-09-07T04:26:43.834Z,24.12
2018-09-07T04:27:53.534Z,24.13
2018-09-07T04:29:03.224Z,24.09
2018-09-07T04:30:12.921Z,24.22
2018-09-07T04:31:22.118Z,24.22
2018-09-07T04:32:31.543Z,24.2
2018-09-07T04:33:40.968Z,24.08
2018-09-07T04:34:50.395Z,24.13
2018-09-07T04:35:59.866Z,24.16
2018-09-07T04:37:09.027Z,24.2
2018-09-07T04:38:18.456Z,24.09
2018-09-07T04:39:27.606Z,24.06
2018-09-07T04:40:36.753Z,24.1
2018-09-07T04:41:46.699Z,24.08
2018-09-07T04:42:56.108Z,24.2
2018-09-07T04:44:05.796Z,24.12
2018-09-07T04:45:14.959Z,24.08
2018-09-07T04:46:24.650Z,24.18
2018-09-07T04:47:34.089Z,24.15
2018-09-07T04:48:43.766Z,24.16
2018-09-07T04:49:52.923Z,24.06
2018-09-07T04:51:01.831Z,24.15
2018-09-07T04:52:11.529Z,24.03
2018-09-07T04:53:21.466Z,24.2
2018-09-07T04:54:30.427Z,24.06
2018-09-07T04:55:39.856Z,24.18
2018-09-07T04:56:49.012Z,24.09
2018-09-07T04:57:58.798Z,24.24
2018-09-07T04:59:08.257Z,24.1
2018-09-07T05:00:17.401Z,24.22
2018-09-07T05:01:27.119Z,24.25
2018-09-07T05:02:36.544Z,24.3
2018-09-07T05:03:46.480Z,24.28
2018-09-07T05:04:55.418Z,24.24
2018-09-07T05:06:05.119Z,24.32
2018-09-07T05:07:14.294Z,24.31
2018-09-07T05:08:23.711Z,24.34
2018-09-07T05:09:33.441Z,24.31
2018-09-07T05:10:42.649Z,24.37
2018-09-07T05:11:51.580Z,24.4
2018-09-07T05:13:01.591Z,24.37
2018-09-07T05:14:11.009Z,24.34
2018-09-07T05:15:20.166Z,24.4
2018-09-07T05:16:29.869Z,24.42
2018-09-07T05:17:39.289Z,24.28
2018-09-07T05:18:48.245Z,24.28
2018-09-07T05:19:57.672Z,24.31
2018-09-07T05:21:07.021Z,24.4
2018-09-07T05:22:16.665Z,24.31
2018-09-07T05:23:25.822Z,24.37
2018-09-07T05:24:34.992Z,24.39
2018-09-07T05:25:44.302Z,24.45
2018-09-07T05:26:53.736Z,24.34
2018-09-07T05:28:03.441Z,24.31
2018-09-07T05:29:12.616Z,24.42
2018-09-07T05:30:22.062Z,24.39
2018-09-07T05:31:31.883Z,24.45
2018-09-07T05:32:41.427Z,24.46
2018-09-07T05:33:50.593Z,24.49
2018-09-07T05:34:59.491Z,24.49
2018-09-07T05:36:08.917Z,24.45
2018-09-07T05:37:18.589Z,24.46
2018-09-07T05:38:28.277Z,24.46
2018-09-07T05:39:38.219Z,24.47
2018-09-07T05:40:47.677Z,24.46
2018-09-07T05:41:56.849Z,24.53
2018-09-07T05:43:06.295Z,24.46
2018-09-07T05:44:16.265Z,24.49
2018-09-07T05:45:25.434Z,24.53
2018-09-07T05:46:34.848Z,24.46
2018-09-07T05:47:44.271Z,24.46
2018-09-07T05:48:53.446Z,24.46
2018-09-07T05:50:02.924Z,24.45
2018-09-07T05:51:12.711Z,24.53
2018-09-07T05:52:21.914Z,24.5
2018-09-07T05:53:31.136Z,24.47
2018-09-07T05:54:40.341Z,24.5
2018-09-07T05:55:49.541Z,24.5
2018-09-07T05:56:58.954Z,24.5
2018-09-07T05:58:08.896Z,24.46
2018-09-07T05:59:18.320Z,24.49
2018-09-07T06:00:27.263Z,24.5
2018-09-07T06:01:36.720Z,24.55
2018-09-07T06:02:46.445Z,24.53
2018-09-07T06:03:56.228Z,24.47
2018-09-07T06:05:05.443Z,24.53
2018-09-07T06:06:14.358Z,24.52
2018-09-07T06:07:23.257Z,24.6
2018-09-07T06:08:32.685Z,24.53
2018-09-07T06:09:42.421Z,24.57
2018-09-07T06:10:51.903Z,24.52
2018-09-07T06:12:00.811Z,24.53
2018-09-07T06:13:09.766Z,24.53
2018-09-07T06:14:19.206Z,24.49
2018-09-07T06:15:28.637Z,24.58
2018-09-07T06:16:38.610Z,24.52
2018-09-07T06:17:48.064Z,24.57
2018-09-07T06:18:57.755Z,24.52
2018-09-07T06:20:06.931Z,24.52
2018-09-07T06:21:16.362Z,24.53
2018-09-07T06:22:25.797Z,24.5
2018-09-07T06:23:35.142Z,24.46
2018-09-07T06:24:45.100Z,24.45
2018-09-07T06:25:54.771Z,24.53
2018-09-07T06:27:03.696Z,24.57
2018-09-07T06:28:13.195Z,24.47
2018-09-07T06:29:22.132Z,24.52
2018-09-07T06:30:30.819Z,24.49
2018-09-07T06:31:39.995Z,24.46
2018-09-07T06:32:49.184Z,24.53
2018-09-07T06:33:58.446Z,24.5
2018-09-07T06:35:08.129Z,24.49
2018-09-07T06:36:17.824Z,24.53
2018-09-07T06:37:27.502Z,24.57
2018-09-07T06:38:37.802Z,24.57
2018-09-07T06:39:48.185Z,24.47
2018-09-07T06:40:57.378Z,24.45
2018-09-07T06:42:06.307Z,24.55
2018-09-07T06:43:15.733Z,24.53
2018-09-07T06:44:25.648Z,24.47
2018-09-07T06:45:34.817Z,24.52
2018-09-07T06:46:43.987Z,24.53
2018-09-07T06:47:53.772Z,24.47
2018-09-07T06:49:03.494Z,24.49
2018-09-07T06:50:12.992Z,24.49
2018-09-07T06:51:22.939Z,24.49
2018-09-07T06:52:32.641Z,24.45
2018-09-07T06:53:42.324Z,24.46
2018-09-07T06:54:51.732Z,24.53
2018-09-07T06:56:01.155Z,24.47
2018-09-07T06:57:10.845Z,24.5
2018-09-07T06:58:19.745Z,24.5
2018-09-07T06:59:28.930Z,24.5
2018-09-07T07:00:38.629Z,24.57
2018-09-07T07:01:48.409Z,24.55
2018-09-07T07:02:58.690Z,24.55
2018-09-07T07:04:07.858Z,24.52
2018-09-07T07:05:17.277Z,24.53
2018-09-07T07:06:26.688Z,24.6
2018-09-07T07:07:36.118Z,24.57
2018-09-07T07:08:46.360Z,24.6
2018-09-07T07:09:55.806Z,24.69
2018-09-07T07:11:04.726Z,24.57
2018-09-07T07:12:13.876Z,24.58
2018-09-07T07:13:23.035Z,24.53
2018-09-07T07:14:32.009Z,24.67
2018-09-07T07:15:41.896Z,24.53
2018-09-07T07:16:51.580Z,24.58
2018-09-07T07:18:00.496Z,24.64
2018-09-07T07:19:09.664Z,24.69
2018-09-07T07:20:19.628Z,24.62
2018-09-07T07:21:28.799Z,24.62
2018-09-07T07:22:38.239Z,24.68
2018-09-07T07:23:47.919Z,24.65
2018-09-07T07:24:57.351Z,24.64
2018-09-07T07:26:06.796Z,24.62
2018-09-07T07:27:16.496Z,24.65
2018-09-07T07:28:25.911Z,24.69
2018-09-07T07:29:35.590Z,24.62
2018-09-07T07:30:45.022Z,24.68
2018-09-07T07:31:54.184Z,24.68
2018-09-07T07:33:03.612Z,24.62
2018-09-07T07:34:13.075Z,24.68
2018-09-07T07:35:22.512Z,24.69
2018-09-07T07:36:31.955Z,24.64
2018-09-07T07:37:41.124Z,24.67
2018-09-07T07:38:50.349Z,24.69
2018-09-07T07:39:59.774Z,24.69
2018-09-07T07:41:08.944Z,24.76
2018-09-07T07:42:18.196Z,24.73
2018-09-07T07:43:27.380Z,24.73
2018-09-07T07:44:37.189Z,24.68
2018-09-07T07:45:46.629Z,24.77
2018-09-07T07:46:55.800Z,24.68
2018-09-07T07:48:06.089Z,24.69
2018-09-07T07:49:15.249Z,24.71
2018-09-07T07:50:24.162Z,24.69
2018-09-07T07:51:33.594Z,24.69
2018-09-07T07:52:42.248Z,24.73
2018-09-07T07:53:51.426Z,24.69
2018-09-07T07:55:00.410Z,24.67
2018-09-07T07:56:09.838Z,24.67
2018-09-07T07:57:19.275Z,24.71
2018-09-07T07:58:28.695Z,24.68
2018-09-07T07:59:37.591Z,24.67
2018-09-07T08:00:46.753Z,24.77
2018-09-07T08:01:55.922Z,24.69
2018-09-07T08:03:05.358Z,24.77
2018-09-07T08:04:14.516Z,24.77
2018-09-07T08:05:23.169Z,24.67
2018-09-07T08:06:32.086Z,24.76
2018-09-07T08:07:41.533Z,24.73
2018-09-07T08:08:50.473Z,24.68
2018-09-07T08:10:00.181Z,24.71
2018-09-07T08:11:09.604Z,24.76
2018-09-07T08:12:19.221Z,24.73
2018-09-07T08:13:28.751Z,24.71
2018-09-07T08:14:38.426Z,24.69
2018-09-07T08:15:47.624Z,24.73
2018-09-07T08:16:57.072Z,24.69
2018-09-07T08:18:06.528Z,24.71
2018-09-07T08:19:15.985Z,24.68
2018-09-07T08:20:26.054Z,24.76
2018-09-07T08:21:35.824Z,24.68
2018-09-07T08:22:45.261Z,24.73
2018-09-07T08:23:55.197Z,24.73
2018-09-07T08:25:04.651Z,24.68
2018-09-07T08:26:14.345Z,24.73
2018-09-07T08:27:23.558Z,24.76
2018-09-07T08:28:33.248Z,24.77
2018-09-07T08:29:42.932Z,24.68
2018-09-07T08:30:51.909Z,24.68
2018-09-07T08:32:01.349Z,24.77
2018-09-07T08:33:11.013Z,24.71
2018-09-07T08:34:20.437Z,24.81
2018-09-07T08:35:29.652Z,24.69
2018-09-07T08:36:39.087Z,24.76
2018-09-07T08:37:47.806Z,24.77
2018-09-07T08:38:57.526Z,24.76
2018-09-07T08:40:06.950Z,24.73
2018-09-07T08:41:16.366Z,24.77
2018-09-07T08:42:26.071Z,24.76
2018-09-07T08:43:34.988Z,24.69
2018-09-07T08:44:44.148Z,24.69
2018-09-07T08:45:53.566Z,24.68
2018-09-07T08:47:02.746Z,24.76
2018-09-07T08:48:12.168Z,24.68
2018-09-07T08:49:21.596Z,24.67
2018-09-07T08:50:30.510Z,24.81
2018-09-07T08:51:40.197Z,24.73
2018-09-07T08:52:49.900Z,24.73
2018-09-07T08:53:59.088Z,24.73
2018-09-07T08:55:09.127Z,24.73
2018-09-07T08:56:18.313Z,24.76
2018-09-07T08:57:27.490Z,24.69
2018-09-07T08:58:37.172Z,24.77
2018-09-07T08:59:47.176Z,24.71
2018-09-07T09:00:56.876Z,24.65
2018-09-07T09:02:06.556Z,24.69
2018-09-07T09:03:15.971Z,24.77
2018-09-07T09:04:25.081Z,24.69
2018-09-07T09:05:34.502Z,24.67
2018-09-07T09:06:43.442Z,24.77
2018-09-07T09:07:52.881Z,24.73
2018-09-07T09:09:02.326Z,24.73
2018-09-07T09:10:10.997Z,24.67
2018-09-07T09:11:20.442Z,24.73
2018-09-07T09:12:29.598Z,24.71
2018-09-07T09:13:39.613Z,24.73
2018-09-07T09:14:49.294Z,24.71
2018-09-07T09:15:58.873Z,24.69
2018-09-07T09:17:08.095Z,24.69
2018-09-07T09:18:17.271Z,24.69
2018-09-07T09:19:26.462Z,24.76
2018-09-07T09:20:36.197Z,24.8
2018-09-07T09:21:45.646Z,24.8
2018-09-07T09:22:54.590Z,24.69
2018-09-07T09:24:04.103Z,24.76
2018-09-07T09:25:13.745Z,24.76
2018-09-07T09:26:23.173Z,24.73
2018-09-07T09:27:32.863Z,24.78
2018-09-07T09:28:41.779Z,24.71
2018-09-07T09:29:51.523Z,24.76
2018-09-07T09:31:01.217Z,24.76
2018-09-07T09:32:10.654Z,24.69
2018-09-07T09:33:20.076Z,24.77
2018-09-07T09:34:29.536Z,24.81
2018-09-07T09:35:38.491Z,24.73
2018-09-07T09:36:48.184Z,24.76
2018-09-07T09:37:57.612Z,24.77
2018-09-07T09:39:06.793Z,24.78
2018-09-07T09:40:16.469Z,24.76
2018-09-07T09:41:26.189Z,24.77
2018-09-07T09:42:35.898Z,24.76
2018-09-07T09:43:45.263Z,24.76
2018-09-07T09:44:54.718Z,24.69
2018-09-07T09:46:04.223Z,24.76
2018-09-07T09:47:14.186Z,24.77
2018-09-07T09:48:24.180Z,24.8
2018-09-07T09:49:33.611Z,24.77
2018-09-07T09:50:43.555Z,24.73
2018-09-07T09:51:53.236Z,24.78
2018-09-07T09:53:03.706Z,24.77
2018-09-07T09:54:13.885Z,24.78
2018-09-07T09:55:23.337Z,24.78
2018-09-07T09:56:32.781Z,24.73
2018-09-07T09:57:41.973Z,24.77
2018-09-07T09:58:51.922Z,24.8
2018-09-07T10:00:00.889Z,24.77
2018-09-07T10:01:10.583Z,24.76
2018-09-07T10:02:19.853Z,24.77
2018-09-07T10:03:29.801Z,24.78
2018-09-07T10:04:39.247Z,24.81
2018-09-07T10:05:49.071Z,24.77
2018-09-07T10:06:58.006Z,24.78
2018-09-07T10:08:07.438Z,24.76
2018-09-07T10:09:16.885Z,24.8
2018-09-07T10:10:26.329Z,24.77
2018-09-07T10:11:35.372Z,24.8
2018-09-07T10:12:45.055Z,24.77
2018-09-07T10:13:54.509Z,24.81
2018-09-07T10:15:04.175Z,24.77
2018-09-07T10:16:13.387Z,24.8
2018-09-07T10:17:22.794Z,24.81
2018-09-07T10:18:32.486Z,24.78
2018-09-07T10:19:42.436Z,24.77
2018-09-07T10:20:51.624Z,24.76
2018-09-07T10:22:01.056Z,24.8
2018-09-07T10:23:11.018Z,24.8
2018-09-07T10:24:20.186Z,24.77
2018-09-07T10:25:29.564Z,24.85
2018-09-07T10:26:39.991Z,24.71
2018-09-07T10:27:49.703Z,24.76
2018-09-07T10:28:59.401Z,24.8
2018-09-07T10:30:08.824Z,24.81
2018-09-07T10:31:18.050Z,24.76
2018-09-07T10:32:27.227Z,24.8
2018-09-07T10:33:36.673Z,24.73
2018-09-07T10:34:46.640Z,24.69
2018-09-07T10:35:55.556Z,24.77
2018-09-07T10:37:04.820Z,24.83
2018-09-07T10:38:14.009Z,24.77
2018-09-07T10:39:23.437Z,24.8
2018-09-07T10:40:33.114Z,24.8
2018-09-07T10:41:42.293Z,24.77
2018-09-07T10:42:51.721Z,24.8
2018-09-07T10:44:01.485Z,24.8
2018-09-07T10:45:11.303Z,24.83
2018-09-07T10:46:20.734Z,24.81
2018-09-07T10:47:30.166Z,24.85
2018-09-07T10:48:39.866Z,24.81
2018-09-07T10:49:49.438Z,24.84
2018-09-07T10:50:59.171Z,24.81
2018-09-07T10:52:08.603Z,24.81
2018-09-07T10:53:18.482Z,24.8
2018-09-07T10:54:28.197Z,24.8
2018-09-07T10:55:37.632Z,24.77
2018-09-07T10:56:47.050Z,24.73
2018-09-07T10:57:56.738Z,24.83
2018-09-07T10:59:06.247Z,24.78
2018-09-07T11:00:15.742Z,24.81
2018-09-07T11:01:25.597Z,24.76
2018-09-07T11:02:35.038Z,24.83
2018-09-07T11:03:44.463Z,24.76
2018-09-07T11:04:53.486Z,24.8
2018-09-07T11:06:03.422Z,24.71
2018-09-07T11:07:12.870Z,24.85
2018-09-07T11:08:22.285Z,24.81
2018-09-07T11:09:31.531Z,24.76
2018-09-07T11:10:41.016Z,24.8
2018-09-07T11:11:50.533Z,24.71
2018-09-07T11:13:00.223Z,24.78
2018-09-07T11:14:09.672Z,24.76
2018-09-07T11:15:19.378Z,24.76
2018-09-07T11:16:29.081Z,24.81
2018-09-07T11:17:38.243Z,24.8
2018-09-07T11:18:47.221Z,24.83
2018-09-07T11:19:56.658Z,24.69
2018-09-07T11:21:06.513Z,24.84
2018-09-07T11:22:16.225Z,24.8
2018-09-07T11:23:25.439Z,24.85
2018-09-07T11:24:35.367Z,24.8
2018-09-07T11:25:44.538Z,24.78
2018-09-07T11:26:54.156Z,24.78
2018-09-07T11:28:03.089Z,24.84
2018-09-07T11:29:12.257Z,24.71
2018-09-07T11:30:21.182Z,24.77
2018-09-07T11:31:30.880Z,24.78
2018-09-07T11:32:40.352Z,24.83
2018-09-07T11:33:50.078Z,24.81
2018-09-07T11:34:59.845Z,24.8
2018-09-07T11:36:09.011Z,24.81
2018-09-07T11:37:17.792Z,24.77
2018-09-07T11:38:27.467Z,24.83
2018-09-07T11:39:36.380Z,24.78
2018-09-07T11:40:46.076Z,24.76
2018-09-07T11:41:55.648Z,24.8
2018-09-07T11:43:05.136Z,24.78
2018-09-07T11:44:14.845Z,24.73
2018-09-07T11:45:24.791Z,24.8
2018-09-07T11:46:34.258Z,24.85
2018-09-07T11:47:43.428Z,24.77
2018-09-07T11:48:52.608Z,24.8
2018-09-07T11:50:02.336Z,24.76
2018-09-07T11:51:11.776Z,24.76
2018-09-07T11:52:21.221Z,24.81
2018-09-07T11:53:30.389Z,24.78
2018-09-07T11:54:39.659Z,24.8
2018-09-07T11:55:49.886Z,24.81
2018-09-07T11:56:59.087Z,24.8
2018-09-07T11:58:08.844Z,24.8
2018-09-07T11:59:18.860Z,24.83
2018-09-07T12:00:28.315Z,24.8
2018-09-07T12:01:37.741Z,24.83
2018-09-07T12:02:47.440Z,24.77
2018-09-07T12:03:56.886Z,24.76
2018-09-07T12:05:06.051Z,24.81
2018-09-07T12:06:15.484Z,24.83
2018-09-07T12:07:24.912Z,24.8
2018-09-07T12:08:34.615Z,24.8
2018-09-07T12:09:44.331Z,24.73
2018-09-07T12:10:53.667Z,24.69
2018-09-07T12:12:03.626Z,24.8
2018-09-07T12:13:13.845Z,24.76
2018-09-07T12:14:23.493Z,24.8
2018-09-07T12:15:33.177Z,24.8
2018-09-07T12:16:42.838Z,24.78
2018-09-07T12:17:52.818Z,24.76
2018-09-07T12:19:02.258Z,24.76
2018-09-07T12:20:11.500Z,24.77
2018-09-07T12:21:21.082Z,24.78
2018-09-07T12:22:30.788Z,24.8
2018-09-07T12:23:40.039Z,24.77
2018-09-07T12:24:49.531Z,24.85
2018-09-07T12:25:58.699Z,24.84
2018-09-07T12:27:08.376Z,24.78
2018-09-07T12:28:17.908Z,24.68
2018-09-07T12:29:28.119Z,24.84
2018-09-07T12:30:37.902Z,24.84
2018-09-07T12:31:47.583Z,24.73
2018-09-07T12:32:56.765Z,24.84
2018-09-07T12:34:05.945Z,24.73
2018-09-07T12:35:15.640Z,24.76
2018-09-07T12:36:24.842Z,24.8
2018-09-07T12:37:34.284Z,24.85
2018-09-07T12:38:44.237Z,24.87
2018-09-07T12:39:53.663Z,24.78
2018-09-07T12:41:02.842Z,24.77
2018-09-07T12:42:12.548Z,24.84
2018-09-07T12:43:22.247Z,24.81
2018-09-07T12:44:31.705Z,24.83
2018-09-07T12:45:40.876Z,24.73
2018-09-07T12:46:50.303Z,24.81
2018-09-07T12:47:59.491Z,24.81
2018-09-07T12:49:08.952Z,24.76
2018-09-07T12:50:18.176Z,24.77
2018-09-07T12:51:28.320Z,24.78
2018-09-07T12:52:37.800Z,24.77
2018-09-07T12:53:47.231Z,24.84
2018-09-07T12:54:56.403Z,24.84
2018-09-07T12:56:05.990Z,24.8
2018-09-07T12:57:15.259Z,24.77
2018-09-07T12:58:24.962Z,24.83
2018-09-07T12:59:34.137Z,24.8
2018-09-07T13:00:43.650Z,24.83
2018-09-07T13:01:53.086Z,24.81
2018-09-07T13:03:02.527Z,24.77
2018-09-07T13:04:12.258Z,24.87
2018-09-07T13:05:21.717Z,24.85
2018-09-07T13:06:31.156Z,24.71
2018-09-07T13:07:40.597Z,24.81
2018-09-07T13:08:49.767Z,24.78
2018-09-07T13:09:58.938Z,24.84
2018-09-07T13:11:08.695Z,24.84
2018-09-07T13:12:18.142Z,24.81
2018-09-07T13:13:27.842Z,24.83
2018-09-07T13:14:37.015Z,24.83
2018-09-07T13:15:46.540Z,24.84
2018-09-07T13:16:55.477Z,24.8
2018-09-07T13:18:05.451Z,24.77
2018-09-07T13:19:14.914Z,24.83
2018-09-07T13:20:23.921Z,24.8
2018-09-07T13:21:33.437Z,24.8
2018-09-07T13:22:42.895Z,24.8
2018-09-07T13:23:52.366Z,24.83
2018-09-07T13:25:02.063Z,24.8
2018-09-07T13:26:11.754Z,24.77
2018-09-07T13:27:20.949Z,24.83
2018-09-07T13:28:30.697Z,24.84
2018-09-07T13:29:40.768Z,24.81
2018-09-07T13:30:50.232Z,24.8
2018-09-07T13:31:59.718Z,24.8
2018-09-07T13:33:09.421Z,24.81
2018-09-07T13:34:19.124Z,24.84
2018-09-07T13:35:28.044Z,24.81
2018-09-07T13:36:37.850Z,24.78
2018-09-07T13:37:47.809Z,24.81
2018-09-07T13:38:56.982Z,24.78
2018-09-07T13:40:06.446Z,24.83
2018-09-07T13:41:16.305Z,24.73
2018-09-07T13:42:26.270Z,24.76
2018-09-07T13:43:35.702Z,24.85
2018-09-07T13:44:45.177Z,24.8
2018-09-07T13:45:54.639Z,24.73
2018-09-07T13:47:03.826Z,24.81
2018-09-07T13:48:13.071Z,24.85
2018-09-07T13:49:22.637Z,24.81
2018-09-07T13:50:31.830Z,24.76
2018-09-07T13:51:41.510Z,24.83
2018-09-07T13:52:50.940Z,24.81
2018-09-07T13:54:00.140Z,24.91
2018-09-07T13:55:09.846Z,24.84
2018-09-07T13:56:19.291Z,24.78
2018-09-07T13:57:28.733Z,24.8
2018-09-07T13:58:37.647Z,24.84
2018-09-07T13:59:47.355Z,24.88
2018-09-07T14:00:56.536Z,24.88
2018-09-07T14:02:05.989Z,24.91
2018-09-07T14:03:15.407Z,24.8
2018-09-07T14:04:24.852Z,24.91
2018-09-07T14:05:33.770Z,24.85
2018-09-07T14:06:43.552Z,24.88
2018-09-07T14:07:53.506Z,24.95
2018-09-07T14:09:02.921Z,24.91
2018-09-07T14:10:12.600Z,24.91
2018-09-07T14:11:21.778Z,24.96
2018-09-07T14:12:30.929Z,24.91
2018-09-07T14:13:40.366Z,24.98
2018-09-07T14:14:49.533Z,24.91
2018-09-07T14:15:59.414Z,24.93
2018-09-07T14:17:09.645Z,24.95
2018-09-07T14:18:19.341Z,24.93
2018-09-07T14:19:28.765Z,24.93
2018-09-07T14:20:37.934Z,24.95
2018-09-07T14:21:47.541Z,24.91
2018-09-07T14:22:57.154Z,24.87
2018-09-07T14:24:06.355Z,24.9
2018-09-07T14:25:15.818Z,24.91
2018-09-07T14:26:25.272Z,24.96
2018-09-07T14:27:33.963Z,24.93
2018-09-07T14:28:43.125Z,25
2018-09-07T14:29:52.600Z,24.91
2018-09-07T14:31:01.594Z,24.88
2018-09-07T14:32:11.284Z,25.02
2018-09-07T14:33:20.210Z,24.96
2018-09-07T14:34:29.666Z,24.98
2018-09-07T14:35:38.869Z,24.91
2018-09-07T14:36:48.552Z,24.96
2018-09-07T14:37:57.992Z,24.96
2018-09-07T14:39:07.454Z,24.93
2018-09-07T14:40:17.149Z,24.91
2018-09-07T14:41:26.852Z,24.91
2018-09-07T14:42:36.813Z,24.93
2018-09-07T14:43:45.735Z,24.96
2018-09-07T14:44:55.438Z,24.9
2018-09-07T14:46:04.340Z,24.95
2018-09-07T14:47:14.272Z,24.93
2018-09-07T14:48:23.706Z,24.96
2018-09-07T14:49:33.393Z,24.91
2018-09-07T14:50:42.818Z,24.93
2018-09-07T14:51:52.493Z,24.93
2018-09-07T14:53:01.924Z,24.85
2018-09-07T14:54:11.145Z,24.9
2018-09-07T14:55:20.920Z,24.93
2018-09-07T14:56:30.902Z,24.88
2018-09-07T14:57:40.100Z,24.93
2018-09-07T14:58:49.265Z,24.88
2018-09-07T14:59:58.677Z,24.9
2018-09-07T15:01:08.107Z,24.88
2018-09-07T15:02:17.301Z,24.91