createdAt,value
2023-02-19T00:01:11.001Z,5.72
2023-02-19T00:03:49.210Z,5.68
2023-02-19T00:06:16.849Z,5.66
2023-02-19T00:08:44.705Z,5.65
2023-02-19T00:11:16.105Z,5.63
2023-02-19T00:13:45.900Z,5.61
2023-02-19T00:16:16.347Z,5.60
2023-02-19T00:18:44.497Z,5.59
2023-02-19T00:21:12.775Z,5.57
2023-02-19T00:23:40.519Z,5.56
2023-02-19T00:26:18.055Z,5.56
2023-02-19T00:28:47.539Z,5.56
2023-02-19T00:31:17.289Z,5.54
2023-02-19T00:33:47.096Z,5.54
2023-02-19T00:36:15.649Z,5.53
2023-02-19T00:38:44.537Z,5.54
2023-02-19T00:41:13.949Z,5.55
2023-02-19T00:43:41.523Z,5.54
2023-02-19T00:46:09.130Z,5.54
2023-02-19T00:48:36.760Z,5.51
2023-02-19T00:51:04.480Z,5.50
2023-02-19T00:53:32.074Z,5.49
2023-02-19T00:55:59.632Z,5.49
2023-02-19T00:58:27.228Z,5.48
2023-02-19T01:00:54.841Z,5.47
2023-02-19T01:03:22.495Z,5.46
2023-02-19T01:05:51.173Z,5.45
2023-02-19T01:08:19.085Z,5.45
2023-02-19T01:10:47.474Z,5.47
2023-02-19T01:13:15.292Z,5.48
2023-02-19T01:15:43.513Z,5.47
2023-02-19T01:18:11.942Z,5.48
2023-02-19T01:20:41.841Z,5.46
2023-02-19T01:23:11.572Z,5.44
2023-02-19T01:25:40.603Z,5.40
2023-02-19T01:28:09.130Z,5.36
2023-02-19T01:30:38.355Z,5.32
2023-02-19T01:33:08.331Z,5.30
2023-02-19T01:35:39.257Z,5.26
2023-02-19T01:38:06.990Z,5.24
2023-02-19T01:40:35.080Z,5.21
2023-02-19T01:43:02.877Z,5.20
2023-02-19T01:45:32.759Z,5.20
2023-02-19T01:48:25.817Z,5.19
2023-02-19T01:51:03.590Z,5.19
2023-02-19T01:53:36.539Z,5.19
2023-02-19T01:56:07.068Z,5.19
2023-02-19T01:58:36.362Z,5.20
2023-02-19T02:01:07.209Z,5.21
2023-02-19T02:03:37.808Z,5.21
2023-02-19T02:06:13.139Z,5.20
2023-02-19T02:08:40.764Z,5.19
2023-02-19T02:11:09.035Z,5.20
2023-02-19T02:13:38.668Z,5.20
2023-02-19T02:16:12.465Z,5.20
2023-02-19T02:18:52.728Z,5.20
2023-02-19T02:21:57.361Z,5.20
2023-02-19T02:24:50.040Z,5.20
2023-02-19T02:27:36.300Z,5.21
2023-02-19T02:30:16.877Z,5.21
2023-02-19T02:33:03.180Z,5.22
2023-02-19T02:35:40.597Z,5.23
2023-02-19T02:38:12.124Z,5.25
2023-02-19T02:40:43.672Z,5.25
2023-02-19T02:43:12.226Z,5.26
2023-02-19T02:45:40.551Z,5.27
2023-02-19T02:48:23.235Z,5.27
2023-02-19T02:51:17.048Z,5.27
2023-02-19T02:53:51.673Z,5.25
2023-02-19T02:56:19.701Z,5.25
2023-02-19T02:58:50.248Z,5.25
2023-02-19T03:01:28.406Z,5.25
2023-02-19T03:04:05.204Z,5.26
2023-02-19T03:06:35.590Z,5.26
2023-02-19T03:09:19.709Z,5.27
2023-02-19T03:11:51.919Z,5.27
2023-02-19T03:14:31.177Z,5.28
2023-02-19T03:17:16.360Z,5.28
2023-02-19T03:19:49.074Z,5.29
2023-02-19T03:22:20.328Z,5.29
2023-02-19T03:24:55.946Z,5.29
2023-02-19T03:27:28.497Z,5.29
2023-02-19T03:30:01.270Z,5.29
2023-02-19T03:32:41.233Z,5.28
2023-02-19T03:35:14.667Z,5.27
2023-02-19T03:37:50.467Z,5.26
2023-02-19T03:40:18.324Z,5.24
2023-02-19T03:43:09.735Z,5.23
2023-02-19T03:45:49.161Z,5.21
2023-02-19T03:48:38.091Z,5.20
2023-02-19T03:51:11.868Z,5.19
2023-02-19T03:54:03.757Z,5.17
2023-02-19T03:56:43.200Z,5.15
2023-02-19T03:59:17.660Z,5.13
2023-02-19T04:01:58.931Z,5.11
2023-02-19T04:04:38.099Z,5.10
2023-02-19T04:07:06.147Z,5.08
2023-02-19T04:09:37.474Z,5.07
2023-02-19T04:12:06.730Z,5.05
2023-02-19T04:14:58.149Z,5.04
2023-02-19T04:17:32.212Z,5.02
2023-02-19T04:20:03.049Z,5.01
2023-02-19T04:22:31.274Z,5.01
2023-02-19T04:24:58.931Z,4.99
2023-02-19T04:27:26.809Z,4.99
2023-02-19T04:29:54.504Z,4.98
2023-02-19T04:32:22.101Z,4.98
2023-02-19T04:34:49.707Z,4.97
2023-02-19T04:37:17.270Z,4.97
2023-02-19T04:39:44.837Z,4.97
2023-02-19T04:42:12.519Z,4.96
2023-02-19T04:44:40.226Z,4.95
2023-02-19T04:47:07.891Z,4.96
2023-02-19T04:49:35.601Z,4.96
2023-02-19T04:52:03.371Z,4.95
2023-02-19T04:54:30.962Z,4.95
2023-02-19T04:56:58.540Z,4.95
2023-02-19T04:59:26.247Z,4.95
2023-02-19T05:01:53.864Z,4.94
2023-02-19T05:04:21.504Z,4.94
2023-02-19T05:06:49.164Z,4.93
2023-02-19T05:09:16.774Z,4.92
2023-02-19T05:11:44.364Z,4.91
2023-02-19T05:14:11.964Z,4.90
2023-02-19T05:16:39.560Z,4.89
2023-02-19T05:19:07.212Z,4.89
2023-02-19T05:21:34.978Z,4.88
2023-02-19T05:24:02.661Z,4.88
2023-02-19T05:26:30.334Z,4.89
2023-02-19T05:28:59.263Z,4.89
2023-02-19T05:31:26.989Z,4.91
2023-02-19T05:33:57.472Z,4.91
2023-02-19T05:36:25.132Z,4.93
2023-02-19T05:38:54.975Z,4.95
2023-02-19T05:41:25.249Z,4.96
2023-02-19T05:43:53.083Z,4.99
2023-02-19T05:46:23.716Z,5.01
2023-02-19T05:48:53.091Z,5.02
2023-02-19T05:51:23.690Z,5.04
2023-02-19T05:53:51.752Z,5.06
2023-02-19T05:56:34.547Z,5.07
2023-02-19T05:59:05.597Z,5.09
2023-02-19T06:01:33.748Z,5.10
2023-02-19T06:04:01.537Z,5.13
2023-02-19T06:06:29.348Z,5.16
2023-02-19T06:08:57.400Z,5.22
2023-02-19T06:11:25.468Z,5.25
2023-02-19T06:13:53.078Z,5.29
2023-02-19T06:16:20.666Z,5.32
2023-02-19T06:18:49.207Z,5.35
2023-02-19T06:21:17.982Z,5.39
2023-02-19T06:23:46.116Z,5.40
2023-02-19T06:26:22.471Z,5.42
2023-02-19T06:28:52.199Z,5.45
2023-02-19T06:31:21.648Z,5.47
2023-02-19T06:33:49.426Z,5.49
2023-02-19T06:36:22.443Z,5.52
2023-02-19T06:38:50.720Z,5.55
2023-02-19T06:41:19.178Z,5.58
2023-02-19T06:43:46.920Z,5.61
2023-02-19T06:46:14.808Z,5.61
2023-02-19T06:48:44.680Z,5.64
2023-02-19T06:51:17.372Z,5.66
2023-02-19T06:53:46.233Z,5.67
2023-02-19T06:56:37.730Z,5.70
2023-02-19T06:59:08.474Z,5.72
2023-02-19T07:01:37.330Z,5.73
2023-02-19T07:04:05.671Z,5.74
2023-02-19T07:06:34.557Z,5.74
2023-02-19T07:09:03.519Z,5.73
2023-02-19T07:11:33.344Z,5.71
2023-02-19T07:14:03.965Z,5.71
2023-02-19T07:16:31.594Z,5.72
2023-02-19T07:19:01.061Z,5.73
2023-02-19T07:21:29.889Z,5.76
2023-02-19T07:23:57.887Z,5.80
2023-02-19T07:26:25.640Z,5.85
2023-02-19T07:28:53.644Z,5.89
2023-02-19T07:31:23.035Z,5.95
2023-02-19T07:33:51.286Z,5.99
2023-02-19T07:36:20.932Z,6.01
2023-02-19T07:38:56.996Z,6.03
2023-02-19T07:41:26.169Z,6.02
2023-02-19T07:43:54.074Z,6.03
2023-02-19T07:46:23.085Z,6.03
2023-02-19T07:48:50.821Z,6.04
2023-02-19T07:51:19.742Z,6.06
2023-02-19T07:53:49.220Z,6.09
2023-02-19T07:56:17.637Z,6.14
2023-02-19T07:58:45.751Z,6.17
2023-02-19T08:01:17.563Z,6.23
2023-02-19T08:03:45.677Z,6.25
2023-02-19T08:06:13.641Z,6.26
2023-02-19T08:08:41.231Z,6.29
2023-02-19T08:11:10.528Z,6.31
2023-02-19T08:13:38.317Z,6.32
2023-02-19T08:16:18.709Z,6.33
2023-02-19T08:18:49.604Z,6.32
2023-02-19T08:21:17.256Z,6.32
2023-02-19T08:23:45.416Z,6.33
2023-02-19T08:26:13.321Z,6.34
2023-02-19T08:28:41.547Z,6.35
2023-02-19T08:31:11.781Z,6.36
2023-02-19T08:33:40.274Z,6.39
2023-02-19T08:36:09.478Z,6.41
2023-02-19T08:38:37.289Z,6.42
2023-02-19T08:41:07.064Z,6.41
2023-02-19T08:43:35.335Z,6.41
2023-02-19T08:46:04.192Z,6.39
2023-02-19T08:48:31.786Z,6.37
2023-02-19T08:51:05.794Z,6.35
2023-02-19T08:53:34.230Z,6.31
2023-02-19T08:56:13.593Z,6.28
2023-02-19T08:58:41.618Z,6.23
2023-02-19T09:01:11.113Z,6.19
2023-02-19T09:03:39.268Z,6.17
2023-02-19T09:06:07.395Z,6.14
2023-02-19T09:08:35.130Z,6.13
2023-02-19T09:11:04.681Z,6.12
2023-02-19T09:13:32.673Z,6.11
2023-02-19T09:16:00.401Z,6.10
2023-02-19T09:18:28.048Z,6.09
2023-02-19T09:20:59.262Z,6.08
2023-02-19T09:23:27.023Z,6.08
2023-02-19T09:25:59.277Z,6.08
2023-02-19T09:28:27.849Z,6.07
2023-02-19T09:30:55.549Z,6.06
2023-02-19T09:33:23.306Z,6.04
2023-02-19T09:35:50.987Z,6.03
2023-02-19T09:38:18.637Z,6.01
2023-02-19T09:40:46.415Z,6.00
2023-02-19T09:43:18.722Z,5.98
2023-02-19T09:45:47.163Z,5.98
2023-02-19T09:48:14.755Z,5.96
2023-02-19T09:50:48.881Z,5.95
2023-02-19T09:53:24.529Z,5.95
2023-02-19T09:55:53.194Z,5.88
2023-02-19T09:58:41.734Z,5.83
2023-02-19T10:01:12.231Z,5.75
2023-02-19T10:03:43.934Z,5.70
2023-02-19T10:06:20.706Z,5.65
2023-02-19T10:08:49.988Z,5.58
2023-02-19T10:11:18.700Z,5.55
2023-02-19T10:13:57.617Z,5.53
2023-02-19T10:16:27.248Z,5.50
2023-02-19T10:18:55.146Z,5.48
2023-02-19T10:21:26.038Z,5.43
2023-02-19T10:23:58.720Z,5.39
2023-02-19T10:26:26.463Z,5.17
2023-02-19T10:28:54.462Z,4.95
2023-02-19T10:31:24.525Z,4.76
2023-02-19T10:34:01.174Z,4.64
2023-02-19T10:36:35.821Z,4.57
2023-02-19T10:39:27.526Z,4.53
2023-02-19T10:41:55.234Z,4.51
2023-02-19T10:44:26.851Z,4.52
2023-02-19T10:46:57.438Z,4.53
2023-02-19T10:49:37.217Z,4.63
2023-02-19T10:52:43.739Z,4.79
2023-02-19T10:55:24.802Z,4.97
2023-02-19T10:57:52.376Z,5.09
2023-02-19T11:00:24.623Z,5.26
2023-02-19T11:03:22.019Z,5.37
2023-02-19T11:05:59.984Z,5.28
2023-02-19T11:08:28.440Z,5.11
2023-02-19T11:10:56.289Z,5.00
2023-02-19T11:13:32.683Z,4.88
2023-02-19T11:16:00.436Z,4.74
2023-02-19T11:18:33.203Z,4.64
2023-02-19T11:21:04.647Z,4.54
2023-02-19T11:23:43.474Z,4.45
2023-02-19T11:26:20.802Z,4.43
2023-02-19T11:28:57.172Z,4.47
2023-02-19T11:31:32.815Z,4.46
2023-02-19T11:34:25.747Z,4.37
2023-02-19T11:37:10.247Z,4.28
2023-02-19T11:39:42.311Z,4.21
2023-02-19T11:42:52.523Z,4.19
2023-02-19T11:45:45.170Z,4.24
2023-02-19T11:48:34.576Z,4.26
2023-02-19T11:51:38.298Z,4.22
2023-02-19T11:54:43.330Z,4.17
2023-02-19T11:57:36.348Z,4.14
2023-02-19T12:00:19.171Z,4.20
2023-02-19T12:03:24.195Z,4.28
2023-02-19T12:06:23.015Z,4.34
2023-02-19T12:09:15.664Z,4.39
2023-02-19T12:12:04.404Z,4.48
2023-02-19T12:14:50.751Z,4.49
2023-02-19T12:17:33.467Z,4.53
2023-02-19T12:20:10.536Z,4.49
2023-02-19T12:22:58.155Z,4.46
2023-02-19T12:25:29.344Z,4.36
2023-02-19T12:28:15.543Z,4.36
2023-02-19T12:31:01.443Z,4.32
2023-02-19T12:33:28.992Z,4.30
2023-02-19T12:36:31.426Z,4.22
2023-02-19T12:39:17.471Z,4.15
2023-02-19T12:42:00.763Z,4.09
2023-02-19T12:44:44.404Z,4.05
2023-02-19T12:47:24.862Z,4.02
2023-02-19T12:50:23.616Z,4.02
2023-02-19T12:52:59.936Z,3.90
2023-02-19T12:55:34.094Z,3.85
2023-02-19T12:58:05.592Z,3.82
2023-02-19T13:00:44.350Z,3.80
2023-02-19T13:03:22.673Z,3.78
2023-02-19T13:06:00.872Z,3.80
2023-02-19T13:08:42.096Z,3.87
2023-02-19T13:11:22.423Z,3.90
2023-02-19T13:13:56.200Z,3.90
2023-02-19T13:16:25.888Z,3.92
2023-02-19T13:18:58.156Z,3.89
2023-02-19T13:21:29.775Z,3.82
2023-02-19T13:23:57.403Z,3.78
2023-02-19T13:26:44.446Z,3.75
2023-02-19T13:29:54.305Z,3.71
2023-02-19T13:32:29.484Z,3.58
2023-02-19T13:35:39.062Z,3.49
2023-02-19T13:38:11.392Z,3.45
2023-02-19T13:40:58.915Z,3.39
2023-02-19T13:43:33.181Z,3.50
2023-02-19T13:46:06.323Z,3.60
2023-02-19T13:48:39.352Z,3.64
2023-02-19T13:51:13.296Z,3.71
2023-02-19T13:53:41.107Z,3.75
2023-02-19T13:56:30.781Z,3.90
2023-02-19T13:59:21.565Z,3.99
2023-02-19T14:01:54.973Z,3.90
2023-02-19T14:04:40.063Z,3.77
2023-02-19T14:07:07.650Z,3.68
2023-02-19T14:09:38.336Z,3.72
2023-02-19T14:12:09.139Z,3.76
2023-02-19T14:14:40.816Z,3.84
2023-02-19T14:17:08.631Z,3.89
2023-02-19T14:19:42.340Z,3.94
2023-02-19T14:22:49.124Z,3.88
2023-02-19T14:25:28.711Z,3.84
2023-02-19T14:28:24.146Z,3.71
2023-02-19T14:31:07.512Z,3.67
2023-02-19T14:33:43.364Z,3.57
2023-02-19T14:36:32.500Z,3.55
2023-02-19T14:39:02.434Z,3.44
2023-02-19T14:41:33.032Z,3.35
2023-02-19T14:44:02.694Z,3.29
2023-02-19T14:46:48.343Z,3.24
2023-02-19T14:49:24.747Z,3.22
2023-02-19T14:51:59.556Z,3.16
2023-02-19T14:54:43.898Z,3.15
2023-02-19T14:57:22.368Z,3.13
2023-02-19T15:00:02.838Z,3.11
2023-02-19T15:02:32.660Z,3.10
2023-02-19T15:05:00.386Z,3.09
2023-02-19T15:07:31.501Z,3.07
2023-02-19T15:10:04.638Z,3.04
2023-02-19T15:12:49.552Z,3.00
2023-02-19T15:15:22.356Z,2.96
2023-02-19T15:17:51.808Z,2.95
2023-02-19T15:20:22.859Z,2.90
2023-02-19T15:22:52.127Z,2.88
2023-02-19T15:25:22.385Z,2.85
2023-02-19T15:27:50.873Z,2.84
2023-02-19T15:30:24.930Z,2.85
2023-02-19T15:32:58.845Z,2.85
2023-02-19T15:35:28.947Z,2.82
2023-02-19T15:37:57.034Z,2.80
2023-02-19T15:40:31.694Z,2.80
2023-02-19T15:43:00.535Z,2.79
2023-02-19T15:45:50.496Z,2.77
2023-02-19T15:48:27.402Z,2.75
2023-02-19T15:51:01.811Z,2.73
2023-02-19T15:53:33.085Z,2.76
2023-02-19T15:56:23.347Z,2.80
2023-02-19T15:58:55.571Z,2.80
2023-02-19T16:01:28.457Z,2.80
2023-02-19T16:03:56.920Z,2.80
2023-02-19T16:06:26.426Z,2.80
2023-02-19T16:09:07.006Z,2.76
2023-02-19T16:11:40.489Z,2.72
2023-02-19T16:14:26.890Z,2.72
2023-02-19T16:17:21.792Z,2.70
2023-02-19T16:19:56.086Z,2.67
2023-02-19T16:22:32.795Z,2.67
2023-02-19T16:25:06.733Z,2.65
2023-02-19T16:27:40.704Z,2.60
2023-02-19T16:30:10.772Z,2.57
2023-02-19T16:32:38.400Z,2.57
2023-02-19T16:35:26.169Z,2.55
2023-02-19T16:37:59.529Z,2.53
2023-02-19T16:40:45.365Z,2.51
2023-02-19T16:43:12.925Z,2.50
2023-02-19T16:45:47.483Z,2.47
2023-02-19T16:48:15.632Z,2.44
2023-02-19T16:50:43.329Z,2.45
2023-02-19T16:53:22.449Z,2.45
2023-02-19T16:55:50.180Z,2.46
2023-02-19T16:58:18.103Z,2.42
2023-02-19T17:00:45.924Z,2.40
2023-02-19T17:03:19.173Z,2.39
2023-02-19T17:05:47.344Z,2.36
2023-02-19T17:08:29.891Z,2.35
2023-02-19T17:10:58.508Z,2.35
2023-02-19T17:13:26.316Z,2.33
2023-02-19T17:15:53.980Z,2.33
2023-02-19T17:18:21.786Z,2.32
2023-02-19T17:21:01.544Z,2.31
2023-02-19T17:23:29.132Z,2.28
2023-02-19T17:25:56.818Z,2.25
2023-02-19T17:28:24.398Z,2.20
2023-02-19T17:30:52.135Z,2.14
2023-02-19T17:33:19.828Z,2.11
2023-02-19T17:35:48.547Z,2.04
2023-02-19T17:38:16.215Z,1.97
2023-02-19T17:40:43.880Z,1.92
2023-02-19T17:43:11.507Z,1.85
2023-02-19T17:45:39.310Z,1.80
2023-02-19T17:48:06.966Z,1.76
2023-02-19T17:50:34.699Z,1.71
2023-02-19T17:53:02.288Z,1.70
2023-02-19T17:55:29.900Z,1.65
2023-02-19T17:57:57.581Z,1.59
2023-02-19T18:00:29.988Z,1.57
2023-02-19T18:02:58.297Z,1.52
2023-02-19T18:05:25.997Z,1.50
2023-02-19T18:07:53.930Z,1.49
2023-02-19T18:10:22.871Z,1.50
2023-02-19T18:12:51.197Z,1.50
2023-02-19T18:15:22.705Z,1.50
2023-02-19T18:17:50.768Z,1.52
2023-02-19T18:20:21.934Z,1.55
2023-02-19T18:22:51.168Z,1.57
2023-02-19T18:25:20.063Z,1.60
2023-02-19T18:27:48.640Z,1.64
2023-02-19T18:30:18.688Z,1.68
2023-02-19T18:32:48.608Z,1.70
2023-02-19T18:35:18.887Z,1.74
2023-02-19T18:37:51.447Z,1.77
2023-02-19T18:40:21.383Z,1.78
2023-02-19T18:42:49.812Z,1.78
2023-02-19T18:45:17.666Z,1.80
2023-02-19T18:47:49.691Z,1.80
2023-02-19T18:50:19.192Z,1.77
2023-02-19T18:52:47.073Z,1.72
2023-02-19T18:55:15.132Z,1.66
2023-02-19T18:57:43.889Z,1.60
2023-02-19T19:00:17.414Z,1.54
2023-02-19T19:02:49.774Z,1.52
2023-02-19T19:05:20.824Z,1.49
2023-02-19T19:07:55.946Z,1.48
2023-02-19T19:10:28.262Z,1.44
2023-02-19T19:12:55.943Z,1.39
2023-02-19T19:15:24.146Z,1.36
2023-02-19T19:17:51.798Z,1.29
2023-02-19T19:20:21.932Z,1.22
2023-02-19T19:22:53.459Z,1.15
2023-02-19T19:25:22.618Z,1.10
2023-02-19T19:27:54.435Z,1.05
2023-02-19T19:30:22.482Z,1.02
2023-02-19T19:32:52.190Z,0.97
2023-02-19T19:35:20.920Z,0.93
2023-02-19T19:37:49.137Z,0.89
2023-02-19T19:40:18.020Z,0.87
2023-02-19T19:42:46.059Z,0.83
2023-02-19T19:45:14.676Z,0.78
2023-02-19T19:47:42.701Z,0.75
2023-02-19T19:50:10.758Z,0.72
2023-02-19T19:52:38.746Z,0.67
2023-02-19T19:55:07.558Z,0.65
2023-02-19T19:57:35.847Z,0.62
2023-02-19T20:00:04.794Z,0.59
2023-02-19T20:02:32.641Z,0.56
2023-02-19T20:05:02.790Z,0.53
2023-02-19T20:07:30.418Z,0.49
2023-02-19T20:09:58.182Z,0.46
2023-02-19T20:12:25.798Z,0.43
2023-02-19T20:14:53.656Z,0.40
2023-02-19T20:17:21.291Z,0.38
2023-02-19T20:19:48.926Z,0.34
2023-02-19T20:22:17.111Z,0.29
2023-02-19T20:24:44.882Z,0.23
2023-02-19T20:27:12.678Z,0.18
2023-02-19T20:29:40.275Z,0.14
2023-02-19T20:32:07.906Z,0.12
2023-02-19T20:34:35.639Z,0.09
2023-02-19T20:37:04.887Z,0.10
2023-02-19T20:39:34.010Z,0.10
2023-02-19T20:42:02.352Z,0.11
2023-02-19T20:44:30.438Z,0.15
2023-02-19T20:46:59.307Z,0.18
2023-02-19T20:49:30.050Z,0.22
2023-02-19T20:52:04.743Z,0.24
2023-02-19T20:54:34.141Z,0.26
2023-02-19T20:57:04.894Z,0.30
2023-02-19T20:59:33.303Z,0.32
2023-02-19T21:02:03.196Z,0.33
2023-02-19T21:04:30.811Z,0.34
2023-02-19T21:06:59.081Z,0.32
2023-02-19T21:09:26.692Z,0.29
2023-02-19T21:11:54.304Z,0.26
2023-02-19T21:14:22.060Z,0.24
2023-02-19T21:16:49.617Z,0.22
2023-02-19T21:19:17.819Z,0.20
2023-02-19T21:21:45.415Z,0.17
2023-02-19T21:24:14.271Z,0.15
2023-02-19T21:26:43.417Z,0.13
2023-02-19T21:29:16.006Z,0.11
2023-02-19T21:31:45.969Z,0.10
2023-02-19T21:34:16.725Z,0.10
2023-02-19T21:36:44.387Z,0.08
2023-02-19T21:39:15.253Z,0.05
2023-02-19T21:41:43.261Z,0.00
2023-02-19T21:44:11.133Z,-0.03
2023-02-19T21:46:38.716Z,-0.05
2023-02-19T21:49:06.544Z,-0.09
2023-02-19T21:51:37.834Z,-0.12
2023-02-19T21:54:07.256Z,-0.15
2023-02-19T21:56:36.572Z,-0.18
2023-02-19T21:59:04.406Z,-0.21
2023-02-19T22:01:35.196Z,-0.23
2023-02-19T22:04:02.785Z,-0.26
2023-02-19T22:06:31.168Z,-0.27
2023-02-19T22:08:59.356Z,-0.27
2023-02-19T22:11:27.466Z,-0.28
2023-02-19T22:13:55.147Z,-0.29
2023-02-19T22:16:22.863Z,-0.29
2023-02-19T22:18:53.727Z,-0.30
2023-02-19T22:21:22.749Z,-0.30
2023-02-19T22:23:51.959Z,-0.31
2023-02-19T22:26:23.655Z,-0.32
2023-02-19T22:28:51.901Z,-0.34
2023-02-19T22:31:22.476Z,-0.34
2023-02-19T22:33:50.627Z,-0.35
2023-02-19T22:36:21.826Z,-0.35
2023-02-19T22:38:50.082Z,-0.34
2023-02-19T22:41:18.990Z,-0.34
2023-02-19T22:43:47.281Z,-0.33
2023-02-19T22:46:18.688Z,-0.33
2023-02-19T22:48:46.448Z,-0.33
2023-02-19T22:51:19.600Z,-0.32
2023-02-19T22:53:49.186Z,-0.32
2023-02-19T22:56:18.630Z,-0.34
2023-02-19T22:58:46.389Z,-0.34
2023-02-19T23:01:15.198Z,-0.35
2023-02-19T23:03:54.908Z,-0.35
2023-02-19T23:06:33.976Z,-0.34
2023-02-19T23:09:05.132Z,-0.36
2023-02-19T23:11:35.479Z,-0.38
2023-02-19T23:14:03.528Z,-0.39
2023-02-19T23:16:31.757Z,-0.41
2023-02-19T23:18:59.329Z,-0.42
2023-02-19T23:21:26.892Z,-0.42
2023-02-19T23:23:54.436Z,-0.43
2023-02-19T23:26:22.038Z,-0.42
2023-02-19T23:28:49.667Z,-0.43
2023-02-19T23:31:17.575Z,-0.41
2023-02-19T23:33:45.244Z,-0.40
2023-02-19T23:36:14.288Z,-0.39
2023-02-19T23:38:46.583Z,-0.36
2023-02-19T23:41:16.683Z,-0.35
2023-02-19T23:43:44.810Z,-0.33
2023-02-19T23:46:17.928Z,-0.30
2023-02-19T23:48:45.663Z,-0.28
2023-02-19T23:51:13.504Z,-0.27
2023-02-19T23:53:41.232Z,-0.27
2023-02-19T23:56:09.096Z,-0.25
2023-02-19T23:58:37.733Z,-0.25
