createdAt,value
2018-02-27T17:19:31.264Z,-10.30
2018-02-27T17:21:57.792Z,-10.30
2018-02-27T17:24:24.349Z,-10.40
2018-02-27T17:26:51.711Z,-10.40
2018-02-27T17:29:18.407Z,-10.50
2018-02-27T17:31:46.477Z,-10.50
2018-02-27T17:34:13.822Z,-10.40
2018-02-27T17:36:41.136Z,-10.50
2018-02-27T17:39:07.856Z,-10.50
2018-02-27T17:41:36.313Z,-10.50
2018-02-27T17:44:02.881Z,-10.50
2018-02-27T17:46:31.070Z,-10.60
2018-02-27T17:49:00.539Z,-10.60
2018-02-27T17:51:35.224Z,-10.60
2018-02-27T17:54:03.248Z,-10.60
2018-02-27T17:56:29.855Z,-10.60
2018-02-27T17:58:57.440Z,-10.60
2018-02-27T18:01:24.363Z,-10.60
2018-02-27T18:03:50.928Z,-10.70
2018-02-27T18:06:17.544Z,-10.60
2018-02-27T18:08:45.080Z,-10.70
2018-02-27T18:11:13.275Z,-10.70
2018-02-27T18:13:40.013Z,-10.70
2018-02-27T18:16:07.996Z,-10.70
2018-02-27T18:18:34.979Z,-10.70
2018-02-27T18:21:02.316Z,-10.70
2018-02-27T18:23:29.277Z,-10.70
2018-02-27T18:25:57.203Z,-10.60
2018-02-27T18:28:25.084Z,-10.60
2018-02-27T18:30:53.135Z,-10.60
2018-02-27T18:33:19.825Z,-10.60
2018-02-27T18:35:46.505Z,-10.70
2018-02-27T18:38:13.898Z,-10.80
2018-02-27T18:40:40.607Z,-10.90
2018-02-27T18:43:07.147Z,-10.90
2018-02-27T18:45:34.562Z,-11.00
2018-02-27T18:48:03.286Z,-11.20
2018-02-27T18:50:29.898Z,-11.20
2018-02-27T18:52:57.594Z,-11.30
2018-02-27T18:55:24.536Z,-11.40
2018-02-27T18:57:51.851Z,-11.40
2018-02-27T19:00:19.446Z,-11.40
2018-02-27T19:02:46.357Z,-11.40
2018-02-27T19:05:13.259Z,-11.40
2018-02-27T19:07:41.625Z,-11.40
2018-02-27T19:10:08.549Z,-11.50
2018-02-27T19:12:35.973Z,-11.60
2018-02-27T19:15:03.712Z,-11.60
2018-02-27T19:17:30.986Z,-11.60
2018-02-27T19:19:57.604Z,-11.60
2018-02-27T19:22:24.781Z,-11.60
2018-02-27T19:24:51.494Z,-11.50
2018-02-27T19:27:18.996Z,-11.50
2018-02-27T19:29:47.656Z,-11.60
2018-02-27T19:32:15.501Z,-11.60
2018-02-27T19:34:42.426Z,-11.60
2018-02-27T19:37:09.891Z,-11.60
2018-02-27T19:39:36.668Z,-11.50
2018-02-27T19:42:03.202Z,-11.50
2018-02-27T19:44:31.211Z,-11.40
2018-02-27T19:46:59.025Z,-11.40
2018-02-27T19:49:28.280Z,-11.30
2018-02-27T19:51:56.434Z,-11.20
2018-02-27T19:54:22.940Z,-11.30
2018-02-27T19:56:49.566Z,-11.30
2018-02-27T19:59:17.848Z,-11.30
2018-02-27T20:01:45.516Z,-11.30
2018-02-27T20:04:13.654Z,-11.30
2018-02-27T20:06:42.073Z,-11.30
2018-02-27T20:09:08.980Z,-11.30
2018-02-27T20:11:36.088Z,-11.30
2018-02-27T20:14:04.124Z,-11.30
2018-02-27T20:16:30.978Z,-11.40
2018-02-27T20:18:58.919Z,-11.40
2018-02-27T20:21:26.812Z,-11.40
2018-02-27T20:23:59.599Z,-11.40
2018-02-27T20:26:28.054Z,-11.40
2018-02-27T20:29:01.968Z,-11.50
2018-02-27T20:31:29.357Z,-11.50
2018-02-27T20:33:57.451Z,-11.50
2018-02-27T20:36:24.598Z,-11.60
2018-02-27T20:38:59.631Z,-11.50
2018-02-27T20:41:26.552Z,-11.50
2018-02-27T20:43:54.223Z,-11.60
2018-02-27T20:46:21.980Z,-11.60
2018-02-27T20:48:49.091Z,-11.70
2018-02-27T20:51:17.846Z,-11.70
2018-02-27T20:53:46.563Z,-11.70
2018-02-27T20:56:15.459Z,-11.60
2018-02-27T20:58:42.264Z,-11.70
2018-02-27T21:01:09.771Z,-11.70
2018-02-27T21:03:36.550Z,-11.60
2018-02-27T21:06:03.147Z,-11.70
2018-02-27T21:08:31.462Z,-11.80
2018-02-27T21:10:58.666Z,-11.80
2018-02-27T21:13:25.831Z,-11.90
2018-02-27T21:15:53.797Z,-11.90
2018-02-27T21:18:21.207Z,-12.10
2018-02-27T21:20:48.637Z,-12.10
2018-02-27T21:23:18.019Z,-12.30
2018-02-27T21:25:45.030Z,-12.30
2018-02-27T21:28:12.661Z,-12.40
2018-02-27T21:30:40.205Z,-12.40
2018-02-27T21:33:06.828Z,-12.50
2018-02-27T21:35:33.654Z,-12.60
2018-02-27T21:38:00.992Z,-12.70
2018-02-27T21:40:28.204Z,-12.60
2018-02-27T21:42:55.160Z,-12.70
2018-02-27T21:45:22.857Z,-12.80
2018-02-27T21:47:50.272Z,-12.80
2018-02-27T21:50:17.919Z,-12.90
2018-02-27T21:52:47.764Z,-12.90
2018-02-27T21:55:17.594Z,-13.10
2018-02-27T21:57:45.420Z,-13.30
2018-02-27T22:00:13.946Z,-13.30
2018-02-27T22:02:41.373Z,-13.30
2018-02-27T22:05:10.271Z,-13.30
2018-02-27T22:07:38.417Z,-13.30
2018-02-27T22:10:05.549Z,-13.30
2018-02-27T22:12:32.803Z,-13.30
2018-02-27T22:15:01.210Z,-13.40
2018-02-27T22:17:28.794Z,-13.30
2018-02-27T22:19:55.798Z,-13.40
2018-02-27T22:22:23.712Z,-13.40
2018-02-27T22:24:50.347Z,-13.40
2018-02-27T22:27:17.480Z,-13.40
2018-02-27T22:29:45.773Z,-13.30
2018-02-27T22:32:14.174Z,-13.40
2018-02-27T22:34:41.564Z,-13.40
2018-02-27T22:37:09.298Z,-13.40
2018-02-27T22:39:36.562Z,-13.40
2018-02-27T22:42:05.513Z,-13.40
2018-02-27T22:44:34.719Z,-13.50
2018-02-27T22:47:02.677Z,-13.50
2018-02-27T22:49:30.373Z,-13.60
2018-02-27T22:51:59.123Z,-13.60
2018-02-27T22:54:27.439Z,-13.70
2018-02-27T22:56:58.199Z,-13.70
2018-02-27T22:59:28.020Z,-13.70
2018-02-27T23:01:56.609Z,-13.80
2018-02-27T23:04:24.731Z,-13.90
2018-02-27T23:06:53.222Z,-13.90
2018-02-27T23:09:19.828Z,-14.00
2018-02-27T23:11:47.468Z,-14.00
2018-02-27T23:14:15.723Z,-14.10
2018-02-27T23:16:42.321Z,-14.10
2018-02-27T23:19:10.010Z,-14.10
2018-02-27T23:21:37.862Z,-14.10
2018-02-27T23:24:06.800Z,-14.10
2018-02-27T23:26:41.525Z,-14.00
2018-02-27T23:29:18.003Z,-13.80
2018-02-27T23:31:51.420Z,-13.90
2018-02-27T23:34:25.580Z,-13.80
2018-02-27T23:36:53.296Z,-13.70
2018-02-27T23:39:19.813Z,-13.70
2018-02-27T23:41:46.386Z,-13.70
2018-02-27T23:44:13.910Z,-13.70
2018-02-27T23:46:40.453Z,-13.70
2018-02-27T23:49:07.200Z,-13.70
2018-02-27T23:51:35.220Z,-13.70
2018-02-27T23:54:01.876Z,-13.70
2018-02-27T23:56:29.892Z,-13.70
2018-02-27T23:58:57.527Z,-13.70
