createdAt,value
2022-11-27T13:25:29.448Z,1.00
2022-11-27T13:27:58.040Z,1.00
2022-11-27T13:30:27.906Z,1.00
2022-11-27T13:33:01.782Z,1.00
2022-11-27T13:35:39.013Z,1.00
2022-11-27T13:38:19.955Z,1.00
2022-11-27T13:40:52.678Z,1.00
2022-11-27T13:43:31.320Z,1.00
2022-11-27T13:46:07.087Z,1.00
2022-11-27T13:48:37.499Z,1.00
2022-11-27T13:51:07.082Z,1.00
2022-11-27T13:53:41.220Z,1.00
2022-11-27T13:56:09.459Z,1.00
2022-11-27T13:58:39.294Z,1.00
2022-11-27T14:01:21.690Z,1.00
2022-11-27T14:03:51.708Z,1.00
2022-11-27T14:06:25.335Z,1.00
2022-11-27T14:08:59.359Z,1.00
2022-11-27T14:11:43.859Z,1.00
2022-11-27T14:14:26.587Z,1.00
2022-11-27T14:17:08.950Z,1.00
2022-11-27T14:19:45.291Z,1.00
2022-11-27T14:22:30.207Z,1.00
2022-11-27T14:24:57.295Z,1.00
2022-11-27T14:27:28.221Z,1.00
2022-11-27T14:29:55.170Z,1.00
2022-11-27T14:32:21.975Z,1.00
2022-11-27T14:34:49.136Z,1.00
2022-11-27T14:37:28.391Z,1.00
2022-11-27T14:39:55.798Z,1.00
2022-11-27T14:42:30.138Z,1.00
2022-11-27T14:45:12.847Z,1.00
2022-11-27T14:47:54.708Z,1.00
2022-11-27T14:50:22.934Z,1.00
2022-11-27T14:52:55.064Z,1.00
2022-11-27T14:55:22.548Z,1.00
2022-11-27T14:57:50.740Z,1.00
2022-11-27T15:00:20.987Z,1.00
2022-11-27T15:02:51.624Z,1.00
2022-11-27T15:05:28.445Z,1.00
2022-11-27T15:07:58.153Z,1.00
2022-11-27T15:10:34.901Z,1.00
2022-11-27T15:13:03.752Z,1.00
2022-11-27T15:15:36.444Z,1.00
2022-11-27T15:18:06.779Z,1.00
2022-11-27T15:20:42.797Z,1.00
2022-11-27T15:23:24.813Z,1.00
2022-11-27T15:26:06.378Z,1.00
2022-11-27T15:28:54.420Z,1.00
2022-11-27T15:31:37.760Z,1.00
2022-11-27T15:34:16.535Z,1.00
2022-11-27T15:37:03.805Z,1.00
2022-11-27T15:39:39.019Z,1.00
2022-11-27T15:42:10.527Z,1.00
2022-11-27T15:44:38.659Z,1.00
2022-11-27T15:47:06.790Z,1.00
2022-11-27T15:49:33.564Z,1.00
2022-11-27T15:52:00.468Z,1.00
2022-11-27T15:54:27.334Z,1.00
2022-11-27T15:56:54.082Z,1.00
2022-11-27T15:59:21.052Z,1.00
2022-11-27T16:01:49.804Z,1.00
2022-11-27T16:04:17.178Z,1.00
2022-11-27T16:06:43.989Z,1.00
2022-11-27T16:09:11.463Z,1.00
2022-11-27T16:11:38.366Z,1.00
2022-11-27T16:14:05.335Z,1.00
2022-11-27T16:16:32.267Z,1.00
2022-11-27T16:19:00.925Z,1.00
2022-11-27T16:21:30.072Z,1.00
2022-11-27T16:24:05.429Z,1.00
2022-11-27T16:26:32.563Z,1.00
2022-11-27T16:28:59.836Z,1.00
2022-11-27T16:31:27.448Z,1.00
2022-11-27T16:33:54.420Z,1.00
2022-11-27T16:36:22.824Z,1.00
2022-11-27T16:38:52.555Z,1.00
2022-11-27T16:41:20.139Z,1.00
2022-11-27T16:43:50.416Z,1.00
2022-11-27T16:46:20.963Z,1.00
2022-11-27T16:48:49.350Z,1.00
2022-11-27T16:51:21.996Z,1.00
2022-11-27T16:53:51.041Z,1.00
2022-11-27T16:56:20.912Z,1.00
2022-11-27T16:58:48.578Z,1.00
2022-11-27T17:01:22.202Z,1.00
2022-11-27T17:03:49.513Z,1.00
2022-11-27T17:06:36.232Z,1.00
2022-11-27T17:09:05.110Z,1.00
2022-11-27T17:11:34.432Z,1.00
2022-11-27T17:14:05.411Z,1.00
2022-11-27T17:16:32.847Z,1.00
2022-11-27T17:18:59.636Z,1.00
2022-11-27T17:21:29.427Z,1.00
2022-11-27T17:24:01.039Z,1.00
2022-11-27T17:26:30.292Z,1.00
2022-11-27T17:28:57.401Z,1.00
2022-11-27T17:31:32.705Z,1.00
2022-11-27T17:34:00.103Z,1.00
2022-11-27T17:36:28.112Z,1.00
2022-11-27T17:38:56.510Z,1.00
2022-11-27T17:41:24.159Z,1.00
2022-11-27T17:43:51.284Z,1.00
2022-11-27T17:46:21.737Z,1.00
2022-11-27T17:48:49.340Z,1.00
2022-11-27T17:51:16.603Z,1.00
2022-11-27T17:53:43.277Z,1.00
2022-11-27T17:56:13.021Z,1.00
2022-11-27T17:58:40.027Z,1.00
2022-11-27T18:02:03.273Z,1.00
2022-11-27T18:04:31.142Z,1.00
2022-11-27T18:06:58.526Z,1.00
2022-11-27T18:09:25.271Z,1.00
2022-11-27T18:11:52.312Z,1.00
2022-11-27T18:14:19.042Z,1.00
2022-11-27T18:16:46.022Z,1.00
2022-11-27T18:19:13.004Z,1.00
2022-11-27T18:21:40.143Z,1.00
2022-11-27T18:24:24.696Z,1.00
2022-11-27T18:27:08.152Z,1.00
2022-11-27T18:29:37.845Z,1.00
2022-11-27T18:32:05.045Z,1.00
2022-11-27T18:34:32.120Z,1.00
2022-11-27T18:36:59.713Z,1.00
2022-11-27T18:39:27.176Z,1.00
2022-11-27T18:41:54.042Z,1.00
2022-11-27T18:44:20.814Z,1.00
2022-11-27T18:46:47.650Z,1.00
2022-11-27T18:49:14.396Z,1.00
2022-11-27T18:51:41.182Z,1.00
2022-11-27T18:54:07.898Z,1.00
2022-11-27T18:56:34.658Z,1.00
2022-11-27T18:59:03.324Z,1.00
2022-11-27T19:01:36.749Z,1.00
2022-11-27T19:04:07.350Z,1.00
2022-11-27T19:06:35.856Z,1.00
2022-11-27T19:09:04.349Z,1.00
2022-11-27T19:11:32.648Z,1.00
2022-11-27T19:13:59.858Z,1.00
2022-11-27T19:16:31.132Z,1.00
2022-11-27T19:18:58.763Z,1.00
2022-11-27T19:21:28.916Z,1.00
2022-11-27T19:23:57.651Z,1.00
2022-11-27T19:26:27.469Z,1.00
2022-11-27T19:29:00.267Z,1.00
2022-11-27T19:31:27.795Z,1.00
2022-11-27T19:33:58.790Z,1.00
2022-11-27T19:36:26.209Z,1.00
2022-11-27T19:38:58.710Z,1.00
2022-11-27T19:41:26.159Z,1.00
2022-11-27T19:43:53.246Z,1.00
2022-11-27T19:46:38.907Z,1.00
2022-11-27T19:49:13.026Z,1.00
2022-11-27T19:51:39.881Z,1.00
2022-11-27T19:54:10.327Z,1.00
2022-11-27T19:56:39.624Z,1.00
2022-11-27T19:59:06.823Z,1.00
2022-11-27T20:01:33.828Z,1.00
2022-11-27T20:04:02.092Z,1.00
2022-11-27T20:06:28.950Z,1.00
2022-11-27T20:09:00.834Z,27.10
2022-11-27T20:11:34.103Z,7.30
2022-11-27T20:14:02.281Z,59.30
2022-11-27T20:16:29.181Z,8.60
2022-11-27T20:18:56.352Z,1.00
2022-11-27T20:21:26.746Z,1.00
2022-11-27T20:23:54.697Z,14.30
2022-11-27T20:26:24.742Z,1.00
2022-11-27T20:28:53.173Z,1.00
2022-11-27T20:31:31.984Z,1.00
2022-11-27T20:34:01.836Z,1.00
2022-11-27T20:36:31.300Z,1.00
2022-11-27T20:38:59.663Z,1.00
2022-11-27T20:41:26.882Z,1.60
2022-11-27T20:43:56.048Z,23.10
2022-11-27T20:46:23.249Z,38.40
2022-11-27T20:48:51.665Z,96.90
2022-11-27T20:51:21.843Z,1.00
2022-11-27T20:53:49.821Z,1.20
2022-11-27T20:56:18.524Z,1.00
2022-11-27T20:58:46.952Z,14.70
2022-11-27T21:01:14.900Z,33.50
2022-11-27T21:03:41.755Z,99.90
2022-11-27T21:06:08.557Z,92.80
2022-11-27T21:08:35.894Z,65.30
2022-11-27T21:11:18.396Z,99.90
2022-11-27T21:13:45.333Z,99.90
2022-11-27T21:16:14.177Z,99.90
2022-11-27T21:18:41.197Z,99.90
2022-11-27T21:21:12.137Z,99.90
2022-11-27T21:23:40.273Z,99.90
2022-11-27T21:26:08.719Z,99.90
2022-11-27T21:28:35.567Z,99.90
2022-11-27T21:31:20.342Z,99.90
2022-11-27T21:33:51.574Z,99.90
2022-11-27T21:36:19.984Z,99.90
2022-11-27T21:38:47.023Z,99.90
2022-11-27T21:41:14.405Z,99.90
2022-11-27T21:43:41.753Z,99.90
2022-11-27T21:46:17.449Z,99.90
2022-11-27T21:48:45.411Z,99.90
2022-11-27T21:51:15.182Z,99.90
2022-11-27T21:53:45.586Z,99.90
2022-11-27T21:56:15.599Z,99.90
2022-11-27T21:58:42.798Z,99.90
2022-11-27T22:01:15.352Z,99.90
2022-11-27T22:03:45.020Z,99.90
2022-11-27T22:06:15.282Z,99.90
2022-11-27T22:08:44.002Z,99.90
2022-11-27T22:11:14.382Z,99.90
2022-11-27T22:13:42.575Z,99.90
2022-11-27T22:16:15.687Z,99.90
2022-11-27T22:18:43.264Z,99.90
2022-11-27T22:21:11.111Z,99.90
2022-11-27T22:23:38.720Z,99.90
2022-11-27T22:26:07.532Z,99.90
2022-11-27T22:28:38.237Z,99.90
2022-11-27T22:31:12.518Z,99.90
2022-11-27T22:33:41.274Z,99.90
2022-11-27T22:36:18.638Z,99.90
2022-11-27T22:38:47.697Z,99.90
2022-11-27T22:41:16.081Z,99.90
2022-11-27T22:43:43.509Z,99.90
2022-11-27T22:46:13.353Z,99.90
2022-11-27T22:48:40.246Z,99.90
2022-11-27T22:51:07.662Z,99.90
2022-11-27T22:53:34.963Z,99.90
2022-11-27T22:56:10.664Z,99.90
2022-11-27T22:58:41.410Z,99.90
2022-11-27T23:01:21.604Z,99.90
2022-11-27T23:03:48.787Z,99.90
2022-11-27T23:06:18.273Z,99.90
2022-11-27T23:08:46.213Z,99.90
2022-11-27T23:11:22.004Z,99.90
2022-11-27T23:13:50.032Z,99.90
2022-11-27T23:16:17.900Z,99.90
2022-11-27T23:18:44.718Z,99.90
2022-11-27T23:21:14.628Z,99.90
2022-11-27T23:23:42.221Z,99.90
2022-11-27T23:26:18.156Z,99.90
2022-11-27T23:28:46.394Z,99.90
2022-11-27T23:31:32.235Z,99.90
2022-11-27T23:34:04.494Z,99.90
2022-11-27T23:36:32.325Z,99.90
2022-11-27T23:39:04.556Z,99.90
2022-11-27T23:41:31.925Z,99.90
2022-11-27T23:43:59.249Z,99.90
2022-11-27T23:46:28.742Z,99.90
2022-11-27T23:48:57.313Z,99.90
2022-11-27T23:51:26.742Z,99.90
2022-11-27T23:53:53.907Z,99.90
2022-11-27T23:56:24.737Z,99.90
2022-11-27T23:58:51.890Z,99.90
