createdAt,value
2017-12-24T00:00:26.102Z,81.60
2017-12-24T00:02:53.699Z,81.60
2017-12-24T00:05:22.099Z,81.50
2017-12-24T00:07:49.683Z,81.40
2017-12-24T00:10:17.275Z,81.50
2017-12-24T00:12:45.652Z,81.70
2017-12-24T00:15:13.244Z,81.70
2017-12-24T00:17:40.854Z,81.80
2017-12-24T00:20:08.441Z,82.10
2017-12-24T00:22:36.828Z,81.90
2017-12-24T00:25:05.739Z,81.90
2017-12-24T00:27:33.968Z,81.60
2017-12-24T00:30:01.597Z,81.90
2017-12-24T00:32:29.189Z,81.90
2017-12-24T00:34:56.816Z,81.50
2017-12-24T00:37:24.400Z,82.00
2017-12-24T00:39:51.987Z,81.30
2017-12-24T00:42:19.599Z,81.30
2017-12-24T00:44:47.189Z,81.40
2017-12-24T00:47:14.798Z,81.50
2017-12-24T00:49:42.382Z,81.50
2017-12-24T00:52:10.012Z,81.50
2017-12-24T00:54:37.598Z,81.50
2017-12-24T00:57:05.182Z,81.00
2017-12-24T00:59:33.449Z,81.40
2017-12-24T01:02:01.043Z,81.50
2017-12-24T01:04:28.651Z,81.30
2017-12-24T01:06:56.244Z,81.60
2017-12-24T01:09:23.822Z,81.40
2017-12-24T01:11:52.199Z,81.10
2017-12-24T01:14:19.787Z,81.10
2017-12-24T01:16:47.420Z,81.20
2017-12-24T01:19:15.004Z,80.90
2017-12-24T01:21:42.583Z,80.90
2017-12-24T01:24:10.966Z,81.00
2017-12-24T01:26:38.550Z,81.00
2017-12-24T01:29:06.175Z,81.10
2017-12-24T01:31:34.354Z,81.50
2017-12-24T01:34:01.935Z,80.90
2017-12-24T01:36:29.547Z,80.70
2017-12-24T01:38:57.180Z,81.30
2017-12-24T01:41:24.779Z,81.30
2017-12-24T01:43:52.354Z,81.40
2017-12-24T01:46:20.739Z,81.20
2017-12-24T01:48:48.327Z,81.20
2017-12-24T01:51:16.916Z,81.10
2017-12-24T01:53:45.309Z,81.50
2017-12-24T01:56:12.896Z,81.50
2017-12-24T01:58:40.543Z,81.40
2017-12-24T02:01:08.900Z,81.30
2017-12-24T02:03:36.510Z,81.30
2017-12-24T02:06:04.438Z,81.60
2017-12-24T02:08:32.020Z,81.30
2017-12-24T02:10:59.640Z,81.90
2017-12-24T02:13:27.230Z,81.50
2017-12-24T02:15:54.854Z,81.70
2017-12-24T02:18:22.438Z,81.90
2017-12-24T02:20:50.045Z,82.20
2017-12-24T02:23:18.396Z,82.20
2017-12-24T02:25:45.982Z,82.10
2017-12-24T02:28:13.600Z,82.30
2017-12-24T02:30:41.182Z,82.40
2017-12-24T02:33:08.781Z,82.20
2017-12-24T02:35:36.397Z,82.30
2017-12-24T02:38:04.019Z,82.80
2017-12-24T02:40:31.612Z,83.00
2017-12-24T02:42:59.362Z,82.50
2017-12-24T02:45:27.738Z,82.90
2017-12-24T02:47:55.329Z,82.70
2017-12-24T02:50:22.960Z,82.70
2017-12-24T02:52:50.555Z,83.20
2017-12-24T02:55:18.173Z,83.50
2017-12-24T02:57:45.761Z,83.40
2017-12-24T03:00:13.346Z,83.60
2017-12-24T03:02:40.955Z,83.60
2017-12-24T03:05:09.317Z,83.60
2017-12-24T03:07:36.926Z,84.30
2017-12-24T03:10:05.494Z,83.90
2017-12-24T03:12:33.433Z,83.90
2017-12-24T03:15:01.023Z,83.60
2017-12-24T03:17:28.613Z,83.60
2017-12-24T03:19:56.223Z,83.10
2017-12-24T03:22:23.828Z,83.20
2017-12-24T03:24:51.451Z,83.00
2017-12-24T03:27:19.034Z,82.60
2017-12-24T03:29:46.642Z,82.50
2017-12-24T03:32:15.001Z,82.40
2017-12-24T03:34:42.593Z,82.40
2017-12-24T03:37:10.202Z,82.00
2017-12-24T03:39:38.550Z,81.70
2017-12-24T03:42:06.159Z,81.70
2017-12-24T03:44:34.292Z,81.00
2017-12-24T03:47:03.553Z,80.90
2017-12-24T03:49:31.128Z,80.90
2017-12-24T03:51:59.473Z,80.60
2017-12-24T03:54:27.078Z,80.80
2017-12-24T03:56:54.665Z,80.30
2017-12-24T03:59:23.063Z,80.40
2017-12-24T04:01:50.647Z,80.40
2017-12-24T04:04:18.247Z,80.20
2017-12-24T04:06:45.855Z,80.30
2017-12-24T04:09:13.447Z,78.30
2017-12-24T04:11:41.473Z,79.80
2017-12-24T04:14:09.054Z,79.70
2017-12-24T04:16:36.666Z,79.20
2017-12-24T04:19:05.103Z,79.90
2017-12-24T04:21:33.524Z,79.70
2017-12-24T04:24:01.162Z,79.80
2017-12-24T04:26:28.741Z,79.60
2017-12-24T04:28:56.348Z,80.00
2017-12-24T04:31:23.940Z,80.20
2017-12-24T04:33:51.581Z,79.50
2017-12-24T04:36:19.167Z,79.30
2017-12-24T04:38:46.757Z,79.60
2017-12-24T04:41:14.374Z,79.70
2017-12-24T04:43:42.723Z,79.90
2017-12-24T04:46:10.342Z,79.90
2017-12-24T04:48:37.923Z,80.20
2017-12-24T04:51:05.537Z,79.40
2017-12-24T04:53:33.779Z,79.50
2017-12-24T04:56:01.367Z,79.60
2017-12-24T04:58:29.003Z,79.00
2017-12-24T05:00:56.590Z,79.60
2017-12-24T05:03:24.200Z,78.70
2017-12-24T05:05:51.780Z,79.00
2017-12-24T05:08:19.396Z,79.40
2017-12-24T05:10:46.990Z,79.00
2017-12-24T05:13:14.574Z,79.20
2017-12-24T05:15:42.270Z,79.50
2017-12-24T05:18:09.864Z,79.60
2017-12-24T05:20:37.492Z,79.30
2017-12-24T05:23:05.087Z,79.00
2017-12-24T05:25:33.923Z,79.20
2017-12-24T05:28:01.506Z,79.10
2017-12-24T05:30:29.126Z,78.60
2017-12-24T05:32:56.733Z,78.90
2017-12-24T05:35:24.319Z,78.90
2017-12-24T05:37:51.931Z,79.00
2017-12-24T05:40:19.526Z,79.20
2017-12-24T05:42:47.152Z,79.00
2017-12-24T05:45:14.739Z,79.50
2017-12-24T05:47:42.323Z,79.40
2017-12-24T05:50:10.690Z,79.00
2017-12-24T05:52:38.274Z,79.00
2017-12-24T05:55:05.892Z,79.10
2017-12-24T05:57:34.053Z,79.40
2017-12-24T06:00:01.688Z,79.60
2017-12-24T06:02:29.291Z,79.20
2017-12-24T06:04:56.869Z,78.70
2017-12-24T06:07:24.478Z,79.20
2017-12-24T06:09:52.054Z,79.20
2017-12-24T06:12:19.663Z,79.20
2017-12-24T06:14:48.020Z,79.30
2017-12-24T06:17:15.634Z,79.30
2017-12-24T06:19:43.212Z,77.60
2017-12-24T06:22:10.798Z,79.00
2017-12-24T06:24:38.414Z,79.40
2017-12-24T06:27:06.012Z,79.20
2017-12-24T06:29:34.370Z,79.00
2017-12-24T06:32:01.962Z,78.90
2017-12-24T06:34:29.573Z,78.70
2017-12-24T06:36:57.932Z,79.00
2017-12-24T06:39:25.505Z,79.00
2017-12-24T06:41:53.120Z,79.30
2017-12-24T06:44:20.708Z,79.10
2017-12-24T06:46:48.320Z,79.30
2017-12-24T06:49:15.907Z,78.80
2017-12-24T06:51:44.552Z,78.50
2017-12-24T06:54:12.149Z,78.90
2017-12-24T06:56:39.739Z,79.20
2017-12-24T06:59:07.351Z,78.60
2017-12-24T07:01:35.731Z,78.70
2017-12-24T07:04:04.106Z,78.70
2017-12-24T07:06:31.696Z,78.70
2017-12-24T07:08:59.279Z,78.30
2017-12-24T07:11:26.882Z,78.60
2017-12-24T07:13:54.506Z,78.60
2017-12-24T07:16:22.106Z,78.70
2017-12-24T07:18:49.691Z,79.00
2017-12-24T07:21:17.309Z,78.60
2017-12-24T07:23:44.887Z,79.10
2017-12-24T07:26:12.474Z,79.50
2017-12-24T07:28:40.092Z,79.30
2017-12-24T07:31:07.678Z,79.00
2017-12-24T07:33:35.295Z,78.70
2017-12-24T07:36:03.992Z,79.40
2017-12-24T07:38:31.619Z,79.60
2017-12-24T07:40:59.205Z,79.60
2017-12-24T07:43:26.795Z,79.90
2017-12-24T07:45:55.323Z,79.50
2017-12-24T07:48:22.905Z,79.60
2017-12-24T07:50:50.511Z,79.60
2017-12-24T07:53:18.863Z,79.70
2017-12-24T07:55:46.495Z,79.60
2017-12-24T07:58:14.076Z,79.70
2017-12-24T08:00:41.683Z,79.80
2017-12-24T08:03:10.065Z,80.40
2017-12-24T08:05:37.662Z,80.40
2017-12-24T08:08:05.290Z,80.00
2017-12-24T08:10:33.530Z,80.10
2017-12-24T08:13:01.155Z,80.00
2017-12-24T08:15:28.738Z,80.00
2017-12-24T08:17:56.332Z,78.50
2017-12-24T08:20:23.940Z,79.60
2017-12-24T08:22:51.535Z,80.00
2017-12-24T08:25:19.148Z,79.70
2017-12-24T08:27:46.746Z,78.10
2017-12-24T08:30:14.739Z,78.20
2017-12-24T08:32:42.322Z,78.20
2017-12-24T08:35:09.935Z,78.10
2017-12-24T08:37:37.550Z,79.50
2017-12-24T08:40:05.132Z,79.20
2017-12-24T08:42:33.420Z,79.30
2017-12-24T08:45:01.019Z,78.20
2017-12-24T08:47:28.665Z,77.80
2017-12-24T08:49:56.253Z,77.90
2017-12-24T08:52:23.869Z,78.00
2017-12-24T08:54:52.293Z,77.30
2017-12-24T08:57:19.886Z,77.20
2017-12-24T08:59:47.653Z,78.00
2017-12-24T09:02:17.048Z,77.90
2017-12-24T09:04:45.640Z,77.90
2017-12-24T09:07:13.465Z,77.70
2017-12-24T09:09:41.702Z,77.90
2017-12-24T09:12:09.349Z,78.00
2017-12-24T09:14:36.960Z,78.20
2017-12-24T09:17:05.040Z,77.90
2017-12-24T09:19:33.870Z,78.30
2017-12-24T09:22:01.506Z,78.30
2017-12-24T09:24:29.088Z,78.20
2017-12-24T09:26:56.676Z,79.80
2017-12-24T09:29:24.278Z,79.70
2017-12-24T09:31:51.867Z,79.60
2017-12-24T09:34:19.497Z,78.40
2017-12-24T09:36:47.073Z,80.30
2017-12-24T09:39:14.694Z,78.60
2017-12-24T09:41:42.281Z,78.60
2017-12-24T09:44:09.857Z,78.60
2017-12-24T09:46:37.478Z,78.80
2017-12-24T09:49:05.115Z,79.50
2017-12-24T09:51:33.493Z,78.90
2017-12-24T09:54:01.101Z,78.50
2017-12-24T09:56:28.721Z,78.80
2017-12-24T09:58:56.342Z,78.30
2017-12-24T10:01:23.934Z,78.30
2017-12-24T10:03:51.556Z,78.60
2017-12-24T10:06:19.143Z,78.60
2017-12-24T10:08:47.512Z,78.60
2017-12-24T10:11:15.139Z,78.60
2017-12-24T10:13:42.724Z,79.10
2017-12-24T10:16:10.352Z,78.40
2017-12-24T10:18:38.774Z,78.90
2017-12-24T10:21:06.353Z,78.90
2017-12-24T10:23:34.368Z,80.40
2017-12-24T10:26:01.976Z,79.30
2017-12-24T10:28:29.595Z,79.10
2017-12-24T10:30:57.937Z,78.70
2017-12-24T10:33:26.336Z,80.30
2017-12-24T10:35:53.940Z,80.30
2017-12-24T10:38:22.548Z,80.30
2017-12-24T10:40:50.927Z,78.60
2017-12-24T10:43:18.518Z,78.60
2017-12-24T10:45:46.135Z,79.10
2017-12-24T10:48:13.726Z,78.60
2017-12-24T10:50:41.306Z,79.20
2017-12-24T10:53:09.691Z,79.00
2017-12-24T10:55:37.276Z,79.90
2017-12-24T10:58:05.564Z,78.40
2017-12-24T11:00:34.163Z,78.80
2017-12-24T11:03:01.796Z,79.90
2017-12-24T11:05:29.426Z,79.60
2017-12-24T11:07:57.017Z,78.40
2017-12-24T11:10:24.650Z,79.70
2017-12-24T11:12:52.248Z,79.80
2017-12-24T11:15:20.604Z,78.50
2017-12-24T11:17:48.228Z,78.40
2017-12-24T11:20:16.580Z,78.10
2017-12-24T11:22:44.200Z,78.10
2017-12-24T11:25:11.789Z,79.40
2017-12-24T11:27:39.427Z,78.30
2017-12-24T11:30:07.014Z,79.60
2017-12-24T11:32:35.644Z,78.00
2017-12-24T11:35:04.352Z,78.00
2017-12-24T11:37:31.957Z,77.80
2017-12-24T11:39:59.571Z,77.50
2017-12-24T11:42:27.162Z,77.80
2017-12-24T11:44:54.769Z,77.30
2017-12-24T11:47:23.124Z,77.20
2017-12-24T11:49:50.729Z,77.10
2017-12-24T11:52:19.155Z,77.30
2017-12-24T11:54:47.509Z,77.60
2017-12-24T11:57:15.886Z,79.00
2017-12-24T11:59:43.457Z,79.00
2017-12-24T12:02:11.079Z,77.40
2017-12-24T12:04:38.671Z,77.20
2017-12-24T12:07:06.270Z,77.50
2017-12-24T12:09:35.483Z,77.00
2017-12-24T12:12:03.104Z,76.90
2017-12-24T12:14:30.719Z,76.80
2017-12-24T12:16:58.327Z,76.80
2017-12-24T12:19:25.938Z,76.90
2017-12-24T12:21:53.567Z,77.30
2017-12-24T12:24:21.165Z,76.80
2017-12-24T12:26:49.539Z,76.80
2017-12-24T12:29:19.336Z,76.80
2017-12-24T12:31:46.998Z,77.10
2017-12-24T12:34:14.576Z,77.00
2017-12-24T12:36:42.686Z,76.70
2017-12-24T12:39:10.273Z,76.80
2017-12-24T12:41:37.869Z,76.60
2017-12-24T12:44:05.616Z,77.50
2017-12-24T12:46:33.935Z,76.80
2017-12-24T12:49:01.559Z,76.60
2017-12-24T12:51:29.143Z,77.10
2017-12-24T12:53:56.754Z,76.80
2017-12-24T12:56:24.344Z,76.10
2017-12-24T12:58:52.686Z,77.10
2017-12-24T13:01:20.299Z,77.00
2017-12-24T13:03:48.650Z,76.90
2017-12-24T13:06:16.273Z,76.90
2017-12-24T13:08:43.863Z,77.10
2017-12-24T13:11:11.488Z,76.60
2017-12-24T13:13:39.845Z,76.20
2017-12-24T13:16:07.440Z,76.20
2017-12-24T13:18:35.371Z,76.60
2017-12-24T13:21:02.973Z,76.20
2017-12-24T13:23:30.599Z,76.50
2017-12-24T13:25:58.184Z,76.40
2017-12-24T13:28:25.780Z,76.60
2017-12-24T13:30:54.124Z,76.80
2017-12-24T13:33:21.821Z,76.40
2017-12-24T13:35:49.451Z,76.70
2017-12-24T13:38:17.808Z,76.70
2017-12-24T13:40:45.731Z,76.60
2017-12-24T13:43:13.338Z,76.10
2017-12-24T13:45:40.927Z,75.80
2017-12-24T13:48:08.542Z,76.50
2017-12-24T13:50:36.131Z,76.20
2017-12-24T13:53:04.318Z,76.30
2017-12-24T13:55:31.894Z,75.90
2017-12-24T13:57:59.506Z,76.10
2017-12-24T14:00:27.091Z,75.80
2017-12-24T14:02:54.684Z,75.80
2017-12-24T14:05:23.070Z,75.80
2017-12-24T14:07:50.673Z,75.90
2017-12-24T14:10:18.288Z,75.90
2017-12-24T14:12:46.650Z,75.70
2017-12-24T14:15:14.270Z,75.60
2017-12-24T14:17:41.916Z,75.60
2017-12-24T14:20:09.507Z,75.90
2017-12-24T14:22:37.886Z,76.60
2017-12-24T14:25:05.572Z,76.50
2017-12-24T14:27:33.854Z,76.40
2017-12-24T14:30:01.501Z,76.60
2017-12-24T14:32:29.929Z,76.80
2017-12-24T14:34:57.620Z,76.80
2017-12-24T14:37:25.212Z,77.00
2017-12-24T14:39:52.842Z,76.90
2017-12-24T14:42:20.440Z,76.60
2017-12-24T14:44:48.473Z,77.00
2017-12-24T14:47:16.070Z,76.80
2017-12-24T14:49:43.692Z,76.60
2017-12-24T14:52:11.990Z,76.40
2017-12-24T14:54:39.609Z,76.00
2017-12-24T14:57:07.218Z,77.40
2017-12-24T14:59:35.623Z,76.00
2017-12-24T15:02:04.003Z,75.50
2017-12-24T15:04:31.591Z,75.40
2017-12-24T15:06:59.202Z,75.30
2017-12-24T15:09:26.794Z,75.60
2017-12-24T15:11:55.180Z,75.50
2017-12-24T15:14:22.788Z,76.50
2017-12-24T15:16:50.390Z,75.30
2017-12-24T15:19:18.371Z,75.40
2017-12-24T15:21:46.784Z,76.30
2017-12-24T15:24:14.402Z,76.30
2017-12-24T15:26:41.982Z,74.40
2017-12-24T15:29:09.556Z,74.60
2017-12-24T15:31:37.171Z,75.80
2017-12-24T15:34:05.711Z,75.80
2017-12-24T15:36:34.073Z,76.40
2017-12-24T15:39:01.712Z,76.00
2017-12-24T15:41:29.375Z,75.90
2017-12-24T15:43:56.956Z,75.30
2017-12-24T15:46:25.309Z,74.80
2017-12-24T15:48:52.920Z,74.80
2017-12-24T15:51:20.514Z,75.20
2017-12-24T15:53:49.237Z,73.20
2017-12-24T15:56:16.813Z,74.70
2017-12-24T15:58:45.204Z,74.60
2017-12-24T16:01:12.769Z,74.50
2017-12-24T16:03:40.352Z,75.10
2017-12-24T16:06:07.966Z,75.10
2017-12-24T16:08:35.543Z,74.40
2017-12-24T16:11:04.215Z,74.80
2017-12-24T16:13:31.806Z,74.60
2017-12-24T16:15:59.446Z,74.50
2017-12-24T16:18:27.799Z,75.50
2017-12-24T16:20:55.386Z,74.60
2017-12-24T16:23:23.001Z,74.50
2017-12-24T16:25:50.577Z,74.10
2017-12-24T16:28:18.211Z,72.60
2017-12-24T16:30:45.801Z,73.90
2017-12-24T16:33:13.450Z,74.00
2017-12-24T16:35:41.035Z,72.60
2017-12-24T16:38:08.634Z,72.70
2017-12-24T16:40:36.252Z,72.60
2017-12-24T16:43:04.824Z,74.10
2017-12-24T16:45:32.439Z,72.50
2017-12-24T16:48:00.021Z,73.90
2017-12-24T16:50:27.652Z,73.60
2017-12-24T16:52:55.237Z,74.30
2017-12-24T16:55:22.842Z,72.50
2017-12-24T16:57:50.505Z,73.50
2017-12-24T17:00:18.074Z,73.40
2017-12-24T17:02:45.965Z,72.30
2017-12-24T17:05:13.556Z,72.30
2017-12-24T17:07:41.422Z,73.60
2017-12-24T17:10:09.787Z,72.20
2017-12-24T17:12:37.533Z,72.20
2017-12-24T17:15:05.137Z,72.00
2017-12-24T17:17:34.336Z,72.10
2017-12-24T17:20:01.952Z,72.00
2017-12-24T17:22:29.815Z,73.50
2017-12-24T17:24:57.441Z,72.00
2017-12-24T17:27:25.966Z,72.30
2017-12-24T17:29:53.560Z,72.30
2017-12-24T17:32:21.952Z,72.30
2017-12-24T17:34:49.544Z,72.30
2017-12-24T17:37:17.436Z,72.00
2017-12-24T17:39:45.022Z,72.60
2017-12-24T17:42:23.724Z,72.00
2017-12-24T17:44:51.302Z,71.80
2017-12-24T17:47:18.883Z,71.90
2017-12-24T17:49:47.259Z,72.40
2017-12-24T17:52:14.850Z,72.40
2017-12-24T17:54:42.466Z,72.10
2017-12-24T17:57:10.059Z,72.10
2017-12-24T17:59:37.682Z,72.50
2017-12-24T18:02:05.592Z,72.20
2017-12-24T18:04:33.835Z,72.40
2017-12-24T18:07:01.457Z,72.40
2017-12-24T18:09:29.031Z,72.80
2017-12-24T18:11:56.659Z,72.80
2017-12-24T18:14:24.250Z,73.30
2017-12-24T18:16:51.876Z,73.30
2017-12-24T18:19:19.477Z,73.50
2017-12-24T18:21:47.064Z,73.00
2017-12-24T18:24:14.665Z,73.40
2017-12-24T18:26:42.258Z,73.90
2017-12-24T18:29:09.870Z,74.40
2017-12-24T18:31:37.450Z,73.70
2017-12-24T18:34:05.059Z,74.00
2017-12-24T18:36:33.305Z,73.70
2017-12-24T18:39:01.655Z,73.70
2017-12-24T18:41:29.265Z,73.70
2017-12-24T18:43:56.859Z,73.90
2017-12-24T18:46:25.240Z,73.90
2017-12-24T18:48:52.832Z,73.90
2017-12-24T18:51:20.455Z,74.10
2017-12-24T18:53:48.040Z,74.30
2017-12-24T18:56:15.628Z,74.40
2017-12-24T18:58:43.240Z,75.30
2017-12-24T19:01:10.836Z,74.60
2017-12-24T19:03:38.450Z,74.90
2017-12-24T19:06:06.037Z,74.90
2017-12-24T19:08:34.764Z,75.10
2017-12-24T19:11:04.600Z,75.20
2017-12-24T19:13:33.643Z,75.20
2017-12-24T19:16:01.251Z,75.10
2017-12-24T19:18:28.835Z,75.20
2017-12-24T19:20:56.450Z,75.40
2017-12-24T19:23:24.040Z,75.10
2017-12-24T19:25:51.655Z,74.90
2017-12-24T19:28:19.242Z,74.70
2017-12-24T19:30:46.833Z,75.00
2017-12-24T19:33:14.492Z,74.90
2017-12-24T19:35:42.080Z,75.10
2017-12-24T19:38:10.450Z,75.10
2017-12-24T19:40:38.113Z,75.10
2017-12-24T19:43:05.764Z,75.00
2017-12-24T19:45:35.167Z,74.50
2017-12-24T19:48:04.679Z,75.00
2017-12-24T19:50:32.290Z,74.90
2017-12-24T19:52:59.888Z,74.70
2017-12-24T19:55:27.504Z,74.70
2017-12-24T19:57:55.086Z,74.70
2017-12-24T20:00:22.684Z,74.40
2017-12-24T20:02:50.294Z,74.30
2017-12-24T20:05:17.923Z,73.90
2017-12-24T20:07:45.554Z,74.00
2017-12-24T20:10:13.146Z,74.40
2017-12-24T20:12:40.758Z,74.50
2017-12-24T20:15:09.603Z,75.00
2017-12-24T20:17:37.328Z,75.10
2017-12-24T20:20:05.848Z,74.90
2017-12-24T20:22:34.055Z,74.60
2017-12-24T20:25:02.438Z,74.80
2017-12-24T20:27:30.018Z,74.80
2017-12-24T20:29:57.618Z,74.50
2017-12-24T20:32:25.202Z,74.60
2017-12-24T20:34:52.827Z,74.10
2017-12-24T20:37:20.424Z,74.30
2017-12-24T20:39:48.069Z,75.30
2017-12-24T20:42:15.654Z,75.20
2017-12-24T20:44:43.242Z,74.30
2017-12-24T20:47:10.855Z,74.90
2017-12-24T20:49:38.458Z,74.80
2017-12-24T20:52:06.103Z,75.00
2017-12-24T20:54:36.040Z,75.10
2017-12-24T20:57:04.247Z,75.30
2017-12-24T20:59:33.840Z,75.50
2017-12-24T21:02:01.447Z,75.50
2017-12-24T21:04:29.052Z,75.70
2017-12-24T21:06:56.631Z,76.20
2017-12-24T21:09:24.241Z,76.20
2017-12-24T21:11:52.589Z,78.10
2017-12-24T21:14:20.176Z,78.10
2017-12-24T21:16:47.784Z,75.80
2017-12-24T21:19:15.386Z,75.90
2017-12-24T21:21:43.762Z,76.00
2017-12-24T21:24:11.355Z,76.00
2017-12-24T21:26:38.975Z,76.10
2017-12-24T21:29:06.907Z,75.80
2017-12-24T21:31:35.256Z,75.70
2017-12-24T21:34:04.542Z,75.60
2017-12-24T21:36:32.128Z,75.50
2017-12-24T21:38:59.737Z,75.40
2017-12-24T21:41:27.320Z,75.80
2017-12-24T21:43:54.936Z,75.80
2017-12-24T21:46:22.521Z,75.30
2017-12-24T21:48:50.872Z,75.80
2017-12-24T21:51:18.482Z,76.80
2017-12-24T21:53:46.071Z,75.30
2017-12-24T21:56:13.688Z,75.90
2017-12-24T21:58:41.327Z,75.30
2017-12-24T22:01:09.704Z,75.50
2017-12-24T22:03:37.355Z,75.50
2017-12-24T22:06:06.009Z,75.70
2017-12-24T22:08:34.526Z,75.10
2017-12-24T22:11:03.682Z,77.20
2017-12-24T22:13:32.059Z,77.50
2017-12-24T22:15:59.639Z,77.30
2017-12-24T22:18:27.239Z,77.60
2017-12-24T22:20:54.822Z,77.90
2017-12-24T22:23:22.426Z,77.70
2017-12-24T22:25:50.019Z,78.00
2017-12-24T22:28:17.632Z,78.00
2017-12-24T22:30:45.223Z,77.60
2017-12-24T22:33:13.602Z,77.90
2017-12-24T22:35:41.191Z,77.80
2017-12-24T22:38:08.770Z,78.00
2017-12-24T22:40:36.375Z,77.80
2017-12-24T22:43:04.314Z,78.00
2017-12-24T22:45:31.935Z,77.40
2017-12-24T22:48:00.302Z,77.60
2017-12-24T22:50:27.878Z,77.60
2017-12-24T22:52:55.486Z,77.70
2017-12-24T22:55:23.103Z,77.50
2017-12-24T22:57:51.715Z,77.80
2017-12-24T23:00:20.062Z,77.70
2017-12-24T23:02:48.435Z,77.60
2017-12-24T23:05:16.019Z,77.60
2017-12-24T23:07:43.633Z,77.60
2017-12-24T23:10:11.221Z,77.60
2017-12-24T23:12:38.803Z,77.80
2017-12-24T23:15:06.487Z,77.50
2017-12-24T23:17:35.538Z,77.00
2017-12-24T23:20:04.501Z,76.90
2017-12-24T23:22:32.086Z,76.90
2017-12-24T23:24:59.672Z,76.00
2017-12-24T23:27:27.283Z,76.30
2017-12-24T23:29:54.875Z,75.00
2017-12-24T23:32:22.495Z,74.50
2017-12-24T23:34:50.085Z,74.70
2017-12-24T23:37:18.439Z,74.30
2017-12-24T23:39:46.817Z,74.80
2017-12-24T23:42:14.403Z,74.40
2017-12-24T23:44:42.786Z,74.40
2017-12-24T23:47:10.387Z,74.40
2017-12-24T23:49:38.082Z,74.40
2017-12-24T23:52:06.766Z,74.60
2017-12-24T23:54:35.191Z,74.50
2017-12-24T23:57:04.596Z,74.60
2017-12-24T23:59:32.182Z,74.60
