createdAt,value
2018-04-10T00:02:04.158Z,24.15
2018-04-10T00:07:54.819Z,18.12
2018-04-10T00:13:45.478Z,18.83
2018-04-10T00:19:36.171Z,21.69
2018-04-10T00:25:26.834Z,24.19
2018-04-10T00:31:17.524Z,17.94
2018-04-10T00:37:08.161Z,23.77
2018-04-10T00:42:58.862Z,20.2
2018-04-10T00:48:49.475Z,19.55
2018-04-10T00:54:40.202Z,20.73
2018-04-10T01:00:30.923Z,20.28
2018-04-10T01:06:21.553Z,18.19
2018-04-10T01:12:12.160Z,18.11
2018-04-10T01:18:02.881Z,19.63
2018-04-10T01:23:53.521Z,24.56
2018-04-10T01:29:44.166Z,24.22
2018-04-10T01:35:34.833Z,24.11
2018-04-10T01:41:25.513Z,23.08
2018-04-10T01:47:16.161Z,20.81
2018-04-10T01:53:06.824Z,21.26
2018-04-10T01:58:57.507Z,19.79
2018-04-10T02:04:48.155Z,20.64
2018-04-10T02:16:29.483Z,26.19
2018-04-10T02:22:20.132Z,23.51
2018-04-10T02:28:10.805Z,22.48
2018-04-10T02:34:01.447Z,28.6
2018-04-10T02:39:52.143Z,23.73
2018-04-10T02:45:42.807Z,24.54
2018-04-10T02:51:33.511Z,22.07
2018-04-10T02:57:24.150Z,23.31
2018-04-10T03:03:14.794Z,27.2
2018-04-10T03:09:05.490Z,24.68
2018-04-10T03:14:56.099Z,29.36
2018-04-10T03:20:46.791Z,24.17
2018-04-10T03:26:37.465Z,23.63
2018-04-10T03:32:28.163Z,23.05
2018-04-10T03:38:18.811Z,17.92
2018-04-10T03:44:09.417Z,17.59
2018-04-10T03:50:00.119Z,21.48
2018-04-10T03:55:50.751Z,18.81
2018-04-10T04:01:41.458Z,22.98
2018-04-10T04:07:32.101Z,28.55
2018-04-10T04:13:22.744Z,25.86
2018-04-10T04:19:13.471Z,26.67
2018-04-10T04:25:04.150Z,28.29
2018-04-10T04:30:54.735Z,28.94
2018-04-10T04:36:45.411Z,21.87
2018-04-10T04:42:36.074Z,23.7
2018-04-10T04:48:26.726Z,22.56
2018-04-10T04:54:17.402Z,19.16
2018-04-10T05:00:08.083Z,18.45
2018-04-10T05:05:58.697Z,14
2018-04-10T05:11:49.367Z,16.55
2018-04-10T05:17:40.023Z,14.49
2018-04-10T05:23:30.664Z,13.22
2018-04-10T05:29:21.350Z,17.59
2018-04-10T05:35:12.053Z,21.25
2018-04-10T05:41:02.710Z,23.69
2018-04-10T05:46:53.355Z,16.97
2018-04-10T05:52:44.067Z,17.72
2018-04-10T05:58:34.700Z,24.68
2018-04-10T06:04:25.368Z,22.05
2018-04-10T06:10:16.036Z,19.01
2018-04-10T06:16:06.677Z,17.27
2018-04-10T06:21:57.391Z,15.85
2018-04-10T06:27:48.069Z,16.65
2018-04-10T06:33:38.722Z,22.87
2018-04-10T06:39:29.422Z,13.34
2018-04-10T06:45:20.077Z,24.3
2018-04-10T06:51:10.791Z,14.8
2018-04-10T06:57:01.409Z,18.59
2018-04-10T07:02:52.081Z,15.93
2018-04-10T07:08:42.767Z,21.91
2018-04-10T07:14:33.419Z,20.5
2018-04-10T07:20:24.027Z,21.62
2018-04-10T07:26:14.606Z,15.52
2018-04-10T07:32:05.227Z,10.7
2018-04-10T07:37:55.826Z,12.58
2018-04-10T07:43:46.417Z,12.37
2018-04-10T07:49:37.004Z,9.51
2018-04-10T07:55:27.603Z,9.59
2018-04-10T08:01:18.223Z,10.79
2018-04-10T08:07:08.815Z,7.87
2018-04-10T08:12:59.454Z,13.27
2018-04-10T08:18:50.051Z,10.19
2018-04-10T08:24:40.652Z,11.26
2018-04-10T08:30:31.266Z,14.35
2018-04-10T08:36:21.849Z,12.62
2018-04-10T08:42:12.440Z,15.51
2018-04-10T08:48:03.063Z,8.56
2018-04-10T08:53:53.692Z,12.64
2018-04-10T08:59:44.284Z,11.18
2018-04-10T09:05:34.893Z,12.88
2018-04-10T09:11:25.504Z,11.29
2018-04-10T09:17:16.124Z,15.92
2018-04-10T09:23:06.708Z,10.44
2018-04-10T09:28:57.362Z,12.73
2018-04-10T09:34:47.940Z,11.55
2018-04-10T09:40:38.524Z,12.29
2018-04-10T09:46:29.148Z,13.34
2018-04-10T09:52:19.748Z,16.24
2018-04-10T09:58:10.407Z,14.63
2018-04-10T10:05:04.128Z,15.3
2018-04-10T10:09:51.638Z,18.38
2018-04-10T10:15:42.218Z,17.87
2018-04-10T10:21:32.807Z,16.39
2018-04-10T10:27:23.410Z,13.74
2018-04-10T10:33:14.032Z,14.4
2018-04-10T10:39:04.653Z,22.73
2018-04-10T10:44:55.242Z,17.79
2018-04-10T10:50:45.844Z,13.86
2018-04-10T10:56:36.474Z,18.17
2018-04-10T11:02:27.132Z,16.69
2018-04-10T11:08:17.767Z,12.18
2018-04-10T11:14:08.316Z,14.14
2018-04-10T11:19:58.919Z,19.55
2018-04-10T11:25:49.575Z,18.6
2018-04-10T11:31:40.155Z,18.07
2018-04-10T11:37:30.756Z,19
2018-04-10T11:43:21.374Z,13.85
2018-04-10T11:49:11.951Z,19.82
2018-04-10T11:55:02.558Z,22.61
2018-04-10T12:00:53.196Z,16.6
2018-04-10T12:06:43.813Z,19.96
2018-04-10T12:12:34.370Z,15.49
2018-04-10T12:18:24.995Z,18.1
2018-04-10T12:24:15.597Z,15.21
2018-04-10T12:30:06.201Z,16.57
2018-04-10T12:35:56.728Z,26.49
2018-04-10T12:41:47.318Z,23.33
2018-04-10T12:47:37.907Z,20.79
2018-04-10T12:53:28.537Z,18.7
2018-04-10T12:59:19.128Z,23.7
2018-04-10T13:05:09.714Z,23.41
2018-04-10T13:11:00.290Z,20.78
2018-04-10T13:16:50.901Z,29.95
2018-04-10T13:22:41.455Z,31.66
2018-04-10T13:28:32.147Z,25.35
2018-04-10T13:34:22.660Z,44.47
2018-04-10T13:40:13.273Z,27.97
2018-04-10T13:46:03.844Z,30.02
2018-04-10T13:51:54.430Z,58.54
2018-04-10T13:57:45.017Z,55.61
2018-04-10T14:03:35.658Z,44.94
2018-04-10T14:09:26.217Z,40.08
2018-04-10T14:15:16.811Z,36.7
2018-04-10T14:21:07.425Z,28.66
2018-04-10T14:26:58.008Z,24.12
2018-04-10T14:32:48.617Z,20.16
2018-04-10T14:38:39.229Z,16.73
2018-04-10T14:44:29.777Z,23.43
2018-04-10T14:50:20.394Z,46.3
2018-04-10T14:56:10.954Z,44.29
2018-04-10T15:02:01.597Z,16.96
2018-04-10T15:07:52.263Z,12.97
2018-04-10T15:13:42.983Z,7.83
2018-04-10T15:19:33.646Z,7.21
2018-04-10T15:25:24.263Z,7.39
2018-04-10T15:31:14.979Z,6.75
2018-04-10T15:37:05.649Z,6.63
2018-04-10T15:42:56.320Z,4.93
2018-04-10T15:48:47.027Z,7.22
2018-04-10T15:54:37.751Z,5.58
2018-04-10T16:00:28.324Z,5.6
2018-04-10T16:06:19.014Z,7.56
2018-04-10T16:12:09.691Z,7.71
2018-04-10T16:18:00.390Z,6.51
2018-04-10T16:23:51.019Z,8.25
2018-04-10T16:29:41.734Z,7.04
2018-04-10T16:35:32.411Z,6.55
2018-04-10T16:41:23.103Z,9.22
2018-04-10T16:47:13.752Z,37.66
2018-04-10T16:53:04.451Z,23.03
2018-04-10T16:58:55.057Z,19.23
2018-04-10T17:04:45.735Z,17.69
2018-04-10T17:10:36.409Z,7.91
2018-04-10T17:16:27.108Z,15.88
2018-04-10T17:22:17.763Z,7.26
2018-04-10T17:28:08.481Z,8.18
2018-04-10T17:33:59.105Z,4.97
2018-04-10T17:39:49.770Z,8.35
2018-04-10T17:45:40.384Z,8.23
2018-04-10T17:51:31.063Z,63.11
2018-04-10T17:57:21.729Z,15.75
2018-04-10T18:03:12.410Z,14.57
2018-04-10T18:09:03.147Z,10.25
2018-04-10T18:14:53.719Z,13.23
2018-04-10T18:20:44.442Z,17
2018-04-10T18:26:35.082Z,15.19
2018-04-10T18:32:25.737Z,11.96
2018-04-10T18:38:16.430Z,16.76
2018-04-10T18:44:07.108Z,11.08
2018-04-10T18:49:57.752Z,10.41
2018-04-10T18:55:48.417Z,7.74
2018-04-10T19:01:39.044Z,8.53
2018-04-10T19:07:29.800Z,14.73
2018-04-10T19:13:20.392Z,10.82
2018-04-10T19:19:11.098Z,17.48
2018-04-10T19:25:01.762Z,22.65
2018-04-10T19:30:52.376Z,24.05
2018-04-10T19:36:43.061Z,19.9
2018-04-10T19:42:33.808Z,18.96
2018-04-10T19:48:24.432Z,21.29
2018-04-10T19:54:15.081Z,22.54
2018-04-10T20:00:05.774Z,25.45
2018-04-10T20:05:56.388Z,12.07
2018-04-10T20:11:47.063Z,16.42
2018-04-10T20:17:37.715Z,16.44
2018-04-10T20:23:28.464Z,21.48
2018-04-10T20:29:19.062Z,18.39
2018-04-10T20:35:09.724Z,19.76
2018-04-10T20:41:00.430Z,22.69
2018-04-10T20:46:51.113Z,18.42
2018-04-10T20:52:41.700Z,18.04
2018-04-10T20:58:32.400Z,21.09
2018-04-10T21:04:23.044Z,24.48
2018-04-10T21:10:13.743Z,24.5
2018-04-10T21:16:04.393Z,26.87
2018-04-10T21:21:55.034Z,23.29
2018-04-10T21:27:45.676Z,12.99
2018-04-10T21:33:36.323Z,19.22
2018-04-10T21:39:27.053Z,11.44
2018-04-10T21:45:17.671Z,13.97
2018-04-10T21:51:08.335Z,14.34
2018-04-10T21:56:58.973Z,16
2018-04-10T22:02:49.650Z,19.85
2018-04-10T22:08:40.263Z,20.27
2018-04-10T22:14:30.967Z,19.35
2018-04-10T22:20:21.659Z,37.37
2018-04-10T22:26:12.265Z,23.1
2018-04-10T22:32:02.946Z,23.57
2018-04-10T22:37:53.527Z,23.9
2018-04-10T22:43:44.212Z,22.84
2018-04-10T22:49:34.875Z,26.29
2018-04-10T22:55:25.457Z,18.27
2018-04-10T23:01:16.184Z,18.16
2018-04-10T23:07:06.872Z,19.78
2018-04-10T23:12:57.489Z,18.05
2018-04-10T23:18:48.126Z,19.98
2018-04-10T23:24:38.864Z,24.63
2018-04-10T23:30:29.444Z,28.79
2018-04-10T23:36:20.123Z,29.03
2018-04-10T23:42:10.738Z,26.65
2018-04-10T23:48:01.438Z,31.83
2018-04-10T23:53:52.058Z,34.39
2018-04-10T23:59:42.717Z,40.97
