createdAt,value
2019-04-30T00:08:48.112Z,99421.09
2019-04-30T00:18:59.906Z,99422.59
2019-04-30T00:28:51.415Z,99421.08
2019-04-30T00:38:54.827Z,99421.00
2019-04-30T00:49:08.534Z,99411.38
2019-04-30T00:59:02.714Z,99412.84
2019-04-30T01:09:05.436Z,99404.89
2019-04-30T01:19:05.701Z,99397.06
2019-04-30T01:29:07.680Z,99394.76
2019-04-30T01:39:09.455Z,99392.00
2019-04-30T01:49:10.239Z,99394.14
2019-04-30T01:59:10.853Z,99390.27
2019-04-30T02:09:11.594Z,99392.83
2019-04-30T02:19:12.248Z,99386.17
2019-04-30T02:29:12.888Z,99386.99
2019-04-30T02:39:13.612Z,99385.48
2019-04-30T02:49:16.527Z,99386.70
2019-04-30T02:59:20.070Z,99387.30
2019-04-30T03:09:20.432Z,99379.31
2019-04-30T03:19:21.234Z,99375.06
2019-04-30T03:29:23.931Z,99369.17
2019-04-30T03:39:24.428Z,99362.22
2019-04-30T03:49:25.130Z,99367.70
2019-04-30T03:59:26.002Z,99365.67
2019-04-30T04:09:26.673Z,99366.94
2019-04-30T04:19:29.253Z,99370.15
2019-04-30T04:29:30.019Z,99371.02
2019-04-30T04:39:30.742Z,99367.69
2019-04-30T04:49:31.413Z,99369.14
2019-04-30T04:59:32.686Z,99368.86
2019-04-30T05:09:33.387Z,99356.48
2019-04-30T05:19:34.118Z,99360.91
2019-04-30T05:29:34.915Z,99360.34
2019-04-30T05:39:35.591Z,99367.28
2019-04-30T05:49:36.278Z,99375.91
2019-04-30T05:59:38.713Z,99387.58
2019-04-30T06:09:39.651Z,99391.22
2019-04-30T06:19:45.175Z,99396.16
2019-04-30T06:29:45.926Z,99399.22
2019-04-30T06:39:46.717Z,99398.69
2019-04-30T06:49:48.882Z,99398.92
2019-04-30T06:59:51.609Z,99401.63
2019-04-30T07:09:58.039Z,99396.12
2019-04-30T07:19:56.861Z,99394.78
2019-04-30T07:29:59.576Z,99389.14
2019-04-30T07:40:09.100Z,99395.37
2019-04-30T07:50:11.297Z,99394.52
2019-04-30T08:00:12.330Z,99404.72
2019-04-30T08:10:14.171Z,99408.19
2019-04-30T08:20:15.999Z,99416.55
2019-04-30T08:30:23.895Z,99413.27
2019-04-30T08:40:19.327Z,99416.89
2019-04-30T08:50:20.980Z,99415.91
2019-04-30T09:00:22.035Z,99413.97
2019-04-30T09:10:22.789Z,99412.66
2019-04-30T09:20:24.545Z,99408.09
2019-04-30T09:30:25.227Z,99402.75
2019-04-30T09:40:26.086Z,99407.25
2019-04-30T09:50:28.644Z,99414.77
2019-04-30T10:00:29.665Z,99402.14
2019-04-30T10:10:30.259Z,99395.75
2019-04-30T10:20:41.941Z,99388.78
2019-04-30T10:30:42.653Z,99382.69
2019-04-30T10:40:43.454Z,99375.73
2019-04-30T10:50:44.157Z,99358.53
2019-04-30T11:00:45.843Z,99353.81
2019-04-30T11:10:46.531Z,99344.38
2019-04-30T11:20:49.785Z,99342.44
2019-04-30T11:30:50.823Z,99322.59
2019-04-30T11:40:51.655Z,99319.69
2019-04-30T11:50:52.411Z,99305.08
2019-04-30T12:00:53.051Z,99292.30
2019-04-30T12:10:53.771Z,99281.78
2019-04-30T12:20:54.440Z,99280.55
2019-04-30T12:30:55.147Z,99266.16
2019-04-30T12:40:55.828Z,99253.16
2019-04-30T12:50:56.490Z,99252.85
2019-04-30T13:00:59.113Z,99254.20
2019-04-30T13:11:03.923Z,99235.19
2019-04-30T13:21:05.813Z,99235.59
2019-04-30T13:31:06.650Z,99218.98
2019-04-30T13:41:08.880Z,99211.48
2019-04-30T13:51:09.719Z,99187.38
2019-04-30T14:01:10.627Z,99187.07
2019-04-30T14:11:11.243Z,99178.63
2019-04-30T14:21:14.215Z,99175.09
2019-04-30T14:31:15.000Z,99165.28
2019-04-30T14:41:16.281Z,99158.88
2019-04-30T14:51:17.117Z,99152.81
2019-04-30T15:01:19.410Z,99148.06
2019-04-30T15:11:20.147Z,99151.72
2019-04-30T15:21:21.059Z,99141.38
2019-04-30T15:31:21.894Z,99137.89
2019-04-30T15:41:22.592Z,99132.21
2019-04-30T15:51:24.265Z,99134.70
2019-04-30T16:01:24.952Z,99138.75
2019-04-30T16:11:29.434Z,99130.45
2019-04-30T16:21:30.669Z,99124.58
2019-04-30T16:31:31.420Z,99125.08
2019-04-30T16:41:32.239Z,99116.44
2019-04-30T16:51:34.041Z,99115.58
2019-04-30T17:01:36.799Z,99111.84
2019-04-30T17:11:38.624Z,99117.84
2019-04-30T17:21:39.533Z,99113.95
2019-04-30T17:31:43.214Z,99112.05
2019-04-30T17:41:43.946Z,99115.70
2019-04-30T17:51:44.679Z,99112.42
2019-04-30T18:01:45.337Z,99106.11
2019-04-30T18:11:46.028Z,99115.11
2019-04-30T18:21:48.617Z,99120.70
2019-04-30T18:31:49.749Z,99125.67
2019-04-30T18:41:50.436Z,99143.59
2019-04-30T18:51:51.205Z,99137.70
2019-04-30T19:01:51.880Z,99140.34
2019-04-30T19:11:52.583Z,99149.98
2019-04-30T19:21:53.349Z,99158.38
2019-04-30T19:31:54.100Z,99166.55
2019-04-30T19:41:54.771Z,99174.38
2019-04-30T19:52:06.219Z,99190.69
2019-04-30T20:01:59.526Z,99202.06
2019-04-30T20:12:00.325Z,99207.53
2019-04-30T20:22:01.130Z,99203.88
2019-04-30T20:32:01.769Z,99206.00
2019-04-30T20:42:03.499Z,99204.67
2019-04-30T20:52:05.345Z,99210.03
2019-04-30T21:02:05.974Z,99203.60
2019-04-30T21:12:08.852Z,99199.91
2019-04-30T21:22:09.577Z,99196.70
2019-04-30T21:32:10.375Z,99200.89
2019-04-30T21:42:11.104Z,99193.82
2019-04-30T21:52:11.801Z,99198.33
2019-04-30T22:02:12.580Z,99189.56
2019-04-30T22:12:13.372Z,99179.68
2019-04-30T22:22:14.013Z,99184.90
2019-04-30T22:32:16.436Z,99192.50
2019-04-30T22:42:21.980Z,99183.43
2019-04-30T22:52:23.722Z,99181.53
2019-04-30T23:02:25.328Z,99181.72
2019-04-30T23:12:26.046Z,99183.42
2019-04-30T23:22:26.705Z,99187.22
2019-04-30T23:32:27.441Z,99176.43
2019-04-30T23:42:29.194Z,99165.33
2019-04-30T23:52:29.997Z,99161.95
