createdAt,value
2018-05-09T00:00:53.462Z,3.22
2018-05-09T00:03:21.755Z,3.60
2018-05-09T00:05:50.064Z,3.65
2018-05-09T00:08:18.335Z,4.80
2018-05-09T00:10:46.645Z,3.80
2018-05-09T00:13:14.838Z,4.10
2018-05-09T00:15:43.118Z,4.43
2018-05-09T00:18:11.330Z,4.37
2018-05-09T00:20:39.513Z,4.18
2018-05-09T00:23:07.810Z,3.47
2018-05-09T00:25:35.753Z,3.10
2018-05-09T00:28:03.992Z,3.05
2018-05-09T00:30:32.093Z,3.35
2018-05-09T00:33:00.278Z,2.90
2018-05-09T00:35:28.473Z,2.90
2018-05-09T00:37:56.774Z,3.05
2018-05-09T00:40:25.385Z,2.92
2018-05-09T00:42:53.771Z,3.00
2018-05-09T00:45:21.962Z,4.25
2018-05-09T00:47:50.269Z,3.37
2018-05-09T00:50:18.668Z,3.60
2018-05-09T00:52:46.968Z,3.78
2018-05-09T00:55:15.270Z,3.95
2018-05-09T00:57:43.567Z,3.75
2018-05-09T01:00:11.652Z,2.83
2018-05-09T01:02:39.942Z,2.60
2018-05-09T01:05:08.166Z,3.05
2018-05-09T01:07:36.442Z,3.20
2018-05-09T01:10:04.737Z,3.28
2018-05-09T01:12:33.022Z,3.08
2018-05-09T01:15:01.222Z,3.60
2018-05-09T01:17:29.621Z,3.17
2018-05-09T01:19:57.926Z,3.45
2018-05-09T01:22:26.112Z,2.90
2018-05-09T01:24:54.418Z,3.05
2018-05-09T01:27:22.713Z,2.95
2018-05-09T01:29:51.616Z,3.53
2018-05-09T01:32:20.018Z,3.12
2018-05-09T01:34:48.322Z,3.70
2018-05-09T01:37:16.517Z,2.78
2018-05-09T01:39:44.594Z,3.40
2018-05-09T01:42:12.700Z,3.75
2018-05-09T01:44:40.892Z,3.47
2018-05-09T01:47:08.877Z,3.47
2018-05-09T01:49:37.065Z,3.75
2018-05-09T01:52:05.279Z,3.17
2018-05-09T01:54:33.469Z,3.50
2018-05-09T01:57:01.649Z,3.75
2018-05-09T01:59:29.958Z,3.95
2018-05-09T02:01:58.241Z,3.50
2018-05-09T02:04:26.541Z,3.72
2018-05-09T02:06:54.641Z,3.67
2018-05-09T02:09:22.936Z,3.90
2018-05-09T02:11:51.231Z,3.58
2018-05-09T02:14:19.622Z,4.07
2018-05-09T02:16:47.729Z,3.65
2018-05-09T02:19:16.026Z,3.20
2018-05-09T02:21:44.315Z,3.65
2018-05-09T02:24:12.515Z,3.25
2018-05-09T02:26:40.710Z,3.47
2018-05-09T02:29:08.755Z,3.45
2018-05-09T02:31:36.885Z,3.58
2018-05-09T02:34:05.089Z,3.10
2018-05-09T02:36:33.180Z,3.90
2018-05-09T02:39:01.461Z,4.12
2018-05-09T02:41:29.766Z,3.80
2018-05-09T02:43:58.066Z,3.45
2018-05-09T02:46:26.260Z,4.12
2018-05-09T02:48:54.562Z,3.87
2018-05-09T02:51:22.657Z,4.70
2018-05-09T02:53:51.041Z,4.18
2018-05-09T02:56:19.342Z,3.75
2018-05-09T02:58:47.548Z,4.50
2018-05-09T03:01:15.836Z,4.62
2018-05-09T03:03:44.030Z,4.60
2018-05-09T03:06:12.217Z,4.47
2018-05-09T03:08:40.414Z,4.25
2018-05-09T03:11:08.432Z,4.18
2018-05-09T03:13:36.811Z,4.05
2018-05-09T03:16:05.102Z,5.20
2018-05-09T03:18:33.298Z,4.50
2018-05-09T03:21:01.586Z,4.30
2018-05-09T03:23:29.898Z,4.03
2018-05-09T03:25:58.188Z,4.55
2018-05-09T03:28:26.487Z,5.00
2018-05-09T03:30:54.676Z,4.95
2018-05-09T03:33:23.083Z,5.57
2018-05-09T03:35:51.176Z,5.40
2018-05-09T03:38:19.359Z,5.80
2018-05-09T03:40:47.456Z,5.43
2018-05-09T03:43:15.645Z,6.37
2018-05-09T03:45:43.741Z,5.28
2018-05-09T03:48:11.925Z,4.65
2018-05-09T03:50:40.136Z,5.40
2018-05-09T03:53:08.180Z,4.68
2018-05-09T03:55:36.437Z,5.40
2018-05-09T03:58:04.711Z,4.85
2018-05-09T04:00:33.117Z,4.53
2018-05-09T04:03:01.457Z,5.20
2018-05-09T04:05:29.814Z,4.68
2018-05-09T04:07:57.892Z,5.40
2018-05-09T04:10:26.207Z,5.12
2018-05-09T04:12:54.494Z,5.20
2018-05-09T04:15:23.497Z,5.28
2018-05-09T04:17:51.591Z,4.72
2018-05-09T04:20:19.784Z,4.70
2018-05-09T04:22:47.887Z,5.72
2018-05-09T04:25:16.074Z,5.65
2018-05-09T04:27:44.175Z,5.55
2018-05-09T04:30:12.367Z,5.05
2018-05-09T04:32:40.461Z,5.95
2018-05-09T04:35:08.567Z,5.60
2018-05-09T04:37:36.746Z,6.50
2018-05-09T04:40:05.034Z,7.07
2018-05-09T04:42:33.340Z,7.37
2018-05-09T04:45:01.628Z,6.85
2018-05-09T04:47:29.919Z,6.85
2018-05-09T04:49:58.319Z,6.57
2018-05-09T04:52:26.535Z,7.10
2018-05-09T04:54:54.917Z,7.15
2018-05-09T04:57:23.322Z,6.82
2018-05-09T04:59:51.817Z,6.85
2018-05-09T05:02:20.021Z,6.80
2018-05-09T05:04:48.208Z,5.68
2018-05-09T05:07:16.395Z,5.68
2018-05-09T05:09:44.590Z,5.25
2018-05-09T05:12:12.700Z,4.75
2018-05-09T05:14:40.879Z,4.40
2018-05-09T05:17:08.815Z,5.60
2018-05-09T05:19:37.071Z,5.43
2018-05-09T05:22:05.360Z,5.85
2018-05-09T05:24:33.653Z,5.05
2018-05-09T05:27:02.020Z,4.68
2018-05-09T05:29:30.362Z,4.68
2018-05-09T05:31:58.662Z,4.70
2018-05-09T05:34:26.961Z,5.22
2018-05-09T05:36:55.143Z,5.22
2018-05-09T05:39:23.346Z,4.37
2018-05-09T05:41:51.543Z,4.80
2018-05-09T05:44:19.734Z,4.62
2018-05-09T05:46:47.914Z,5.35
2018-05-09T05:49:16.134Z,4.45
2018-05-09T05:51:44.206Z,5.20
2018-05-09T05:54:12.409Z,4.25
2018-05-09T05:56:40.490Z,5.37
2018-05-09T05:59:08.539Z,4.90
2018-05-09T06:01:36.893Z,4.57
2018-05-09T06:04:04.976Z,5.60
2018-05-09T06:06:33.076Z,4.80
2018-05-09T06:09:01.275Z,5.03
2018-05-09T06:11:29.463Z,4.60
2018-05-09T06:13:57.656Z,4.40
2018-05-09T06:16:25.856Z,4.40
2018-05-09T06:18:53.931Z,3.95
2018-05-09T06:21:22.129Z,4.40
2018-05-09T06:23:50.339Z,4.30
2018-05-09T06:26:18.516Z,4.10
2018-05-09T06:28:46.715Z,4.65
2018-05-09T06:31:14.909Z,5.03
2018-05-09T06:33:43.008Z,4.20
2018-05-09T06:36:11.309Z,4.80
2018-05-09T06:38:39.384Z,4.87
2018-05-09T06:41:07.697Z,4.35
2018-05-09T06:43:35.901Z,4.35
2018-05-09T06:46:04.187Z,3.28
2018-05-09T06:48:32.474Z,4.20
2018-05-09T06:51:00.765Z,4.45
2018-05-09T06:53:28.858Z,3.53
2018-05-09T06:55:57.162Z,3.87
2018-05-09T06:58:25.253Z,4.10
2018-05-09T07:00:53.542Z,3.35
2018-05-09T07:03:21.745Z,4.05
2018-05-09T07:05:49.941Z,3.40
2018-05-09T07:08:18.235Z,3.90
2018-05-09T07:10:46.440Z,3.50
2018-05-09T07:13:14.628Z,3.80
2018-05-09T07:15:42.828Z,4.03
2018-05-09T07:18:10.920Z,3.70
2018-05-09T07:20:39.205Z,3.12
2018-05-09T07:23:07.489Z,3.62
2018-05-09T07:25:35.593Z,2.70
2018-05-09T07:28:03.891Z,3.30
2018-05-09T07:33:05.797Z,3.70
2018-05-09T07:35:34.163Z,2.97
2018-05-09T07:38:02.404Z,2.78
2018-05-09T07:40:31.017Z,3.15
2018-05-09T07:42:59.308Z,3.08
2018-05-09T07:45:27.706Z,3.87
2018-05-09T07:47:55.940Z,3.65
2018-05-09T07:50:24.134Z,2.80
2018-05-09T07:52:52.391Z,3.25
2018-05-09T07:55:20.481Z,2.97
2018-05-09T07:57:48.682Z,2.30
2018-05-09T08:00:16.865Z,3.30
2018-05-09T08:02:44.967Z,3.15
2018-05-09T08:05:13.144Z,2.90
2018-05-09T08:07:41.555Z,2.70
2018-05-09T08:10:09.853Z,3.08
2018-05-09T08:12:38.449Z,3.20
2018-05-09T08:15:06.748Z,3.30
2018-05-09T08:17:35.048Z,2.60
2018-05-09T08:20:03.233Z,2.90
2018-05-09T08:22:31.323Z,2.75
2018-05-09T08:24:59.540Z,3.30
2018-05-09T08:27:27.736Z,2.80
2018-05-09T08:29:56.131Z,3.15
2018-05-09T08:32:24.456Z,2.60
2018-05-09T08:34:52.709Z,3.60
2018-05-09T08:37:20.925Z,3.45
2018-05-09T08:39:49.139Z,3.83
2018-05-09T08:42:17.618Z,3.03
2018-05-09T08:44:45.931Z,3.50
2018-05-09T08:47:14.209Z,3.42
2018-05-09T08:49:42.510Z,3.00
2018-05-09T08:52:10.813Z,3.12
2018-05-09T08:54:39.186Z,3.17
2018-05-09T08:57:07.502Z,3.05
2018-05-09T08:59:35.918Z,2.87
2018-05-09T09:02:04.383Z,2.87
2018-05-09T09:04:32.802Z,3.30
2018-05-09T09:07:01.091Z,3.83
2018-05-09T09:09:29.326Z,3.33
2018-05-09T09:11:57.581Z,2.67
2018-05-09T09:14:25.795Z,3.03
2018-05-09T09:16:53.937Z,3.28
2018-05-09T09:19:22.175Z,3.05
2018-05-09T09:21:50.472Z,2.80
2018-05-09T09:24:18.787Z,2.75
2018-05-09T09:26:47.078Z,2.40
2018-05-09T09:29:15.444Z,2.67
2018-05-09T09:31:43.631Z,2.50
2018-05-09T09:34:11.758Z,2.53
2018-05-09T09:36:40.116Z,2.80
2018-05-09T09:39:08.314Z,2.60
2018-05-09T09:41:36.621Z,2.75
2018-05-09T09:44:04.822Z,3.05
2018-05-09T09:46:33.006Z,2.70
2018-05-09T09:49:01.210Z,3.05
2018-05-09T09:51:29.615Z,2.80
2018-05-09T09:53:58.012Z,3.05
2018-05-09T09:56:26.377Z,2.90
2018-05-09T09:58:54.612Z,3.10
2018-05-09T10:01:22.912Z,3.33
2018-05-09T10:03:51.309Z,2.90
2018-05-09T10:06:19.928Z,3.00
2018-05-09T10:08:48.112Z,3.20
2018-05-09T10:11:16.505Z,2.85
2018-05-09T10:13:45.020Z,3.70
2018-05-09T10:16:13.399Z,3.05
2018-05-09T10:18:41.793Z,3.50
2018-05-09T10:21:10.198Z,2.92
2018-05-09T10:23:38.881Z,2.67
2018-05-09T10:26:07.084Z,3.03
2018-05-09T10:28:35.296Z,3.33
2018-05-09T10:31:03.600Z,3.03
2018-05-09T10:33:31.913Z,2.80
2018-05-09T10:36:00.318Z,3.00
2018-05-09T10:38:28.824Z,2.40
2018-05-09T10:40:57.294Z,2.20
2018-05-09T10:43:25.948Z,2.35
2018-05-09T10:45:54.299Z,2.97
2018-05-09T10:48:22.818Z,1.90
2018-05-09T10:50:51.243Z,2.05
2018-05-09T10:53:19.618Z,2.92
2018-05-09T10:55:48.097Z,2.47
2018-05-09T10:58:16.743Z,2.47
2018-05-09T11:00:44.983Z,2.75
2018-05-09T11:03:13.189Z,2.22
2018-05-09T11:05:41.666Z,2.70
2018-05-09T11:08:09.867Z,2.87
2018-05-09T11:10:38.148Z,2.25
2018-05-09T11:13:06.369Z,2.72
2018-05-09T11:15:34.670Z,2.55
2018-05-09T11:18:02.974Z,2.83
2018-05-09T11:20:31.381Z,2.92
2018-05-09T11:23:00.198Z,2.30
2018-05-09T11:25:28.566Z,2.45
2018-05-09T11:27:56.853Z,2.12
2018-05-09T11:30:24.957Z,2.90
2018-05-09T11:32:53.258Z,3.10
2018-05-09T11:35:21.450Z,2.85
2018-05-09T11:37:49.850Z,2.42
2018-05-09T11:40:18.256Z,2.87
2018-05-09T11:42:46.636Z,3.00
2018-05-09T11:45:15.058Z,2.80
2018-05-09T11:47:43.548Z,2.83
2018-05-09T11:50:11.665Z,2.50
2018-05-09T11:52:39.950Z,3.40
2018-05-09T11:55:08.125Z,3.12
2018-05-09T11:57:36.349Z,2.53
2018-05-09T12:00:04.878Z,2.70
2018-05-09T12:02:34.159Z,2.97
2018-05-09T12:05:02.327Z,3.20
2018-05-09T12:07:30.530Z,3.85
2018-05-09T12:09:58.712Z,3.33
2018-05-09T12:12:26.916Z,3.35
2018-05-09T12:14:54.997Z,3.40
2018-05-09T12:17:23.212Z,3.53
2018-05-09T12:19:51.593Z,3.80
2018-05-09T12:22:19.895Z,4.03
2018-05-09T12:24:47.984Z,4.50
2018-05-09T12:27:16.091Z,4.50
2018-05-09T12:29:44.047Z,4.80
2018-05-09T12:32:12.063Z,4.35
2018-05-09T12:34:40.906Z,4.22
2018-05-09T12:37:09.183Z,4.10
2018-05-09T12:39:37.465Z,4.87
2018-05-09T12:42:05.767Z,4.35
2018-05-09T12:44:34.074Z,3.97
2018-05-09T12:47:02.462Z,3.80
2018-05-09T12:49:30.765Z,4.30
2018-05-09T12:51:59.289Z,5.00
2018-05-09T12:54:27.705Z,4.72
2018-05-09T12:56:55.944Z,4.00
2018-05-09T12:59:24.144Z,3.90
2018-05-09T13:01:52.343Z,3.40
2018-05-09T13:04:20.927Z,3.80
2018-05-09T13:06:49.026Z,4.43
2018-05-09T13:09:17.867Z,3.97
2018-05-09T13:11:46.149Z,4.23
2018-05-09T13:14:15.036Z,3.10
2018-05-09T13:16:43.766Z,4.43
2018-05-09T13:19:12.250Z,3.62
2018-05-09T13:21:40.473Z,4.40
2018-05-09T13:24:08.850Z,4.55
2018-05-09T13:26:37.284Z,4.87
2018-05-09T13:29:05.649Z,3.97
2018-05-09T13:31:34.049Z,3.70
2018-05-09T13:34:02.350Z,3.67
2018-05-09T13:36:30.657Z,4.20
2018-05-09T13:38:59.860Z,3.70
2018-05-09T13:41:28.358Z,4.40
2018-05-09T13:43:56.784Z,4.30
2018-05-09T13:46:24.929Z,4.20
2018-05-09T13:48:53.056Z,4.40
2018-05-09T13:51:21.232Z,3.97
2018-05-09T13:53:49.515Z,3.73
2018-05-09T13:56:17.723Z,4.07
2018-05-09T13:58:45.937Z,4.10
2018-05-09T14:01:14.340Z,3.63
2018-05-09T14:03:42.649Z,4.23
2018-05-09T14:06:11.516Z,3.80
2018-05-09T14:08:39.931Z,4.73
2018-05-09T14:11:08.129Z,4.57
2018-05-09T14:13:36.317Z,3.57
2018-05-09T14:16:04.419Z,4.27
2018-05-09T14:18:32.712Z,3.90
2018-05-09T14:21:01.131Z,3.87
2018-05-09T14:23:29.452Z,4.10
2018-05-09T14:25:57.854Z,4.23
2018-05-09T14:28:27.360Z,4.50
2018-05-09T14:30:56.067Z,4.00
2018-05-09T14:33:24.657Z,4.63
2018-05-09T14:35:53.172Z,3.37
2018-05-09T14:38:21.744Z,3.97
2018-05-09T14:40:50.219Z,3.67
2018-05-09T14:43:18.533Z,4.00
2018-05-09T14:45:47.080Z,4.80
2018-05-09T14:48:15.456Z,3.83
2018-05-09T14:50:43.733Z,4.10
2018-05-09T14:53:12.456Z,4.13
2018-05-09T14:55:40.808Z,4.03
2018-05-09T14:58:09.877Z,5.00
2018-05-09T15:00:37.947Z,4.67
2018-05-09T15:03:06.147Z,4.90
2018-05-09T15:05:34.430Z,4.07
2018-05-09T15:08:02.760Z,4.30
2018-05-09T15:10:31.232Z,4.70
2018-05-09T15:13:00.084Z,4.43
2018-05-09T15:15:28.443Z,4.53
2018-05-09T15:17:56.743Z,6.40
2018-05-09T15:20:25.165Z,4.37
2018-05-09T15:22:53.537Z,4.00
2018-05-09T15:25:21.864Z,4.07
2018-05-09T15:27:50.033Z,3.70
2018-05-09T15:30:18.325Z,4.13
2018-05-09T15:32:46.800Z,3.90
2018-05-09T15:35:14.911Z,4.67
2018-05-09T15:37:43.460Z,3.93
2018-05-09T15:40:11.914Z,4.67
2018-05-09T15:42:40.330Z,5.10
2018-05-09T15:45:08.619Z,3.27
2018-05-09T15:47:37.064Z,3.57
2018-05-09T15:50:05.401Z,3.67
2018-05-09T15:52:33.506Z,3.97
2018-05-09T15:55:01.910Z,4.30
2018-05-09T15:57:30.308Z,3.62
2018-05-09T15:59:58.590Z,3.92
2018-05-09T16:02:26.785Z,3.83
2018-05-09T16:04:55.196Z,4.50
2018-05-09T16:07:23.587Z,4.05
2018-05-09T16:09:52.010Z,6.05
2018-05-09T16:12:20.285Z,5.95
2018-05-09T16:14:48.596Z,4.75
2018-05-09T16:17:16.991Z,4.25
2018-05-09T16:19:45.594Z,4.50
2018-05-09T16:22:13.999Z,4.07
2018-05-09T16:24:42.501Z,3.58
2018-05-09T16:27:10.777Z,3.70
2018-05-09T16:29:39.342Z,3.75
2018-05-09T16:32:07.797Z,3.92
2018-05-09T16:34:36.081Z,3.90
2018-05-09T16:37:04.273Z,3.95
2018-05-09T16:39:32.577Z,3.90
2018-05-09T16:42:00.871Z,4.03
2018-05-09T16:44:29.503Z,3.67
2018-05-09T16:46:58.395Z,3.47
2018-05-09T16:49:27.029Z,3.90
2018-05-09T16:51:55.286Z,4.35
2018-05-09T16:54:23.798Z,3.10
2018-05-09T16:56:52.074Z,3.80
2018-05-09T16:59:20.575Z,3.60
2018-05-09T17:01:48.994Z,3.85
2018-05-09T17:04:17.384Z,4.05
2018-05-09T17:06:45.677Z,3.83
2018-05-09T17:09:14.075Z,3.83
2018-05-09T17:11:42.491Z,3.90
2018-05-09T17:14:10.880Z,4.07
2018-05-09T17:16:39.273Z,3.87
2018-05-09T17:19:07.766Z,4.28
2018-05-09T17:21:35.865Z,4.07
2018-05-09T17:24:04.052Z,3.58
2018-05-09T17:26:31.996Z,3.83
2018-05-09T17:29:00.234Z,3.50
2018-05-09T17:31:28.537Z,4.75
2018-05-09T17:33:56.988Z,4.28
2018-05-09T17:36:25.462Z,4.18
2018-05-09T17:38:53.963Z,4.03
2018-05-09T17:41:22.335Z,3.90
2018-05-09T17:43:50.756Z,3.85
2018-05-09T17:46:19.132Z,3.75
2018-05-09T17:48:47.332Z,4.18
2018-05-09T17:51:15.545Z,4.00
2018-05-09T17:53:43.927Z,4.00
2018-05-09T17:56:12.329Z,4.40
2018-05-09T17:58:44.574Z,3.90
2018-05-09T18:01:13.622Z,4.25
2018-05-09T18:03:41.803Z,4.12
2018-05-09T18:06:10.006Z,4.15
2018-05-09T18:08:38.287Z,5.15
2018-05-09T18:11:06.496Z,3.95
2018-05-09T18:13:34.907Z,4.20
2018-05-09T18:16:03.846Z,3.70
2018-05-09T18:18:32.210Z,4.05
2018-05-09T18:21:00.306Z,4.55
2018-05-09T18:23:28.491Z,4.25
2018-05-09T18:25:56.683Z,4.40
2018-05-09T18:28:24.760Z,5.43
2018-05-09T18:30:52.970Z,4.28
2018-05-09T18:33:21.173Z,4.97
2018-05-09T18:35:50.486Z,4.10
2018-05-09T18:38:18.689Z,3.70
2018-05-09T18:40:47.088Z,4.00
2018-05-09T18:43:15.274Z,4.07
2018-05-09T18:45:43.468Z,3.53
2018-05-09T18:48:11.860Z,4.03
2018-05-09T18:50:40.065Z,4.35
2018-05-09T18:53:08.264Z,4.30
2018-05-09T18:55:36.435Z,4.55
2018-05-09T18:58:05.680Z,4.00
2018-05-09T19:00:33.867Z,4.07
2018-05-09T19:03:02.257Z,4.25
2018-05-09T19:05:30.456Z,3.95
2018-05-09T19:07:58.649Z,5.30
2018-05-09T19:10:26.945Z,4.20
2018-05-09T19:12:55.026Z,3.72
2018-05-09T19:15:23.154Z,3.70
2018-05-09T19:17:51.431Z,4.05
2018-05-09T19:20:19.831Z,3.50
2018-05-09T19:22:48.032Z,3.90
2018-05-09T19:25:16.221Z,3.75
2018-05-09T19:27:44.427Z,4.03
2018-05-09T19:30:13.515Z,4.00
2018-05-09T19:32:41.621Z,4.28
2018-05-09T19:35:10.028Z,4.20
2018-05-09T19:37:38.421Z,3.75
2018-05-09T19:40:06.612Z,3.50
2018-05-09T19:42:35.228Z,3.55
2018-05-09T19:45:03.832Z,3.65
2018-05-09T19:47:32.429Z,3.95
2018-05-09T19:50:00.721Z,4.35
2018-05-09T19:52:28.914Z,3.65
2018-05-09T19:54:57.249Z,4.37
2018-05-09T19:57:25.403Z,4.75
2018-05-09T19:59:53.587Z,4.05
2018-05-09T20:02:21.689Z,3.42
2018-05-09T20:04:49.876Z,4.85
2018-05-09T20:07:18.198Z,4.20
2018-05-09T20:09:46.500Z,3.67
2018-05-09T20:12:15.203Z,3.75
2018-05-09T20:14:44.493Z,4.60
2018-05-09T20:17:13.058Z,4.90
2018-05-09T20:19:41.407Z,4.80
2018-05-09T20:22:10.523Z,3.95
2018-05-09T20:24:38.609Z,4.50
2018-05-09T20:27:06.910Z,4.78
2018-05-09T20:29:35.257Z,5.20
2018-05-09T20:32:03.607Z,4.95
2018-05-09T20:34:31.804Z,5.22
2018-05-09T20:37:00.352Z,5.72
2018-05-09T20:39:28.705Z,5.45
2018-05-09T20:41:57.838Z,5.72
2018-05-09T20:44:26.120Z,7.90
2018-05-09T20:46:54.401Z,8.55
2018-05-09T20:49:22.485Z,7.80
2018-05-09T20:51:50.696Z,6.80
2018-05-09T20:54:18.892Z,6.60
2018-05-09T20:56:47.189Z,6.18
2018-05-09T20:59:15.377Z,5.25
2018-05-09T21:01:43.659Z,6.07
2018-05-09T21:04:11.769Z,5.78
2018-05-09T21:06:39.947Z,5.60
2018-05-09T21:09:08.915Z,5.32
2018-05-09T21:11:37.175Z,5.30
2018-05-09T21:14:05.349Z,4.55
2018-05-09T21:16:33.548Z,4.85
2018-05-09T21:19:01.614Z,5.45
2018-05-09T21:21:29.934Z,5.45
2018-05-09T21:23:58.030Z,5.65
2018-05-09T21:26:26.539Z,5.43
2018-05-09T21:28:54.627Z,6.35
2018-05-09T21:31:22.833Z,6.03
2018-05-09T21:33:51.226Z,5.28
2018-05-09T21:36:19.516Z,6.60
2018-05-09T21:38:47.714Z,7.57
2018-05-09T21:41:15.917Z,6.50
2018-05-09T21:43:44.332Z,6.03
2018-05-09T21:46:12.919Z,6.18
2018-05-09T21:48:41.248Z,6.20
2018-05-09T21:51:09.496Z,5.62
2018-05-09T21:53:37.906Z,6.43
2018-05-09T21:56:06.082Z,6.20
2018-05-09T21:58:34.282Z,5.75
2018-05-09T22:01:02.711Z,6.40
2018-05-09T22:03:31.089Z,6.55
2018-05-09T22:05:59.284Z,6.62
2018-05-09T22:08:27.377Z,6.78
2018-05-09T22:10:55.666Z,7.55
2018-05-09T22:13:23.758Z,8.13
2018-05-09T22:15:51.857Z,9.23
2018-05-09T22:18:20.407Z,7.72
2018-05-09T22:20:49.689Z,8.77
2018-05-09T22:23:19.042Z,8.50
2018-05-09T22:25:47.512Z,7.90
2018-05-09T22:28:15.693Z,7.65
2018-05-09T22:30:44.595Z,5.80
2018-05-09T22:33:12.796Z,6.65
2018-05-09T22:35:41.744Z,6.40
2018-05-09T22:38:10.472Z,5.70
2018-05-09T22:40:40.072Z,6.00
2018-05-09T22:43:08.782Z,5.20
2018-05-09T22:45:36.943Z,6.18
2018-05-09T22:48:05.350Z,6.65
2018-05-09T22:50:34.786Z,6.40
2018-05-09T22:53:03.274Z,6.82
2018-05-09T22:55:31.442Z,5.07
2018-05-09T22:57:59.595Z,5.93
2018-05-09T23:00:27.729Z,5.40
2018-05-09T23:02:55.933Z,6.15
2018-05-09T23:05:24.340Z,5.82
2018-05-09T23:07:52.648Z,5.50
2018-05-09T23:10:21.050Z,5.30
2018-05-09T23:12:49.560Z,5.20
2018-05-09T23:15:17.942Z,6.30
2018-05-09T23:17:46.363Z,5.78
2018-05-09T23:20:14.829Z,5.80
2018-05-09T23:22:43.138Z,5.22
2018-05-09T23:25:11.792Z,6.18
2018-05-09T23:27:40.248Z,5.72
2018-05-09T23:30:08.872Z,6.78
2018-05-09T23:32:37.463Z,5.95
2018-05-09T23:35:05.563Z,6.40
2018-05-09T23:37:33.717Z,5.80
2018-05-09T23:40:02.059Z,5.60
2018-05-09T23:42:30.335Z,6.35
2018-05-09T23:44:59.296Z,5.65
2018-05-09T23:47:27.647Z,6.30
2018-05-09T23:49:56.035Z,6.18
2018-05-09T23:52:24.338Z,6.28
2018-05-09T23:54:52.748Z,6.40
2018-05-09T23:57:21.355Z,5.90
2018-05-09T23:59:50.682Z,6.45
