createdAt,value
2023-01-13T00:00:50.703Z,95
2023-01-13T00:10:51.061Z,95
2023-01-13T00:20:51.845Z,95
2023-01-13T00:30:52.185Z,95
2023-01-13T00:50:53.230Z,94
2023-01-13T01:00:53.557Z,93
2023-01-13T01:10:54.014Z,94
2023-01-13T01:20:54.878Z,94
2023-01-13T01:30:56.041Z,94
2023-01-13T01:40:56.332Z,93
2023-01-13T01:50:57.292Z,92
2023-01-13T02:00:57.868Z,92
2023-01-13T02:10:58.829Z,92
2023-01-13T02:20:59.232Z,92
2023-01-13T02:30:59.997Z,92
2023-01-13T02:41:00.819Z,93
2023-01-13T02:51:01.148Z,93
2023-01-13T03:01:02.168Z,92
2023-01-13T03:11:02.131Z,91
2023-01-13T03:21:02.227Z,91
2023-01-13T03:41:03.561Z,90
2023-01-13T04:01:04.664Z,90
2023-01-13T04:11:05.324Z,90
2023-01-13T04:21:06.372Z,90
2023-01-13T04:31:06.893Z,89
2023-01-13T04:41:07.088Z,88
2023-01-13T04:51:07.229Z,88
2023-01-13T05:01:07.391Z,87
2023-01-13T05:11:07.552Z,88
2023-01-13T05:21:07.670Z,88
2023-01-13T05:41:08.622Z,89
2023-01-13T06:01:09.782Z,90
2023-01-13T06:11:09.943Z,90
2023-01-13T06:21:10.097Z,90
2023-01-13T06:31:10.490Z,89
2023-01-13T06:41:11.192Z,90
2023-01-13T06:51:12.199Z,89
2023-01-13T07:01:13.362Z,88
2023-01-13T07:11:13.904Z,88
2023-01-13T07:21:14.942Z,88
2023-01-13T07:31:15.691Z,87
2023-01-13T07:41:16.608Z,87
2023-01-13T07:51:16.852Z,88
2023-01-13T08:01:17.499Z,87
2023-01-13T08:21:18.321Z,86
2023-01-13T08:31:19.308Z,85
2023-01-13T08:51:21.030Z,85
2023-01-13T09:01:22.095Z,85
2023-01-13T09:11:22.390Z,85
2023-01-13T09:21:22.950Z,85
2023-01-13T09:31:23.405Z,85
2023-01-13T09:41:23.544Z,85
2023-01-13T09:51:24.590Z,85
2023-01-13T10:01:25.375Z,85
2023-01-13T10:11:26.438Z,85
2023-01-13T10:21:26.984Z,85
2023-01-13T10:31:28.050Z,84
2023-01-13T10:51:28.903Z,84
2023-01-13T11:01:29.743Z,86
2023-01-13T11:11:30.470Z,86
2023-01-13T11:21:31.127Z,85
2023-01-13T11:31:31.847Z,87
2023-01-13T11:51:33.410Z,91
2023-01-13T12:01:34.337Z,93
2023-01-13T12:21:35.416Z,96
2023-01-13T12:31:35.751Z,96
2023-01-13T12:51:37.589Z,93
2023-01-13T13:11:38.327Z,96
2023-01-13T13:31:39.036Z,96
2023-01-13T13:41:39.862Z,96
2023-01-13T13:51:40.822Z,96
2023-01-13T14:21:41.725Z,96
2023-01-13T14:41:42.861Z,96
2023-01-13T14:51:43.202Z,96
2023-01-13T15:01:43.743Z,96
2023-01-13T15:11:44.471Z,95
2023-01-13T15:21:44.666Z,96
2023-01-13T15:31:44.896Z,97
2023-01-13T15:41:45.096Z,97
2023-01-13T15:51:45.644Z,97
2023-01-13T16:01:45.887Z,97
2023-01-13T16:11:46.117Z,97
2023-01-13T16:21:46.735Z,97
2023-01-13T16:31:47.008Z,96
2023-01-13T16:41:47.904Z,96
2023-01-13T16:51:48.372Z,94
2023-01-13T17:11:49.111Z,93
2023-01-13T17:21:49.437Z,92
2023-01-13T17:31:50.203Z,93
2023-01-13T17:41:50.892Z,92
2023-01-13T17:51:51.870Z,92
2023-01-13T18:01:52.290Z,92
2023-01-13T18:11:52.339Z,92
2023-01-13T18:21:52.562Z,92
2023-01-13T18:31:53.356Z,92
2023-01-13T19:01:56.077Z,92
2023-01-13T19:31:58.083Z,90
2023-01-13T19:41:58.600Z,90
2023-01-13T19:51:59.272Z,90
2023-01-13T20:02:00.231Z,91
2023-01-13T20:12:00.768Z,92
2023-01-13T20:22:00.881Z,94
2023-01-13T20:32:01.645Z,94
2023-01-13T20:42:02.223Z,94
2023-01-13T20:52:02.573Z,94
2023-01-13T21:22:04.981Z,97
2023-01-13T21:32:05.764Z,97
2023-01-13T21:42:06.795Z,96
2023-01-13T21:52:07.073Z,97
2023-01-13T22:02:23.591Z,96
2023-01-13T22:12:07.802Z,97
2023-01-13T22:22:08.007Z,96
2023-01-13T22:32:08.961Z,96
2023-01-13T22:42:09.153Z,95
2023-01-13T22:52:10.043Z,95
2023-01-13T23:02:10.933Z,95
2023-01-13T23:12:11.510Z,94
2023-01-13T23:22:12.332Z,94
2023-01-13T23:32:13.227Z,93
2023-01-13T23:42:14.100Z,94
2023-01-13T23:52:15.141Z,93
