createdAt,value
2022-12-04T00:02:08.214Z,101148.59
2022-12-04T00:04:38.900Z,101157.34
2022-12-04T00:07:09.461Z,101168.31
2022-12-04T00:09:40.636Z,101163.94
2022-12-04T00:12:12.258Z,101178.06
2022-12-04T00:15:16.501Z,101181.25
2022-12-04T00:17:33.647Z,101211.03
2022-12-04T00:20:05.197Z,101208.84
2022-12-04T00:22:38.366Z,101207.69
2022-12-04T00:25:09.720Z,101207.69
2022-12-04T00:27:40.297Z,101207.16
2022-12-04T00:30:10.983Z,101217.13
2022-12-04T00:32:41.727Z,101217.78
2022-12-04T00:35:12.574Z,101217.44
2022-12-04T00:37:43.249Z,101219.81
2022-12-04T00:40:14.058Z,101230.59
2022-12-04T00:42:44.841Z,101232.59
2022-12-04T00:45:15.691Z,101240.69
2022-12-04T00:47:47.049Z,101243.72
2022-12-04T00:50:17.950Z,101242.84
2022-12-04T00:52:48.311Z,101243.72
2022-12-04T00:55:19.315Z,101243.19
2022-12-04T00:57:57.136Z,101244.06
2022-12-04T01:00:30.236Z,101247.75
2022-12-04T01:03:00.844Z,101248.06
2022-12-04T01:05:31.771Z,101248.59
2022-12-04T01:08:02.334Z,101247.91
2022-12-04T01:10:32.635Z,101256.84
2022-12-04T01:13:02.975Z,101250.44
2022-12-04T01:15:33.562Z,101243.19
2022-12-04T01:18:05.298Z,101239.00
2022-12-04T01:20:38.512Z,101227.91
2022-12-04T01:23:09.024Z,101225.00
2022-12-04T01:25:40.127Z,101218.13
2022-12-04T01:28:11.195Z,101223.19
2022-12-04T01:30:41.761Z,101205.34
2022-12-04T01:33:14.222Z,101205.00
2022-12-04T01:35:44.831Z,101200.63
2022-12-04T01:38:18.397Z,101172.34
2022-12-04T01:40:49.658Z,101167.63
2022-12-04T01:43:20.500Z,101168.63
2022-12-04T01:45:56.428Z,101164.91
2022-12-04T01:48:46.965Z,101167.59
2022-12-04T01:51:21.414Z,101159.00
2022-12-04T01:54:04.859Z,101152.44
2022-12-04T01:56:41.023Z,101148.38
2022-12-04T01:59:12.345Z,101149.38
2022-12-04T02:01:58.033Z,101154.06
2022-12-04T02:04:28.709Z,101146.34
2022-12-04T02:06:59.540Z,101134.66
2022-12-04T02:09:32.550Z,101131.75
2022-12-04T02:12:33.728Z,101126.63
2022-12-04T02:15:26.990Z,101127.59
2022-12-04T02:18:03.505Z,101116.28
2022-12-04T02:21:29.159Z,101115.06
2022-12-04T02:24:21.280Z,101122.28
2022-12-04T02:26:58.622Z,101128.13
2022-12-04T02:29:42.361Z,101112.56
2022-12-04T02:32:35.555Z,101099.81
2022-12-04T02:35:16.650Z,101097.91
2022-12-04T02:38:05.501Z,101100.78
2022-12-04T02:40:51.788Z,101092.72
2022-12-04T02:43:36.284Z,101100.13
2022-12-04T02:46:23.238Z,101092.97
2022-12-04T02:48:56.878Z,101088.53
2022-12-04T02:51:28.707Z,101080.97
2022-12-04T02:54:04.594Z,101079.03
2022-12-04T02:56:39.062Z,101076.41
2022-12-04T02:59:21.253Z,101073.06
2022-12-04T03:01:54.445Z,101064.47
2022-12-04T03:04:28.965Z,101061.13
2022-12-04T03:07:06.442Z,101057.78
2022-12-04T03:10:15.470Z,101048.25
2022-12-04T03:13:11.859Z,101043.88
2022-12-04T03:16:00.960Z,101038.19
2022-12-04T03:18:43.100Z,101030.38
2022-12-04T03:21:21.030Z,101036.81
2022-12-04T03:23:58.545Z,101024.63
2022-12-04T03:26:43.572Z,101020.59
2022-12-04T03:29:19.976Z,101013.72
2022-12-04T03:32:01.049Z,101018.28
2022-12-04T03:34:56.362Z,101015.03
2022-12-04T03:37:43.302Z,101005.22
2022-12-04T03:40:23.822Z,101003.94
2022-12-04T03:43:14.716Z,101002.19
2022-12-04T03:45:56.025Z,100994.97
2022-12-04T03:48:52.040Z,100988.81
2022-12-04T03:51:34.244Z,100975.69
2022-12-04T03:54:10.048Z,100967.88
2022-12-04T03:56:49.118Z,100959.41
2022-12-04T03:59:35.414Z,100963.38
2022-12-04T04:02:07.005Z,100958.19
2022-12-04T04:04:39.160Z,100954.91
2022-12-04T04:07:17.931Z,100946.69
2022-12-04T04:09:54.235Z,100942.25
2022-12-04T04:12:29.110Z,100938.16
2022-12-04T04:15:31.782Z,100926.16
2022-12-04T04:18:22.891Z,100920.56
2022-12-04T04:21:18.981Z,100919.16
2022-12-04T04:24:10.954Z,100913.75
2022-12-04T04:26:46.597Z,100907.03
2022-12-04T04:29:17.551Z,100890.81
2022-12-04T04:32:01.921Z,100889.41
2022-12-04T04:34:44.336Z,100874.47
2022-12-04T04:37:24.033Z,100867.69
2022-12-04T04:40:00.347Z,100863.94
2022-12-04T04:43:05.268Z,100854.22
2022-12-04T04:45:59.208Z,100843.19
2022-12-04T04:48:52.936Z,100838.22
2022-12-04T04:51:23.598Z,100828.44
2022-12-04T04:53:57.984Z,100821.78
2022-12-04T04:56:28.862Z,100808.78
2022-12-04T04:58:59.379Z,100813.81
2022-12-04T05:01:30.473Z,100813.63
2022-12-04T05:04:01.020Z,100802.69
2022-12-04T05:06:31.690Z,100801.66
2022-12-04T05:09:02.495Z,100794.56
2022-12-04T05:11:33.621Z,100792.31
2022-12-04T05:14:04.123Z,100795.59
2022-12-04T05:16:34.523Z,100776.03
2022-12-04T05:19:23.526Z,100787.88
2022-12-04T05:21:56.332Z,100774.13
2022-12-04T05:24:27.779Z,100770.78
2022-12-04T05:26:58.294Z,100769.94
2022-12-04T05:29:31.614Z,100771.38
2022-12-04T05:32:06.799Z,100769.25
2022-12-04T05:34:37.355Z,100770.09
2022-12-04T05:37:08.266Z,100767.41
2022-12-04T05:39:38.735Z,100761.34
2022-12-04T05:42:09.396Z,100762.63
2022-12-04T05:44:39.728Z,100751.97
2022-12-04T05:47:10.983Z,100747.69
2022-12-04T05:49:41.825Z,100745.66
2022-12-04T05:52:12.877Z,100741.50
2022-12-04T05:54:43.514Z,100737.97
2022-12-04T05:57:14.318Z,100739.00
2022-12-04T05:59:44.538Z,100738.44
2022-12-04T06:02:15.159Z,100732.38
2022-12-04T06:04:45.414Z,100734.00
2022-12-04T06:07:16.268Z,100730.25
2022-12-04T06:09:47.232Z,100732.34
2022-12-04T06:12:17.863Z,100728.59
2022-12-04T06:14:48.532Z,100719.63
2022-12-04T06:17:22.690Z,100726.94
2022-12-04T06:19:54.637Z,100725.47
2022-12-04T06:22:25.501Z,100727.31
2022-12-04T06:24:56.400Z,100721.91
2022-12-04T06:27:28.098Z,100726.28
2022-12-04T06:29:59.035Z,100728.16
2022-12-04T06:32:29.856Z,100724.41
2022-12-04T06:35:02.969Z,100723.81
2022-12-04T06:37:33.151Z,100721.06
2022-12-04T06:40:07.288Z,100716.69
2022-12-04T06:42:41.483Z,100717.72
2022-12-04T06:45:12.941Z,100716.91
2022-12-04T06:47:43.310Z,100711.50
2022-12-04T06:50:14.663Z,100716.31
2022-12-04T06:52:45.227Z,100710.91
2022-12-04T06:55:18.013Z,100708.41
2022-12-04T06:57:48.560Z,100706.16
2022-12-04T07:00:19.062Z,100707.19
2022-12-04T07:02:49.619Z,100710.09
2022-12-04T07:05:21.695Z,100715.34
2022-12-04T07:07:52.380Z,100717.41
2022-12-04T07:10:23.318Z,100710.72
2022-12-04T07:12:54.324Z,100723.25
2022-12-04T07:15:24.644Z,100716.97
2022-12-04T07:17:55.208Z,100718.22
2022-12-04T07:20:26.211Z,100722.19
2022-12-04T07:23:01.416Z,100726.97
2022-12-04T07:25:34.702Z,100721.31
2022-12-04T07:28:05.083Z,100730.72
2022-12-04T07:30:35.758Z,100734.66
2022-12-04T07:33:07.101Z,100733.59
2022-12-04T07:35:37.908Z,100733.59
2022-12-04T07:38:08.378Z,100739.81
2022-12-04T07:40:39.402Z,100738.78
2022-12-04T07:43:09.678Z,100745.66
2022-12-04T07:45:40.584Z,100742.31
2022-12-04T07:48:11.517Z,100744.63
2022-12-04T07:50:41.859Z,100751.69
2022-12-04T07:53:12.354Z,100752.69
2022-12-04T07:55:43.001Z,100758.94
2022-12-04T07:58:13.228Z,100761.44
2022-12-04T08:00:43.681Z,100763.94
2022-12-04T08:03:14.171Z,100761.41
2022-12-04T08:05:44.983Z,100763.47
2022-12-04T08:08:16.004Z,100771.13
2022-12-04T08:10:47.130Z,100766.75
2022-12-04T08:13:17.576Z,100769.22
2022-12-04T08:15:48.228Z,100771.72
2022-12-04T08:18:19.151Z,100782.13
2022-12-04T08:20:49.620Z,100785.88
2022-12-04T08:23:19.873Z,100792.72
2022-12-04T08:25:50.270Z,100789.16
2022-12-04T08:28:20.777Z,100793.75
2022-12-04T08:30:52.939Z,100794.78
2022-12-04T08:33:23.824Z,100800.78
2022-12-04T08:35:55.462Z,100813.66
2022-12-04T08:38:25.684Z,100805.78
2022-12-04T08:40:55.918Z,100815.94
2022-12-04T08:43:26.143Z,100811.19
2022-12-04T08:46:01.237Z,100818.66
2022-12-04T08:48:32.545Z,100818.41
2022-12-04T08:51:06.026Z,100825.69
2022-12-04T08:53:39.825Z,100834.00
2022-12-04T08:56:10.604Z,100836.72
2022-12-04T08:58:41.103Z,100838.13
2022-12-04T09:01:15.933Z,100844.75
2022-12-04T09:03:46.530Z,100849.75
2022-12-04T09:06:19.963Z,100848.91
2022-12-04T09:08:55.322Z,100856.19
2022-12-04T09:11:28.319Z,100849.50
2022-12-04T09:13:58.944Z,100855.09
2022-12-04T09:16:29.958Z,100863.38
2022-12-04T09:19:01.044Z,100862.75
2022-12-04T09:21:32.914Z,100873.56
2022-12-04T09:24:06.392Z,100884.75
2022-12-04T09:26:37.474Z,100878.59
2022-12-04T09:29:08.557Z,100881.81
2022-12-04T09:31:39.395Z,100885.16
2022-12-04T09:34:12.538Z,100888.25
2022-12-04T09:36:42.782Z,100900.72
2022-12-04T09:39:14.066Z,100898.16
2022-12-04T09:42:08.999Z,100901.72
2022-12-04T09:45:06.874Z,100896.88
2022-12-04T09:47:46.877Z,100906.00
2022-12-04T09:50:22.566Z,100912.66
2022-12-04T09:53:11.123Z,100910.06
2022-12-04T09:55:48.748Z,100914.63
2022-12-04T09:58:24.108Z,100921.72
2022-12-04T10:00:58.326Z,100927.50
2022-12-04T10:03:31.722Z,100936.63
2022-12-04T10:06:10.684Z,100929.94
2022-12-04T10:08:43.575Z,100937.41
2022-12-04T10:11:49.504Z,100939.34
2022-12-04T10:14:47.165Z,100934.03
2022-12-04T10:17:37.675Z,100945.50
2022-12-04T10:20:25.224Z,100944.03
2022-12-04T10:23:13.759Z,100958.09
2022-12-04T10:25:45.304Z,100968.91
2022-12-04T10:28:38.743Z,100970.50
2022-12-04T10:31:14.354Z,100980.06
2022-12-04T10:33:53.980Z,100977.56
2022-12-04T10:36:30.907Z,100981.47
2022-12-04T10:39:25.605Z,100982.13
2022-12-04T10:42:13.722Z,100985.47
2022-12-04T10:44:46.917Z,100967.13
2022-12-04T10:47:18.005Z,100967.50
2022-12-04T10:49:48.319Z,100970.13
2022-12-04T10:52:19.374Z,100986.69
2022-12-04T10:55:03.364Z,100988.38
2022-12-04T10:57:52.291Z,100983.81
2022-12-04T11:00:34.788Z,100972.47
2022-12-04T11:03:29.316Z,100986.69
2022-12-04T11:06:07.297Z,100991.00
2022-12-04T11:08:42.107Z,100998.91
2022-12-04T11:11:15.439Z,101003.69
2022-12-04T11:13:45.936Z,101013.44
2022-12-04T11:17:07.805Z,101030.03
2022-12-04T11:19:41.621Z,101033.41
2022-12-04T11:22:17.351Z,101037.50
2022-12-04T11:24:59.391Z,101039.16
2022-12-04T11:27:37.614Z,101037.50
2022-12-04T11:30:15.847Z,101051.00
2022-12-04T11:32:47.136Z,101055.75
2022-12-04T11:35:24.487Z,101056.78
2022-12-04T11:38:15.904Z,101057.41
2022-12-04T11:41:04.998Z,101063.19
2022-12-04T11:43:38.711Z,101071.66
2022-12-04T11:46:17.398Z,101065.91
2022-12-04T11:48:48.048Z,101070.44
2022-12-04T11:51:36.324Z,101068.59
2022-12-04T11:54:50.628Z,101068.41
2022-12-04T11:57:44.974Z,101067.84
2022-12-04T12:00:23.338Z,101079.03
2022-12-04T12:03:14.628Z,101080.88
2022-12-04T12:06:27.037Z,101094.94
2022-12-04T12:09:21.305Z,101098.63
2022-12-04T12:12:00.286Z,101101.97
2022-12-04T12:14:42.153Z,101093.69
2022-12-04T12:17:30.605Z,101093.31
2022-12-04T12:20:40.075Z,101087.97
2022-12-04T12:23:28.417Z,101087.97
2022-12-04T12:26:11.991Z,101081.28
2022-12-04T12:29:11.182Z,101073.44
2022-12-04T12:31:51.237Z,101075.13
2022-12-04T12:34:34.245Z,101084.47
2022-12-04T12:37:29.839Z,101080.47
2022-12-04T12:40:06.784Z,101095.81
2022-12-04T12:42:55.066Z,101077.56
2022-12-04T12:46:00.450Z,101082.94
2022-12-04T12:48:58.392Z,101083.53
2022-12-04T12:51:33.786Z,101078.28
2022-12-04T12:54:14.157Z,101083.06
2022-12-04T12:56:49.897Z,101083.59
2022-12-04T12:59:24.119Z,101087.81
2022-12-04T13:02:12.713Z,101089.16
2022-12-04T13:04:52.046Z,101086.97
2022-12-04T13:07:34.914Z,101081.56
2022-12-04T13:10:09.370Z,101088.16
2022-12-04T13:12:46.576Z,101086.03
2022-12-04T13:15:18.775Z,101085.81
2022-12-04T13:17:51.650Z,101076.03
2022-12-04T13:20:28.826Z,101078.72
2022-12-04T13:23:21.920Z,101081.25
2022-12-04T13:25:58.484Z,101081.44
2022-12-04T13:28:39.034Z,101087.59
2022-12-04T13:31:15.569Z,101087.94
2022-12-04T13:34:27.957Z,101085.53
2022-12-04T13:37:06.046Z,101101.09
2022-12-04T13:39:48.672Z,101100.44
2022-12-04T13:42:25.741Z,101098.75
2022-12-04T13:45:09.254Z,101100.63
2022-12-04T13:47:40.401Z,101094.75
2022-12-04T13:50:31.899Z,101104.00
2022-12-04T13:53:06.454Z,101096.25
2022-12-04T13:55:41.561Z,101085.63
2022-12-04T13:58:13.317Z,101085.63
2022-12-04T14:01:00.915Z,101093.72
2022-12-04T14:03:52.536Z,101079.19
2022-12-04T14:06:44.288Z,101071.75
2022-12-04T14:09:29.793Z,101063.00
2022-12-04T14:12:03.005Z,101061.69
2022-12-04T14:14:41.032Z,101071.47
2022-12-04T14:17:21.271Z,101070.81
2022-12-04T14:20:02.900Z,101076.22
2022-12-04T14:22:37.097Z,101078.25
2022-12-04T14:25:38.958Z,101093.28
2022-12-04T14:28:26.872Z,101091.97
2022-12-04T14:31:37.417Z,101094.47
2022-12-04T14:34:28.619Z,101100.28
2022-12-04T14:36:59.821Z,101090.94
2022-12-04T14:39:34.779Z,101104.59
2022-12-04T14:42:16.511Z,101103.78
2022-12-04T14:44:50.418Z,101099.13
2022-12-04T14:47:27.473Z,101096.13
2022-12-04T14:50:19.079Z,101103.00
2022-12-04T14:53:01.926Z,101105.22
2022-12-04T14:56:01.150Z,101104.88
2022-12-04T14:58:38.412Z,101106.91
2022-12-04T15:01:24.039Z,101102.84
2022-12-04T15:04:01.610Z,101095.44
2022-12-04T15:06:34.552Z,101085.00
2022-12-04T15:09:25.054Z,101086.03
2022-12-04T15:12:19.710Z,101077.25
2022-12-04T15:14:51.447Z,101079.31
2022-12-04T15:17:22.854Z,101073.91
2022-12-04T15:19:54.011Z,101068.50
2022-12-04T15:22:26.553Z,101055.38
2022-12-04T15:24:57.421Z,101039.34
2022-12-04T15:27:32.356Z,101028.09
2022-12-04T15:30:04.553Z,101017.28
2022-12-04T15:32:34.984Z,101021.38
2022-12-04T15:35:10.571Z,101030.50
2022-12-04T15:37:42.144Z,101027.16
2022-12-04T15:40:24.611Z,101028.16
2022-12-04T15:42:56.013Z,101033.38
2022-12-04T15:45:32.615Z,101041.00
2022-12-04T15:48:03.776Z,101035.59
2022-12-04T15:50:34.356Z,101038.31
2022-12-04T15:53:08.637Z,101032.41
2022-12-04T15:55:47.402Z,101025.53
2022-12-04T15:58:20.832Z,101008.34
2022-12-04T16:01:13.177Z,101006.28
2022-12-04T16:03:44.405Z,101008.69
2022-12-04T16:06:21.606Z,101010.75
2022-12-04T16:09:00.834Z,101005.34
2022-12-04T16:11:42.029Z,101002.66
2022-12-04T16:14:22.328Z,101006.34
2022-12-04T16:16:54.778Z,101004.03
2022-12-04T16:19:37.551Z,101003.00
2022-12-04T16:22:22.943Z,100996.59
2022-12-04T16:24:55.272Z,100985.13
2022-12-04T16:27:27.180Z,100990.91
2022-12-04T16:29:57.711Z,100984.84
2022-12-04T16:32:34.412Z,100986.53
2022-12-04T16:35:05.253Z,100984.03
2022-12-04T16:37:36.133Z,100970.69
2022-12-04T16:40:07.482Z,100966.97
2022-12-04T16:42:38.210Z,100965.31
2022-12-04T16:45:35.029Z,100970.34
2022-12-04T16:48:08.604Z,100972.09
2022-12-04T16:50:39.143Z,100962.28
2022-12-04T16:53:09.376Z,100973.97
2022-12-04T16:55:40.708Z,100976.91
2022-12-04T16:58:11.246Z,100968.91
2022-12-04T17:00:46.945Z,100971.13
2022-12-04T17:03:25.701Z,100965.06
2022-12-04T17:06:01.193Z,100978.41
2022-12-04T17:08:32.869Z,100974.03
2022-12-04T17:11:03.499Z,100962.59
2022-12-04T17:13:34.339Z,100961.78
2022-12-04T17:16:05.832Z,100955.88
2022-12-04T17:18:37.551Z,100954.03
2022-12-04T17:21:14.186Z,100947.81
2022-12-04T17:23:45.080Z,100945.50
2022-12-04T17:26:16.701Z,100945.50
2022-12-04T17:28:47.330Z,100946.88
2022-12-04T17:31:20.464Z,100949.38
2022-12-04T17:33:50.977Z,100944.84
2022-12-04T17:36:26.592Z,100932.72
2022-12-04T17:38:59.234Z,100938.81
2022-12-04T17:41:29.706Z,100927.38
2022-12-04T17:44:02.034Z,100929.03
2022-12-04T17:46:35.757Z,100931.75
2022-12-04T17:49:07.464Z,100928.75
2022-12-04T17:51:39.391Z,100922.50
2022-12-04T17:54:09.807Z,100922.84
2022-12-04T17:56:44.546Z,100926.03
2022-12-04T17:59:18.330Z,100922.84
2022-12-04T18:01:51.483Z,100917.00
2022-12-04T18:04:22.291Z,100919.19
2022-12-04T18:06:53.621Z,100922.53
2022-12-04T18:09:24.001Z,100916.34
2022-12-04T18:11:57.162Z,100909.94
2022-12-04T18:14:30.226Z,100906.56
2022-12-04T18:17:00.587Z,100904.91
2022-12-04T18:19:31.597Z,100905.06
2022-12-04T18:22:02.284Z,100910.63
2022-12-04T18:24:33.038Z,100901.53
2022-12-04T18:27:04.671Z,100901.53
2022-12-04T18:29:35.488Z,100896.16
2022-12-04T18:32:06.150Z,100897.16
2022-12-04T18:34:36.678Z,100891.13
2022-12-04T18:37:06.970Z,100892.13
2022-12-04T18:39:37.491Z,100884.22
2022-12-04T18:42:07.737Z,100888.13
2022-12-04T18:44:38.356Z,100890.16
2022-12-04T18:47:08.967Z,100891.84
2022-12-04T18:49:39.493Z,100894.34
2022-12-04T18:52:09.734Z,100903.44
2022-12-04T18:54:40.237Z,100901.59
2022-12-04T18:57:10.513Z,100907.69
2022-12-04T18:59:41.220Z,100892.53
2022-12-04T19:02:12.082Z,100891.69
2022-12-04T19:04:42.622Z,100891.38
2022-12-04T19:07:16.190Z,100885.81
2022-12-04T19:12:37.680Z,100885.81
2022-12-04T19:15:08.554Z,100882.81
2022-12-04T19:17:39.655Z,100875.75
2022-12-04T19:20:11.591Z,100870.03
2022-12-04T19:22:43.507Z,100879.13
2022-12-04T19:25:14.089Z,100881.16
2022-12-04T19:27:44.687Z,100879.47
2022-12-04T19:30:15.494Z,100880.78
2022-12-04T19:32:48.094Z,100873.38
2022-12-04T19:35:18.614Z,100879.47
2022-12-04T19:37:52.591Z,100879.47
2022-12-04T19:40:23.731Z,100882.31
2022-12-04T19:43:01.116Z,100878.47
2022-12-04T19:45:33.318Z,100890.75
2022-12-04T19:48:03.665Z,100887.22
2022-12-04T19:50:34.666Z,100879.47
2022-12-04T19:53:06.013Z,100884.34
2022-12-04T19:55:38.633Z,100879.47
2022-12-04T19:58:09.471Z,100885.06
2022-12-04T20:00:40.339Z,100874.75
2022-12-04T20:03:10.834Z,100880.34
2022-12-04T20:05:41.378Z,100879.66
2022-12-04T20:10:40.314Z,100880.50
2022-12-04T20:13:10.915Z,100886.22
2022-12-04T20:15:46.380Z,100886.22
2022-12-04T20:18:17.399Z,100892.81
2022-12-04T20:20:58.607Z,100893.66
2022-12-04T20:23:31.683Z,100893.34
2022-12-04T20:26:15.134Z,100885.25
2022-12-04T20:28:45.985Z,100894.34
2022-12-04T20:31:22.508Z,100897.69
2022-12-04T20:33:54.273Z,100903.75
2022-12-04T20:36:28.119Z,100905.63
2022-12-04T20:38:59.822Z,100906.09
2022-12-04T20:41:31.898Z,100914.88
2022-12-04T20:44:06.809Z,100918.41
2022-12-04T20:46:40.045Z,100918.75
2022-12-04T20:49:20.309Z,100923.28
2022-12-04T20:51:53.102Z,100928.69
2022-12-04T20:54:24.685Z,100929.88
2022-12-04T20:56:57.247Z,100927.34
2022-12-04T20:59:27.688Z,100926.69
2022-12-04T21:01:57.925Z,100924.66
2022-12-04T21:04:29.755Z,100929.03
2022-12-04T21:07:00.877Z,100926.19
2022-12-04T21:09:31.915Z,100934.75
2022-12-04T21:12:02.147Z,100931.25
2022-12-04T21:14:51.372Z,100932.91
2022-12-04T21:17:22.379Z,100933.75
2022-12-04T21:19:53.151Z,100923.31
2022-12-04T21:22:24.172Z,100918.94
2022-12-04T21:24:54.877Z,100914.22
2022-12-04T21:27:25.491Z,100924.84
2022-12-04T21:29:56.941Z,100922.81
2022-12-04T21:32:30.209Z,100922.66
2022-12-04T21:35:02.624Z,100928.03
2022-12-04T21:37:33.137Z,100931.41
2022-12-04T21:40:04.762Z,100936.78
2022-12-04T21:42:36.362Z,100939.81
2022-12-04T21:45:08.567Z,100947.06
2022-12-04T21:47:39.302Z,100950.59
2022-12-04T21:50:10.127Z,100943.38
2022-12-04T21:52:41.147Z,100949.56
2022-12-04T21:55:11.639Z,100955.81
2022-12-04T21:57:42.291Z,100960.34
2022-12-04T22:00:13.365Z,100959.00
2022-12-04T22:02:43.872Z,100958.00
2022-12-04T22:05:14.765Z,100967.25
2022-12-04T22:07:45.056Z,100968.28
2022-12-04T22:10:15.985Z,100969.78
2022-12-04T22:12:50.605Z,100979.19
2022-12-04T22:15:24.529Z,100984.94
2022-12-04T22:17:55.337Z,100989.97
2022-12-04T22:20:26.531Z,100997.38
2022-12-04T22:22:57.928Z,100994.53
2022-12-04T22:25:30.644Z,101005.28
2022-12-04T22:28:01.994Z,101014.03
2022-12-04T22:30:34.453Z,101024.94
2022-12-04T22:33:05.015Z,101030.34
2022-12-04T22:35:35.693Z,101028.34
2022-12-04T22:38:06.373Z,101026.31
2022-12-04T22:40:40.329Z,101025.63
2022-12-04T22:43:10.534Z,101032.69
2022-12-04T22:45:42.017Z,101029.53
2022-12-04T22:48:12.453Z,101035.38
2022-12-04T22:50:43.200Z,101030.00
2022-12-04T22:53:14.076Z,101033.88
2022-12-04T22:55:44.808Z,101038.09
2022-12-04T22:58:15.287Z,101047.84
2022-12-04T23:00:46.249Z,101038.09
2022-12-04T23:03:17.717Z,101043.13
2022-12-04T23:05:48.374Z,101043.13
2022-12-04T23:08:19.369Z,101050.88
2022-12-04T23:10:52.850Z,101050.19
2022-12-04T23:13:25.076Z,101056.91
2022-12-04T23:15:56.234Z,101059.59
2022-12-04T23:18:29.908Z,101060.94
2022-12-04T23:21:09.756Z,101064.66
2022-12-04T23:23:42.007Z,101072.38
2022-12-04T23:26:15.333Z,101073.41
2022-12-04T23:28:46.166Z,101075.09
2022-12-04T23:31:17.050Z,101068.34
2022-12-04T23:33:47.822Z,101073.06
2022-12-04T23:36:18.990Z,101075.59
2022-12-04T23:38:50.039Z,101080.13
2022-12-04T23:41:28.930Z,101068.19
2022-12-04T23:43:59.835Z,101073.06
2022-12-04T23:46:33.275Z,101061.28
2022-12-04T23:49:03.733Z,101069.38
2022-12-04T23:51:34.677Z,101066.19
2022-12-04T23:54:05.078Z,101074.41
2022-12-04T23:56:38.840Z,101080.78
2022-12-04T23:59:20.217Z,101087.88
