createdAt,value
2018-11-07T00:02:01.724Z,12.13
2018-11-07T00:04:31.456Z,12.35
2018-11-07T00:07:01.214Z,12.58
2018-11-07T00:09:30.947Z,15.43
2018-11-07T00:12:00.679Z,12.15
2018-11-07T00:14:30.415Z,13.25
2018-11-07T00:17:00.204Z,13.62
2018-11-07T00:19:29.997Z,15.28
2018-11-07T00:21:59.972Z,16.52
2018-11-07T00:24:29.699Z,16.60
2018-11-07T00:26:59.471Z,15.75
2018-11-07T00:29:29.220Z,15.80
2018-11-07T00:31:58.996Z,17.48
2018-11-07T00:34:28.723Z,16.48
2018-11-07T00:36:58.469Z,14.93
2018-11-07T00:39:28.243Z,15.25
2018-11-07T00:41:57.995Z,13.08
2018-11-07T00:44:27.728Z,12.40
2018-11-07T00:46:57.494Z,12.68
2018-11-07T00:49:27.207Z,11.53
2018-11-07T00:51:56.931Z,10.63
2018-11-07T00:54:26.691Z,11.45
2018-11-07T00:56:56.447Z,14.58
2018-11-07T00:59:26.176Z,14.10
2018-11-07T01:01:55.920Z,15.58
2018-11-07T01:04:25.658Z,13.80
2018-11-07T01:06:55.756Z,14.75
2018-11-07T01:09:25.565Z,15.88
2018-11-07T01:11:55.492Z,16.93
2018-11-07T01:14:25.267Z,16.00
2018-11-07T01:16:55.052Z,14.03
2018-11-07T01:19:24.824Z,12.00
2018-11-07T01:21:54.592Z,12.43
2018-11-07T01:24:24.355Z,12.30
2018-11-07T01:26:54.132Z,11.18
2018-11-07T01:29:24.155Z,8.45
2018-11-07T01:31:53.919Z,8.53
2018-11-07T01:34:23.720Z,9.48
2018-11-07T01:36:53.436Z,9.63
2018-11-07T01:39:23.199Z,9.73
2018-11-07T01:41:52.944Z,9.45
2018-11-07T01:44:22.892Z,9.70
2018-11-07T01:46:52.608Z,8.80
2018-11-07T01:49:22.352Z,8.53
2018-11-07T01:51:52.084Z,7.20
2018-11-07T01:54:21.843Z,6.33
2018-11-07T01:56:51.620Z,6.30
2018-11-07T01:59:21.364Z,5.30
2018-11-07T02:01:51.111Z,5.72
2018-11-07T02:04:20.840Z,6.05
2018-11-07T02:06:50.567Z,6.65
2018-11-07T02:09:20.335Z,5.78
2018-11-07T02:11:50.156Z,7.62
2018-11-07T02:14:19.913Z,4.75
2018-11-07T02:16:49.619Z,5.20
2018-11-07T02:19:19.375Z,4.87
2018-11-07T02:21:49.111Z,4.97
2018-11-07T02:24:18.843Z,5.20
2018-11-07T02:26:48.781Z,5.20
2018-11-07T02:29:18.569Z,5.45
2018-11-07T02:31:48.359Z,4.47
2018-11-07T02:34:18.152Z,5.37
2018-11-07T02:36:47.979Z,4.62
2018-11-07T02:39:17.880Z,4.03
2018-11-07T02:41:47.664Z,3.98
2018-11-07T02:44:17.630Z,3.62
2018-11-07T02:46:47.387Z,4.20
2018-11-07T02:49:17.188Z,4.53
2018-11-07T02:51:46.944Z,5.50
2018-11-07T02:54:16.786Z,3.75
2018-11-07T02:56:46.534Z,3.75
2018-11-07T02:59:16.325Z,3.65
2018-11-07T03:01:46.075Z,3.42
2018-11-07T03:04:15.898Z,4.40
2018-11-07T03:06:45.639Z,3.92
2018-11-07T03:09:15.454Z,4.47
2018-11-07T03:11:45.223Z,4.58
2018-11-07T03:14:14.989Z,5.47
2018-11-07T03:16:44.738Z,5.60
2018-11-07T03:19:14.629Z,5.62
2018-11-07T03:21:44.447Z,6.28
2018-11-07T03:24:14.193Z,6.22
2018-11-07T03:26:43.899Z,5.80
2018-11-07T03:29:13.640Z,5.47
2018-11-07T03:31:43.372Z,5.70
2018-11-07T03:34:13.108Z,5.60
2018-11-07T03:36:42.848Z,6.00
2018-11-07T03:39:12.640Z,5.50
2018-11-07T03:41:42.364Z,5.58
2018-11-07T03:44:12.136Z,5.97
2018-11-07T03:46:41.848Z,6.45
2018-11-07T03:49:11.589Z,6.45
2018-11-07T03:51:41.309Z,6.97
2018-11-07T03:54:11.050Z,8.00
2018-11-07T03:56:40.791Z,7.58
2018-11-07T03:59:10.531Z,6.33
2018-11-07T04:01:40.249Z,7.58
2018-11-07T04:04:09.984Z,7.45
2018-11-07T04:06:39.727Z,6.40
2018-11-07T04:09:11.494Z,6.60
2018-11-07T04:11:41.791Z,7.45
2018-11-07T04:14:11.525Z,6.72
2018-11-07T04:16:41.236Z,6.28
2018-11-07T04:19:10.963Z,6.45
2018-11-07T04:21:40.687Z,6.58
2018-11-07T04:24:10.439Z,7.25
2018-11-07T04:26:40.176Z,6.80
2018-11-07T04:29:09.994Z,6.15
2018-11-07T04:31:39.766Z,7.25
2018-11-07T04:34:09.787Z,6.42
2018-11-07T04:36:39.530Z,6.37
2018-11-07T04:39:09.962Z,6.20
2018-11-07T04:41:39.851Z,5.30
2018-11-07T04:44:09.591Z,5.83
2018-11-07T04:46:39.358Z,6.50
2018-11-07T04:49:09.105Z,6.40
2018-11-07T04:51:38.868Z,5.75
2018-11-07T04:54:08.597Z,7.00
2018-11-07T04:56:38.335Z,7.17
2018-11-07T04:59:08.200Z,6.28
2018-11-07T05:01:37.913Z,6.35
2018-11-07T05:04:07.648Z,6.22
2018-11-07T05:06:37.415Z,6.12
2018-11-07T05:09:08.411Z,8.38
2018-11-07T05:11:38.154Z,6.45
2018-11-07T05:14:07.907Z,6.75
2018-11-07T05:16:37.639Z,6.95
2018-11-07T05:19:07.503Z,8.53
2018-11-07T05:21:37.439Z,8.80
2018-11-07T05:24:07.183Z,8.60
2018-11-07T05:26:36.929Z,7.10
2018-11-07T05:29:06.891Z,7.58
2018-11-07T05:31:36.663Z,7.70
2018-11-07T05:34:06.417Z,9.73
2018-11-07T05:36:36.167Z,9.73
2018-11-07T05:39:07.776Z,11.70
2018-11-07T05:41:37.688Z,10.65
2018-11-07T05:44:07.439Z,12.50
2018-11-07T05:46:37.252Z,11.33
2018-11-07T05:49:07.158Z,10.05
2018-11-07T05:51:37.004Z,9.70
2018-11-07T05:54:06.739Z,9.33
2018-11-07T05:56:36.687Z,9.45
2018-11-07T05:59:06.488Z,9.15
2018-11-07T06:01:36.240Z,8.15
2018-11-07T06:04:06.508Z,7.25
2018-11-07T06:06:36.256Z,10.20
2018-11-07T06:09:07.296Z,10.10
2018-11-07T06:11:37.395Z,8.83
2018-11-07T06:14:07.292Z,8.33
2018-11-07T06:16:37.135Z,7.85
2018-11-07T06:19:06.897Z,9.33
2018-11-07T06:21:36.631Z,7.85
2018-11-07T06:24:06.441Z,11.70
2018-11-07T06:26:36.416Z,10.78
2018-11-07T06:29:06.196Z,8.53
2018-11-07T06:31:35.979Z,7.45
2018-11-07T06:34:05.803Z,13.45
2018-11-07T06:36:35.768Z,8.68
2018-11-07T06:39:08.703Z,7.37
2018-11-07T06:41:38.497Z,7.78
2018-11-07T06:44:08.726Z,7.87
2018-11-07T06:46:38.491Z,8.65
2018-11-07T06:49:08.277Z,9.38
2018-11-07T06:51:38.377Z,8.60
2018-11-07T06:54:08.111Z,9.13
2018-11-07T06:56:37.865Z,8.50
2018-11-07T06:59:07.660Z,8.75
2018-11-07T07:01:37.425Z,8.45
2018-11-07T07:04:07.204Z,9.43
2018-11-07T07:06:36.944Z,8.75
2018-11-07T07:09:09.030Z,8.60
2018-11-07T07:11:39.026Z,8.80
2018-11-07T07:14:08.907Z,9.15
2018-11-07T07:16:38.714Z,9.08
2018-11-07T07:19:08.475Z,8.18
2018-11-07T07:21:38.219Z,9.23
2018-11-07T07:24:07.991Z,15.38
2018-11-07T07:26:37.739Z,12.82
2018-11-07T07:29:07.511Z,14.70
2018-11-07T07:31:37.265Z,8.50
2018-11-07T07:34:07.052Z,8.60
2018-11-07T07:36:36.788Z,8.20
2018-11-07T07:39:08.712Z,9.40
2018-11-07T07:41:38.727Z,11.45
2018-11-07T07:44:08.681Z,10.98
2018-11-07T07:46:38.422Z,12.10
2018-11-07T07:49:08.223Z,11.20
2018-11-07T07:51:38.018Z,14.18
2018-11-07T07:54:07.980Z,11.05
2018-11-07T07:56:37.710Z,12.95
2018-11-07T07:59:07.535Z,16.07
2018-11-07T08:01:37.290Z,12.18
2018-11-07T08:04:07.083Z,13.90
2018-11-07T08:06:37.725Z,15.48
2018-11-07T08:09:09.620Z,12.70
2018-11-07T08:11:39.628Z,10.15
2018-11-07T08:14:10.156Z,9.53
2018-11-07T08:16:39.931Z,10.10
2018-11-07T08:19:10.202Z,11.33
2018-11-07T08:21:39.951Z,10.70
2018-11-07T08:24:09.700Z,10.75
2018-11-07T08:26:39.504Z,10.32
2018-11-07T08:29:09.498Z,24.10
2018-11-07T08:31:39.452Z,16.87
2018-11-07T08:34:09.232Z,17.55
2018-11-07T08:36:38.977Z,11.18
2018-11-07T08:39:11.451Z,10.93
2018-11-07T08:41:41.208Z,10.65
2018-11-07T08:44:10.995Z,10.72
2018-11-07T08:46:40.739Z,8.63
2018-11-07T08:49:10.488Z,9.00
2018-11-07T08:51:40.228Z,9.98
2018-11-07T08:54:10.036Z,10.10
2018-11-07T08:56:39.811Z,10.32
2018-11-07T08:59:09.601Z,10.63
2018-11-07T09:01:39.336Z,13.45
2018-11-07T09:04:09.111Z,11.73
2018-11-07T09:06:38.849Z,9.55
2018-11-07T09:09:10.116Z,14.45
2018-11-07T09:11:41.599Z,12.20
2018-11-07T09:14:11.376Z,15.00
2018-11-07T09:16:41.256Z,11.68
2018-11-07T09:19:11.316Z,12.23
2018-11-07T09:21:41.043Z,10.13
2018-11-07T09:24:10.825Z,11.68
2018-11-07T09:26:40.571Z,15.60
2018-11-07T09:29:10.424Z,12.35
2018-11-07T09:31:40.345Z,9.70
2018-11-07T09:34:10.100Z,10.60
2018-11-07T09:36:39.850Z,9.73
2018-11-07T09:39:10.622Z,12.20
2018-11-07T09:41:40.368Z,12.78
2018-11-07T09:44:10.115Z,10.60
2018-11-07T09:46:39.840Z,8.45
2018-11-07T09:49:09.596Z,10.23
2018-11-07T09:51:39.352Z,8.43
2018-11-07T09:54:09.168Z,14.43
2018-11-07T09:56:39.161Z,10.95
2018-11-07T09:59:09.236Z,7.25
2018-11-07T10:01:38.975Z,8.80
2018-11-07T10:04:08.728Z,7.10
2018-11-07T10:06:38.532Z,5.37
2018-11-07T10:09:10.319Z,4.15
2018-11-07T10:11:40.082Z,3.15
2018-11-07T10:14:10.060Z,3.45
2018-11-07T10:16:39.815Z,2.35
2018-11-07T10:19:09.573Z,3.12
2018-11-07T10:21:39.347Z,4.80
2018-11-07T10:24:09.104Z,2.08
2018-11-07T10:26:38.938Z,1.87
2018-11-07T10:29:09.501Z,1.70
2018-11-07T10:31:39.207Z,1.60
2018-11-07T10:34:08.960Z,1.77
2018-11-07T10:36:39.220Z,1.77
2018-11-07T10:39:10.286Z,1.75
2018-11-07T10:41:40.234Z,2.52
2018-11-07T10:44:09.983Z,1.50
2018-11-07T10:46:39.753Z,1.47
2018-11-07T10:49:09.556Z,1.60
2018-11-07T10:51:39.578Z,1.60
2018-11-07T10:54:09.500Z,2.30
2018-11-07T10:56:39.284Z,1.50
2018-11-07T10:59:09.024Z,2.15
2018-11-07T11:01:44.217Z,3.52
2018-11-07T11:04:13.968Z,2.12
2018-11-07T11:06:43.730Z,2.20
2018-11-07T11:09:13.623Z,2.08
2018-11-07T11:11:43.501Z,2.10
2018-11-07T11:14:13.380Z,2.92
2018-11-07T11:16:43.179Z,2.20
2018-11-07T11:19:12.943Z,2.37
2018-11-07T11:21:42.964Z,2.40
2018-11-07T11:24:12.996Z,2.17
2018-11-07T11:26:42.728Z,2.67
2018-11-07T11:29:12.456Z,2.37
2018-11-07T11:31:42.227Z,2.25
2018-11-07T11:34:12.104Z,2.12
2018-11-07T11:36:41.870Z,1.35
2018-11-07T11:39:12.763Z,2.25
2018-11-07T11:41:43.160Z,1.70
2018-11-07T11:44:13.012Z,2.00
2018-11-07T11:46:42.750Z,1.95
2018-11-07T11:49:12.505Z,1.60
2018-11-07T11:51:42.466Z,1.90
2018-11-07T11:54:12.535Z,2.20
2018-11-07T11:56:42.272Z,1.50
2018-11-07T11:59:12.147Z,2.25
2018-11-07T12:01:41.944Z,1.85
2018-11-07T12:04:11.677Z,1.85
2018-11-07T12:06:41.444Z,2.12
2018-11-07T12:09:11.429Z,2.20
2018-11-07T12:11:41.202Z,5.97
2018-11-07T12:14:11.096Z,2.00
2018-11-07T12:16:40.831Z,1.82
2018-11-07T12:19:10.548Z,1.95
2018-11-07T12:21:40.288Z,2.65
2018-11-07T12:24:10.639Z,2.27
2018-11-07T12:26:40.465Z,2.80
2018-11-07T12:29:10.308Z,2.92
2018-11-07T12:31:40.096Z,2.10
2018-11-07T12:34:09.846Z,2.50
2018-11-07T12:36:39.615Z,2.67
2018-11-07T12:39:09.796Z,2.72
2018-11-07T12:41:39.547Z,3.65
2018-11-07T12:44:09.257Z,2.77
2018-11-07T12:46:39.000Z,2.92
2018-11-07T12:49:08.707Z,3.50
2018-11-07T12:51:38.480Z,2.95
2018-11-07T12:54:08.197Z,2.62
2018-11-07T12:56:37.933Z,2.72
2018-11-07T12:59:07.651Z,2.45
2018-11-07T13:01:37.444Z,2.77
2018-11-07T13:04:07.251Z,3.22
2018-11-07T13:06:37.060Z,3.08
2018-11-07T13:09:09.280Z,3.60
2018-11-07T13:11:39.731Z,3.50
2018-11-07T13:14:09.622Z,3.08
2018-11-07T13:16:39.472Z,4.83
2018-11-07T13:19:09.980Z,3.52
2018-11-07T13:21:39.692Z,3.65
2018-11-07T13:24:09.452Z,3.95
2018-11-07T13:26:39.282Z,4.97
2018-11-07T13:29:09.073Z,4.78
2018-11-07T13:31:38.791Z,3.50
2018-11-07T13:34:08.603Z,4.83
2018-11-07T13:36:38.399Z,4.92
2018-11-07T13:39:10.226Z,3.58
2018-11-07T13:41:40.000Z,3.90
2018-11-07T13:44:09.786Z,3.90
2018-11-07T13:46:39.495Z,3.52
2018-11-07T13:49:09.228Z,3.92
2018-11-07T13:51:38.992Z,3.30
2018-11-07T13:54:08.812Z,4.67
2018-11-07T13:56:38.529Z,5.03
2018-11-07T13:59:08.303Z,3.83
2018-11-07T14:01:38.071Z,4.10
2018-11-07T14:04:07.864Z,6.62
2018-11-07T14:06:37.593Z,5.80
2018-11-07T14:09:09.379Z,3.65
2018-11-07T14:11:39.132Z,4.53
2018-11-07T14:14:09.319Z,3.98
2018-11-07T14:16:39.494Z,4.70
2018-11-07T14:19:09.839Z,4.50
2018-11-07T14:21:39.575Z,7.17
2018-11-07T14:24:09.356Z,4.65
2018-11-07T14:26:39.668Z,4.08
2018-11-07T14:29:10.299Z,5.25
2018-11-07T14:31:40.846Z,4.92
2018-11-07T14:34:10.960Z,5.75
2018-11-07T14:36:40.828Z,4.30
2018-11-07T14:39:11.744Z,4.75
2018-11-07T14:41:42.567Z,5.17
2018-11-07T14:44:16.588Z,4.37
2018-11-07T14:46:48.453Z,5.90
2018-11-07T14:49:21.452Z,5.50
2018-11-07T14:51:52.025Z,4.87
2018-11-07T14:54:22.202Z,5.60
2018-11-07T14:56:52.384Z,5.92
2018-11-07T14:59:22.811Z,6.08
2018-11-07T15:01:53.436Z,5.90
2018-11-07T15:04:24.093Z,7.17
2018-11-07T15:06:54.543Z,8.95
2018-11-07T15:09:24.630Z,6.03
2018-11-07T15:11:55.260Z,6.55
2018-11-07T15:14:25.782Z,6.58
2018-11-07T15:16:56.634Z,7.53
2018-11-07T15:19:27.165Z,6.05
2018-11-07T15:21:57.773Z,7.20
2018-11-07T15:24:28.404Z,7.35
2018-11-07T15:26:59.188Z,6.53
2018-11-07T15:29:29.936Z,5.97
2018-11-07T15:32:01.058Z,8.40
2018-11-07T15:34:31.374Z,5.92
2018-11-07T15:37:01.627Z,5.60
2018-11-07T15:39:31.692Z,8.08
2018-11-07T15:42:01.838Z,5.87
2018-11-07T15:44:32.067Z,6.30
2018-11-07T15:47:02.411Z,5.58
2018-11-07T15:49:46.586Z,5.55
2018-11-07T15:55:37.306Z,6.97
2018-11-07T15:58:07.421Z,8.63
2018-11-07T16:00:38.155Z,9.00
2018-11-07T16:03:10.112Z,7.72
2018-11-07T16:05:40.794Z,7.97
2018-11-07T16:08:22.938Z,6.03
2018-11-07T16:10:55.836Z,5.87
2018-11-07T16:13:29.916Z,6.92
2018-11-07T16:16:00.677Z,7.05
2018-11-07T16:18:30.871Z,5.83
2018-11-07T16:21:01.039Z,6.08
2018-11-07T16:23:33.016Z,6.28
2018-11-07T16:26:03.399Z,5.53
2018-11-07T16:28:35.252Z,5.55
2018-11-07T16:31:06.405Z,5.67
2018-11-07T16:33:37.616Z,6.15
2018-11-07T16:36:12.766Z,5.92
2018-11-07T16:38:44.936Z,5.90
2018-11-07T16:41:24.806Z,6.75
2018-11-07T16:43:56.219Z,6.15
2018-11-07T16:46:27.308Z,6.10
2018-11-07T16:48:57.340Z,7.60
2018-11-07T16:51:27.252Z,6.37
2018-11-07T16:53:57.889Z,8.45
2018-11-07T16:56:29.865Z,20.50
2018-11-07T16:59:00.764Z,14.35
2018-11-07T17:01:31.400Z,6.42
2018-11-07T17:04:02.059Z,7.62
2018-11-07T17:06:32.304Z,6.58
2018-11-07T17:09:05.457Z,5.50
2018-11-07T17:11:40.127Z,5.45
2018-11-07T17:14:15.304Z,7.35
2018-11-07T17:16:46.389Z,6.90
2018-11-07T17:19:19.799Z,8.15
2018-11-07T17:21:52.030Z,8.60
2018-11-07T17:24:37.592Z,9.30
2018-11-07T17:27:08.083Z,9.15
2018-11-07T17:29:39.483Z,9.60
2018-11-07T17:32:10.686Z,9.18
2018-11-07T17:34:41.447Z,10.25
2018-11-07T17:37:11.797Z,7.10
2018-11-07T17:39:42.388Z,8.85
2018-11-07T17:42:12.447Z,10.95
2018-11-07T17:44:42.532Z,10.70
2018-11-07T17:47:15.481Z,11.43
2018-11-07T17:49:45.542Z,12.63
2018-11-07T17:52:18.445Z,11.15
2018-11-07T17:54:49.294Z,9.63
2018-11-07T17:57:20.028Z,9.43
2018-11-07T17:59:51.260Z,11.43
2018-11-07T18:02:21.335Z,12.73
2018-11-07T18:04:51.381Z,14.58
2018-11-07T18:07:21.196Z,17.37
2018-11-07T18:09:51.781Z,17.20
2018-11-07T18:12:21.947Z,16.35
2018-11-07T18:14:51.708Z,15.78
2018-11-07T18:17:21.463Z,15.48
2018-11-07T18:19:51.267Z,15.50
2018-11-07T18:22:22.446Z,12.75
2018-11-07T18:24:53.111Z,12.90
2018-11-07T18:27:23.135Z,12.68
2018-11-07T18:29:53.625Z,11.28
2018-11-07T18:32:23.512Z,14.98
2018-11-07T18:34:53.694Z,12.70
2018-11-07T18:37:23.948Z,13.90
2018-11-07T18:39:54.171Z,13.80
2018-11-07T18:42:23.932Z,13.25
2018-11-07T18:44:53.833Z,11.68
2018-11-07T18:47:23.652Z,20.17
2018-11-07T18:49:53.709Z,12.78
2018-11-07T18:52:23.540Z,13.68
2018-11-07T18:54:53.300Z,11.60
2018-11-07T18:57:23.124Z,12.88
2018-11-07T18:59:52.946Z,14.75
2018-11-07T19:02:22.705Z,22.73
2018-11-07T19:04:52.607Z,18.67
2018-11-07T19:07:22.484Z,16.30
2018-11-07T19:09:52.290Z,17.40
2018-11-07T19:12:22.160Z,17.10
2018-11-07T19:14:52.108Z,14.25
2018-11-07T19:17:21.847Z,13.35
2018-11-07T19:19:51.697Z,12.58
2018-11-07T19:22:21.468Z,13.22
2018-11-07T19:24:51.271Z,11.25
2018-11-07T19:27:21.128Z,16.77
2018-11-07T19:29:51.067Z,15.55
2018-11-07T19:32:20.871Z,16.07
2018-11-07T19:34:50.652Z,14.58
2018-11-07T19:37:20.431Z,15.85
2018-11-07T19:39:50.244Z,18.77
2018-11-07T19:42:20.000Z,26.42
2018-11-07T19:44:49.788Z,22.13
2018-11-07T19:47:19.549Z,24.75
2018-11-07T19:49:49.383Z,21.97
2018-11-07T19:52:19.143Z,21.10
2018-11-07T19:54:48.916Z,19.85
2018-11-07T19:57:18.697Z,17.10
2018-11-07T19:59:48.483Z,21.62
2018-11-07T20:02:18.280Z,19.92
2018-11-07T20:04:48.080Z,20.45
2018-11-07T20:07:17.904Z,22.35
2018-11-07T20:09:47.800Z,22.87
2018-11-07T20:12:17.609Z,23.45
2018-11-07T20:14:47.407Z,26.40
2018-11-07T20:17:17.160Z,23.75
2018-11-07T20:19:46.921Z,22.93
2018-11-07T20:22:16.668Z,19.48
2018-11-07T20:24:46.568Z,18.10
2018-11-07T20:27:16.333Z,18.90
2018-11-07T20:29:46.456Z,19.65
2018-11-07T20:32:16.241Z,19.98
2018-11-07T20:34:46.089Z,18.07
2018-11-07T20:37:15.884Z,21.20
2018-11-07T20:39:45.739Z,21.07
2018-11-07T20:42:15.540Z,20.17
2018-11-07T20:44:45.720Z,20.20
2018-11-07T20:47:15.467Z,19.17
2018-11-07T20:49:45.243Z,18.82
2018-11-07T20:52:15.151Z,19.25
2018-11-07T20:54:44.995Z,16.75
2018-11-07T20:57:15.029Z,19.50
2018-11-07T20:59:44.847Z,22.45
2018-11-07T21:02:14.681Z,17.45
2018-11-07T21:04:44.492Z,19.40
2018-11-07T21:07:14.276Z,17.57
2018-11-07T21:09:44.094Z,18.07
2018-11-07T21:12:14.092Z,16.52
2018-11-07T21:14:43.900Z,15.70
2018-11-07T21:17:13.693Z,16.35
2018-11-07T21:19:43.531Z,15.20
2018-11-07T21:22:13.957Z,17.80
2018-11-07T21:24:43.760Z,16.70
2018-11-07T21:27:13.643Z,13.13
2018-11-07T21:29:43.587Z,17.15
2018-11-07T21:32:13.361Z,12.65
2018-11-07T21:34:43.194Z,16.45
2018-11-07T21:37:12.998Z,13.95
2018-11-07T21:39:42.812Z,15.03
2018-11-07T21:42:12.675Z,17.32
2018-11-07T21:44:42.762Z,15.90
2018-11-07T21:47:12.552Z,18.27
2018-11-07T21:49:42.609Z,17.48
2018-11-07T21:52:12.416Z,15.72
2018-11-07T21:54:42.326Z,13.68
2018-11-07T21:57:12.293Z,16.45
2018-11-07T21:59:42.263Z,11.08
2018-11-07T22:02:12.076Z,11.73
2018-11-07T22:04:41.827Z,11.88
2018-11-07T22:07:11.648Z,13.22
2018-11-07T22:09:41.398Z,11.83
2018-11-07T22:12:11.183Z,12.63
2018-11-07T22:14:40.939Z,13.10
2018-11-07T22:17:10.707Z,11.28
2018-11-07T22:19:40.459Z,12.60
2018-11-07T22:22:10.203Z,14.40
2018-11-07T22:24:39.987Z,13.25
2018-11-07T22:27:09.731Z,12.85
2018-11-07T22:29:39.492Z,16.70
2018-11-07T22:32:09.300Z,14.58
2018-11-07T22:34:39.048Z,14.45
2018-11-07T22:37:09.060Z,15.20
2018-11-07T22:39:38.803Z,14.45
2018-11-07T22:42:08.559Z,12.58
2018-11-07T22:44:38.292Z,10.72
2018-11-07T22:47:08.108Z,14.45
2018-11-07T22:49:38.193Z,14.95
2018-11-07T22:52:08.042Z,11.20
2018-11-07T22:54:37.852Z,14.07
2018-11-07T22:57:07.691Z,13.10
2018-11-07T22:59:37.466Z,12.80
2018-11-07T23:02:07.282Z,11.48
2018-11-07T23:04:37.040Z,12.00
2018-11-07T23:07:06.870Z,13.25
2018-11-07T23:09:36.649Z,12.58
2018-11-07T23:12:06.762Z,16.32
2018-11-07T23:14:36.572Z,11.75
2018-11-07T23:17:06.393Z,17.15
2018-11-07T23:19:36.171Z,12.40
2018-11-07T23:22:06.637Z,12.53
2018-11-07T23:24:36.360Z,10.13
2018-11-07T23:27:06.124Z,10.23
2018-11-07T23:29:35.897Z,11.53
2018-11-07T23:32:05.736Z,10.88
2018-11-07T23:34:35.536Z,11.28
2018-11-07T23:37:05.367Z,15.85
2018-11-07T23:39:35.109Z,11.97
2018-11-07T23:42:05.220Z,11.88
2018-11-07T23:44:34.965Z,10.20
2018-11-07T23:47:04.720Z,12.28
2018-11-07T23:49:34.492Z,12.90
2018-11-07T23:52:04.291Z,10.18
2018-11-07T23:54:34.008Z,9.33
2018-11-07T23:57:03.804Z,12.13
2018-11-07T23:59:33.593Z,12.23
