createdAt,value
2018-11-25T00:00:13.624Z,22.80
2018-11-25T00:02:54.564Z,22.80
2018-11-25T00:05:35.096Z,22.80
2018-11-25T00:08:15.353Z,22.80
2018-11-25T00:10:55.631Z,22.80
2018-11-25T00:13:36.189Z,22.80
2018-11-25T00:16:17.037Z,22.80
2018-11-25T00:18:57.453Z,22.80
2018-11-25T00:21:37.812Z,22.80
2018-11-25T00:24:18.264Z,22.80
2018-11-25T00:26:58.880Z,22.80
2018-11-25T00:29:39.857Z,22.80
2018-11-25T00:32:20.066Z,22.80
2018-11-25T00:35:00.456Z,22.80
2018-11-25T00:37:43.438Z,22.80
2018-11-25T00:40:21.317Z,22.80
2018-11-25T00:43:02.203Z,22.80
2018-11-25T00:45:43.261Z,22.80
2018-11-25T00:48:24.127Z,22.70
2018-11-25T00:51:04.262Z,22.70
2018-11-25T00:53:44.604Z,22.70
2018-11-25T00:56:25.034Z,22.80
2018-11-25T00:59:05.669Z,22.70
2018-11-25T01:01:46.726Z,22.70
2018-11-25T01:04:26.893Z,22.70
2018-11-25T01:07:07.235Z,22.70
2018-11-25T01:09:47.557Z,22.70
2018-11-25T01:12:28.407Z,22.70
2018-11-25T01:15:09.056Z,22.70
2018-11-25T01:17:49.240Z,22.70
2018-11-25T01:20:29.411Z,22.70
2018-11-25T01:23:09.634Z,22.70
2018-11-25T01:25:49.733Z,22.70
2018-11-25T01:28:30.645Z,22.70
2018-11-25T01:31:10.861Z,22.70
2018-11-25T01:33:51.184Z,22.70
2018-11-25T01:36:31.440Z,22.70
2018-11-25T01:39:12.184Z,22.70
2018-11-25T01:41:52.436Z,22.70
2018-11-25T01:44:32.714Z,22.70
2018-11-25T01:47:13.748Z,22.70
2018-11-25T01:49:54.156Z,22.70
2018-11-25T01:52:35.127Z,22.70
2018-11-25T01:55:16.040Z,22.70
2018-11-25T01:57:56.426Z,22.70
2018-11-25T02:00:37.448Z,22.70
2018-11-25T02:03:17.670Z,22.70
2018-11-25T02:05:57.868Z,22.70
2018-11-25T02:08:38.218Z,22.70
2018-11-25T02:11:18.500Z,22.70
2018-11-25T02:13:58.753Z,22.70
2018-11-25T02:16:39.433Z,22.70
2018-11-25T02:19:20.464Z,22.70
2018-11-25T02:22:01.677Z,22.70
2018-11-25T02:24:41.912Z,22.70
2018-11-25T02:27:22.385Z,22.70
2018-11-25T02:30:02.640Z,22.70
2018-11-25T02:32:43.342Z,22.70
2018-11-25T02:35:24.480Z,22.70
2018-11-25T02:38:04.939Z,22.70
2018-11-25T02:40:45.410Z,22.70
2018-11-25T02:43:25.638Z,22.70
2018-11-25T02:46:06.768Z,22.60
2018-11-25T02:48:48.241Z,22.60
2018-11-25T02:51:28.452Z,22.60
2018-11-25T02:54:08.955Z,22.60
2018-11-25T02:56:49.953Z,22.60
2018-11-25T02:59:30.472Z,22.60
2018-11-25T03:02:11.633Z,22.60
2018-11-25T03:04:51.876Z,22.60
2018-11-25T03:07:32.318Z,22.70
2018-11-25T03:10:12.554Z,22.70
2018-11-25T03:12:53.115Z,22.70
2018-11-25T03:15:34.012Z,22.70
2018-11-25T03:18:14.909Z,22.60
2018-11-25T03:20:55.696Z,22.60
2018-11-25T03:23:35.801Z,22.60
2018-11-25T03:26:15.929Z,22.70
2018-11-25T03:28:56.257Z,22.60
2018-11-25T03:31:36.961Z,22.60
2018-11-25T03:34:17.590Z,22.60
2018-11-25T03:36:57.886Z,22.60
2018-11-25T03:39:38.080Z,22.60
2018-11-25T03:42:18.607Z,22.60
2018-11-25T03:44:59.366Z,22.60
2018-11-25T03:47:39.781Z,22.60
2018-11-25T03:50:19.843Z,22.60
2018-11-25T03:53:00.235Z,22.60
2018-11-25T03:55:41.208Z,22.60
2018-11-25T03:58:22.484Z,22.60
2018-11-25T04:01:03.370Z,22.60
2018-11-25T04:03:44.239Z,22.60
2018-11-25T04:06:24.364Z,22.60
2018-11-25T04:09:05.338Z,22.60
2018-11-25T04:11:46.469Z,22.60
2018-11-25T04:14:26.339Z,22.60
2018-11-25T04:17:07.361Z,22.60
2018-11-25T04:19:48.249Z,22.60
2018-11-25T04:22:29.170Z,22.60
2018-11-25T04:25:09.270Z,22.60
2018-11-25T04:27:49.483Z,22.60
2018-11-25T04:30:29.524Z,22.60
2018-11-25T04:33:09.983Z,22.60
2018-11-25T04:35:50.055Z,22.60
2018-11-25T04:38:31.019Z,22.60
2018-11-25T04:41:11.699Z,22.60
2018-11-25T04:43:52.386Z,22.60
2018-11-25T04:47:00.017Z,22.60
2018-11-25T04:49:28.169Z,22.60
2018-11-25T04:51:56.490Z,22.60
2018-11-25T04:54:24.583Z,22.60
2018-11-25T04:56:52.660Z,22.60
2018-11-25T04:59:20.768Z,22.60
2018-11-25T05:01:48.903Z,22.60
2018-11-25T05:04:16.983Z,22.50
2018-11-25T05:06:45.074Z,22.60
2018-11-25T05:09:13.178Z,22.60
2018-11-25T05:11:41.381Z,22.60
2018-11-25T05:14:09.534Z,22.60
2018-11-25T05:16:37.628Z,22.60
2018-11-25T05:19:05.742Z,22.60
2018-11-25T05:21:33.841Z,22.60
2018-11-25T05:24:01.929Z,22.60
2018-11-25T05:26:30.033Z,22.60
2018-11-25T05:28:58.386Z,22.60
2018-11-25T05:31:26.474Z,22.60
2018-11-25T05:33:54.552Z,22.60
2018-11-25T05:36:22.741Z,22.60
2018-11-25T05:38:50.823Z,22.60
2018-11-25T05:41:18.891Z,22.60
2018-11-25T05:43:46.988Z,22.60
2018-11-25T05:46:15.076Z,22.60
2018-11-25T05:48:43.155Z,22.60
2018-11-25T05:51:11.264Z,22.60
2018-11-25T05:53:39.340Z,22.50
2018-11-25T05:56:07.438Z,22.50
2018-11-25T05:58:35.530Z,22.60
2018-11-25T06:01:03.615Z,22.60
2018-11-25T06:03:31.710Z,22.50
2018-11-25T06:05:59.788Z,22.60
2018-11-25T06:08:27.871Z,22.60
2018-11-25T06:10:55.944Z,22.60
2018-11-25T06:13:24.028Z,22.60
2018-11-25T06:15:52.171Z,22.60
2018-11-25T06:18:20.272Z,22.60
2018-11-25T06:20:48.371Z,22.60
2018-11-25T06:23:16.466Z,22.60
2018-11-25T06:25:44.537Z,22.60
2018-11-25T06:28:12.622Z,22.60
2018-11-25T06:30:40.714Z,22.60
2018-11-25T06:33:08.791Z,22.70
2018-11-25T06:35:36.871Z,22.70
2018-11-25T06:38:05.147Z,22.80
2018-11-25T06:40:33.231Z,22.80
2018-11-25T06:43:01.329Z,22.90
2018-11-25T06:45:30.279Z,22.90
2018-11-25T06:47:58.757Z,23.00
2018-11-25T06:50:26.909Z,23.00
2018-11-25T06:52:54.995Z,23.00
2018-11-25T06:55:23.079Z,23.00
2018-11-25T06:57:51.185Z,23.10
2018-11-25T07:00:20.445Z,23.10
2018-11-25T07:02:48.628Z,23.10
2018-11-25T07:05:16.707Z,23.10
2018-11-25T07:07:44.969Z,23.10
2018-11-25T07:10:16.009Z,23.00
2018-11-25T07:12:44.139Z,23.00
2018-11-25T07:15:15.223Z,23.00
2018-11-25T07:17:43.340Z,23.00
2018-11-25T07:20:14.129Z,23.00
2018-11-25T07:22:42.224Z,23.00
2018-11-25T07:25:13.216Z,23.00
2018-11-25T07:27:41.316Z,23.00
2018-11-25T07:30:13.996Z,23.00
2018-11-25T07:32:42.088Z,23.00
2018-11-25T07:35:10.208Z,23.00
2018-11-25T07:37:38.346Z,23.00
2018-11-25T07:40:21.765Z,23.00
2018-11-25T07:42:50.020Z,23.00
2018-11-25T07:45:19.133Z,23.10
2018-11-25T07:47:47.239Z,23.10
2018-11-25T07:50:15.395Z,23.10
2018-11-25T07:52:44.489Z,23.10
2018-11-25T07:55:14.344Z,23.10
2018-11-25T07:57:42.539Z,23.10
2018-11-25T08:00:18.112Z,23.10
2018-11-25T08:02:46.243Z,23.10
2018-11-25T08:05:16.519Z,23.20
2018-11-25T08:07:44.595Z,23.20
2018-11-25T08:10:13.688Z,23.20
2018-11-25T08:12:41.776Z,23.20
2018-11-25T08:15:11.975Z,23.30
2018-11-25T08:17:40.088Z,23.30
2018-11-25T08:20:12.211Z,23.30
2018-11-25T08:22:40.284Z,23.40
2018-11-25T08:25:10.514Z,23.40
2018-11-25T08:27:38.587Z,23.40
2018-11-25T08:30:21.975Z,23.40
2018-11-25T08:32:50.494Z,23.40
2018-11-25T08:35:18.948Z,23.40
2018-11-25T08:37:47.048Z,23.40
2018-11-25T08:40:17.186Z,23.40
2018-11-25T08:42:45.306Z,23.40
2018-11-25T08:45:13.922Z,23.30
2018-11-25T08:47:42.150Z,23.30
2018-11-25T08:50:16.261Z,23.30
2018-11-25T08:52:46.231Z,23.30
2018-11-25T08:55:17.206Z,23.30
2018-11-25T08:57:45.320Z,23.30
2018-11-25T09:00:17.330Z,23.30
2018-11-25T09:02:45.697Z,23.30
2018-11-25T09:05:14.584Z,23.30
2018-11-25T09:07:42.697Z,23.40
2018-11-25T09:10:11.990Z,23.40
2018-11-25T09:12:40.092Z,23.40
2018-11-25T09:15:12.456Z,23.40
2018-11-25T09:17:40.825Z,23.40
2018-11-25T09:20:11.752Z,23.40
2018-11-25T09:22:39.870Z,23.40
2018-11-25T09:25:10.449Z,23.40
2018-11-25T09:27:38.541Z,23.40
2018-11-25T09:30:12.407Z,23.40
2018-11-25T09:32:40.514Z,23.40
2018-11-25T09:35:08.634Z,23.40
2018-11-25T09:37:36.748Z,23.40
2018-11-25T09:40:08.021Z,23.40
2018-11-25T09:42:36.204Z,23.40
2018-11-25T09:45:05.105Z,23.40
2018-11-25T09:47:33.196Z,23.40
2018-11-25T09:50:01.341Z,23.40
2018-11-25T09:52:29.473Z,23.40
2018-11-25T09:54:57.603Z,23.40
2018-11-25T09:57:25.686Z,23.40
2018-11-25T09:59:53.772Z,23.40
2018-11-25T10:02:21.856Z,23.40
2018-11-25T10:04:49.958Z,23.40
2018-11-25T10:07:18.060Z,23.40
2018-11-25T10:09:46.161Z,23.40
2018-11-25T10:12:14.250Z,23.50
2018-11-25T10:14:42.340Z,23.40
2018-11-25T10:17:10.428Z,23.40
2018-11-25T10:19:38.523Z,23.40
2018-11-25T10:22:06.637Z,23.40
2018-11-25T10:24:34.750Z,23.40
2018-11-25T10:27:02.852Z,23.40
2018-11-25T10:29:30.944Z,23.40
2018-11-25T10:31:59.029Z,23.40
2018-11-25T10:34:27.132Z,23.40
2018-11-25T10:36:55.445Z,23.40
2018-11-25T10:39:23.591Z,23.50
2018-11-25T10:41:51.696Z,23.40
2018-11-25T10:44:19.796Z,23.40
2018-11-25T10:46:47.928Z,23.40
2018-11-25T10:49:16.117Z,23.40
2018-11-25T10:51:44.225Z,23.40
2018-11-25T10:54:12.360Z,23.40
2018-11-25T10:56:40.469Z,23.40
2018-11-25T10:59:08.555Z,23.40
2018-11-25T11:01:53.280Z,23.40
2018-11-25T11:04:26.589Z,23.40
2018-11-25T11:07:00.268Z,23.40
2018-11-25T11:09:28.365Z,23.40
2018-11-25T11:11:56.476Z,23.40
2018-11-25T11:14:24.587Z,23.40
2018-11-25T11:16:54.035Z,23.40
2018-11-25T11:19:20.813Z,23.40
2018-11-25T11:21:48.910Z,23.40
2018-11-25T11:24:17.025Z,23.40
2018-11-25T11:26:45.192Z,23.40
2018-11-25T11:29:13.303Z,23.40
2018-11-25T11:31:41.454Z,23.40
2018-11-25T11:34:09.594Z,23.40
2018-11-25T11:36:37.704Z,23.40
2018-11-25T11:39:08.961Z,23.40
2018-11-25T11:41:37.053Z,23.40
2018-11-25T11:44:05.140Z,23.40
2018-11-25T11:46:33.237Z,23.50
2018-11-25T11:49:01.309Z,23.50
2018-11-25T11:51:29.396Z,23.50
2018-11-25T11:53:57.483Z,23.50
2018-11-25T11:56:25.612Z,23.40
2018-11-25T11:58:53.718Z,23.50
2018-11-25T12:01:21.808Z,23.40
2018-11-25T12:03:49.923Z,23.40
2018-11-25T12:06:18.017Z,23.40
2018-11-25T12:08:46.084Z,23.50
2018-11-25T12:11:14.190Z,23.50
2018-11-25T12:13:42.297Z,23.50
2018-11-25T12:16:10.400Z,23.50
2018-11-25T12:18:38.739Z,23.50
2018-11-25T12:21:06.948Z,23.50
2018-11-25T12:23:35.045Z,23.50
2018-11-25T12:26:03.134Z,23.50
2018-11-25T12:28:31.228Z,23.50
2018-11-25T12:30:59.339Z,23.50
2018-11-25T12:33:27.475Z,23.50
2018-11-25T12:35:55.607Z,23.50
2018-11-25T12:38:23.754Z,23.50
2018-11-25T12:40:51.856Z,23.50
2018-11-25T12:43:19.953Z,23.50
2018-11-25T12:45:48.043Z,23.50
2018-11-25T12:48:16.140Z,23.50
2018-11-25T12:50:44.252Z,23.50
2018-11-25T12:53:12.384Z,23.60
2018-11-25T12:55:40.572Z,23.60
2018-11-25T12:58:08.668Z,23.60
2018-11-25T13:00:38.311Z,23.60
2018-11-25T13:03:07.839Z,23.60
2018-11-25T13:05:35.980Z,23.60
2018-11-25T13:08:04.104Z,23.60
2018-11-25T13:10:32.203Z,23.60
2018-11-25T13:13:00.337Z,23.60
2018-11-25T13:15:28.451Z,23.60
2018-11-25T13:17:56.596Z,23.70
2018-11-25T13:20:24.683Z,23.60
2018-11-25T13:22:52.917Z,23.70
2018-11-25T13:25:21.022Z,23.70
2018-11-25T13:27:49.216Z,23.70
2018-11-25T13:30:22.479Z,23.70
2018-11-25T13:32:51.787Z,23.70
2018-11-25T13:35:19.889Z,23.70
2018-11-25T13:37:48.006Z,23.70
2018-11-25T13:40:16.589Z,23.70
2018-11-25T13:42:45.328Z,23.70
2018-11-25T13:45:13.445Z,23.60
2018-11-25T13:47:41.575Z,23.60
2018-11-25T13:50:10.623Z,23.70
2018-11-25T13:52:38.782Z,23.60
2018-11-25T13:55:09.944Z,23.60
2018-11-25T13:57:38.045Z,23.60
2018-11-25T14:00:43.083Z,23.60
2018-11-25T14:03:13.411Z,23.60
2018-11-25T14:05:41.550Z,23.60
2018-11-25T14:08:09.705Z,23.60
2018-11-25T14:10:37.938Z,23.60
2018-11-25T14:13:06.444Z,23.60
2018-11-25T14:15:34.673Z,23.60
2018-11-25T14:18:02.787Z,23.60
2018-11-25T14:20:30.934Z,23.60
2018-11-25T14:22:59.048Z,23.60
2018-11-25T14:25:27.532Z,23.60
2018-11-25T14:27:59.768Z,23.60
2018-11-25T14:30:29.252Z,23.60
2018-11-25T14:32:57.375Z,23.60
2018-11-25T14:35:25.547Z,23.60
2018-11-25T14:37:53.677Z,23.60
2018-11-25T14:40:21.785Z,23.60
2018-11-25T14:42:49.909Z,23.60
2018-11-25T14:45:18.342Z,23.60
2018-11-25T14:47:46.463Z,23.60
2018-11-25T14:50:15.971Z,23.60
2018-11-25T14:52:45.369Z,23.60
2018-11-25T14:55:14.168Z,23.60
2018-11-25T14:57:42.343Z,23.60
2018-11-25T15:00:13.611Z,23.60
2018-11-25T15:02:42.929Z,23.60
2018-11-25T15:05:28.680Z,23.60
2018-11-25T15:07:56.794Z,23.60
2018-11-25T15:10:24.917Z,23.60
2018-11-25T15:12:53.497Z,23.60
2018-11-25T15:15:21.595Z,23.60
2018-11-25T15:17:49.776Z,23.60
2018-11-25T15:20:18.076Z,23.60
2018-11-25T15:22:49.787Z,23.60
2018-11-25T15:25:20.611Z,23.60
2018-11-25T15:27:48.690Z,23.60
2018-11-25T15:30:16.841Z,23.60
2018-11-25T15:32:45.045Z,23.60
2018-11-25T15:35:13.326Z,23.60
2018-11-25T15:37:44.085Z,23.70
2018-11-25T15:40:16.048Z,23.70
2018-11-25T15:42:44.173Z,23.70
2018-11-25T15:45:12.346Z,23.70
2018-11-25T15:47:42.147Z,23.70
2018-11-25T15:50:11.974Z,23.80
2018-11-25T15:52:40.060Z,23.80
2018-11-25T15:55:11.644Z,23.80
2018-11-25T15:57:39.757Z,23.80
2018-11-25T16:00:18.066Z,23.80
2018-11-25T16:02:46.270Z,23.80
2018-11-25T16:05:23.604Z,23.80
2018-11-25T16:07:51.685Z,23.80
2018-11-25T16:10:19.783Z,23.80
2018-11-25T16:12:48.750Z,23.90
2018-11-25T16:15:19.089Z,23.90
2018-11-25T16:17:47.197Z,23.90
2018-11-25T16:20:17.547Z,23.90
2018-11-25T16:22:46.554Z,23.90
2018-11-25T16:25:17.430Z,23.90
2018-11-25T16:27:46.182Z,23.90
2018-11-25T16:30:14.323Z,23.90
2018-11-25T16:32:42.409Z,23.90
2018-11-25T16:35:11.084Z,23.90
2018-11-25T16:37:40.404Z,23.90
2018-11-25T16:40:13.080Z,23.90
2018-11-25T16:42:41.325Z,24.00
2018-11-25T16:45:13.629Z,24.00
2018-11-25T16:47:41.765Z,24.10
2018-11-25T16:50:12.125Z,24.10
2018-11-25T16:52:40.356Z,24.20
2018-11-25T16:55:09.830Z,24.20
2018-11-25T16:57:37.936Z,24.30
2018-11-25T17:00:20.772Z,24.30
2018-11-25T17:02:48.895Z,24.30
2018-11-25T17:05:21.269Z,24.30
2018-11-25T17:07:53.236Z,24.30
2018-11-25T17:10:21.333Z,24.30
2018-11-25T17:12:49.476Z,24.30
2018-11-25T17:15:19.552Z,24.20
2018-11-25T17:17:47.636Z,24.20
2018-11-25T17:20:15.756Z,24.20
2018-11-25T17:22:44.304Z,24.20
2018-11-25T17:25:13.376Z,24.20
2018-11-25T17:27:41.594Z,24.10
2018-11-25T17:30:14.079Z,24.10
2018-11-25T17:32:42.577Z,24.10
2018-11-25T17:35:27.723Z,24.10
2018-11-25T17:37:55.832Z,24.10
2018-11-25T17:40:23.924Z,24.10
2018-11-25T17:42:52.029Z,24.10
2018-11-25T17:45:20.152Z,24.10
2018-11-25T17:47:48.588Z,24.10
2018-11-25T17:50:20.076Z,24.10
2018-11-25T17:52:48.636Z,24.10
2018-11-25T17:55:17.264Z,24.10
2018-11-25T17:57:45.407Z,24.10
2018-11-25T18:00:27.139Z,24.00
2018-11-25T18:02:55.255Z,24.00
2018-11-25T18:05:23.361Z,24.00
2018-11-25T18:07:51.452Z,23.90
2018-11-25T18:10:19.579Z,23.90
2018-11-25T18:12:47.684Z,23.90
2018-11-25T18:15:17.499Z,23.80
2018-11-25T18:17:51.124Z,23.80
2018-11-25T18:20:19.251Z,23.80
2018-11-25T18:22:48.680Z,23.80
2018-11-25T18:25:16.772Z,23.70
2018-11-25T18:27:44.903Z,23.70
2018-11-25T18:30:14.504Z,23.70
2018-11-25T18:32:43.401Z,23.70
2018-11-25T18:35:11.502Z,23.70
2018-11-25T18:37:39.606Z,23.70
2018-11-25T18:40:09.659Z,23.70
2018-11-25T18:42:37.767Z,23.70
2018-11-25T18:45:08.892Z,23.70
2018-11-25T18:47:36.984Z,23.70
2018-11-25T18:50:06.662Z,23.70
2018-11-25T18:52:34.792Z,23.70
2018-11-25T18:55:01.993Z,23.70
2018-11-25T18:57:30.116Z,23.60
2018-11-25T18:59:58.220Z,23.60
2018-11-25T19:02:32.767Z,23.60
2018-11-25T19:05:00.877Z,23.60
2018-11-25T19:07:29.004Z,23.60
2018-11-25T19:09:57.124Z,23.60
2018-11-25T19:12:25.235Z,23.60
2018-11-25T19:14:53.340Z,23.50
2018-11-25T19:17:21.449Z,23.50
2018-11-25T19:19:49.547Z,23.50
2018-11-25T19:22:17.641Z,23.50
2018-11-25T19:24:45.761Z,23.50
2018-11-25T19:27:13.881Z,23.50
2018-11-25T19:29:41.972Z,23.50
2018-11-25T19:32:10.109Z,23.50
2018-11-25T19:34:38.220Z,23.50
2018-11-25T19:37:06.334Z,23.50
2018-11-25T19:39:34.504Z,23.50
2018-11-25T19:42:02.624Z,23.40
2018-11-25T19:44:30.723Z,23.40
2018-11-25T19:46:58.865Z,23.40
2018-11-25T19:49:27.008Z,23.40
2018-11-25T19:51:55.104Z,23.40
2018-11-25T19:54:23.226Z,23.40
2018-11-25T19:56:51.328Z,23.40
2018-11-25T19:59:19.439Z,23.40
2018-11-25T20:01:47.538Z,23.40
2018-11-25T20:04:15.679Z,23.40
2018-11-25T20:06:43.971Z,23.40
2018-11-25T20:09:12.091Z,23.40
2018-11-25T20:11:40.180Z,23.40
2018-11-25T20:14:08.274Z,23.30
2018-11-25T20:16:41.888Z,23.40
2018-11-25T20:19:09.985Z,23.30
2018-11-25T20:21:43.549Z,23.30
2018-11-25T20:24:11.860Z,23.30
2018-11-25T20:26:44.196Z,23.30
2018-11-25T20:29:12.309Z,23.30
2018-11-25T20:31:40.415Z,23.30
2018-11-25T20:34:08.505Z,23.30
2018-11-25T20:36:36.614Z,23.30
2018-11-25T20:39:13.198Z,23.30
2018-11-25T20:41:41.383Z,23.30
2018-11-25T20:44:09.509Z,23.30
2018-11-25T20:46:43.096Z,23.30
2018-11-25T20:49:11.212Z,23.30
2018-11-25T20:51:45.182Z,23.30
2018-11-25T20:54:13.305Z,23.20
2018-11-25T20:56:41.433Z,22.80
2018-11-25T20:59:09.555Z,22.10
2018-11-25T21:01:37.654Z,21.40
2018-11-25T21:04:05.896Z,21.30
2018-11-25T21:06:34.367Z,21.50
2018-11-25T21:09:02.597Z,21.80
2018-11-25T21:11:30.688Z,22.00
2018-11-25T21:13:58.805Z,22.20
2018-11-25T21:16:26.901Z,22.40
2018-11-25T21:18:55.002Z,22.50
2018-11-25T21:21:23.336Z,22.70
2018-11-25T21:23:51.444Z,22.80
2018-11-25T21:26:19.558Z,22.80
2018-11-25T21:28:47.687Z,22.80
2018-11-25T21:31:15.832Z,22.80
2018-11-25T21:33:43.934Z,22.90
2018-11-25T21:36:12.059Z,22.90
2018-11-25T21:38:40.158Z,22.90
2018-11-25T21:41:08.334Z,22.90
2018-11-25T21:43:36.437Z,22.90
2018-11-25T21:46:04.767Z,22.90
2018-11-25T21:48:32.867Z,22.90
2018-11-25T21:51:00.988Z,22.90
2018-11-25T21:53:29.115Z,22.90
2018-11-25T21:55:57.267Z,22.90
2018-11-25T21:58:28.667Z,22.90
2018-11-25T22:00:53.489Z,22.90
2018-11-25T22:03:21.568Z,22.90
2018-11-25T22:05:49.665Z,22.90
2018-11-25T22:08:17.774Z,22.90
2018-11-25T22:10:46.140Z,22.90
2018-11-25T22:13:14.302Z,22.90
2018-11-25T22:15:42.375Z,22.90
2018-11-25T22:18:10.480Z,22.90
2018-11-25T22:20:38.555Z,22.90
2018-11-25T22:23:06.992Z,22.90
2018-11-25T22:25:35.103Z,22.90
2018-11-25T22:28:03.197Z,22.90
2018-11-25T22:30:31.300Z,22.90
2018-11-25T22:32:59.421Z,22.90
2018-11-25T22:35:27.569Z,22.90
2018-11-25T22:37:55.660Z,22.90
2018-11-25T22:40:23.788Z,22.90
2018-11-25T22:42:51.970Z,22.90
2018-11-25T22:45:21.521Z,22.90
2018-11-25T22:47:49.669Z,22.90
2018-11-25T22:50:18.327Z,22.90
2018-11-25T22:52:50.035Z,22.80
2018-11-25T22:55:23.526Z,22.80
2018-11-25T22:57:52.353Z,22.80
2018-11-25T23:00:27.279Z,22.80
2018-11-25T23:02:55.395Z,22.80
2018-11-25T23:05:34.855Z,22.80
2018-11-25T23:08:03.257Z,22.90
2018-11-25T23:10:31.361Z,22.80
2018-11-25T23:12:59.449Z,22.80
2018-11-25T23:15:27.596Z,22.80
2018-11-25T23:17:55.656Z,22.80
2018-11-25T23:20:23.757Z,22.80
2018-11-25T23:22:51.869Z,22.80
2018-11-25T23:25:19.991Z,22.80
2018-11-25T23:27:48.083Z,22.80
2018-11-25T23:30:16.229Z,22.80
2018-11-25T23:32:44.352Z,22.80
2018-11-25T23:35:15.132Z,22.80
2018-11-25T23:37:43.246Z,22.80
2018-11-25T23:40:11.367Z,22.80
2018-11-25T23:42:39.509Z,22.80
2018-11-25T23:45:10.195Z,22.80
2018-11-25T23:47:38.317Z,22.80
2018-11-25T23:50:08.068Z,22.80
2018-11-25T23:52:36.267Z,22.80
2018-11-25T23:55:05.887Z,22.80
2018-11-25T23:57:35.014Z,22.80
