createdAt,value
2023-05-14T00:03:08.466Z,88.95
2023-05-14T00:06:17.089Z,89.21
2023-05-14T00:09:25.225Z,88.97
2023-05-14T00:12:34.158Z,89.38
2023-05-14T00:15:42.606Z,88.62
2023-05-14T00:18:52.129Z,88.95
2023-05-14T00:22:00.451Z,89.62
2023-05-14T00:25:09.871Z,88.79
2023-05-14T00:28:18.214Z,88.95
2023-05-14T00:31:26.649Z,89.20
2023-05-14T00:34:36.761Z,88.36
2023-05-14T00:37:45.216Z,88.95
2023-05-14T00:40:53.689Z,88.22
2023-05-14T00:44:01.982Z,88.13
2023-05-14T00:47:11.703Z,88.39
2023-05-14T00:50:22.520Z,87.98
2023-05-14T00:53:32.592Z,87.61
2023-05-14T00:56:41.494Z,88.34
2023-05-14T00:59:49.912Z,87.79
2023-05-14T01:03:01.445Z,87.61
2023-05-14T01:06:21.964Z,87.82
2023-05-14T01:09:40.235Z,87.34
2023-05-14T01:13:01.377Z,87.59
2023-05-14T01:16:14.954Z,88.45
2023-05-14T01:19:33.772Z,89.15
2023-05-14T01:22:43.914Z,88.28
2023-05-14T01:25:52.504Z,88.74
2023-05-14T01:29:12.322Z,87.83
2023-05-14T01:32:24.850Z,88.01
2023-05-14T01:35:34.162Z,88.35
2023-05-14T01:38:47.210Z,88.40
2023-05-14T01:41:56.895Z,88.09
2023-05-14T01:45:06.573Z,87.83
2023-05-14T01:48:15.029Z,88.09
2023-05-14T01:51:23.462Z,88.20
2023-05-14T01:54:33.017Z,88.61
2023-05-14T01:57:41.273Z,87.23
2023-05-14T02:00:49.516Z,87.95
2023-05-14T02:03:58.180Z,87.83
2023-05-14T02:07:08.293Z,88.53
2023-05-14T02:10:17.781Z,88.41
2023-05-14T02:13:30.942Z,87.91
2023-05-14T02:16:39.275Z,88.23
2023-05-14T02:19:47.487Z,87.92
2023-05-14T02:22:55.611Z,88.50
2023-05-14T02:26:05.115Z,88.47
2023-05-14T02:29:13.254Z,88.32
2023-05-14T02:32:21.761Z,88.47
2023-05-14T02:35:29.982Z,88.30
2023-05-14T02:38:38.135Z,88.04
2023-05-14T02:41:47.557Z,89.27
2023-05-14T02:44:55.744Z,88.85
2023-05-14T02:48:04.045Z,88.45
2023-05-14T02:51:13.575Z,89.04
2023-05-14T02:54:21.736Z,89.16
2023-05-14T02:57:31.201Z,89.42
2023-05-14T03:00:39.511Z,89.90
2023-05-14T03:03:48.273Z,89.41
2023-05-14T03:06:56.971Z,88.93
2023-05-14T03:10:05.994Z,89.92
2023-05-14T03:13:17.796Z,89.27
2023-05-14T03:16:26.085Z,89.52
2023-05-14T03:19:34.235Z,89.67
2023-05-14T03:22:42.468Z,89.88
2023-05-14T03:25:51.260Z,89.52
2023-05-14T03:29:00.795Z,90.02
2023-05-14T03:32:09.118Z,90.59
2023-05-14T03:35:17.465Z,91.29
2023-05-14T03:38:25.813Z,91.06
2023-05-14T03:41:34.437Z,90.27
2023-05-14T03:44:44.024Z,90.12
2023-05-14T03:47:52.182Z,91.01
2023-05-14T03:51:00.776Z,91.25
2023-05-14T03:54:09.712Z,89.95
2023-05-14T03:57:18.207Z,89.76
2023-05-14T04:00:32.722Z,90.34
2023-05-14T04:03:41.135Z,89.99
2023-05-14T04:06:50.023Z,90.05
2023-05-14T04:09:58.216Z,89.81
2023-05-14T04:13:06.699Z,89.54
2023-05-14T04:16:18.767Z,90.08
2023-05-14T04:19:26.943Z,90.59
2023-05-14T04:22:35.100Z,90.91
2023-05-14T04:25:43.319Z,90.65
2023-05-14T04:28:51.487Z,90.77
2023-05-14T04:32:01.346Z,90.70
2023-05-14T04:35:10.583Z,91.70
2023-05-14T04:38:18.850Z,90.84
2023-05-14T04:41:27.302Z,90.74
2023-05-14T04:44:36.187Z,90.76
2023-05-14T04:47:46.017Z,90.74
2023-05-14T04:50:54.267Z,90.56
2023-05-14T04:54:03.513Z,90.31
2023-05-14T04:57:11.626Z,91.07
2023-05-14T05:00:21.974Z,91.49
2023-05-14T05:03:32.418Z,91.52
2023-05-14T05:06:40.723Z,90.51
2023-05-14T05:09:48.928Z,91.52
2023-05-14T05:12:57.101Z,91.30
2023-05-14T05:16:06.116Z,91.35
2023-05-14T05:19:15.838Z,90.94
2023-05-14T05:22:24.455Z,91.05
2023-05-14T05:25:32.764Z,91.21
2023-05-14T05:28:41.010Z,91.32
2023-05-14T05:31:49.716Z,91.02
2023-05-14T05:34:59.311Z,91.81
2023-05-14T05:38:07.747Z,90.92
2023-05-14T05:41:16.003Z,90.85
2023-05-14T05:44:24.542Z,90.99
2023-05-14T05:47:32.775Z,89.29
2023-05-14T05:50:44.697Z,89.48
2023-05-14T05:53:53.059Z,89.30
2023-05-14T05:57:01.418Z,88.99
2023-05-14T06:00:14.159Z,89.97
2023-05-14T06:03:23.145Z,88.98
2023-05-14T06:06:33.042Z,87.66
2023-05-14T06:09:41.339Z,89.13
2023-05-14T06:12:49.444Z,88.69
2023-05-14T06:15:57.665Z,88.96
2023-05-14T06:19:06.438Z,88.84
2023-05-14T06:22:16.211Z,89.28
2023-05-14T06:25:24.839Z,89.57
2023-05-14T06:28:33.025Z,89.70
2023-05-14T06:31:41.180Z,88.96
2023-05-14T06:34:49.879Z,87.94
2023-05-14T06:37:59.507Z,89.14
2023-05-14T06:41:07.782Z,88.60
2023-05-14T06:44:17.710Z,87.92
2023-05-14T06:47:26.392Z,88.72
2023-05-14T06:50:35.214Z,88.17
2023-05-14T06:53:44.698Z,87.41
2023-05-14T06:56:53.108Z,85.65
2023-05-14T07:00:03.276Z,84.72
2023-05-14T07:03:11.931Z,84.83
2023-05-14T07:06:20.179Z,85.29
2023-05-14T07:09:29.613Z,85.34
2023-05-14T07:12:37.804Z,84.89
2023-05-14T07:15:45.935Z,83.03
2023-05-14T07:18:54.150Z,81.87
2023-05-14T07:22:02.563Z,82.13
2023-05-14T07:25:12.189Z,81.91
2023-05-14T07:28:20.333Z,81.21
2023-05-14T07:31:28.469Z,81.27
2023-05-14T07:34:36.781Z,81.98
2023-05-14T07:37:45.163Z,82.32
2023-05-14T07:40:54.778Z,81.86
2023-05-14T07:44:02.954Z,81.40
2023-05-14T07:47:11.389Z,83.76
2023-05-14T07:50:20.133Z,82.48
2023-05-14T07:53:28.272Z,81.97
2023-05-14T07:56:37.764Z,82.99
2023-05-14T07:59:45.950Z,82.36
2023-05-14T08:02:54.195Z,83.01
2023-05-14T08:06:02.555Z,81.80
2023-05-14T08:09:11.114Z,81.06
2023-05-14T08:12:20.749Z,81.54
2023-05-14T08:15:28.962Z,80.22
2023-05-14T08:18:37.090Z,82.08
2023-05-14T08:21:45.646Z,81.07
2023-05-14T08:24:54.005Z,79.27
2023-05-14T08:28:03.718Z,81.04
2023-05-14T08:31:33.166Z,82.02
2023-05-14T08:34:42.800Z,82.00
2023-05-14T08:37:52.696Z,82.43
2023-05-14T08:41:02.655Z,81.85
2023-05-14T08:44:16.132Z,80.54
2023-05-14T08:47:26.401Z,78.87
2023-05-14T08:50:36.020Z,78.34
2023-05-14T08:53:44.204Z,79.22
2023-05-14T08:56:54.484Z,78.71
2023-05-14T09:00:08.320Z,78.99
2023-05-14T09:03:16.800Z,79.86
2023-05-14T09:06:27.011Z,79.79
2023-05-14T09:09:35.650Z,79.57
2023-05-14T09:12:44.057Z,78.33
2023-05-14T09:15:56.077Z,77.82
2023-05-14T09:19:05.269Z,75.85
2023-05-14T09:22:16.160Z,75.61
2023-05-14T09:25:28.999Z,77.81
2023-05-14T09:28:40.741Z,78.82
2023-05-14T09:31:52.384Z,78.91
2023-05-14T09:35:00.554Z,80.64
2023-05-14T09:38:09.349Z,80.15
2023-05-14T09:41:17.990Z,79.80
2023-05-14T09:44:27.226Z,80.95
2023-05-14T09:47:37.779Z,80.48
2023-05-14T09:50:47.678Z,80.53
2023-05-14T09:53:56.235Z,81.09
2023-05-14T09:57:04.790Z,81.19
2023-05-14T10:00:14.541Z,81.40
2023-05-14T10:03:27.958Z,81.00
2023-05-14T10:06:40.093Z,80.96
2023-05-14T10:09:48.866Z,80.54
2023-05-14T10:13:04.189Z,78.82
2023-05-14T10:16:20.990Z,78.09
2023-05-14T10:19:35.149Z,75.18
2023-05-14T10:22:43.893Z,74.99
2023-05-14T10:25:52.203Z,73.22
2023-05-14T10:29:00.750Z,71.35
2023-05-14T10:32:11.194Z,70.60
2023-05-14T10:35:22.913Z,68.68
2023-05-14T10:38:34.257Z,66.93
2023-05-14T10:41:43.826Z,68.40
2023-05-14T10:44:57.014Z,70.94
2023-05-14T10:48:05.413Z,73.11
2023-05-14T10:51:17.469Z,74.68
2023-05-14T10:54:28.457Z,74.60
2023-05-14T10:57:40.327Z,72.39
2023-05-14T11:00:50.038Z,69.58
2023-05-14T11:04:00.216Z,69.03
2023-05-14T11:07:11.482Z,68.97
2023-05-14T11:10:25.786Z,65.46
2023-05-14T11:13:35.287Z,64.38
2023-05-14T11:16:44.122Z,62.50
2023-05-14T11:19:52.178Z,58.84
2023-05-14T11:23:01.947Z,58.61
2023-05-14T11:26:10.371Z,59.52
2023-05-14T11:29:18.518Z,62.86
2023-05-14T11:32:28.227Z,62.97
2023-05-14T11:35:37.881Z,64.86
2023-05-14T11:38:52.328Z,64.88
2023-05-14T11:42:03.210Z,66.95
2023-05-14T11:45:13.643Z,64.15
2023-05-14T11:48:23.333Z,65.28
2023-05-14T11:51:31.992Z,64.35
2023-05-14T11:54:43.999Z,63.56
2023-05-14T11:57:52.889Z,63.79
2023-05-14T12:01:01.286Z,64.03
2023-05-14T12:04:11.952Z,63.55
2023-05-14T12:07:20.620Z,64.50
2023-05-14T12:10:30.396Z,63.92
2023-05-14T12:13:39.053Z,64.17
2023-05-14T12:16:48.830Z,66.11
2023-05-14T12:19:58.771Z,61.21
2023-05-14T12:23:08.182Z,60.22
2023-05-14T12:26:17.968Z,58.93
2023-05-14T12:29:27.882Z,64.28
2023-05-14T12:32:36.681Z,62.08
2023-05-14T12:35:45.253Z,62.28
2023-05-14T12:39:03.726Z,62.36
2023-05-14T12:42:13.534Z,63.93
2023-05-14T12:45:21.801Z,63.93
2023-05-14T12:48:30.006Z,61.93
2023-05-14T12:51:38.420Z,62.35
2023-05-14T12:54:46.530Z,64.00
2023-05-14T12:57:56.345Z,61.38
2023-05-14T13:01:06.061Z,65.79
2023-05-14T13:04:14.345Z,63.52
2023-05-14T13:07:22.965Z,65.69
2023-05-14T13:10:31.208Z,65.83
2023-05-14T13:13:41.158Z,63.62
2023-05-14T13:16:49.374Z,62.91
2023-05-14T13:19:58.073Z,64.02
2023-05-14T13:23:06.376Z,63.14
2023-05-14T13:26:16.437Z,61.50
2023-05-14T13:29:25.965Z,64.43
2023-05-14T13:32:34.157Z,59.42
2023-05-14T13:35:42.327Z,60.58
2023-05-14T13:38:50.515Z,62.64
2023-05-14T13:41:58.656Z,60.73
2023-05-14T13:45:09.770Z,58.36
2023-05-14T13:48:18.113Z,54.03
2023-05-14T13:51:26.547Z,54.75
2023-05-14T13:54:34.911Z,55.71
2023-05-14T13:57:43.370Z,57.49
2023-05-14T14:00:53.699Z,57.31
2023-05-14T14:04:01.890Z,57.68
2023-05-14T14:07:10.062Z,57.00
2023-05-14T14:10:18.332Z,56.61
2023-05-14T14:13:26.490Z,58.54
2023-05-14T14:16:36.196Z,56.08
2023-05-14T14:19:44.452Z,56.16
2023-05-14T14:22:52.867Z,58.18
2023-05-14T14:26:01.364Z,59.23
2023-05-14T14:29:09.456Z,58.60
2023-05-14T14:32:20.208Z,54.79
2023-05-14T14:35:28.713Z,55.73
2023-05-14T14:38:37.489Z,59.70
2023-05-14T14:41:45.721Z,59.84
2023-05-14T14:44:54.127Z,55.58
2023-05-14T14:48:27.507Z,54.79
2023-05-14T14:51:36.073Z,54.42
2023-05-14T14:54:44.436Z,54.59
2023-05-14T14:57:53.242Z,52.96
2023-05-14T15:01:02.111Z,51.94
2023-05-14T15:04:11.738Z,53.20
2023-05-14T15:07:20.526Z,53.55
2023-05-14T15:10:29.823Z,54.00
2023-05-14T15:13:38.103Z,53.52
2023-05-14T15:16:47.677Z,52.54
2023-05-14T15:19:58.575Z,54.47
2023-05-14T15:23:07.235Z,53.45
2023-05-14T15:26:15.855Z,52.61
2023-05-14T15:29:24.428Z,50.87
2023-05-14T15:32:33.086Z,52.04
2023-05-14T15:35:42.798Z,52.22
2023-05-14T15:38:51.372Z,52.54
2023-05-14T15:41:59.868Z,51.21
2023-05-14T15:45:09.476Z,51.72
2023-05-14T15:48:17.944Z,54.31
2023-05-14T15:51:27.791Z,55.46
2023-05-14T15:54:36.243Z,57.23
2023-05-14T15:57:44.724Z,58.88
2023-05-14T16:00:52.869Z,61.71
2023-05-14T16:04:02.888Z,65.72
2023-05-14T16:07:13.362Z,68.38
2023-05-14T16:10:22.485Z,71.76
2023-05-14T16:13:31.038Z,73.51
2023-05-14T16:16:39.330Z,75.63
2023-05-14T16:19:48.328Z,78.07
2023-05-14T16:22:58.271Z,79.22
2023-05-14T16:26:07.695Z,80.26
2023-05-14T16:29:15.999Z,80.85
2023-05-14T16:32:26.321Z,81.08
2023-05-14T16:35:34.784Z,81.65
2023-05-14T16:39:05.338Z,81.83
2023-05-14T16:42:15.507Z,82.32
2023-05-14T16:45:24.158Z,82.74
2023-05-14T16:48:32.538Z,83.26
2023-05-14T16:51:43.169Z,83.77
2023-05-14T16:54:52.892Z,84.43
2023-05-14T16:58:01.235Z,85.41
2023-05-14T17:01:09.860Z,86.38
2023-05-14T17:04:19.601Z,85.88
2023-05-14T17:07:28.095Z,86.04
2023-05-14T17:10:38.278Z,86.72
2023-05-14T17:13:46.623Z,87.00
2023-05-14T17:16:55.889Z,86.66
2023-05-14T17:20:05.952Z,87.16
2023-05-14T17:23:14.483Z,86.70
2023-05-14T17:26:24.536Z,86.55
2023-05-14T17:29:33.152Z,86.90
2023-05-14T17:32:41.396Z,86.67
2023-05-14T17:35:50.147Z,86.08
2023-05-14T17:38:58.512Z,86.40
2023-05-14T17:42:09.086Z,86.21
2023-05-14T17:45:20.595Z,86.75
2023-05-14T17:48:28.890Z,86.36
2023-05-14T17:51:37.254Z,86.67
2023-05-14T17:54:45.721Z,86.12
2023-05-14T17:57:55.487Z,85.87
2023-05-14T18:01:04.652Z,85.11
2023-05-14T18:04:13.342Z,85.60
2023-05-14T18:07:22.548Z,85.59
2023-05-14T18:10:31.809Z,85.23
2023-05-14T18:13:41.585Z,84.86
2023-05-14T18:16:49.773Z,85.32
2023-05-14T18:19:58.994Z,85.35
2023-05-14T18:23:07.225Z,85.65
2023-05-14T18:26:15.858Z,85.37
2023-05-14T18:29:25.768Z,84.99
2023-05-14T18:32:35.038Z,85.13
2023-05-14T18:35:43.646Z,85.62
2023-05-14T18:38:51.872Z,85.53
2023-05-14T18:42:00.488Z,85.50
2023-05-14T18:45:12.876Z,86.11
2023-05-14T18:48:21.348Z,86.44
2023-05-14T18:51:29.726Z,86.08
2023-05-14T18:54:38.565Z,86.88
2023-05-14T18:57:47.046Z,87.88
2023-05-14T19:00:58.445Z,88.20
2023-05-14T19:04:07.483Z,89.09
2023-05-14T19:07:16.121Z,88.00
2023-05-14T19:10:24.719Z,86.93
2023-05-14T19:13:33.617Z,88.16
2023-05-14T19:16:43.467Z,89.13
2023-05-14T19:19:52.274Z,88.22
2023-05-14T19:23:00.875Z,87.45
2023-05-14T19:26:09.196Z,88.69
2023-05-14T19:29:17.446Z,88.31
2023-05-14T19:32:28.168Z,87.97
2023-05-14T19:35:37.305Z,88.45
2023-05-14T19:39:42.767Z,88.95
2023-05-14T19:42:51.367Z,88.72
2023-05-14T19:46:01.544Z,89.21
2023-05-14T19:49:12.265Z,88.48
2023-05-14T19:52:21.630Z,89.19
2023-05-14T19:55:30.914Z,88.50
2023-05-14T19:58:40.150Z,88.16
2023-05-14T20:01:49.643Z,88.77
2023-05-14T20:05:00.240Z,87.42
2023-05-14T20:08:09.450Z,87.94
2023-05-14T20:11:19.697Z,87.53
2023-05-14T20:14:28.358Z,88.04
2023-05-14T20:17:37.061Z,88.15
2023-05-14T20:20:47.006Z,88.13
2023-05-14T20:23:55.301Z,88.20
2023-05-14T20:27:04.381Z,88.16
2023-05-14T20:30:13.163Z,87.85
2023-05-14T20:33:22.008Z,88.34
2023-05-14T20:36:31.953Z,88.68
2023-05-14T20:39:40.514Z,89.46
2023-05-14T20:42:50.430Z,88.91
2023-05-14T20:46:00.457Z,89.02
2023-05-14T20:49:09.518Z,89.42
2023-05-14T20:52:20.679Z,89.75
2023-05-14T20:55:29.358Z,90.23
2023-05-14T20:58:37.991Z,90.66
2023-05-14T21:01:46.589Z,90.60
2023-05-14T21:04:55.180Z,92.15
2023-05-14T21:08:05.540Z,91.38
2023-05-14T21:11:14.211Z,91.22
2023-05-14T21:14:22.906Z,91.23
2023-05-14T21:17:31.255Z,89.37
2023-05-14T21:20:40.038Z,89.80
2023-05-14T21:23:50.084Z,88.59
2023-05-14T21:26:59.779Z,88.48
2023-05-14T21:30:10.331Z,88.37
2023-05-14T21:33:20.516Z,88.44
2023-05-14T21:36:28.899Z,88.28
2023-05-14T21:39:38.915Z,88.34
2023-05-14T21:42:47.471Z,87.79
2023-05-14T21:45:57.149Z,87.84
2023-05-14T21:49:05.853Z,86.32
2023-05-14T21:52:16.158Z,87.10
2023-05-14T21:55:27.656Z,86.95
2023-05-14T21:58:37.000Z,86.96
2023-05-14T22:02:05.634Z,87.13
2023-05-14T22:05:13.872Z,87.84
2023-05-14T22:08:22.025Z,88.55
2023-05-14T22:11:31.620Z,87.99
2023-05-14T22:14:40.029Z,87.48
2023-05-14T22:17:48.257Z,87.91
2023-05-14T22:20:56.432Z,86.91
2023-05-14T22:24:04.959Z,87.15
2023-05-14T22:27:14.475Z,87.19
2023-05-14T22:30:23.139Z,88.47
2023-05-14T22:33:33.159Z,89.78
2023-05-14T22:36:41.338Z,89.97
2023-05-14T22:39:49.512Z,89.34
2023-05-14T22:42:59.035Z,89.81
2023-05-14T22:46:07.329Z,90.06
2023-05-14T22:49:16.124Z,89.53
2023-05-14T22:52:24.383Z,90.38
2023-05-14T22:55:33.074Z,90.62
2023-05-14T22:58:42.667Z,90.90
2023-05-14T23:01:51.258Z,91.36
2023-05-14T23:04:59.681Z,92.16
2023-05-14T23:08:08.193Z,92.30
2023-05-14T23:11:16.718Z,90.63
2023-05-14T23:14:26.450Z,91.56
2023-05-14T23:17:34.711Z,90.95
2023-05-14T23:20:43.765Z,90.27
2023-05-14T23:23:52.010Z,90.23
2023-05-14T23:27:00.704Z,90.63
2023-05-14T23:30:12.031Z,91.25
2023-05-14T23:33:20.283Z,91.61
2023-05-14T23:36:31.403Z,91.07
2023-05-14T23:39:39.754Z,91.54
2023-05-14T23:42:48.115Z,91.72
2023-05-14T23:45:57.993Z,91.90
2023-05-14T23:49:06.869Z,92.11
2023-05-14T23:52:15.447Z,92.34
2023-05-14T23:55:24.221Z,92.61
2023-05-14T23:58:33.662Z,92.46
