createdAt,value
2023-05-09T00:02:34.645Z,71.02
2023-05-09T00:05:36.931Z,70.93
2023-05-09T00:08:39.385Z,71.04
2023-05-09T00:11:41.429Z,71.04
2023-05-09T00:14:45.606Z,71.29
2023-05-09T00:17:47.728Z,71.53
2023-05-09T00:20:50.723Z,71.43
2023-05-09T00:23:52.718Z,71.13
2023-05-09T00:26:54.675Z,70.71
2023-05-09T00:29:57.080Z,69.46
2023-05-09T00:32:59.107Z,69.31
2023-05-09T00:36:01.215Z,68.61
2023-05-09T00:39:03.273Z,68.81
2023-05-09T00:42:05.222Z,68.79
2023-05-09T00:45:07.898Z,68.53
2023-05-09T00:48:10.045Z,68.21
2023-05-09T00:51:12.022Z,68.60
2023-05-09T00:54:14.066Z,68.18
2023-05-09T00:57:16.747Z,68.78
2023-05-09T01:00:19.058Z,67.97
2023-05-09T01:03:21.317Z,67.60
2023-05-09T01:06:41.262Z,66.81
2023-05-09T01:09:58.174Z,66.79
2023-05-09T01:13:21.838Z,65.86
2023-05-09T01:16:32.246Z,66.31
2023-05-09T01:19:46.756Z,65.33
2023-05-09T01:23:00.869Z,65.51
2023-05-09T01:26:04.683Z,65.90
2023-05-09T01:29:15.532Z,66.12
2023-05-09T01:32:25.316Z,66.06
2023-05-09T01:35:31.505Z,66.24
2023-05-09T01:38:37.211Z,66.46
2023-05-09T01:41:39.854Z,66.34
2023-05-09T01:44:44.022Z,66.13
2023-05-09T01:47:49.057Z,66.40
2023-05-09T01:50:51.128Z,66.73
2023-05-09T01:53:56.884Z,66.98
2023-05-09T01:56:59.887Z,67.32
2023-05-09T02:00:02.964Z,67.62
2023-05-09T02:03:06.079Z,68.16
2023-05-09T02:06:10.157Z,68.51
2023-05-09T02:09:13.227Z,68.59
2023-05-09T02:12:15.147Z,68.95
2023-05-09T02:15:17.183Z,69.53
2023-05-09T02:18:19.273Z,69.51
2023-05-09T02:21:21.303Z,70.66
2023-05-09T02:24:23.433Z,71.11
2023-05-09T02:27:27.125Z,71.86
2023-05-09T02:30:35.304Z,71.99
2023-05-09T02:33:39.363Z,72.95
2023-05-09T02:36:41.691Z,73.12
2023-05-09T02:39:44.241Z,72.53
2023-05-09T02:42:46.326Z,73.48
2023-05-09T02:45:48.238Z,73.81
2023-05-09T02:48:50.319Z,73.81
2023-05-09T02:51:52.328Z,73.77
2023-05-09T02:54:54.318Z,73.72
2023-05-09T02:58:09.201Z,73.42
2023-05-09T03:01:11.656Z,73.70
2023-05-09T03:04:13.792Z,73.47
2023-05-09T03:07:15.881Z,73.54
2023-05-09T03:10:17.973Z,73.75
2023-05-09T03:13:20.123Z,74.06
2023-05-09T03:16:22.530Z,73.57
2023-05-09T03:19:24.690Z,73.59
2023-05-09T03:22:26.787Z,73.77
2023-05-09T03:25:28.854Z,73.53
2023-05-09T03:28:31.215Z,74.20
2023-05-09T03:31:33.711Z,74.23
2023-05-09T03:34:35.703Z,74.18
2023-05-09T03:37:37.637Z,74.30
2023-05-09T03:40:39.617Z,74.35
2023-05-09T03:43:41.942Z,74.11
2023-05-09T03:46:43.993Z,74.19
2023-05-09T03:49:46.450Z,74.31
2023-05-09T03:52:48.417Z,74.45
2023-05-09T03:55:50.426Z,74.16
2023-05-09T03:58:52.379Z,74.26
2023-05-09T04:01:54.543Z,73.95
2023-05-09T04:04:56.598Z,73.66
2023-05-09T04:07:58.570Z,73.87
2023-05-09T04:11:00.824Z,73.66
2023-05-09T04:14:07.144Z,73.72
2023-05-09T04:17:09.394Z,73.76
2023-05-09T04:20:13.022Z,73.91
2023-05-09T04:23:15.046Z,73.73
2023-05-09T04:26:18.138Z,73.50
2023-05-09T04:29:20.148Z,73.76
2023-05-09T04:32:23.403Z,73.16
2023-05-09T04:35:25.518Z,72.77
2023-05-09T04:38:27.797Z,72.78
2023-05-09T04:41:29.811Z,72.46
2023-05-09T04:44:32.550Z,71.91
2023-05-09T04:47:34.612Z,71.50
2023-05-09T04:50:36.751Z,70.23
2023-05-09T04:53:38.844Z,70.45
2023-05-09T04:56:41.069Z,70.48
2023-05-09T04:59:43.105Z,70.32
2023-05-09T05:02:45.063Z,70.06
2023-05-09T05:05:47.277Z,69.37
2023-05-09T05:08:49.438Z,69.21
2023-05-09T05:11:59.931Z,68.90
2023-05-09T05:15:05.145Z,68.65
2023-05-09T05:18:07.290Z,67.71
2023-05-09T05:21:09.284Z,67.24
2023-05-09T05:24:11.270Z,66.68
2023-05-09T05:27:13.240Z,66.03
2023-05-09T05:30:18.351Z,64.65
2023-05-09T05:33:20.648Z,64.62
2023-05-09T05:36:22.717Z,65.10
2023-05-09T05:39:24.672Z,63.13
2023-05-09T05:42:26.692Z,63.33
2023-05-09T05:45:30.369Z,62.61
2023-05-09T05:48:32.375Z,62.22
2023-05-09T05:51:34.370Z,62.02
2023-05-09T05:54:36.321Z,60.99
2023-05-09T05:57:39.241Z,59.88
2023-05-09T06:00:41.353Z,58.08
2023-05-09T06:03:43.358Z,58.13
2023-05-09T06:06:45.854Z,58.19
2023-05-09T06:09:47.881Z,57.71
2023-05-09T06:12:49.916Z,58.30
2023-05-09T06:15:57.732Z,58.72
2023-05-09T06:19:04.106Z,58.75
2023-05-09T06:22:06.074Z,58.51
2023-05-09T06:25:10.310Z,58.54
2023-05-09T06:28:12.602Z,58.35
2023-05-09T06:31:14.647Z,58.10
2023-05-09T06:34:16.699Z,57.17
2023-05-09T06:37:18.926Z,57.47
2023-05-09T06:40:21.099Z,57.52
2023-05-09T06:43:23.012Z,57.36
2023-05-09T06:46:25.008Z,56.85
2023-05-09T06:49:27.040Z,57.73
2023-05-09T06:52:28.992Z,56.88
2023-05-09T06:55:31.013Z,57.34
2023-05-09T06:58:33.004Z,56.88
2023-05-09T07:01:35.007Z,56.26
2023-05-09T07:04:37.105Z,56.89
2023-05-09T07:11:36.903Z,56.32
2023-05-09T07:14:38.940Z,56.03
2023-05-09T07:17:40.982Z,56.25
2023-05-09T07:20:43.042Z,55.14
2023-05-09T07:23:45.008Z,55.02
2023-05-09T07:26:46.934Z,55.57
2023-05-09T07:29:51.480Z,54.09
2023-05-09T07:32:53.587Z,54.29
2023-05-09T07:35:55.745Z,54.03
2023-05-09T07:38:57.857Z,53.96
2023-05-09T07:41:59.756Z,54.42
2023-05-09T07:45:01.881Z,54.34
2023-05-09T07:48:04.377Z,53.52
2023-05-09T07:51:06.396Z,51.82
2023-05-09T07:54:10.186Z,52.58
2023-05-09T07:57:12.252Z,51.12
2023-05-09T08:00:15.215Z,51.20
2023-05-09T08:03:17.552Z,50.06
2023-05-09T08:06:19.796Z,50.43
2023-05-09T08:09:21.927Z,49.91
2023-05-09T08:12:23.860Z,51.11
2023-05-09T08:15:25.846Z,50.44
2023-05-09T08:18:27.890Z,50.16
2023-05-09T08:21:29.736Z,48.91
2023-05-09T08:24:32.761Z,48.38
2023-05-09T08:27:34.854Z,48.52
2023-05-09T08:30:36.851Z,49.11
2023-05-09T08:33:41.223Z,48.33
2023-05-09T08:36:45.670Z,49.01
2023-05-09T08:39:47.530Z,47.93
2023-05-09T08:42:50.551Z,45.95
2023-05-09T08:45:58.164Z,45.97
2023-05-09T08:49:00.853Z,44.43
2023-05-09T08:52:03.247Z,43.19
2023-05-09T08:55:06.339Z,42.30
2023-05-09T08:58:14.530Z,41.70
2023-05-09T09:01:17.576Z,44.47
2023-05-09T09:04:19.756Z,45.11
2023-05-09T09:07:23.796Z,46.27
2023-05-09T09:10:29.594Z,47.71
2023-05-09T09:13:32.725Z,47.79
2023-05-09T09:16:36.837Z,48.26
2023-05-09T09:19:43.244Z,48.64
2023-05-09T09:22:48.286Z,48.93
2023-05-09T09:25:59.740Z,49.97
2023-05-09T09:29:02.168Z,49.96
2023-05-09T09:32:05.464Z,51.78
2023-05-09T09:35:09.604Z,52.31
2023-05-09T09:38:11.619Z,51.50
2023-05-09T09:41:13.790Z,51.25
2023-05-09T09:44:18.143Z,50.60
2023-05-09T09:47:20.062Z,47.49
2023-05-09T09:50:24.784Z,44.71
2023-05-09T09:53:31.035Z,40.69
2023-05-09T09:56:39.943Z,41.60
2023-05-09T09:59:42.722Z,39.34
2023-05-09T10:03:02.458Z,41.90
2023-05-09T10:06:04.700Z,43.23
2023-05-09T10:09:06.865Z,43.57
2023-05-09T10:12:09.135Z,44.39
2023-05-09T10:15:13.248Z,45.99
2023-05-09T10:18:19.953Z,45.23
2023-05-09T10:21:22.219Z,45.68
2023-05-09T10:24:48.219Z,46.57
2023-05-09T10:27:54.080Z,46.87
2023-05-09T10:31:16.362Z,46.38
2023-05-09T10:34:20.712Z,45.86
2023-05-09T10:37:23.304Z,46.40
2023-05-09T10:40:26.059Z,45.16
2023-05-09T10:43:28.231Z,44.91
2023-05-09T10:46:30.568Z,44.61
2023-05-09T10:49:34.908Z,45.71
2023-05-09T10:53:19.096Z,44.35
2023-05-09T10:56:30.046Z,42.75
2023-05-09T10:59:37.875Z,44.68
2023-05-09T11:02:39.860Z,43.98
2023-05-09T11:05:42.247Z,43.28
2023-05-09T11:08:44.193Z,42.88
2023-05-09T11:11:53.441Z,42.14
2023-05-09T11:15:05.753Z,41.68
2023-05-09T11:18:10.641Z,40.00
2023-05-09T11:21:12.658Z,40.69
2023-05-09T11:24:17.770Z,41.79
2023-05-09T11:27:24.607Z,40.90
2023-05-09T11:30:40.518Z,40.51
2023-05-09T11:33:45.250Z,39.59
2023-05-09T11:36:48.170Z,40.56
2023-05-09T11:40:00.692Z,39.19
2023-05-09T11:43:02.863Z,37.06
2023-05-09T11:46:05.749Z,36.47
2023-05-09T11:49:10.086Z,36.36
2023-05-09T11:52:13.274Z,36.58
2023-05-09T11:55:19.980Z,37.53
2023-05-09T11:58:22.005Z,37.03
2023-05-09T12:01:23.958Z,38.91
2023-05-09T12:04:26.122Z,41.48
2023-05-09T12:07:28.484Z,41.89
2023-05-09T12:10:30.596Z,41.03
2023-05-09T12:13:32.607Z,40.86
2023-05-09T12:16:34.732Z,40.38
2023-05-09T12:19:37.096Z,38.91
2023-05-09T12:22:39.152Z,38.46
2023-05-09T12:25:57.370Z,38.18
2023-05-09T12:28:59.738Z,35.54
2023-05-09T12:32:01.825Z,34.73
2023-05-09T12:35:03.920Z,34.86
2023-05-09T12:38:06.049Z,32.64
2023-05-09T12:41:18.869Z,31.76
2023-05-09T12:44:32.715Z,31.75
2023-05-09T12:47:34.747Z,31.06
2023-05-09T12:50:36.921Z,29.45
2023-05-09T12:53:40.844Z,29.33
2023-05-09T12:56:42.895Z,28.63
2023-05-09T12:59:44.830Z,31.00
2023-05-09T13:02:51.029Z,30.52
2023-05-09T13:05:58.364Z,33.14
2023-05-09T13:09:02.550Z,33.76
2023-05-09T13:12:04.626Z,31.84
2023-05-09T13:15:07.417Z,31.15
2023-05-09T13:18:09.490Z,33.24
2023-05-09T13:21:11.425Z,34.41
2023-05-09T13:24:13.461Z,35.25
2023-05-09T13:27:15.526Z,36.17
2023-05-09T13:30:19.205Z,36.39
2023-05-09T13:36:26.152Z,37.10
2023-05-09T13:39:28.161Z,37.57
2023-05-09T13:42:30.308Z,37.47
2023-05-09T13:45:32.249Z,38.05
2023-05-09T13:48:34.239Z,38.96
2023-05-09T13:51:36.094Z,38.97
2023-05-09T13:54:38.057Z,38.36
2023-05-09T13:57:40.030Z,37.07
2023-05-09T14:00:42.308Z,35.53
2023-05-09T14:03:44.807Z,34.78
2023-05-09T14:06:48.364Z,33.80
2023-05-09T14:09:53.996Z,33.05
2023-05-09T14:13:00.943Z,32.63
2023-05-09T14:16:02.924Z,32.49
2023-05-09T14:19:04.947Z,31.76
2023-05-09T14:22:06.856Z,30.83
2023-05-09T14:25:09.168Z,31.37
2023-05-09T14:28:11.224Z,31.41
2023-05-09T14:31:13.520Z,29.86
2023-05-09T14:34:15.602Z,30.45
2023-05-09T14:37:17.595Z,29.75
2023-05-09T14:40:20.970Z,30.07
2023-05-09T14:43:23.021Z,31.02
2023-05-09T14:46:25.063Z,30.95
2023-05-09T14:49:26.979Z,30.72
2023-05-09T14:52:29.097Z,32.09
2023-05-09T14:55:31.409Z,31.57
2023-05-09T14:58:36.535Z,32.07
2023-05-09T15:01:38.910Z,32.63
2023-05-09T15:04:43.729Z,32.87
2023-05-09T15:07:46.142Z,32.56
2023-05-09T15:10:48.430Z,32.88
2023-05-09T15:13:53.096Z,32.21
2023-05-09T15:16:57.197Z,32.89
2023-05-09T15:19:59.160Z,32.32
2023-05-09T15:23:01.732Z,32.07
2023-05-09T15:26:04.053Z,32.62
2023-05-09T15:29:06.169Z,34.98
2023-05-09T15:32:08.471Z,36.31
2023-05-09T15:35:10.482Z,36.10
2023-05-09T15:38:12.839Z,36.93
2023-05-09T15:41:15.464Z,39.63
2023-05-09T15:44:17.965Z,39.04
2023-05-09T15:47:19.960Z,38.18
2023-05-09T15:50:22.337Z,38.87
2023-05-09T15:53:24.329Z,40.35
2023-05-09T15:56:26.239Z,39.55
2023-05-09T15:59:28.553Z,39.27
2023-05-09T16:02:30.632Z,40.34
2023-05-09T16:05:32.548Z,39.85
2023-05-09T16:08:34.438Z,39.92
2023-05-09T16:11:36.620Z,40.00
2023-05-09T16:14:38.789Z,40.67
2023-05-09T16:17:41.241Z,40.91
2023-05-09T16:20:44.125Z,40.43
2023-05-09T16:23:46.090Z,41.49
2023-05-09T16:26:48.078Z,41.36
2023-05-09T16:29:50.197Z,40.96
2023-05-09T16:32:52.690Z,41.04
2023-05-09T16:35:54.898Z,41.02
2023-05-09T16:38:56.854Z,40.66
2023-05-09T16:41:58.814Z,43.02
2023-05-09T16:45:00.913Z,42.99
2023-05-09T16:48:02.921Z,43.39
2023-05-09T16:51:05.082Z,43.08
2023-05-09T16:54:07.090Z,44.01
2023-05-09T16:57:09.286Z,44.08
2023-05-09T17:00:11.624Z,45.75
2023-05-09T17:03:16.219Z,44.82
2023-05-09T17:06:18.637Z,44.58
2023-05-09T17:09:20.637Z,43.66
2023-05-09T17:12:22.594Z,43.11
2023-05-09T17:15:24.636Z,42.99
2023-05-09T17:18:36.649Z,43.40
2023-05-09T17:21:41.755Z,43.43
2023-05-09T17:24:44.259Z,44.65
2023-05-09T17:27:46.321Z,43.94
2023-05-09T17:30:48.613Z,43.97
2023-05-09T17:33:50.779Z,44.69
2023-05-09T17:36:52.873Z,45.57
2023-05-09T17:39:54.818Z,46.06
2023-05-09T17:42:56.766Z,46.86
2023-05-09T17:45:59.161Z,48.44
2023-05-09T17:49:01.227Z,48.38
2023-05-09T17:52:03.181Z,48.63
2023-05-09T17:55:05.663Z,48.58
2023-05-09T17:58:08.243Z,49.09
2023-05-09T18:01:10.375Z,49.10
2023-05-09T18:04:13.030Z,50.11
2023-05-09T18:07:15.120Z,49.91
2023-05-09T18:10:17.375Z,52.34
2023-05-09T18:13:19.668Z,51.38
2023-05-09T18:16:22.065Z,51.80
2023-05-09T18:19:24.068Z,52.48
2023-05-09T18:22:26.098Z,53.32
2023-05-09T18:25:28.389Z,52.91
2023-05-09T18:28:30.875Z,53.22
2023-05-09T18:31:38.756Z,54.81
2023-05-09T18:34:41.087Z,55.71
2023-05-09T18:37:43.162Z,56.28
2023-05-09T18:40:45.541Z,55.06
2023-05-09T18:43:47.866Z,56.68
2023-05-09T18:46:49.988Z,57.57
2023-05-09T18:49:52.243Z,57.13
2023-05-09T18:52:54.785Z,57.82
2023-05-09T18:55:57.278Z,58.94
2023-05-09T18:59:00.644Z,58.70
2023-05-09T19:02:03.640Z,59.29
2023-05-09T19:05:08.054Z,60.42
2023-05-09T19:08:10.521Z,62.21
2023-05-09T19:11:14.207Z,63.21
2023-05-09T19:14:19.875Z,64.17
2023-05-09T19:17:22.828Z,63.69
2023-05-09T19:20:26.685Z,63.35
2023-05-09T19:23:30.774Z,63.72
2023-05-09T19:26:33.766Z,62.68
2023-05-09T19:29:36.606Z,63.97
2023-05-09T19:32:39.835Z,64.64
2023-05-09T19:35:43.900Z,64.95
2023-05-09T19:38:47.263Z,65.00
2023-05-09T19:41:50.811Z,65.42
2023-05-09T19:44:54.257Z,66.08
2023-05-09T19:47:58.055Z,66.42
2023-05-09T19:51:02.170Z,66.63
2023-05-09T19:54:05.857Z,67.37
2023-05-09T19:57:08.722Z,67.38
2023-05-09T20:00:12.137Z,67.96
2023-05-09T20:03:15.000Z,68.07
2023-05-09T20:09:37.520Z,68.59
2023-05-09T20:12:40.154Z,69.67
2023-05-09T20:15:42.775Z,69.74
2023-05-09T20:18:45.512Z,69.47
2023-05-09T20:21:48.221Z,69.91
2023-05-09T20:24:52.322Z,69.88
2023-05-09T20:27:55.063Z,70.33
2023-05-09T20:30:57.947Z,70.51
2023-05-09T20:34:01.175Z,71.09
2023-05-09T20:37:04.746Z,71.23
2023-05-09T20:40:08.006Z,72.03
2023-05-09T20:43:10.953Z,72.49
2023-05-09T20:46:14.768Z,72.63
2023-05-09T20:49:17.087Z,73.07
2023-05-09T20:52:19.194Z,72.87
2023-05-09T20:55:21.339Z,73.80
2023-05-09T20:58:23.312Z,74.72
2023-05-09T21:01:25.528Z,74.89
2023-05-09T21:04:27.532Z,74.99
2023-05-09T21:07:29.479Z,75.38
2023-05-09T21:10:31.418Z,75.71
2023-05-09T21:13:33.306Z,76.75
2023-05-09T21:16:35.372Z,76.64
2023-05-09T21:19:37.355Z,77.21
2023-05-09T21:22:39.338Z,77.47
2023-05-09T21:25:41.304Z,78.11
2023-05-09T21:28:43.291Z,78.45
2023-05-09T21:31:45.437Z,79.13
2023-05-09T21:34:48.137Z,79.36
2023-05-09T21:37:52.642Z,79.93
2023-05-09T21:40:55.306Z,80.08
2023-05-09T21:43:57.204Z,79.88
2023-05-09T21:46:59.266Z,80.03
2023-05-09T21:50:01.276Z,80.33
2023-05-09T21:53:03.772Z,80.22
2023-05-09T21:56:06.697Z,80.63
2023-05-09T21:59:09.337Z,80.85
2023-05-09T22:02:11.296Z,81.01
2023-05-09T22:05:13.373Z,81.30
2023-05-09T22:08:15.178Z,81.42
2023-05-09T22:11:18.064Z,81.62
2023-05-09T22:14:19.918Z,82.04
2023-05-09T22:17:22.249Z,82.16
2023-05-09T22:20:24.319Z,81.85
2023-05-09T22:23:26.619Z,82.08
2023-05-09T22:26:28.540Z,82.21
2023-05-09T22:29:34.112Z,82.84
2023-05-09T22:32:36.087Z,83.05
2023-05-09T22:35:38.140Z,83.15
2023-05-09T22:38:39.980Z,83.27
2023-05-09T22:41:41.889Z,83.12
2023-05-09T22:44:43.850Z,83.86
2023-05-09T22:47:45.869Z,83.74
2023-05-09T22:50:47.784Z,84.16
2023-05-09T22:53:49.817Z,84.10
2023-05-09T22:56:51.701Z,84.33
2023-05-09T22:59:54.051Z,84.91
2023-05-09T23:02:56.124Z,85.03
2023-05-09T23:05:58.208Z,85.22
2023-05-09T23:09:00.200Z,85.22
2023-05-09T23:12:02.798Z,85.15
2023-05-09T23:15:07.464Z,85.52
2023-05-09T23:18:09.610Z,85.88
2023-05-09T23:21:11.623Z,86.00
2023-05-09T23:24:13.712Z,86.07
2023-05-09T23:27:15.573Z,86.44
2023-05-09T23:30:17.837Z,86.40
2023-05-09T23:33:20.264Z,86.59
2023-05-09T23:36:22.219Z,86.79
2023-05-09T23:39:24.218Z,87.08
2023-05-09T23:42:26.184Z,87.50
2023-05-09T23:45:28.222Z,87.40
2023-05-09T23:48:30.448Z,87.50
2023-05-09T23:51:32.497Z,87.40
2023-05-09T23:54:34.618Z,87.36
2023-05-09T23:57:36.666Z,87.34
