createdAt,value
2022-09-07T00:00:06.223Z,18.22
2022-09-07T00:02:33.410Z,18.20
2022-09-07T00:05:00.494Z,18.15
2022-09-07T00:07:27.650Z,18.11
2022-09-07T00:09:54.724Z,18.11
2022-09-07T00:12:21.818Z,18.07
2022-09-07T00:14:48.966Z,18.04
2022-09-07T00:17:16.131Z,18.01
2022-09-07T00:19:43.233Z,18.01
2022-09-07T00:22:10.357Z,18.01
2022-09-07T00:24:37.486Z,17.97
2022-09-07T00:27:04.642Z,17.94
2022-09-07T00:29:31.858Z,17.94
2022-09-07T00:31:58.961Z,17.95
2022-09-07T00:34:26.075Z,17.97
2022-09-07T00:36:53.255Z,17.95
2022-09-07T00:39:20.350Z,17.92
2022-09-07T00:41:47.468Z,17.88
2022-09-07T00:44:33.133Z,17.86
2022-09-07T00:47:00.678Z,17.80
2022-09-07T00:49:27.784Z,17.74
2022-09-07T00:51:57.932Z,17.72
2022-09-07T00:54:27.851Z,17.69
2022-09-07T00:56:54.996Z,17.67
2022-09-07T00:59:24.995Z,17.63
2022-09-07T01:01:52.573Z,17.61
2022-09-07T01:04:20.111Z,17.59
2022-09-07T01:06:47.256Z,17.52
2022-09-07T01:09:16.931Z,17.49
2022-09-07T01:11:51.046Z,17.48
2022-09-07T01:14:21.322Z,17.48
2022-09-07T01:17:10.087Z,17.45
2022-09-07T01:19:37.112Z,17.36
2022-09-07T01:22:07.097Z,17.35
2022-09-07T01:24:49.383Z,17.38
2022-09-07T01:27:19.161Z,17.30
2022-09-07T01:29:55.196Z,17.24
2022-09-07T01:32:22.243Z,17.17
2022-09-07T01:34:52.454Z,17.13
2022-09-07T01:37:19.459Z,17.13
2022-09-07T01:39:51.498Z,17.07
2022-09-07T01:42:21.583Z,16.94
2022-09-07T01:44:51.486Z,16.91
2022-09-07T01:47:28.725Z,16.94
2022-09-07T01:50:07.656Z,16.98
2022-09-07T01:52:40.269Z,16.99
2022-09-07T01:55:13.776Z,16.99
2022-09-07T01:57:45.859Z,16.97
2022-09-07T02:00:14.728Z,16.99
2022-09-07T02:02:48.815Z,17.03
2022-09-07T02:05:19.705Z,17.08
2022-09-07T02:07:50.962Z,17.11
2022-09-07T02:10:21.206Z,17.11
2022-09-07T02:12:53.256Z,17.12
2022-09-07T02:15:24.051Z,17.14
2022-09-07T02:17:54.269Z,17.12
2022-09-07T02:20:23.580Z,17.11
2022-09-07T02:22:56.001Z,17.12
2022-09-07T02:25:26.014Z,17.12
2022-09-07T02:27:56.143Z,17.11
2022-09-07T02:30:23.768Z,17.11
2022-09-07T02:32:51.001Z,17.09
2022-09-07T02:35:18.400Z,17.08
2022-09-07T02:37:45.564Z,17.06
2022-09-07T02:40:12.973Z,17.04
2022-09-07T02:42:41.584Z,17.03
2022-09-07T02:45:11.054Z,17.01
2022-09-07T02:47:38.113Z,17.01
2022-09-07T02:50:25.470Z,17.02
2022-09-07T02:53:10.857Z,17.04
2022-09-07T02:55:45.943Z,17.05
2022-09-07T02:58:32.068Z,17.06
2022-09-07T03:01:14.975Z,17.07
2022-09-07T03:03:55.789Z,17.08
2022-09-07T03:06:26.518Z,17.05
2022-09-07T03:08:55.411Z,17.03
2022-09-07T03:11:22.579Z,17.02
2022-09-07T03:13:49.775Z,17.03
2022-09-07T03:16:16.997Z,17.03
2022-09-07T03:18:44.251Z,17.02
2022-09-07T03:21:11.621Z,17.04
2022-09-07T03:23:38.883Z,17.06
2022-09-07T03:26:06.301Z,17.08
2022-09-07T03:28:33.371Z,17.10
2022-09-07T03:31:00.760Z,17.12
2022-09-07T03:33:27.963Z,17.12
2022-09-07T03:35:59.843Z,17.13
2022-09-07T03:38:26.948Z,17.15
2022-09-07T03:41:01.446Z,17.15
2022-09-07T03:43:29.252Z,17.13
2022-09-07T03:46:00.624Z,17.15
2022-09-07T03:48:32.354Z,17.11
2022-09-07T03:51:04.181Z,17.06
2022-09-07T03:53:32.179Z,17.05
2022-09-07T03:55:59.930Z,17.07
2022-09-07T03:58:29.003Z,17.07
2022-09-07T04:00:56.347Z,17.07
2022-09-07T04:03:23.545Z,17.04
2022-09-07T04:05:50.593Z,17.04
2022-09-07T04:08:17.690Z,17.03
2022-09-07T04:10:44.845Z,17.01
2022-09-07T04:13:11.862Z,17.00
2022-09-07T04:15:38.989Z,16.99
2022-09-07T04:18:06.016Z,16.93
2022-09-07T04:20:33.105Z,16.94
2022-09-07T04:23:00.699Z,16.93
2022-09-07T04:25:27.896Z,16.95
2022-09-07T04:27:55.783Z,16.95
2022-09-07T04:30:22.924Z,16.96
2022-09-07T04:32:50.022Z,16.96
2022-09-07T04:35:17.180Z,16.97
2022-09-07T04:37:44.738Z,16.99
2022-09-07T04:40:12.133Z,17.01
2022-09-07T04:42:39.229Z,17.00
2022-09-07T04:45:06.565Z,16.99
2022-09-07T04:47:33.683Z,17.00
2022-09-07T04:50:00.817Z,16.99
2022-09-07T04:52:27.928Z,16.98
2022-09-07T04:54:54.991Z,16.97
2022-09-07T04:57:24.580Z,16.94
2022-09-07T04:59:52.265Z,16.95
2022-09-07T05:02:19.726Z,16.94
2022-09-07T05:04:47.114Z,16.95
2022-09-07T05:07:14.323Z,16.93
2022-09-07T05:09:41.399Z,16.94
2022-09-07T05:12:08.523Z,16.92
2022-09-07T05:14:35.557Z,16.92
2022-09-07T05:17:03.314Z,16.92
2022-09-07T05:19:30.498Z,16.94
2022-09-07T05:21:57.675Z,16.94
2022-09-07T05:24:26.462Z,16.95
2022-09-07T05:26:53.498Z,16.96
2022-09-07T05:32:08.235Z,17.00
2022-09-07T05:34:35.295Z,17.02
2022-09-07T05:37:02.502Z,17.04
2022-09-07T05:39:30.066Z,17.07
2022-09-07T05:41:57.258Z,17.08
2022-09-07T05:47:11.957Z,17.15
2022-09-07T05:49:39.051Z,17.16
2022-09-07T05:52:06.091Z,17.18
2022-09-07T05:54:33.152Z,17.20
2022-09-07T05:57:00.181Z,17.19
2022-09-07T05:59:27.260Z,17.19
2022-09-07T06:01:54.441Z,17.22
2022-09-07T06:04:21.611Z,17.24
2022-09-07T06:07:11.060Z,17.25
2022-09-07T06:09:35.914Z,17.27
2022-09-07T06:12:05.409Z,17.32
2022-09-07T06:14:35.546Z,17.32
2022-09-07T06:17:02.722Z,17.32
2022-09-07T06:19:29.764Z,17.36
2022-09-07T06:21:57.408Z,17.40
2022-09-07T06:24:26.816Z,17.44
2022-09-07T06:26:53.861Z,17.49
2022-09-07T06:29:20.917Z,17.54
2022-09-07T06:34:35.076Z,17.79
2022-09-07T06:37:02.130Z,18.11
2022-09-07T06:39:29.210Z,18.54
2022-09-07T06:44:31.289Z,18.79
2022-09-07T06:49:28.707Z,18.85
2022-09-07T06:51:55.837Z,18.88
2022-09-07T06:57:10.037Z,18.99
2022-09-07T06:59:37.639Z,18.95
2022-09-07T07:02:08.172Z,18.97
2022-09-07T07:04:40.334Z,18.97
2022-09-07T07:07:14.133Z,19.01
2022-09-07T07:09:41.639Z,18.83
2022-09-07T07:14:49.095Z,18.89
2022-09-07T07:17:16.250Z,18.83
2022-09-07T07:19:43.425Z,18.67
2022-09-07T07:24:57.610Z,18.89
2022-09-07T07:27:24.943Z,18.82
2022-09-07T07:29:53.739Z,18.78
2022-09-07T07:32:20.832Z,18.79
2022-09-07T07:34:48.110Z,18.89
2022-09-07T07:37:16.100Z,18.90
2022-09-07T07:42:30.943Z,19.13
2022-09-07T07:47:48.986Z,19.38
2022-09-07T07:50:32.350Z,19.29
2022-09-07T07:55:47.723Z,19.26
2022-09-07T07:58:14.745Z,19.31
2022-09-07T08:00:54.207Z,19.25
2022-09-07T08:03:22.577Z,19.12
2022-09-07T08:05:49.652Z,19.18
2022-09-07T08:08:16.730Z,19.31
2022-09-07T08:10:44.065Z,19.17
2022-09-07T08:13:11.167Z,19.23
2022-09-07T08:15:44.469Z,19.18
2022-09-07T08:18:12.562Z,18.97
2022-09-07T08:20:40.111Z,19.15
2022-09-07T08:23:08.127Z,19.33
2022-09-07T08:25:35.787Z,19.29
2022-09-07T08:28:04.001Z,19.45
2022-09-07T08:30:31.022Z,19.49
2022-09-07T08:32:58.070Z,19.44
2022-09-07T08:35:25.027Z,19.45
2022-09-07T08:37:52.082Z,19.48
2022-09-07T08:40:19.576Z,19.59
2022-09-07T08:42:53.101Z,19.78
2022-09-07T08:45:41.281Z,20.27
2022-09-07T08:48:13.483Z,20.56
2022-09-07T08:51:03.755Z,20.74
2022-09-07T08:53:31.044Z,20.97
2022-09-07T08:55:59.877Z,21.25
2022-09-07T08:58:48.146Z,21.66
2022-09-07T09:01:33.280Z,21.85
2022-09-07T09:04:17.849Z,21.95
2022-09-07T09:06:45.476Z,21.94
2022-09-07T09:09:13.396Z,22.30
2022-09-07T09:11:40.451Z,22.45
2022-09-07T09:14:26.086Z,22.62
2022-09-07T09:16:57.992Z,22.74
2022-09-07T09:19:40.331Z,22.93
2022-09-07T09:22:13.657Z,22.61
2022-09-07T09:24:43.430Z,22.61
2022-09-07T09:27:10.842Z,22.87
2022-09-07T09:29:37.935Z,22.92
2022-09-07T09:32:23.772Z,23.07
2022-09-07T09:35:14.122Z,23.34
2022-09-07T09:37:41.731Z,23.35
2022-09-07T09:40:20.182Z,23.50
2022-09-07T09:42:47.298Z,23.55
2022-09-07T09:45:21.228Z,23.77
2022-09-07T09:47:52.641Z,23.90
2022-09-07T09:53:42.769Z,24.12
2022-09-07T09:56:09.814Z,24.16
2022-09-07T10:01:35.994Z,24.55
2022-09-07T10:04:24.625Z,24.49
2022-09-07T10:06:55.924Z,24.64
2022-09-07T10:09:26.180Z,24.73
2022-09-07T10:12:05.709Z,24.80
2022-09-07T10:14:33.260Z,24.99
2022-09-07T10:17:02.000Z,25.26
2022-09-07T10:19:32.445Z,25.13
2022-09-07T10:22:00.917Z,25.22
2022-09-07T10:24:31.889Z,24.83
2022-09-07T10:26:59.207Z,24.83
2022-09-07T10:29:36.365Z,25.05
2022-09-07T10:32:06.218Z,25.25
2022-09-07T10:34:45.451Z,25.28
2022-09-07T10:37:29.774Z,25.45
2022-09-07T10:40:02.755Z,25.75
2022-09-07T10:42:32.682Z,25.68
2022-09-07T10:45:05.491Z,25.72
2022-09-07T10:47:44.391Z,25.83
2022-09-07T10:50:22.281Z,25.74
2022-09-07T10:53:00.165Z,25.47
2022-09-07T10:55:36.556Z,25.28
2022-09-07T10:58:06.543Z,25.41
2022-09-07T11:00:40.894Z,25.69
2022-09-07T11:06:07.233Z,25.71
2022-09-07T11:14:26.901Z,26.09
2022-09-07T11:16:59.720Z,26.23
2022-09-07T11:19:42.044Z,26.58
2022-09-07T11:22:28.018Z,26.57
2022-09-07T11:27:56.542Z,25.83
2022-09-07T11:30:26.077Z,26.09
2022-09-07T11:32:55.614Z,26.17
2022-09-07T11:35:39.373Z,26.40
2022-09-07T11:38:13.013Z,26.26
2022-09-07T11:40:43.520Z,26.09
2022-09-07T11:43:11.596Z,26.12
2022-09-07T11:45:41.640Z,26.14
2022-09-07T11:48:30.299Z,26.33
2022-09-07T11:51:20.586Z,26.29
2022-09-07T11:54:08.685Z,25.98
2022-09-07T11:56:38.351Z,25.95
2022-09-07T11:59:05.375Z,25.93
2022-09-07T12:01:40.975Z,26.03
2022-09-07T12:04:17.128Z,26.05
2022-09-07T12:06:44.245Z,26.05
2022-09-07T12:09:14.320Z,25.86
2022-09-07T12:12:00.942Z,25.74
2022-09-07T12:14:27.938Z,25.53
2022-09-07T12:16:54.958Z,25.66
2022-09-07T12:19:23.514Z,25.73
2022-09-07T12:21:53.644Z,25.69
2022-09-07T12:24:50.461Z,25.63
2022-09-07T12:27:20.745Z,25.69
2022-09-07T12:29:48.557Z,25.83
2022-09-07T12:35:27.276Z,26.03
2022-09-07T12:37:55.427Z,26.16
2022-09-07T12:40:28.586Z,26.03
2022-09-07T12:43:21.958Z,25.90
2022-09-07T12:45:50.755Z,25.81
2022-09-07T12:48:17.842Z,26.06
2022-09-07T12:50:59.308Z,26.10
2022-09-07T12:53:45.070Z,26.06
2022-09-07T12:56:32.733Z,26.33
2022-09-07T12:59:20.553Z,26.44
2022-09-07T13:01:50.482Z,26.21
2022-09-07T13:04:36.907Z,26.09
2022-09-07T13:07:04.088Z,26.14
2022-09-07T13:09:32.601Z,25.93
2022-09-07T13:12:00.695Z,26.04
2022-09-07T13:14:28.655Z,25.93
2022-09-07T13:17:16.200Z,26.02
2022-09-07T13:19:46.361Z,26.09
2022-09-07T13:22:42.778Z,26.03
2022-09-07T13:25:23.505Z,25.82
2022-09-07T13:28:01.576Z,26.12
2022-09-07T13:30:37.900Z,26.31
2022-09-07T13:33:24.973Z,26.35
2022-09-07T13:35:56.772Z,26.38
2022-09-07T13:38:23.943Z,26.27
2022-09-07T13:40:52.506Z,26.25
2022-09-07T13:43:21.375Z,26.39
2022-09-07T13:45:52.945Z,26.37
2022-09-07T13:48:32.837Z,26.26
2022-09-07T13:51:06.073Z,26.51
2022-09-07T13:53:48.023Z,26.66
2022-09-07T13:56:30.116Z,26.60
2022-09-07T13:58:57.327Z,26.26
2022-09-07T14:01:25.433Z,26.10
2022-09-07T14:04:09.538Z,25.96
2022-09-07T14:06:37.490Z,25.94
2022-09-07T14:09:18.420Z,25.88
2022-09-07T14:11:49.495Z,25.73
2022-09-07T14:14:16.551Z,25.77
2022-09-07T14:16:48.452Z,25.92
2022-09-07T14:19:17.629Z,25.87
2022-09-07T14:21:53.111Z,25.77
2022-09-07T14:24:24.894Z,25.86
2022-09-07T14:26:52.953Z,25.97
2022-09-07T14:29:24.482Z,26.00
2022-09-07T14:31:51.861Z,25.93
2022-09-07T14:34:21.862Z,25.68
2022-09-07T14:36:50.410Z,25.74
2022-09-07T14:39:19.450Z,25.83
2022-09-07T14:41:46.969Z,25.69
2022-09-07T14:44:34.640Z,25.69
2022-09-07T14:47:05.985Z,25.71
2022-09-07T14:49:33.279Z,25.70
2022-09-07T14:52:00.743Z,25.67
2022-09-07T14:54:29.475Z,25.65
2022-09-07T15:09:26.843Z,25.50
2022-09-07T15:12:02.098Z,25.50
2022-09-07T15:14:29.264Z,25.42
2022-09-07T15:19:50.395Z,25.45
2022-09-07T15:22:18.281Z,25.42
2022-09-07T15:24:48.761Z,25.29
2022-09-07T15:27:28.475Z,25.26
2022-09-07T15:29:55.746Z,25.31
2022-09-07T15:32:22.801Z,25.24
2022-09-07T15:34:49.844Z,25.14
2022-09-07T15:40:14.390Z,24.95
2022-09-07T15:45:28.471Z,24.98
2022-09-07T15:47:56.339Z,24.87
2022-09-07T15:50:23.675Z,24.89
2022-09-07T15:52:50.912Z,24.86
2022-09-07T15:55:17.936Z,24.82
2022-09-07T15:57:50.125Z,24.78
2022-09-07T16:00:17.606Z,24.77
2022-09-07T16:05:33.910Z,24.70
2022-09-07T16:11:05.072Z,24.69
2022-09-07T16:13:35.978Z,24.66
2022-09-07T16:16:05.060Z,24.62
2022-09-07T16:18:33.507Z,24.57
2022-09-07T16:21:13.404Z,24.54
2022-09-07T16:23:41.933Z,24.49
2022-09-07T16:26:10.324Z,24.46
2022-09-07T16:28:40.007Z,24.42
2022-09-07T16:31:08.823Z,24.38
2022-09-07T16:33:37.184Z,24.35
2022-09-07T16:36:06.223Z,24.36
2022-09-07T16:38:48.854Z,24.36
2022-09-07T16:41:17.302Z,24.32
2022-09-07T16:43:44.407Z,24.31
2022-09-07T16:46:13.646Z,24.29
2022-09-07T16:48:41.055Z,24.26
2022-09-07T16:51:09.589Z,24.24
2022-09-07T16:53:37.134Z,24.24
2022-09-07T16:56:05.382Z,24.21
2022-09-07T16:58:37.259Z,24.19
2022-09-07T17:01:09.356Z,24.17
2022-09-07T17:03:36.973Z,24.10
2022-09-07T17:06:04.671Z,24.05
2022-09-07T17:08:32.740Z,24.01
2022-09-07T17:11:10.420Z,23.97
2022-09-07T17:13:38.401Z,23.91
2022-09-07T17:16:07.675Z,23.84
2022-09-07T17:21:22.247Z,23.77
2022-09-07T17:23:54.738Z,23.63
2022-09-07T17:26:26.042Z,23.48
2022-09-07T17:28:54.381Z,23.34
2022-09-07T17:34:11.547Z,23.06
2022-09-07T17:36:38.548Z,23.04
2022-09-07T17:39:21.172Z,23.02
2022-09-07T17:41:49.258Z,23.05
2022-09-07T17:44:16.360Z,23.07
2022-09-07T17:46:43.559Z,23.02
2022-09-07T17:49:13.892Z,22.99
2022-09-07T17:51:41.040Z,22.94
2022-09-07T17:54:11.386Z,22.94
2022-09-07T17:56:39.218Z,22.88
2022-09-07T18:01:54.128Z,22.77
2022-09-07T18:04:21.615Z,22.75
2022-09-07T18:06:48.911Z,22.71
2022-09-07T18:09:16.084Z,22.67
2022-09-07T18:11:48.076Z,22.60
2022-09-07T18:14:16.526Z,22.53
2022-09-07T18:16:44.980Z,22.41
2022-09-07T18:19:12.506Z,22.31
2022-09-07T18:21:43.330Z,22.25
2022-09-07T18:24:17.065Z,22.20
2022-09-07T18:26:49.630Z,22.17
2022-09-07T18:29:28.741Z,22.15
2022-09-07T18:31:58.578Z,22.13
2022-09-07T18:34:25.808Z,22.05
2022-09-07T18:36:52.867Z,22.01
2022-09-07T18:39:19.917Z,21.88
2022-09-07T18:41:46.968Z,21.88
2022-09-07T18:47:01.076Z,21.77
2022-09-07T18:49:28.536Z,21.75
2022-09-07T18:54:42.551Z,21.58
2022-09-07T18:57:09.621Z,21.56
2022-09-07T18:59:36.602Z,21.60
2022-09-07T19:02:05.831Z,21.56
2022-09-07T19:07:29.010Z,21.44
2022-09-07T19:09:56.996Z,21.48
2022-09-07T19:12:24.297Z,21.48
2022-09-07T19:14:51.593Z,21.45
2022-09-07T19:17:19.172Z,21.47
2022-09-07T19:19:46.205Z,21.48
2022-09-07T19:22:13.231Z,21.45
2022-09-07T19:24:40.227Z,21.41
2022-09-07T19:27:07.298Z,21.40
2022-09-07T19:29:34.380Z,21.36
2022-09-07T19:32:04.112Z,21.32
2022-09-07T19:34:31.843Z,21.25
2022-09-07T19:36:59.168Z,21.15
2022-09-07T19:39:26.445Z,21.09
2022-09-07T19:41:53.571Z,21.03
2022-09-07T19:44:20.638Z,20.98
2022-09-07T19:46:47.808Z,21.01
2022-09-07T19:49:14.901Z,21.02
2022-09-07T19:51:42.529Z,21.05
2022-09-07T19:54:10.408Z,21.05
2022-09-07T19:56:38.780Z,21.02
2022-09-07T19:59:06.030Z,20.98
2022-09-07T20:01:33.937Z,20.88
2022-09-07T20:04:03.310Z,20.87
2022-09-07T20:06:32.758Z,20.87
2022-09-07T20:09:01.300Z,20.82
2022-09-07T20:11:31.190Z,20.84
2022-09-07T20:13:58.290Z,20.81
2022-09-07T20:16:25.606Z,20.77
2022-09-07T20:18:52.853Z,20.73
2022-09-07T20:21:21.151Z,20.66
2022-09-07T20:23:48.635Z,20.56
2022-09-07T20:26:16.689Z,20.52
2022-09-07T20:28:43.955Z,20.51
2022-09-07T20:31:12.274Z,20.51
2022-09-07T20:33:40.189Z,20.56
2022-09-07T20:36:11.961Z,20.57
2022-09-07T20:38:43.512Z,20.57
2022-09-07T20:41:15.120Z,20.51
2022-09-07T20:43:42.144Z,20.43
2022-09-07T20:46:12.001Z,20.41
2022-09-07T20:48:39.061Z,20.40
2022-09-07T20:51:09.485Z,20.38
2022-09-07T20:53:37.064Z,20.36
2022-09-07T20:56:06.222Z,20.38
2022-09-07T20:58:33.998Z,20.39
2022-09-07T21:01:01.565Z,20.41
2022-09-07T21:03:28.763Z,20.42
2022-09-07T21:05:55.921Z,20.41
2022-09-07T21:08:22.917Z,20.41
2022-09-07T21:10:49.933Z,20.40
2022-09-07T21:13:17.007Z,20.37
2022-09-07T21:15:44.441Z,20.33
2022-09-07T21:18:14.929Z,20.32
2022-09-07T21:21:18.450Z,20.27
2022-09-07T21:23:41.549Z,20.26
2022-09-07T21:26:08.774Z,20.25
2022-09-07T21:28:35.808Z,20.24
2022-09-07T21:31:04.515Z,20.20
2022-09-07T21:33:33.047Z,20.18
2022-09-07T21:36:03.871Z,20.18
2022-09-07T21:38:30.885Z,20.15
2022-09-07T21:40:57.888Z,20.14
2022-09-07T21:43:24.896Z,20.14
2022-09-07T21:45:51.888Z,20.13
2022-09-07T21:48:18.891Z,20.13
2022-09-07T21:50:46.765Z,20.13
2022-09-07T21:53:13.869Z,20.13
2022-09-07T21:55:40.875Z,20.10
2022-09-07T21:58:07.864Z,20.10
2022-09-07T22:00:34.886Z,20.07
2022-09-07T22:03:02.017Z,20.02
2022-09-07T22:05:29.089Z,20.00
2022-09-07T22:07:56.079Z,20.00
2022-09-07T22:10:23.143Z,19.98
2022-09-07T22:12:50.346Z,19.98
2022-09-07T22:15:17.405Z,19.95
2022-09-07T22:17:46.296Z,19.94
2022-09-07T22:20:13.622Z,19.93
2022-09-07T22:22:40.718Z,19.92
2022-09-07T22:25:07.982Z,19.90
2022-09-07T22:27:35.055Z,19.88
2022-09-07T22:30:02.105Z,19.87
2022-09-07T22:32:29.216Z,19.86
2022-09-07T22:34:56.258Z,19.85
2022-09-07T22:37:23.289Z,19.84
2022-09-07T22:39:50.360Z,19.83
2022-09-07T22:42:17.406Z,19.81
2022-09-07T22:44:44.420Z,19.78
2022-09-07T22:47:11.985Z,19.73
2022-09-07T22:49:39.029Z,19.69
2022-09-07T22:52:06.033Z,19.70
2022-09-07T22:54:33.115Z,19.71
2022-09-07T22:57:00.234Z,19.73
2022-09-07T22:59:27.487Z,19.78
2022-09-07T23:01:54.547Z,19.80
2022-09-07T23:04:21.699Z,19.83
2022-09-07T23:06:48.767Z,19.76
2022-09-07T23:09:17.299Z,19.75
2022-09-07T23:11:45.196Z,19.72
2022-09-07T23:14:14.830Z,19.74
2022-09-07T23:16:42.733Z,19.75
2022-09-07T23:19:11.098Z,19.75
2022-09-07T23:21:38.924Z,19.73
2022-09-07T23:24:06.308Z,19.70
2022-09-07T23:26:33.367Z,19.73
2022-09-07T23:29:02.012Z,19.80
2022-09-07T23:31:31.965Z,19.85
2022-09-07T23:33:59.678Z,19.85
2022-09-07T23:36:26.788Z,19.75
2022-09-07T23:38:57.306Z,19.68
2022-09-07T23:41:25.104Z,19.71
2022-09-07T23:43:52.777Z,19.66
2022-09-07T23:46:20.143Z,19.31
2022-09-07T23:48:48.088Z,19.16
2022-09-07T23:51:19.881Z,19.03
2022-09-07T23:53:50.050Z,18.97
2022-09-07T23:56:17.237Z,18.92
2022-09-07T23:58:44.303Z,18.72
