createdAt,value
2023-02-28T00:01:15.234Z,2.70
2023-02-28T00:03:42.455Z,2.15
2023-02-28T00:06:10.614Z,2.13
2023-02-28T00:08:38.701Z,1.85
2023-02-28T00:11:07.987Z,2.25
2023-02-28T00:13:38.503Z,1.58
2023-02-28T00:16:14.321Z,1.75
2023-02-28T00:18:41.671Z,2.15
2023-02-28T00:21:09.000Z,2.40
2023-02-28T00:23:36.881Z,1.80
2023-02-28T00:26:04.150Z,2.50
2023-02-28T00:28:31.159Z,2.85
2023-02-28T00:31:01.110Z,2.55
2023-02-28T00:33:29.670Z,1.83
2023-02-28T00:36:08.529Z,2.33
2023-02-28T00:38:37.640Z,1.67
2023-02-28T00:41:05.969Z,1.50
2023-02-28T00:43:37.974Z,1.85
2023-02-28T00:46:05.507Z,1.80
2023-02-28T00:48:33.222Z,1.60
2023-02-28T00:51:00.593Z,1.90
2023-02-28T00:53:27.684Z,1.65
2023-02-28T00:55:54.644Z,2.08
2023-02-28T00:58:21.727Z,1.60
2023-02-28T01:00:51.206Z,1.88
2023-02-28T01:03:19.971Z,2.55
2023-02-28T01:05:47.721Z,1.38
2023-02-28T01:08:16.818Z,1.42
2023-02-28T01:10:44.441Z,1.65
2023-02-28T01:13:12.409Z,2.08
2023-02-28T01:15:43.160Z,1.90
2023-02-28T01:18:10.144Z,2.15
2023-02-28T01:20:38.840Z,2.72
2023-02-28T01:23:05.802Z,1.35
2023-02-28T01:25:38.097Z,1.33
2023-02-28T01:28:06.728Z,1.42
2023-02-28T01:30:34.834Z,1.48
2023-02-28T01:33:01.854Z,1.45
2023-02-28T01:35:28.834Z,2.67
2023-02-28T01:37:55.742Z,1.83
2023-02-28T01:40:23.621Z,1.77
2023-02-28T01:42:50.896Z,1.73
2023-02-28T01:45:23.359Z,2.13
2023-02-28T01:47:53.563Z,1.55
2023-02-28T01:50:24.247Z,1.92
2023-02-28T01:52:54.680Z,2.08
2023-02-28T01:55:29.494Z,2.30
2023-02-28T01:58:03.185Z,2.55
2023-02-28T02:00:31.766Z,1.65
2023-02-28T02:03:01.764Z,2.78
2023-02-28T02:05:32.263Z,2.22
2023-02-28T02:08:13.133Z,2.05
2023-02-28T02:10:43.103Z,1.88
2023-02-28T02:14:03.682Z,2.33
2023-02-28T02:16:59.882Z,2.50
2023-02-28T02:19:38.814Z,2.03
2023-02-28T02:22:37.653Z,2.33
2023-02-28T02:25:36.065Z,2.20
2023-02-28T02:28:44.555Z,1.85
2023-02-28T02:31:50.254Z,1.83
2023-02-28T02:34:38.556Z,1.65
2023-02-28T02:37:11.561Z,1.88
2023-02-28T02:39:59.662Z,2.58
2023-02-28T02:42:49.036Z,2.67
2023-02-28T02:45:47.313Z,1.63
2023-02-28T02:48:18.912Z,2.05
2023-02-28T02:50:57.048Z,1.75
2023-02-28T02:53:30.574Z,2.53
2023-02-28T02:56:02.205Z,1.92
2023-02-28T02:58:36.440Z,1.67
2023-02-28T03:01:06.068Z,1.70
2023-02-28T03:03:35.337Z,2.05
2023-02-28T03:06:04.266Z,1.65
2023-02-28T03:08:36.724Z,2.28
2023-02-28T03:11:10.104Z,2.15
2023-02-28T03:13:46.263Z,2.00
2023-02-28T03:16:35.088Z,1.83
2023-02-28T03:19:12.747Z,1.92
2023-02-28T03:21:45.455Z,2.35
2023-02-28T03:24:23.480Z,1.75
2023-02-28T03:27:04.845Z,1.25
2023-02-28T03:29:36.851Z,2.05
2023-02-28T03:32:58.529Z,1.55
2023-02-28T03:35:31.960Z,2.28
2023-02-28T03:38:22.056Z,1.50
2023-02-28T03:41:01.175Z,2.17
2023-02-28T03:43:35.320Z,1.83
2023-02-28T03:46:07.091Z,2.50
2023-02-28T03:51:09.981Z,1.92
2023-02-28T03:53:43.816Z,1.88
2023-02-28T03:56:21.924Z,1.90
2023-02-28T03:59:29.435Z,1.88
2023-02-28T04:01:59.404Z,1.90
2023-02-28T04:04:26.795Z,1.83
2023-02-28T04:07:01.385Z,1.92
2023-02-28T04:09:28.786Z,1.50
2023-02-28T04:11:58.495Z,1.55
2023-02-28T04:14:25.797Z,1.70
2023-02-28T04:16:53.400Z,1.95
2023-02-28T04:19:20.714Z,2.40
2023-02-28T04:21:54.953Z,1.70
2023-02-28T04:24:25.272Z,1.30
2023-02-28T04:26:53.869Z,1.77
2023-02-28T04:29:29.363Z,2.17
2023-02-28T04:31:59.200Z,1.90
2023-02-28T04:34:28.207Z,2.50
2023-02-28T04:37:11.922Z,1.48
2023-02-28T04:39:39.416Z,1.58
2023-02-28T04:42:06.455Z,2.42
2023-02-28T04:44:33.458Z,1.83
2023-02-28T04:47:01.081Z,1.90
2023-02-28T04:49:28.323Z,2.05
2023-02-28T04:51:55.317Z,2.28
2023-02-28T04:54:22.321Z,2.03
2023-02-28T04:56:50.893Z,1.67
2023-02-28T04:59:18.797Z,1.95
2023-02-28T05:01:50.299Z,2.03
2023-02-28T05:04:18.153Z,2.55
2023-02-28T05:06:45.812Z,2.00
2023-02-28T05:09:12.856Z,2.20
2023-02-28T05:11:40.572Z,2.20
2023-02-28T05:14:16.213Z,2.25
2023-02-28T05:16:43.494Z,2.00
2023-02-28T05:19:10.537Z,2.17
2023-02-28T05:21:42.869Z,1.92
2023-02-28T05:24:13.209Z,2.70
2023-02-28T05:26:43.038Z,2.40
2023-02-28T05:29:10.854Z,3.60
2023-02-28T05:31:39.292Z,3.15
2023-02-28T05:34:06.859Z,4.55
2023-02-28T05:36:34.493Z,3.08
2023-02-28T05:39:01.520Z,4.28
2023-02-28T05:41:28.999Z,4.85
2023-02-28T05:43:56.419Z,6.45
2023-02-28T05:46:23.657Z,5.15
2023-02-28T05:48:51.217Z,7.20
2023-02-28T05:51:18.974Z,7.13
2023-02-28T05:53:46.561Z,6.65
2023-02-28T05:56:13.596Z,6.47
2023-02-28T05:58:40.738Z,5.53
2023-02-28T06:01:36.802Z,6.60
2023-02-28T06:04:06.647Z,4.15
2023-02-28T06:06:37.029Z,5.00
2023-02-28T06:09:06.204Z,6.05
2023-02-28T06:11:33.907Z,5.15
2023-02-28T06:14:02.726Z,4.68
2023-02-28T06:16:31.367Z,3.70
2023-02-28T06:18:59.943Z,3.05
2023-02-28T06:21:28.899Z,2.70
2023-02-28T06:23:58.365Z,2.67
2023-02-28T06:26:25.835Z,2.88
2023-02-28T06:28:52.856Z,2.55
2023-02-28T06:31:20.332Z,3.05
2023-02-28T06:33:48.388Z,3.15
2023-02-28T06:36:16.969Z,2.15
2023-02-28T06:38:44.734Z,2.13
2023-02-28T06:41:12.382Z,2.03
2023-02-28T06:43:42.831Z,1.50
2023-02-28T06:46:13.373Z,2.58
2023-02-28T06:48:40.661Z,2.65
2023-02-28T06:51:21.348Z,2.42
2023-02-28T06:53:48.496Z,1.80
2023-02-28T06:56:17.017Z,1.60
2023-02-28T06:58:51.295Z,1.77
2023-02-28T07:01:19.945Z,2.03
2023-02-28T07:03:47.712Z,1.88
2023-02-28T07:06:14.696Z,2.00
2023-02-28T07:08:42.194Z,2.35
2023-02-28T07:11:09.558Z,2.30
2023-02-28T07:13:37.186Z,1.70
2023-02-28T07:16:07.481Z,1.67
2023-02-28T07:18:34.889Z,1.60
2023-02-28T07:21:07.250Z,1.65
2023-02-28T07:23:34.331Z,1.60
2023-02-28T07:26:01.440Z,2.03
2023-02-28T07:28:28.638Z,1.52
2023-02-28T07:30:56.152Z,1.40
2023-02-28T07:33:24.856Z,1.92
2023-02-28T07:35:51.960Z,1.65
2023-02-28T07:38:19.441Z,1.27
2023-02-28T07:40:46.455Z,1.50
2023-02-28T07:43:13.593Z,2.28
2023-02-28T07:45:40.732Z,2.50
2023-02-28T07:48:11.095Z,1.52
2023-02-28T07:50:38.652Z,3.25
2023-02-28T07:53:05.632Z,1.75
2023-02-28T07:55:32.582Z,1.38
2023-02-28T07:57:59.704Z,2.05
2023-02-28T08:00:26.911Z,1.88
2023-02-28T08:02:54.119Z,2.38
2023-02-28T08:05:22.323Z,2.25
2023-02-28T08:07:50.796Z,1.80
2023-02-28T08:10:17.908Z,2.42
2023-02-28T08:12:44.911Z,2.42
2023-02-28T08:15:12.037Z,2.17
2023-02-28T08:17:39.031Z,1.48
2023-02-28T08:20:06.501Z,1.30
2023-02-28T08:22:33.501Z,1.88
2023-02-28T08:25:00.482Z,1.60
2023-02-28T08:27:27.680Z,1.33
2023-02-28T08:29:54.616Z,1.92
2023-02-28T08:32:29.859Z,1.98
2023-02-28T08:34:57.873Z,1.88
2023-02-28T08:37:25.109Z,1.08
2023-02-28T08:39:55.661Z,1.20
2023-02-28T08:42:23.684Z,1.70
2023-02-28T08:44:50.652Z,1.38
2023-02-28T08:47:17.783Z,1.67
2023-02-28T08:49:44.794Z,1.10
2023-02-28T08:52:11.811Z,2.25
2023-02-28T08:54:38.919Z,1.00
2023-02-28T08:57:05.978Z,1.10
2023-02-28T08:59:33.652Z,1.55
2023-02-28T09:02:00.933Z,0.70
2023-02-28T09:04:27.981Z,0.80
2023-02-28T09:06:55.015Z,0.98
2023-02-28T09:09:22.074Z,0.60
2023-02-28T09:11:49.121Z,0.57
2023-02-28T09:14:18.439Z,0.82
2023-02-28T09:16:45.606Z,0.60
2023-02-28T09:19:13.700Z,0.90
2023-02-28T09:21:41.573Z,0.60
2023-02-28T09:24:08.921Z,0.60
2023-02-28T09:26:43.280Z,0.70
2023-02-28T09:29:17.705Z,0.85
2023-02-28T09:31:44.911Z,1.02
2023-02-28T09:34:12.109Z,0.60
2023-02-28T09:36:45.290Z,0.68
2023-02-28T09:39:13.843Z,0.77
2023-02-28T09:41:51.440Z,1.20
2023-02-28T09:44:40.508Z,0.80
2023-02-28T09:47:43.322Z,2.65
2023-02-28T09:50:41.385Z,0.80
2023-02-28T09:53:34.958Z,0.70
2023-02-28T09:56:27.667Z,0.77
2023-02-28T09:59:02.833Z,0.80
2023-02-28T10:01:51.440Z,0.70
2023-02-28T10:04:26.211Z,0.80
2023-02-28T10:06:54.500Z,0.95
2023-02-28T10:09:31.874Z,0.70
2023-02-28T10:12:04.353Z,1.05
2023-02-28T10:14:35.110Z,0.93
2023-02-28T10:17:14.539Z,0.80
2023-02-28T10:19:57.120Z,1.02
2023-02-28T10:22:37.343Z,0.70
2023-02-28T10:25:19.569Z,1.00
2023-02-28T10:27:46.516Z,0.80
2023-02-28T10:30:17.488Z,0.80
2023-02-28T10:32:51.460Z,0.80
2023-02-28T10:35:24.059Z,0.70
2023-02-28T10:37:55.321Z,0.80
2023-02-28T10:40:22.695Z,0.93
2023-02-28T10:43:15.449Z,0.70
2023-02-28T10:45:59.768Z,0.60
2023-02-28T10:48:43.686Z,0.80
2023-02-28T10:51:15.896Z,0.80
2023-02-28T10:54:00.968Z,0.80
2023-02-28T10:56:29.982Z,0.70
2023-02-28T10:59:17.474Z,0.85
2023-02-28T11:01:47.210Z,0.65
2023-02-28T11:04:37.535Z,0.70
2023-02-28T11:07:18.902Z,0.88
2023-02-28T11:09:51.019Z,1.40
2023-02-28T11:12:27.712Z,0.88
2023-02-28T11:14:59.097Z,0.68
2023-02-28T11:17:29.392Z,0.70
2023-02-28T11:20:20.066Z,0.88
2023-02-28T11:22:48.764Z,0.60
2023-02-28T11:25:32.993Z,0.70
2023-02-28T11:28:07.669Z,0.80
2023-02-28T11:30:41.954Z,0.70
2023-02-28T11:33:31.686Z,0.98
2023-02-28T11:36:02.888Z,0.60
2023-02-28T11:38:30.211Z,0.70
2023-02-28T11:40:57.185Z,0.60
2023-02-28T11:43:24.118Z,0.65
2023-02-28T11:46:03.247Z,0.80
2023-02-28T11:48:38.696Z,0.60
2023-02-28T11:51:46.607Z,0.80
2023-02-28T11:54:48.887Z,1.20
2023-02-28T12:00:20.405Z,1.05
2023-02-28T12:03:27.342Z,0.70
2023-02-28T12:06:01.984Z,1.38
2023-02-28T12:08:59.984Z,0.65
2023-02-28T12:11:49.913Z,0.93
2023-02-28T12:14:53.623Z,0.68
2023-02-28T12:17:41.090Z,0.70
2023-02-28T12:20:45.538Z,0.90
2023-02-28T12:23:57.286Z,0.73
2023-02-28T12:26:47.577Z,0.90
2023-02-28T12:29:21.277Z,0.90
2023-02-28T12:31:59.433Z,0.80
2023-02-28T12:34:32.470Z,0.60
2023-02-28T12:37:05.172Z,0.77
2023-02-28T12:39:50.914Z,1.10
2023-02-28T12:42:31.629Z,1.10
2023-02-28T12:45:26.942Z,0.73
2023-02-28T12:48:02.165Z,0.52
2023-02-28T12:50:32.431Z,0.60
2023-02-28T12:53:05.780Z,1.13
2023-02-28T12:55:39.469Z,1.45
2023-02-28T12:58:21.293Z,1.38
2023-02-28T13:01:29.252Z,0.90
2023-02-28T13:04:30.737Z,0.98
2023-02-28T13:07:22.482Z,0.80
2023-02-28T13:09:59.013Z,1.00
2023-02-28T13:12:28.246Z,1.00
2023-02-28T13:15:16.937Z,1.10
2023-02-28T13:17:51.013Z,0.77
2023-02-28T13:20:47.847Z,0.65
2023-02-28T13:23:39.725Z,1.20
2023-02-28T13:26:07.900Z,0.90
2023-02-28T13:28:50.605Z,0.70
2023-02-28T13:31:19.791Z,1.08
2023-02-28T13:34:19.329Z,0.80
2023-02-28T13:36:46.530Z,0.70
2023-02-28T13:39:36.174Z,0.85
2023-02-28T13:42:23.757Z,0.70
2023-02-28T13:45:04.234Z,0.85
2023-02-28T13:47:46.211Z,0.90
2023-02-28T13:50:28.765Z,0.70
2023-02-28T13:53:15.841Z,0.93
2023-02-28T13:56:09.793Z,1.00
2023-02-28T13:58:59.375Z,0.77
2023-02-28T14:01:44.215Z,0.70
2023-02-28T14:04:47.366Z,0.65
2023-02-28T14:07:27.797Z,0.63
2023-02-28T14:10:09.508Z,1.10
2023-02-28T14:12:56.309Z,1.13
2023-02-28T14:15:57.170Z,0.82
2023-02-28T14:18:38.329Z,0.85
2023-02-28T14:21:08.480Z,1.00
2023-02-28T14:24:09.707Z,0.93
2023-02-28T14:26:58.063Z,1.10
2023-02-28T14:29:34.220Z,0.70
2023-02-28T14:32:31.217Z,0.70
2023-02-28T14:35:45.507Z,0.70
2023-02-28T14:38:22.320Z,0.93
2023-02-28T14:40:52.314Z,1.83
2023-02-28T14:43:29.284Z,1.58
2023-02-28T14:46:05.306Z,0.80
2023-02-28T14:48:32.664Z,1.50
2023-02-28T14:51:01.742Z,0.80
2023-02-28T14:53:31.142Z,1.42
2023-02-28T14:56:01.494Z,1.10
2023-02-28T14:58:35.164Z,1.13
2023-02-28T15:01:04.864Z,1.10
2023-02-28T15:03:37.833Z,0.80
2023-02-28T15:06:07.587Z,1.27
2023-02-28T15:08:37.296Z,0.80
2023-02-28T15:11:20.271Z,0.93
2023-02-28T15:13:50.428Z,1.23
2023-02-28T15:16:32.878Z,1.00
2023-02-28T15:19:15.783Z,1.20
2023-02-28T15:21:46.810Z,1.00
2023-02-28T15:24:39.337Z,1.63
2023-02-28T15:27:15.516Z,1.08
2023-02-28T15:29:54.737Z,1.00
2023-02-28T15:32:40.891Z,0.88
2023-02-28T15:35:26.308Z,1.30
2023-02-28T15:37:55.247Z,1.15
2023-02-28T15:40:38.024Z,0.98
2023-02-28T15:43:06.947Z,1.27
2023-02-28T15:45:50.219Z,1.27
2023-02-28T15:48:28.156Z,1.00
2023-02-28T15:51:08.832Z,0.85
2023-02-28T15:53:48.546Z,1.13
2023-02-28T15:56:25.940Z,1.88
2023-02-28T15:59:05.577Z,0.90
2023-02-28T16:01:37.962Z,1.08
2023-02-28T16:04:17.272Z,1.00
2023-02-28T16:06:49.451Z,1.02
2023-02-28T16:09:17.785Z,1.00
2023-02-28T16:11:49.095Z,1.33
2023-02-28T16:14:23.989Z,1.10
2023-02-28T16:16:53.749Z,0.90
2023-02-28T16:19:21.762Z,0.90
2023-02-28T16:21:49.433Z,1.55
2023-02-28T16:24:16.605Z,1.00
2023-02-28T16:26:49.268Z,0.98
2023-02-28T16:29:37.998Z,1.30
2023-02-28T16:32:08.365Z,1.20
2023-02-28T16:34:37.763Z,1.20
2023-02-28T16:37:11.630Z,0.98
2023-02-28T16:39:38.634Z,2.10
2023-02-28T16:42:07.568Z,1.70
2023-02-28T16:44:37.829Z,1.35
2023-02-28T16:47:05.689Z,1.80
2023-02-28T16:49:32.945Z,1.50
2023-02-28T16:52:00.003Z,1.00
2023-02-28T16:54:27.645Z,1.25
2023-02-28T16:56:54.805Z,0.75
2023-02-28T16:59:27.401Z,1.20
2023-02-28T17:01:57.005Z,0.75
2023-02-28T17:04:25.108Z,1.02
2023-02-28T17:06:52.361Z,1.10
2023-02-28T17:09:30.796Z,1.45
2023-02-28T17:12:03.867Z,1.20
2023-02-28T17:14:30.983Z,1.17
2023-02-28T17:17:00.542Z,1.00
2023-02-28T17:19:29.026Z,1.35
2023-02-28T17:21:56.000Z,1.35
2023-02-28T17:24:30.875Z,1.90
2023-02-28T17:26:58.509Z,2.30
2023-02-28T17:29:25.747Z,1.30
2023-02-28T17:31:53.507Z,0.95
2023-02-28T17:34:21.214Z,0.95
2023-02-28T17:36:50.887Z,1.00
2023-02-28T17:39:24.831Z,1.75
2023-02-28T17:41:56.153Z,1.10
2023-02-28T17:44:24.909Z,1.63
2023-02-28T17:46:52.849Z,2.83
2023-02-28T17:49:20.421Z,1.00
2023-02-28T17:51:49.222Z,1.48
2023-02-28T17:54:18.318Z,0.95
2023-02-28T17:56:46.318Z,1.05
2023-02-28T17:59:13.739Z,1.10
2023-02-28T18:01:40.969Z,1.00
2023-02-28T18:04:09.378Z,1.10
2023-02-28T18:06:47.473Z,1.33
2023-02-28T18:09:17.532Z,1.52
2023-02-28T18:11:49.213Z,1.73
2023-02-28T18:14:17.462Z,1.10
2023-02-28T18:16:45.191Z,1.70
2023-02-28T18:19:16.095Z,1.38
2023-02-28T18:21:47.507Z,1.17
2023-02-28T18:24:16.176Z,1.05
2023-02-28T18:26:43.915Z,1.75
2023-02-28T18:29:19.454Z,1.30
2023-02-28T18:31:48.156Z,1.73
2023-02-28T18:34:15.934Z,1.52
2023-02-28T18:36:43.076Z,1.75
2023-02-28T18:39:12.621Z,1.08
2023-02-28T18:41:39.955Z,1.98
2023-02-28T18:44:18.950Z,1.65
2023-02-28T18:46:46.790Z,1.40
2023-02-28T18:49:14.068Z,1.67
2023-02-28T18:51:45.306Z,1.65
2023-02-28T18:54:16.573Z,1.83
2023-02-28T18:56:44.038Z,1.83
2023-02-28T18:59:11.986Z,2.15
2023-02-28T19:01:39.794Z,2.13
2023-02-28T19:04:06.887Z,3.15
2023-02-28T19:06:34.978Z,2.90
2023-02-28T19:09:03.859Z,3.17
2023-02-28T19:11:33.309Z,3.15
2023-02-28T19:14:01.928Z,3.05
2023-02-28T19:16:29.569Z,3.10
2023-02-28T19:18:57.786Z,3.50
2023-02-28T19:21:29.045Z,3.95
2023-02-28T19:23:56.400Z,2.75
2023-02-28T19:26:25.440Z,2.50
2023-02-28T19:28:53.062Z,3.10
2023-02-28T19:31:33.270Z,2.33
2023-02-28T19:34:01.241Z,2.65
2023-02-28T19:36:28.618Z,2.88
2023-02-28T19:38:55.840Z,3.10
2023-02-28T19:41:23.153Z,3.78
2023-02-28T19:43:54.285Z,4.32
2023-02-28T19:46:21.353Z,2.25
2023-02-28T19:48:49.336Z,2.90
2023-02-28T19:53:45.014Z,2.60
2023-02-28T19:56:12.694Z,3.50
2023-02-28T19:58:41.200Z,8.05
2023-02-28T20:01:15.131Z,4.93
2023-02-28T20:03:42.970Z,3.05
2023-02-28T20:06:15.441Z,3.85
2023-02-28T20:08:43.731Z,4.93
2023-02-28T20:11:13.284Z,5.18
2023-02-28T20:13:40.678Z,5.18
2023-02-28T20:16:09.827Z,5.05
2023-02-28T20:18:38.222Z,4.07
2023-02-28T20:21:07.818Z,4.30
2023-02-28T20:23:34.946Z,3.25
2023-02-28T20:26:07.903Z,3.85
2023-02-28T20:28:37.566Z,3.33
2023-02-28T20:31:13.758Z,3.35
2023-02-28T20:33:44.940Z,3.50
2023-02-28T20:36:16.042Z,2.25
2023-02-28T20:38:43.809Z,3.35
2023-02-28T20:41:11.592Z,2.55
2023-02-28T20:43:40.276Z,3.63
2023-02-28T20:46:07.635Z,3.20
2023-02-28T20:48:39.223Z,2.97
2023-02-28T20:51:07.402Z,4.93
2023-02-28T20:53:36.470Z,3.78
2023-02-28T20:56:04.823Z,4.43
2023-02-28T20:58:34.404Z,2.78
2023-02-28T21:01:16.496Z,2.72
2023-02-28T21:03:50.177Z,3.05
2023-02-28T21:06:20.258Z,3.53
2023-02-28T21:08:47.471Z,3.08
2023-02-28T21:11:17.409Z,3.60
2023-02-28T21:13:46.275Z,4.50
2023-02-28T21:16:18.571Z,5.60
2023-02-28T21:18:46.216Z,4.32
2023-02-28T21:21:18.483Z,3.00
2023-02-28T21:23:49.252Z,3.90
2023-02-28T21:26:19.800Z,3.35
2023-02-28T21:28:57.949Z,3.47
2023-02-28T21:31:26.935Z,3.38
2023-02-28T21:33:58.634Z,3.03
2023-02-28T21:36:32.799Z,3.08
2023-02-28T21:39:08.452Z,3.05
2023-02-28T21:41:41.109Z,2.72
2023-02-28T21:44:08.509Z,2.67
2023-02-28T21:46:36.110Z,3.55
2023-02-28T21:49:04.123Z,3.53
2023-02-28T21:51:32.179Z,2.88
2023-02-28T21:54:01.780Z,2.78
2023-02-28T21:56:32.120Z,3.30
2023-02-28T21:59:00.922Z,3.30
2023-02-28T22:01:35.519Z,3.67
2023-02-28T22:04:05.698Z,3.30
2023-02-28T22:06:36.290Z,3.88
2023-02-28T22:09:11.346Z,3.03
2023-02-28T22:11:40.539Z,4.07
2023-02-28T22:14:11.343Z,4.32
2023-02-28T22:19:21.022Z,3.75
2023-02-28T22:21:48.590Z,5.03
2023-02-28T22:24:17.985Z,3.20
2023-02-28T22:26:46.489Z,3.83
2023-02-28T22:29:13.475Z,3.33
2023-02-28T22:31:40.597Z,2.78
2023-02-28T22:34:10.814Z,3.90
2023-02-28T22:36:38.031Z,3.05
2023-02-28T22:39:05.780Z,3.33
2023-02-28T22:41:32.895Z,3.33
2023-02-28T22:44:02.538Z,2.70
2023-02-28T22:46:35.319Z,3.00
2023-02-28T22:49:05.919Z,3.22
2023-02-28T22:51:33.437Z,3.08
2023-02-28T22:54:02.085Z,3.38
2023-02-28T22:56:30.591Z,3.72
2023-02-28T22:59:00.622Z,3.55
2023-02-28T23:01:30.668Z,4.00
2023-02-28T23:03:59.213Z,4.53
2023-02-28T23:06:35.336Z,4.18
2023-02-28T23:09:06.271Z,3.38
2023-02-28T23:11:42.645Z,2.80
2023-02-28T23:14:12.845Z,2.63
2023-02-28T23:16:54.229Z,3.05
2023-02-28T23:19:29.590Z,2.58
2023-02-28T23:21:58.495Z,2.70
2023-02-28T23:24:28.012Z,3.20
2023-02-28T23:26:57.239Z,3.00
2023-02-28T23:29:27.643Z,3.65
2023-02-28T23:31:55.360Z,2.47
2023-02-28T23:34:32.147Z,2.55
2023-02-28T23:37:01.176Z,3.97
2023-02-28T23:39:29.856Z,2.75
2023-02-28T23:41:57.122Z,3.25
2023-02-28T23:44:24.278Z,2.75
2023-02-28T23:46:52.704Z,2.88
2023-02-28T23:49:20.867Z,3.55
2023-02-28T23:51:49.763Z,2.65
2023-02-28T23:54:18.443Z,2.78
2023-02-28T23:56:45.902Z,2.30
2023-02-28T23:59:13.033Z,3.05
