createdAt,value
2023-02-11T00:00:41.729Z,56.57
2023-02-11T00:03:10.508Z,56.58
2023-02-11T00:05:38.565Z,56.56
2023-02-11T00:08:07.995Z,56.49
2023-02-11T00:10:36.285Z,56.65
2023-02-11T00:13:04.329Z,56.67
2023-02-11T00:15:32.613Z,56.58
2023-02-11T00:18:01.100Z,56.63
2023-02-11T00:20:29.187Z,56.70
2023-02-11T00:22:57.355Z,56.60
2023-02-11T00:25:27.070Z,56.89
2023-02-11T00:27:55.069Z,57.02
2023-02-11T00:30:23.568Z,56.88
2023-02-11T00:32:52.234Z,56.75
2023-02-11T00:35:20.352Z,56.85
2023-02-11T00:37:48.392Z,56.82
2023-02-11T00:40:17.174Z,56.87
2023-02-11T00:42:46.807Z,56.92
2023-02-11T00:45:15.214Z,57.11
2023-02-11T00:47:43.696Z,57.16
2023-02-11T00:50:11.977Z,57.17
2023-02-11T00:52:40.200Z,57.08
2023-02-11T00:55:10.136Z,57.30
2023-02-11T00:57:38.131Z,57.03
2023-02-11T01:00:09.039Z,57.03
2023-02-11T01:02:37.381Z,57.03
2023-02-11T01:05:05.975Z,57.16
2023-02-11T01:07:34.204Z,56.98
2023-02-11T01:10:02.906Z,56.91
2023-02-11T01:12:31.079Z,57.03
2023-02-11T01:14:59.883Z,57.04
2023-02-11T01:17:29.903Z,57.00
2023-02-11T01:19:57.904Z,56.88
2023-02-11T01:22:25.981Z,57.01
2023-02-11T01:24:54.334Z,56.93
2023-02-11T01:27:22.339Z,56.95
2023-02-11T01:29:50.623Z,56.93
2023-02-11T01:32:21.677Z,56.85
2023-02-11T01:34:51.237Z,56.72
2023-02-11T01:37:19.455Z,56.69
2023-02-11T01:39:48.829Z,56.68
2023-02-11T01:42:18.024Z,56.69
2023-02-11T01:44:46.529Z,56.72
2023-02-11T01:47:14.486Z,56.54
2023-02-11T01:49:45.568Z,56.85
2023-02-11T01:52:20.077Z,56.93
2023-02-11T01:55:15.429Z,56.97
2023-02-11T01:57:49.277Z,57.55
2023-02-11T02:00:24.289Z,56.97
2023-02-11T02:02:59.238Z,56.93
2023-02-11T02:05:33.750Z,56.80
2023-02-11T02:08:10.841Z,56.57
2023-02-11T02:10:42.483Z,56.88
2023-02-11T02:13:11.177Z,56.45
2023-02-11T02:15:42.453Z,56.20
2023-02-11T02:18:30.773Z,56.58
2023-02-11T02:21:31.495Z,56.53
2023-02-11T02:24:32.928Z,56.45
2023-02-11T02:27:12.894Z,56.22
2023-02-11T02:30:17.515Z,56.23
2023-02-11T02:33:22.337Z,56.55
2023-02-11T02:36:01.672Z,56.40
2023-02-11T02:38:38.644Z,57.08
2023-02-11T02:41:11.057Z,56.67
2023-02-11T02:43:47.552Z,56.33
2023-02-11T02:46:21.013Z,56.42
2023-02-11T02:48:52.736Z,56.78
2023-02-11T02:51:36.764Z,56.43
2023-02-11T02:54:30.765Z,56.56
2023-02-11T02:57:11.610Z,56.16
2023-02-11T02:59:52.571Z,56.01
2023-02-11T03:02:27.822Z,56.11
2023-02-11T03:05:02.988Z,56.14
2023-02-11T03:07:41.697Z,56.32
2023-02-11T03:10:15.374Z,56.03
2023-02-11T03:12:45.333Z,56.22
2023-02-11T03:15:14.922Z,55.98
2023-02-11T03:17:48.211Z,55.93
2023-02-11T03:20:20.946Z,55.93
2023-02-11T03:22:52.287Z,56.03
2023-02-11T03:25:23.266Z,56.34
2023-02-11T03:27:58.621Z,56.24
2023-02-11T03:30:31.823Z,56.22
2023-02-11T03:33:11.659Z,56.35
2023-02-11T03:35:46.838Z,56.46
2023-02-11T03:38:18.779Z,56.17
2023-02-11T03:40:48.201Z,56.15
2023-02-11T03:43:19.133Z,56.14
2023-02-11T03:45:50.636Z,56.18
2023-02-11T03:48:23.462Z,55.99
2023-02-11T03:50:55.177Z,56.51
2023-02-11T03:53:23.983Z,56.17
2023-02-11T03:55:55.043Z,56.29
2023-02-11T03:58:23.431Z,56.23
2023-02-11T04:00:51.450Z,56.75
2023-02-11T04:03:20.190Z,56.80
2023-02-11T04:05:48.895Z,56.37
2023-02-11T04:08:18.220Z,56.50
2023-02-11T04:10:46.398Z,56.65
2023-02-11T04:13:15.084Z,56.19
2023-02-11T04:15:43.191Z,56.92
2023-02-11T04:18:11.544Z,56.40
2023-02-11T04:20:39.626Z,56.75
2023-02-11T04:23:07.620Z,56.63
2023-02-11T04:25:37.549Z,56.29
2023-02-11T04:28:05.546Z,56.35
2023-02-11T04:30:33.599Z,55.99
2023-02-11T04:33:01.806Z,56.28
2023-02-11T04:35:29.978Z,56.28
2023-02-11T04:37:57.930Z,56.49
2023-02-11T04:40:26.280Z,56.17
2023-02-11T04:42:55.697Z,56.39
2023-02-11T04:45:26.924Z,56.18
2023-02-11T04:47:55.230Z,56.03
2023-02-11T04:50:23.299Z,55.71
2023-02-11T04:52:51.498Z,55.93
2023-02-11T04:55:20.096Z,55.89
2023-02-11T04:57:48.144Z,55.77
2023-02-11T05:00:18.290Z,55.69
2023-02-11T05:02:46.525Z,55.71
2023-02-11T05:05:14.867Z,56.03
2023-02-11T05:07:42.899Z,55.91
2023-02-11T05:10:11.208Z,55.78
2023-02-11T05:12:39.358Z,55.70
2023-02-11T05:15:08.058Z,55.65
2023-02-11T05:17:37.653Z,55.81
2023-02-11T05:20:06.672Z,55.90
2023-02-11T05:22:34.832Z,55.99
2023-02-11T05:25:03.218Z,56.33
2023-02-11T05:27:31.248Z,56.14
2023-02-11T05:29:59.203Z,56.02
2023-02-11T05:32:27.765Z,55.97
2023-02-11T05:34:57.194Z,55.86
2023-02-11T05:37:25.287Z,55.80
2023-02-11T05:39:53.665Z,55.85
2023-02-11T05:42:21.751Z,56.69
2023-02-11T05:44:50.679Z,56.51
2023-02-11T05:47:18.994Z,56.85
2023-02-11T05:49:47.052Z,56.40
2023-02-11T05:52:16.379Z,56.51
2023-02-11T05:54:44.779Z,56.48
2023-02-11T05:57:12.831Z,56.67
2023-02-11T05:59:40.905Z,56.71
2023-02-11T06:02:11.478Z,57.35
2023-02-11T06:04:39.840Z,57.17
2023-02-11T06:07:07.990Z,57.08
2023-02-11T06:09:37.750Z,56.93
2023-02-11T06:12:06.340Z,56.85
2023-02-11T06:14:35.239Z,57.29
2023-02-11T06:17:03.516Z,56.95
2023-02-11T06:19:32.164Z,57.43
2023-02-11T06:22:00.961Z,56.96
2023-02-11T06:24:54.645Z,57.21
2023-02-11T06:27:19.012Z,57.06
2023-02-11T06:29:47.810Z,56.99
2023-02-11T06:32:36.945Z,57.07
2023-02-11T06:35:04.130Z,57.01
2023-02-11T06:37:32.116Z,56.93
2023-02-11T06:40:00.180Z,57.06
2023-02-11T06:42:29.704Z,56.91
2023-02-11T06:44:57.780Z,56.90
2023-02-11T06:47:25.833Z,57.25
2023-02-11T06:49:54.046Z,57.45
2023-02-11T06:52:22.033Z,57.10
2023-02-11T06:54:50.013Z,58.28
2023-02-11T06:57:18.213Z,57.95
2023-02-11T06:59:47.609Z,57.44
2023-02-11T07:02:15.707Z,57.54
2023-02-11T07:04:44.091Z,57.73
2023-02-11T07:07:12.190Z,57.63
2023-02-11T07:09:41.092Z,57.34
2023-02-11T07:12:11.295Z,57.44
2023-02-11T07:14:40.108Z,57.23
2023-02-11T07:17:12.284Z,57.22
2023-02-11T07:19:40.984Z,57.10
2023-02-11T07:22:09.108Z,57.33
2023-02-11T07:24:37.025Z,57.56
2023-02-11T07:27:05.332Z,57.41
2023-02-11T07:29:33.474Z,57.27
2023-02-11T07:32:01.503Z,57.08
2023-02-11T07:34:31.192Z,56.85
2023-02-11T07:36:59.168Z,57.23
2023-02-11T07:39:28.136Z,57.19
2023-02-11T07:41:56.827Z,57.17
2023-02-11T07:44:25.118Z,57.37
2023-02-11T07:46:53.270Z,57.19
2023-02-11T07:49:21.713Z,56.98
2023-02-11T07:51:51.385Z,57.38
2023-02-11T07:54:19.497Z,56.97
2023-02-11T07:56:47.787Z,57.09
2023-02-11T07:59:15.728Z,56.94
2023-02-11T08:01:44.013Z,57.03
2023-02-11T08:04:12.540Z,56.86
2023-02-11T08:06:43.412Z,57.21
2023-02-11T08:09:16.299Z,57.01
2023-02-11T08:11:45.202Z,57.02
2023-02-11T08:14:13.693Z,56.88
2023-02-11T08:16:42.527Z,56.77
2023-02-11T08:19:14.072Z,56.63
2023-02-11T08:21:42.751Z,56.72
2023-02-11T08:24:12.791Z,56.63
2023-02-11T08:26:41.053Z,56.80
2023-02-11T08:29:10.864Z,56.55
2023-02-11T08:31:41.843Z,56.61
2023-02-11T08:34:11.457Z,56.61
2023-02-11T08:36:43.429Z,56.63
2023-02-11T08:39:19.529Z,56.58
2023-02-11T08:41:50.001Z,56.51
2023-02-11T08:44:18.580Z,56.72
2023-02-11T08:46:46.648Z,56.78
2023-02-11T08:49:15.224Z,56.84
2023-02-11T08:51:43.620Z,56.99
2023-02-11T08:54:13.432Z,56.81
2023-02-11T08:56:41.922Z,56.70
2023-02-11T08:59:13.793Z,57.00
2023-02-11T09:01:42.171Z,57.05
2023-02-11T09:04:11.486Z,56.89
2023-02-11T09:06:39.768Z,56.93
2023-02-11T09:09:13.986Z,56.57
2023-02-11T09:11:44.001Z,57.23
2023-02-11T09:14:18.641Z,57.05
2023-02-11T09:16:46.704Z,56.76
2023-02-11T09:19:15.191Z,56.70
2023-02-11T09:21:43.480Z,56.49
2023-02-11T09:24:12.950Z,56.54
2023-02-11T09:26:43.592Z,57.11
2023-02-11T09:29:11.579Z,57.09
2023-02-11T09:31:39.654Z,57.03
2023-02-11T09:34:08.347Z,56.94
2023-02-11T09:36:39.499Z,56.67
2023-02-11T09:39:12.295Z,56.61
2023-02-11T09:42:20.208Z,56.82
2023-02-11T09:44:48.791Z,56.80
2023-02-11T09:47:26.856Z,56.83
2023-02-11T09:50:01.404Z,56.68
2023-02-11T09:52:38.344Z,56.33
2023-02-11T09:55:18.608Z,56.57
2023-02-11T09:57:48.019Z,55.72
2023-02-11T10:00:23.010Z,55.75
2023-02-11T10:03:04.814Z,55.53
2023-02-11T10:05:44.739Z,55.73
2023-02-11T10:08:20.083Z,55.80
2023-02-11T10:10:53.906Z,56.00
2023-02-11T10:13:46.281Z,56.30
2023-02-11T10:16:27.576Z,56.24
2023-02-11T10:19:30.128Z,56.61
2023-02-11T10:22:07.211Z,55.73
2023-02-11T10:24:37.131Z,56.47
2023-02-11T10:27:14.638Z,56.54
2023-02-11T10:29:51.118Z,55.80
2023-02-11T10:32:36.400Z,56.88
2023-02-11T10:35:15.223Z,55.71
2023-02-11T10:37:44.587Z,56.16
2023-02-11T10:40:16.030Z,56.26
2023-02-11T10:42:48.636Z,56.48
2023-02-11T10:45:27.032Z,56.64
2023-02-11T10:47:56.036Z,56.72
2023-02-11T10:50:27.174Z,56.81
2023-02-11T10:53:13.481Z,56.44
2023-02-11T10:55:53.632Z,56.46
2023-02-11T10:58:27.537Z,56.18
2023-02-11T11:00:59.729Z,55.90
2023-02-11T11:03:33.128Z,56.03
2023-02-11T11:06:03.219Z,56.56
2023-02-11T11:08:45.042Z,56.29
2023-02-11T11:11:15.883Z,56.53
2023-02-11T11:13:58.095Z,56.23
2023-02-11T11:16:29.312Z,55.99
2023-02-11T11:19:16.996Z,56.99
2023-02-11T11:21:47.568Z,56.14
2023-02-11T11:24:19.519Z,56.78
2023-02-11T11:26:50.789Z,56.61
2023-02-11T11:29:31.981Z,57.14
2023-02-11T11:32:05.677Z,56.81
2023-02-11T11:34:38.869Z,56.77
2023-02-11T11:37:23.216Z,56.70
2023-02-11T11:40:28.619Z,56.43
2023-02-11T11:43:20.786Z,56.34
2023-02-11T11:45:56.820Z,56.48
2023-02-11T11:48:32.387Z,56.53
2023-02-11T11:51:03.098Z,56.40
2023-02-11T11:53:38.725Z,56.74
2023-02-11T11:56:10.524Z,56.38
2023-02-11T11:58:39.700Z,56.59
2023-02-11T12:01:24.979Z,56.30
2023-02-11T12:04:15.266Z,56.09
2023-02-11T12:06:56.040Z,56.14
2023-02-11T12:09:31.519Z,56.36
2023-02-11T12:12:14.502Z,56.50
2023-02-11T12:14:50.874Z,56.69
2023-02-11T12:17:37.582Z,56.56
2023-02-11T12:20:23.846Z,56.79
2023-02-11T12:23:04.122Z,56.91
2023-02-11T12:25:36.983Z,56.40
2023-02-11T12:28:19.249Z,56.31
2023-02-11T12:31:03.819Z,56.07
2023-02-11T12:33:50.944Z,56.66
2023-02-11T12:36:36.741Z,56.73
2023-02-11T12:39:17.562Z,56.77
2023-02-11T12:42:20.568Z,56.67
2023-02-11T12:45:06.463Z,56.72
2023-02-11T12:47:46.619Z,56.73
2023-02-11T12:50:24.038Z,56.70
2023-02-11T12:53:10.148Z,56.71
2023-02-11T12:55:43.746Z,56.62
2023-02-11T12:58:17.301Z,57.34
2023-02-11T13:00:50.694Z,57.24
2023-02-11T13:03:25.546Z,57.38
2023-02-11T13:05:57.985Z,57.08
2023-02-11T13:08:31.804Z,57.06
2023-02-11T13:11:03.379Z,57.24
2023-02-11T13:13:37.105Z,57.44
2023-02-11T13:16:07.944Z,57.23
2023-02-11T13:18:48.279Z,57.23
2023-02-11T13:21:30.820Z,57.39
2023-02-11T13:24:08.583Z,56.83
2023-02-11T13:26:44.939Z,56.84
2023-02-11T13:29:24.929Z,56.72
2023-02-11T13:31:57.473Z,56.81
2023-02-11T13:34:58.813Z,57.36
2023-02-11T13:37:28.511Z,57.64
2023-02-11T13:40:00.438Z,57.23
2023-02-11T13:42:29.659Z,56.75
2023-02-11T13:44:58.469Z,56.86
2023-02-11T13:47:30.580Z,56.94
2023-02-11T13:50:01.092Z,56.92
2023-02-11T13:52:32.117Z,57.42
2023-02-11T13:55:07.456Z,57.23
2023-02-11T13:57:37.993Z,57.01
2023-02-11T14:00:50.012Z,57.37
2023-02-11T14:03:56.080Z,56.95
2023-02-11T14:06:44.104Z,57.25
2023-02-11T14:09:36.270Z,57.15
2023-02-11T14:12:27.064Z,56.78
2023-02-11T14:15:17.873Z,57.17
2023-02-11T14:17:45.930Z,57.39
2023-02-11T14:20:36.075Z,57.12
2023-02-11T14:23:05.110Z,57.68
2023-02-11T14:25:33.624Z,57.94
2023-02-11T14:28:10.639Z,57.45
2023-02-11T14:30:55.890Z,57.10
2023-02-11T14:33:40.246Z,57.63
2023-02-11T14:36:19.355Z,57.53
2023-02-11T14:38:59.397Z,57.48
2023-02-11T14:41:30.668Z,57.72
2023-02-11T14:44:04.757Z,57.51
2023-02-11T14:46:34.480Z,57.73
2023-02-11T14:49:06.067Z,57.63
2023-02-11T14:51:38.054Z,57.28
2023-02-11T14:54:15.256Z,57.88
2023-02-11T14:56:44.590Z,57.91
2023-02-11T14:59:20.619Z,57.45
2023-02-11T15:01:55.299Z,58.14
2023-02-11T15:04:31.139Z,58.04
2023-02-11T15:07:07.527Z,57.69
2023-02-11T15:09:41.132Z,57.99
2023-02-11T15:12:18.626Z,58.51
2023-02-11T15:14:51.580Z,58.77
2023-02-11T15:17:23.174Z,58.69
2023-02-11T15:19:54.182Z,58.23
2023-02-11T15:22:25.914Z,58.01
2023-02-11T15:25:03.789Z,57.56
2023-02-11T15:27:40.385Z,58.19
2023-02-11T15:30:26.998Z,57.71
2023-02-11T15:32:58.995Z,58.40
2023-02-11T15:35:30.100Z,58.15
2023-02-11T15:37:59.890Z,57.70
2023-02-11T15:40:32.426Z,57.79
2023-02-11T15:43:03.781Z,57.84
2023-02-11T15:45:35.526Z,57.71
2023-02-11T15:48:10.690Z,57.80
2023-02-11T15:50:40.924Z,57.58
2023-02-11T15:53:23.738Z,58.55
2023-02-11T15:55:54.967Z,58.47
2023-02-11T15:58:24.860Z,57.73
2023-02-11T16:00:59.880Z,57.87
2023-02-11T16:03:32.846Z,58.09
2023-02-11T16:06:17.608Z,59.49
2023-02-11T16:09:01.976Z,58.89
2023-02-11T16:11:32.210Z,58.54
2023-02-11T16:14:05.168Z,58.34
2023-02-11T16:16:36.634Z,58.01
2023-02-11T16:19:06.619Z,58.03
2023-02-11T16:21:39.357Z,58.26
2023-02-11T16:24:19.100Z,58.27
2023-02-11T16:26:52.845Z,58.59
2023-02-11T16:29:26.032Z,59.24
2023-02-11T16:32:07.490Z,59.99
2023-02-11T16:34:36.785Z,60.89
2023-02-11T16:37:06.506Z,60.51
2023-02-11T16:39:35.406Z,59.24
2023-02-11T16:42:07.117Z,58.75
2023-02-11T16:44:36.565Z,58.86
2023-02-11T16:47:17.239Z,58.88
2023-02-11T16:49:45.422Z,58.70
2023-02-11T16:52:16.669Z,59.00
2023-02-11T16:54:44.877Z,58.77
2023-02-11T16:57:16.219Z,59.59
2023-02-11T16:59:45.114Z,59.25
2023-02-11T17:02:17.905Z,59.41
2023-02-11T17:04:46.544Z,59.03
2023-02-11T17:07:14.544Z,59.67
2023-02-11T17:09:42.577Z,59.20
2023-02-11T17:12:10.888Z,59.21
2023-02-11T17:14:38.883Z,59.03
2023-02-11T17:17:06.935Z,59.76
2023-02-11T17:19:37.960Z,59.26
2023-02-11T17:22:07.082Z,59.35
2023-02-11T17:24:36.605Z,59.46
2023-02-11T17:27:05.000Z,59.51
2023-02-11T17:29:32.993Z,59.31
2023-02-11T17:32:01.255Z,59.07
2023-02-11T17:34:29.444Z,58.98
2023-02-11T17:37:00.280Z,59.34
2023-02-11T17:39:28.628Z,58.81
2023-02-11T17:41:56.620Z,58.99
2023-02-11T17:44:24.623Z,59.26
2023-02-11T17:46:53.129Z,59.74
2023-02-11T17:49:21.215Z,60.10
2023-02-11T17:51:49.244Z,59.97
2023-02-11T17:54:20.295Z,59.87
2023-02-11T17:56:50.785Z,60.10
2023-02-11T17:59:19.392Z,60.45
2023-02-11T18:01:47.692Z,60.92
2023-02-11T18:04:18.912Z,61.33
2023-02-11T18:06:47.516Z,60.79
2023-02-11T18:09:16.012Z,60.42
2023-02-11T18:11:45.646Z,60.72
2023-02-11T18:14:13.705Z,60.70
2023-02-11T18:16:44.790Z,61.10
2023-02-11T18:19:13.771Z,60.17
2023-02-11T18:21:42.550Z,60.60
2023-02-11T18:24:10.808Z,60.50
2023-02-11T18:26:38.828Z,60.85
2023-02-11T18:29:08.484Z,60.80
2023-02-11T18:31:37.952Z,60.82
2023-02-11T18:34:08.572Z,61.38
2023-02-11T18:36:37.352Z,61.28
2023-02-11T18:39:08.892Z,61.54
2023-02-11T18:41:36.883Z,62.07
2023-02-11T18:44:05.092Z,61.40
2023-02-11T18:46:34.976Z,61.33
2023-02-11T18:49:03.171Z,61.79
2023-02-11T18:51:32.475Z,62.77
2023-02-11T18:54:01.384Z,62.15
2023-02-11T18:56:29.379Z,61.08
2023-02-11T18:59:01.202Z,61.01
2023-02-11T19:01:31.680Z,60.82
2023-02-11T19:04:03.589Z,61.24
2023-02-11T19:06:35.026Z,60.63
2023-02-11T19:09:05.978Z,61.22
2023-02-11T19:11:50.727Z,60.95
2023-02-11T19:14:22.382Z,60.71
2023-02-11T19:16:52.779Z,60.77
2023-02-11T19:19:23.355Z,60.54
2023-02-11T19:21:51.765Z,60.87
2023-02-11T19:24:20.218Z,61.61
2023-02-11T19:26:49.565Z,62.32
2023-02-11T19:29:18.343Z,62.55
2023-02-11T19:31:46.526Z,61.69
2023-02-11T19:34:16.987Z,61.45
2023-02-11T19:36:47.248Z,62.04
2023-02-11T19:39:15.223Z,62.67
2023-02-11T19:41:43.314Z,62.40
2023-02-11T19:44:13.954Z,61.61
2023-02-11T19:46:42.078Z,61.41
2023-02-11T19:49:10.927Z,61.97
2023-02-11T19:51:39.559Z,61.88
2023-02-11T19:54:09.241Z,62.64
2023-02-11T19:56:38.333Z,62.05
2023-02-11T19:59:09.008Z,61.66
2023-02-11T20:01:38.031Z,62.59
2023-02-11T20:04:07.084Z,62.42
2023-02-11T20:06:36.080Z,62.16
2023-02-11T20:09:07.240Z,62.62
2023-02-11T20:11:37.797Z,61.49
2023-02-11T20:14:06.768Z,61.18
2023-02-11T20:16:47.476Z,60.94
2023-02-11T20:19:18.826Z,60.87
2023-02-11T20:21:48.458Z,60.68
2023-02-11T20:24:17.459Z,60.78
2023-02-11T20:26:48.487Z,61.04
2023-02-11T20:29:17.528Z,60.80
2023-02-11T20:31:46.084Z,60.70
2023-02-11T20:34:14.495Z,60.88
2023-02-11T20:36:42.558Z,60.94
2023-02-11T20:39:17.173Z,61.17
2023-02-11T20:41:46.919Z,61.50
2023-02-11T20:44:15.393Z,62.11
2023-02-11T20:46:45.982Z,61.87
2023-02-11T20:49:15.602Z,62.09
2023-02-11T20:51:44.354Z,62.40
2023-02-11T20:54:14.077Z,62.01
2023-02-11T20:56:42.208Z,62.34
2023-02-11T20:59:13.760Z,62.00
2023-02-11T21:01:43.797Z,62.64
2023-02-11T21:04:14.226Z,62.24
2023-02-11T21:06:44.341Z,62.10
2023-02-11T21:09:15.006Z,61.85
2023-02-11T21:11:43.496Z,61.90
2023-02-11T21:14:13.600Z,62.34
2023-02-11T21:16:42.639Z,62.35
2023-02-11T21:19:11.083Z,61.89
2023-02-11T21:21:40.328Z,62.51
2023-02-11T21:24:10.481Z,61.76
2023-02-11T21:26:39.433Z,61.75
2023-02-11T21:29:09.014Z,63.02
2023-02-11T21:31:40.669Z,63.08
2023-02-11T21:34:09.043Z,62.77
2023-02-11T21:36:37.473Z,63.45
2023-02-11T21:39:05.980Z,63.24
2023-02-11T21:41:34.921Z,62.37
2023-02-11T21:44:03.215Z,62.36
2023-02-11T21:46:32.456Z,62.89
2023-02-11T21:49:03.652Z,62.31
2023-02-11T21:51:32.450Z,61.73
2023-02-11T21:54:02.423Z,61.69
2023-02-11T21:56:32.193Z,62.47
2023-02-11T21:59:01.121Z,61.96
2023-02-11T22:01:31.481Z,61.67
2023-02-11T22:04:01.245Z,61.61
2023-02-11T22:06:31.320Z,61.54
2023-02-11T22:09:03.714Z,61.27
2023-02-11T22:11:31.974Z,61.96
2023-02-11T22:14:00.463Z,61.76
2023-02-11T22:16:29.605Z,62.34
2023-02-11T22:18:59.341Z,63.02
2023-02-11T22:21:29.642Z,62.20
2023-02-11T22:23:57.730Z,61.81
2023-02-11T22:26:27.667Z,61.59
2023-02-11T22:28:56.765Z,62.30
2023-02-11T22:31:27.346Z,61.95
2023-02-11T22:33:56.324Z,62.51
2023-02-11T22:36:26.062Z,62.54
2023-02-11T22:38:56.027Z,62.04
2023-02-11T22:41:24.827Z,62.39
2023-02-11T22:43:52.978Z,62.58
2023-02-11T22:46:21.274Z,62.26
2023-02-11T22:48:50.231Z,62.56
2023-02-11T22:51:21.687Z,62.78
2023-02-11T22:53:51.626Z,62.48
2023-02-11T22:56:21.948Z,62.08
2023-02-11T22:58:53.256Z,62.40
2023-02-11T23:01:21.421Z,62.43
2023-02-11T23:03:49.656Z,62.59
2023-02-11T23:06:18.477Z,62.68
2023-02-11T23:08:46.597Z,62.46
2023-02-11T23:11:17.380Z,63.01
2023-02-11T23:13:48.528Z,62.62
2023-02-11T23:16:21.008Z,62.31
2023-02-11T23:18:50.846Z,62.12
2023-02-11T23:21:22.476Z,62.89
2023-02-11T23:23:55.801Z,62.44
2023-02-11T23:26:24.047Z,62.80
2023-02-11T23:28:54.363Z,62.46
2023-02-11T23:31:24.122Z,62.63
2023-02-11T23:33:52.940Z,62.18
2023-02-11T23:36:22.486Z,62.74
2023-02-11T23:38:50.981Z,62.29
2023-02-11T23:41:20.100Z,62.00
2023-02-11T23:43:51.348Z,61.83
2023-02-11T23:46:21.929Z,61.88
2023-02-11T23:48:52.425Z,62.57
2023-02-11T23:51:21.198Z,62.41
2023-02-11T23:53:50.423Z,62.04
2023-02-11T23:56:20.440Z,61.84
2023-02-11T23:58:49.659Z,61.97
