createdAt,value
2022-10-11T00:01:22.972Z,1.92
2022-10-11T00:03:49.697Z,2.00
2022-10-11T00:06:16.519Z,1.83
2022-10-11T00:11:10.693Z,2.53
2022-10-11T00:13:37.451Z,2.75
2022-10-11T00:16:09.493Z,1.92
2022-10-11T00:18:36.726Z,2.67
2022-10-11T00:21:15.078Z,2.50
2022-10-11T00:23:43.208Z,2.60
2022-10-11T00:26:11.046Z,2.67
2022-10-11T00:28:38.288Z,3.05
2022-10-11T00:31:10.457Z,2.88
2022-10-11T00:33:37.241Z,2.35
2022-10-11T00:36:05.341Z,2.13
2022-10-11T00:38:32.261Z,2.80
2022-10-11T00:40:59.962Z,2.40
2022-10-11T00:43:29.707Z,2.30
2022-10-11T00:45:56.374Z,2.35
2022-10-11T00:48:42.114Z,2.90
2022-10-11T00:51:36.945Z,2.20
2022-10-11T00:54:04.434Z,2.35
2022-10-11T00:56:35.183Z,2.72
2022-10-11T00:59:06.283Z,2.30
2022-10-11T01:01:33.389Z,3.35
2022-10-11T01:04:01.668Z,2.50
2022-10-11T01:06:28.812Z,2.40
2022-10-11T01:08:56.145Z,2.20
2022-10-11T01:11:25.440Z,2.35
2022-10-11T01:13:58.132Z,1.92
2022-10-11T01:16:29.469Z,2.17
2022-10-11T01:19:04.997Z,2.20
2022-10-11T01:21:42.431Z,2.28
2022-10-11T01:27:10.973Z,2.90
2022-10-11T01:30:03.672Z,3.08
2022-10-11T01:32:56.666Z,2.88
2022-10-11T01:35:23.369Z,3.20
2022-10-11T01:37:59.772Z,2.35
2022-10-11T01:40:36.959Z,2.83
2022-10-11T01:43:04.725Z,3.08
2022-10-11T01:45:32.767Z,2.92
2022-10-11T01:48:05.384Z,2.33
2022-10-11T01:50:46.084Z,2.38
2022-10-11T01:53:47.390Z,3.47
2022-10-11T01:56:34.704Z,2.65
2022-10-11T01:59:20.708Z,3.20
2022-10-11T02:02:14.873Z,3.15
2022-10-11T02:04:48.558Z,2.60
2022-10-11T02:07:39.613Z,2.58
2022-10-11T02:10:15.854Z,2.60
2022-10-11T02:12:52.242Z,2.50
2022-10-11T02:15:20.356Z,2.97
2022-10-11T02:17:52.603Z,2.88
2022-10-11T02:20:22.902Z,2.22
2022-10-11T02:22:55.421Z,2.08
2022-10-11T02:25:26.435Z,2.20
2022-10-11T02:27:56.752Z,2.33
2022-10-11T02:30:23.750Z,2.28
2022-10-11T02:32:52.656Z,2.60
2022-10-11T02:35:20.675Z,2.30
2022-10-11T02:37:57.068Z,3.08
2022-10-11T02:40:33.381Z,3.78
2022-10-11T02:43:07.564Z,2.05
2022-10-11T02:45:43.983Z,2.17
2022-10-11T02:48:12.316Z,2.65
2022-10-11T02:50:40.817Z,2.65
2022-10-11T02:53:08.463Z,2.95
2022-10-11T02:55:36.015Z,2.80
2022-10-11T02:58:02.912Z,2.75
2022-10-11T03:02:56.450Z,2.47
2022-10-11T03:05:23.187Z,3.03
2022-10-11T03:07:49.842Z,2.88
2022-10-11T03:10:16.619Z,2.70
2022-10-11T03:15:10.349Z,2.85
2022-10-11T03:17:37.548Z,2.47
2022-10-11T03:20:06.008Z,3.25
2022-10-11T03:22:32.813Z,3.00
2022-10-11T03:27:31.365Z,3.13
2022-10-11T03:29:58.046Z,2.85
2022-10-11T03:32:25.077Z,3.08
2022-10-11T03:34:51.779Z,3.63
2022-10-11T03:37:18.812Z,4.22
2022-10-11T03:39:45.945Z,3.03
2022-10-11T03:42:13.447Z,3.00
2022-10-11T03:44:41.587Z,3.38
2022-10-11T03:47:08.347Z,3.38
2022-10-11T03:52:05.477Z,3.00
2022-10-11T03:54:32.111Z,2.60
2022-10-11T03:56:58.884Z,2.80
2022-10-11T04:01:52.271Z,2.97
2022-10-11T04:06:45.570Z,4.10
2022-10-11T04:09:12.355Z,3.50
2022-10-11T04:11:39.035Z,3.38
2022-10-11T04:14:05.678Z,4.57
2022-10-11T04:16:32.355Z,3.92
2022-10-11T04:18:59.166Z,3.10
2022-10-11T04:23:52.404Z,2.80
2022-10-11T04:26:19.031Z,3.38
2022-10-11T04:28:45.777Z,3.05
2022-10-11T04:33:39.695Z,3.20
2022-10-11T04:36:07.112Z,3.60
2022-10-11T04:38:34.227Z,3.53
2022-10-11T04:41:12.624Z,3.22
2022-10-11T04:43:39.829Z,3.30
2022-10-11T04:46:07.397Z,4.10
2022-10-11T04:48:34.509Z,3.20
2022-10-11T04:51:01.347Z,2.80
2022-10-11T04:56:05.798Z,3.15
2022-10-11T04:58:34.483Z,3.97
2022-10-11T05:01:01.528Z,4.53
2022-10-11T05:03:28.561Z,3.38
2022-10-11T05:05:55.266Z,4.28
2022-10-11T05:08:23.208Z,4.03
2022-10-11T05:10:57.658Z,4.35
2022-10-11T05:13:25.698Z,4.13
2022-10-11T05:15:52.657Z,4.68
2022-10-11T05:18:19.345Z,6.00
2022-10-11T05:20:46.143Z,4.63
2022-10-11T05:23:13.456Z,4.07
2022-10-11T05:25:40.216Z,4.72
2022-10-11T05:30:33.627Z,4.60
2022-10-11T05:33:00.348Z,4.50
2022-10-11T05:37:53.655Z,4.68
2022-10-11T05:40:20.302Z,6.32
2022-10-11T05:42:47.012Z,4.90
2022-10-11T05:47:40.267Z,4.88
2022-10-11T05:50:07.354Z,5.20
2022-10-11T05:52:34.102Z,4.63
2022-10-11T05:55:00.761Z,5.00
2022-10-11T05:57:27.487Z,5.50
2022-10-11T05:59:54.162Z,5.05
2022-10-11T06:02:20.997Z,4.68
2022-10-11T06:07:14.244Z,4.47
2022-10-11T06:09:40.986Z,4.60
2022-10-11T06:14:34.280Z,3.78
2022-10-11T06:17:00.989Z,4.15
2022-10-11T06:19:27.672Z,4.15
2022-10-11T06:24:21.085Z,4.53
2022-10-11T06:26:49.086Z,4.20
2022-10-11T06:29:15.852Z,4.80
2022-10-11T06:31:42.540Z,5.18
2022-10-11T06:36:36.241Z,5.07
2022-10-11T06:41:30.705Z,5.85
2022-10-11T06:43:57.783Z,4.72
2022-10-11T06:46:26.552Z,5.40
2022-10-11T06:48:54.271Z,5.05
2022-10-11T06:51:22.303Z,5.88
2022-10-11T06:53:55.317Z,5.15
2022-10-11T06:56:22.330Z,4.90
2022-10-11T06:58:50.891Z,5.45
2022-10-11T07:01:20.440Z,4.88
2022-10-11T07:03:48.119Z,5.10
2022-10-11T07:06:19.220Z,4.60
2022-10-11T07:08:46.638Z,4.32
2022-10-11T07:11:21.999Z,4.65
2022-10-11T07:13:50.788Z,4.47
2022-10-11T07:16:17.815Z,4.85
2022-10-11T07:18:44.740Z,4.32
2022-10-11T07:23:39.619Z,4.57
2022-10-11T07:26:07.566Z,5.00
2022-10-11T07:28:35.688Z,5.03
2022-10-11T07:31:16.964Z,5.70
2022-10-11T07:33:43.931Z,5.68
2022-10-11T07:36:11.233Z,6.13
2022-10-11T07:38:42.128Z,6.15
2022-10-11T07:41:09.496Z,5.25
2022-10-11T07:43:37.566Z,6.95
2022-10-11T07:46:05.845Z,5.53
2022-10-11T07:48:34.883Z,6.28
2022-10-11T07:51:14.690Z,5.78
2022-10-11T07:53:43.823Z,6.40
2022-10-11T07:56:12.548Z,7.28
2022-10-11T07:58:40.872Z,6.70
2022-10-11T08:01:08.572Z,7.18
2022-10-11T08:03:35.826Z,6.00
2022-10-11T08:06:05.711Z,7.50
2022-10-11T08:08:32.779Z,7.05
2022-10-11T08:13:26.442Z,7.03
2022-10-11T08:15:53.793Z,6.85
2022-10-11T08:18:20.506Z,7.15
2022-10-11T08:23:14.051Z,6.72
2022-10-11T08:25:43.900Z,7.38
2022-10-11T08:28:15.715Z,5.75
2022-10-11T08:30:53.585Z,7.20
2022-10-11T08:33:22.464Z,7.60
2022-10-11T08:35:50.167Z,8.48
2022-10-11T08:38:17.902Z,8.93
2022-10-11T08:40:49.618Z,7.60
2022-10-11T08:43:35.428Z,8.00
2022-10-11T08:46:04.460Z,7.95
2022-10-11T08:48:36.398Z,9.65
2022-10-11T08:51:12.402Z,9.85
2022-10-11T08:53:43.797Z,10.50
2022-10-11T08:56:13.605Z,7.83
2022-10-11T08:58:44.836Z,8.48
2022-10-11T09:01:22.095Z,9.40
2022-10-11T09:03:49.782Z,10.10
2022-10-11T09:06:31.524Z,9.98
2022-10-11T09:09:19.239Z,8.55
2022-10-11T09:14:54.600Z,8.60
2022-10-11T09:17:39.938Z,8.13
2022-10-11T09:20:27.175Z,7.80
2022-10-11T09:23:29.209Z,9.00
2022-10-11T09:26:03.532Z,11.05
2022-10-11T09:29:01.243Z,9.73
2022-10-11T09:31:28.859Z,7.88
2022-10-11T09:33:58.841Z,10.73
2022-10-11T09:36:54.425Z,9.70
2022-10-11T09:39:47.820Z,9.88
2022-10-11T09:42:14.519Z,8.27
2022-10-11T09:44:45.952Z,6.85
2022-10-11T09:47:22.611Z,6.53
2022-10-11T09:49:57.188Z,6.70
2022-10-11T09:52:25.452Z,5.63
2022-10-11T09:54:56.033Z,4.93
2022-10-11T09:57:27.464Z,6.25
2022-10-11T10:00:05.780Z,4.82
2022-10-11T10:02:47.397Z,4.40
2022-10-11T10:05:17.827Z,5.20
2022-10-11T10:08:07.946Z,4.80
2022-10-11T10:11:02.546Z,5.90
2022-10-11T10:13:45.938Z,6.05
2022-10-11T10:16:33.862Z,5.85
2022-10-11T10:19:03.858Z,6.63
2022-10-11T10:21:37.090Z,6.88
2022-10-11T10:24:21.947Z,5.35
2022-10-11T10:27:10.236Z,6.75
2022-10-11T10:29:37.845Z,5.85
2022-10-11T10:32:16.211Z,6.55
2022-10-11T10:35:30.922Z,5.68
2022-10-11T10:38:06.280Z,6.18
2022-10-11T10:40:38.074Z,6.88
2022-10-11T10:43:04.795Z,7.25
2022-10-11T10:45:51.305Z,5.55
2022-10-11T10:49:28.747Z,4.90
2022-10-11T10:52:20.480Z,4.95
2022-10-11T10:54:58.644Z,5.03
2022-10-11T10:58:06.075Z,4.75
2022-10-11T11:00:49.475Z,2.83
2022-10-11T11:03:34.220Z,4.80
2022-10-11T11:06:08.309Z,4.05
2022-10-11T11:08:51.629Z,4.15
2022-10-11T11:11:36.581Z,4.65
2022-10-11T11:14:26.576Z,3.35
2022-10-11T11:17:12.680Z,3.30
2022-10-11T11:20:01.155Z,3.75
2022-10-11T11:22:54.618Z,4.35
2022-10-11T11:25:27.228Z,4.10
2022-10-11T11:28:09.008Z,4.18
2022-10-11T11:30:47.771Z,3.42
2022-10-11T11:33:48.710Z,3.80
2022-10-11T11:36:26.452Z,3.92
2022-10-11T11:39:00.574Z,3.42
2022-10-11T11:41:34.967Z,3.08
2022-10-11T11:44:25.036Z,3.72
2022-10-11T11:46:56.966Z,2.55
2022-10-11T11:49:37.824Z,3.13
2022-10-11T11:52:06.825Z,3.08
2022-10-11T11:54:42.260Z,3.80
2022-10-11T11:57:12.011Z,4.05
2022-10-11T11:59:47.336Z,3.75
2022-10-11T12:02:35.719Z,3.90
2022-10-11T12:05:02.571Z,4.65
2022-10-11T12:07:29.955Z,4.72
2022-10-11T12:10:27.053Z,5.60
2022-10-11T12:13:10.332Z,4.25
2022-10-11T12:15:37.587Z,3.45
2022-10-11T12:18:16.676Z,3.75
2022-10-11T12:20:44.290Z,4.40
2022-10-11T12:23:29.170Z,4.50
2022-10-11T12:26:27.969Z,4.32
2022-10-11T12:29:18.596Z,5.60
2022-10-11T12:31:48.252Z,4.53
2022-10-11T12:34:22.758Z,6.47
2022-10-11T12:36:50.982Z,4.03
2022-10-11T12:39:20.401Z,4.72
2022-10-11T12:41:53.614Z,4.90
2022-10-11T12:44:28.380Z,5.78
2022-10-11T12:46:55.045Z,5.53
2022-10-11T12:49:33.574Z,4.28
2022-10-11T12:52:05.005Z,5.53
2022-10-11T12:54:40.718Z,5.03
2022-10-11T12:57:46.181Z,5.88
2022-10-11T13:00:32.141Z,4.80
2022-10-11T13:03:02.875Z,4.55
2022-10-11T13:05:44.989Z,4.90
2022-10-11T13:08:35.233Z,5.75
2022-10-11T13:11:09.074Z,4.60
2022-10-11T13:13:48.142Z,4.70
2022-10-11T13:16:17.832Z,4.70
2022-10-11T13:18:47.578Z,7.07
2022-10-11T13:21:34.514Z,5.97
2022-10-11T13:24:13.456Z,5.95
2022-10-11T13:26:40.888Z,5.50
2022-10-11T13:29:35.111Z,5.40
2022-10-11T13:32:25.114Z,5.95
2022-10-11T14:04:25.049Z,8.10
2022-10-11T14:07:02.685Z,6.28
2022-10-11T14:09:35.356Z,4.60
2022-10-11T14:12:29.595Z,4.88
2022-10-11T14:14:57.365Z,5.03
2022-10-11T14:17:34.242Z,5.57
2022-10-11T14:20:38.618Z,4.90
2022-10-11T14:23:06.342Z,5.70
2022-10-11T14:25:33.542Z,5.78
2022-10-11T14:28:01.480Z,5.80
2022-10-11T14:30:31.274Z,5.20
2022-10-11T14:33:00.410Z,7.30
2022-10-11T14:35:34.329Z,6.78
2022-10-11T14:38:01.034Z,6.05
2022-10-11T14:40:31.028Z,6.30
2022-10-11T14:42:57.861Z,6.65
2022-10-11T14:45:24.701Z,4.70
2022-10-11T14:47:51.847Z,6.32
2022-10-11T14:50:34.696Z,6.00
2022-10-11T14:53:01.417Z,6.82
2022-10-11T14:55:29.536Z,7.72
2022-10-11T14:57:56.636Z,7.47
2022-10-11T15:00:27.064Z,6.13
2022-10-11T15:02:54.575Z,5.70
2022-10-11T15:05:22.777Z,7.25
2022-10-11T15:07:50.201Z,6.90
2022-10-11T15:10:24.491Z,6.93
2022-10-11T15:12:52.408Z,5.25
2022-10-11T15:15:22.494Z,6.72
2022-10-11T15:17:55.067Z,6.53
2022-10-11T15:20:28.730Z,6.57
2022-10-11T15:22:56.213Z,6.95
2022-10-11T15:25:23.688Z,6.78
2022-10-11T15:27:51.172Z,5.47
2022-10-11T15:30:27.723Z,5.90
2022-10-11T15:32:54.792Z,6.15
2022-10-11T15:35:22.912Z,6.15
2022-10-11T15:37:53.038Z,6.70
2022-10-11T15:40:22.677Z,5.68
2022-10-11T15:42:50.724Z,6.20
2022-10-11T15:45:18.633Z,7.28
2022-10-11T15:47:46.064Z,6.55
2022-10-11T15:50:23.458Z,5.90
2022-10-11T15:52:51.725Z,5.55
2022-10-11T15:55:19.014Z,5.85
2022-10-11T15:57:45.836Z,5.93
2022-10-11T16:00:12.831Z,6.03
2022-10-11T16:02:39.887Z,5.65
2022-10-11T16:05:06.930Z,5.68
2022-10-11T16:07:33.742Z,6.95
2022-10-11T16:10:00.442Z,5.45
2022-10-11T16:12:27.294Z,7.35
2022-10-11T16:14:53.914Z,6.05
2022-10-11T16:19:47.292Z,5.93
2022-10-11T16:22:13.969Z,5.72
2022-10-11T16:27:07.231Z,6.40
2022-10-11T16:32:00.642Z,8.50
2022-10-11T16:34:27.783Z,7.43
2022-10-11T16:36:54.416Z,7.35
2022-10-11T16:41:47.756Z,8.10
2022-10-11T16:46:43.111Z,9.23
2022-10-11T16:49:09.852Z,8.85
2022-10-11T16:54:03.339Z,8.27
2022-10-11T16:56:30.161Z,8.70
2022-10-11T16:58:56.996Z,9.05
2022-10-11T17:01:24.286Z,9.20
2022-10-11T17:03:51.960Z,8.38
2022-10-11T17:06:19.347Z,9.90
2022-10-11T17:08:46.114Z,7.93
2022-10-11T17:13:39.356Z,10.27
2022-10-11T17:18:33.480Z,8.68
2022-10-11T17:23:27.595Z,7.70
2022-10-11T17:25:54.288Z,7.30
2022-10-11T17:30:57.829Z,8.65
2022-10-11T17:33:26.244Z,8.77
2022-10-11T17:35:54.625Z,8.45
2022-10-11T17:38:26.105Z,7.90
2022-10-11T17:41:00.235Z,7.25
2022-10-11T17:43:27.342Z,8.23
2022-10-11T17:45:58.879Z,10.05
2022-10-11T17:48:28.714Z,7.40
2022-10-11T17:50:55.592Z,6.45
2022-10-11T17:53:22.759Z,6.47
2022-10-11T17:55:50.322Z,8.55
2022-10-11T17:58:18.285Z,6.68
2022-10-11T18:00:45.055Z,6.65
2022-10-11T18:05:40.102Z,6.72
2022-10-11T18:08:07.911Z,6.00
2022-10-11T18:10:36.876Z,5.72
2022-10-11T18:13:06.899Z,7.25
2022-10-11T18:15:34.288Z,7.15
2022-10-11T18:20:27.654Z,8.25
2022-10-11T18:22:54.308Z,7.68
2022-10-11T18:27:47.820Z,11.10
2022-10-11T18:30:14.680Z,11.18
2022-10-11T18:32:41.460Z,10.40
2022-10-11T18:37:35.091Z,11.30
2022-10-11T18:42:28.416Z,10.88
2022-10-11T18:47:22.095Z,10.30
2022-10-11T18:52:15.940Z,10.85
2022-10-11T18:57:10.346Z,8.98
2022-10-11T19:02:04.795Z,9.55
2022-10-11T19:04:34.147Z,8.48
2022-10-11T19:07:00.909Z,8.32
2022-10-11T19:11:56.879Z,10.15
2022-10-11T19:14:26.300Z,9.70
2022-10-11T19:16:53.716Z,9.05
2022-10-11T19:19:23.372Z,9.43
2022-10-11T19:21:50.300Z,9.98
2022-10-11T19:24:19.384Z,10.95
2022-10-11T19:26:47.411Z,10.02
2022-10-11T19:29:16.487Z,10.80
2022-10-11T19:31:45.732Z,10.15
2022-10-11T19:34:12.984Z,10.25
2022-10-11T19:36:42.556Z,10.63
2022-10-11T19:39:13.922Z,10.55
2022-10-11T19:41:41.608Z,9.20
2022-10-11T19:44:08.554Z,10.40
2022-10-11T19:46:50.854Z,9.30
2022-10-11T19:49:21.396Z,10.05
2022-10-11T19:51:48.178Z,8.90
2022-10-11T19:56:42.600Z,8.40
2022-10-11T19:59:10.987Z,8.07
2022-10-11T20:01:38.269Z,8.88
2022-10-11T20:04:07.913Z,9.80
2022-10-11T20:06:38.962Z,8.02
2022-10-11T20:11:54.174Z,7.32
2022-10-11T20:14:20.976Z,11.60
2022-10-11T20:19:16.258Z,8.30
2022-10-11T20:21:43.841Z,8.32
2022-10-11T20:24:10.568Z,8.60
2022-10-11T20:29:04.021Z,10.20
2022-10-11T20:31:33.423Z,10.15
2022-10-11T20:34:04.079Z,9.02
2022-10-11T20:36:32.008Z,13.40
2022-10-11T20:38:59.376Z,12.93
2022-10-11T20:41:31.884Z,10.57
2022-10-11T20:44:00.382Z,10.98
2022-10-11T20:46:29.871Z,14.73
2022-10-11T20:49:01.946Z,14.60
2022-10-11T20:51:32.846Z,10.88
2022-10-11T20:54:00.804Z,11.68
2022-10-11T20:56:28.309Z,13.32
2022-10-11T20:58:57.227Z,11.82
2022-10-11T21:01:32.795Z,14.52
2022-10-11T21:04:01.170Z,17.17
2022-10-11T21:06:29.307Z,12.57
2022-10-11T21:08:56.726Z,12.65
2022-10-11T21:11:31.099Z,15.30
2022-10-11T21:13:59.653Z,15.90
2022-10-11T21:16:27.290Z,13.88
2022-10-11T21:18:55.625Z,14.50
2022-10-11T21:21:23.895Z,13.43
2022-10-11T21:23:54.573Z,13.48
2022-10-11T21:26:22.102Z,16.10
2022-10-11T21:28:48.994Z,12.95
2022-10-11T21:31:18.374Z,12.52
2022-10-11T21:33:45.522Z,12.77
2022-10-11T21:36:21.213Z,12.55
2022-10-11T21:38:49.514Z,12.55
2022-10-11T21:41:21.883Z,13.38
2022-10-11T21:43:48.729Z,14.70
2022-10-11T21:48:47.277Z,13.75
2022-10-11T21:51:29.505Z,13.57
2022-10-11T21:53:59.365Z,13.25
2022-10-11T21:56:26.982Z,13.20
2022-10-11T21:58:53.654Z,16.40
2022-10-11T22:01:20.640Z,17.17
2022-10-11T22:03:48.123Z,18.30
2022-10-11T22:06:15.532Z,16.27
2022-10-11T22:08:42.521Z,15.93
2022-10-11T22:11:09.539Z,14.75
2022-10-11T22:13:36.351Z,15.40
2022-10-11T22:18:33.953Z,16.58
2022-10-11T22:21:11.795Z,12.73
2022-10-11T22:23:38.877Z,13.57
2022-10-11T22:26:07.655Z,16.25
2022-10-11T22:28:35.076Z,19.58
2022-10-11T22:31:02.404Z,16.58
2022-10-11T22:33:29.223Z,13.40
2022-10-11T22:38:24.098Z,16.85
2022-10-11T22:40:51.533Z,16.98
2022-10-11T22:43:18.827Z,16.67
2022-10-11T22:45:45.834Z,15.02
2022-10-11T22:48:13.116Z,19.45
2022-10-11T22:50:39.977Z,18.02
2022-10-11T22:55:34.297Z,16.63
2022-10-11T22:58:01.040Z,18.90
2022-10-11T23:02:54.476Z,18.85
2022-10-11T23:07:47.944Z,17.67
2022-10-11T23:10:14.858Z,18.58
2022-10-11T23:12:41.578Z,15.82
2022-10-11T23:15:08.508Z,16.75
2022-10-11T23:17:35.447Z,18.63
2022-10-11T23:20:02.840Z,21.00
2022-10-11T23:22:29.502Z,17.40
2022-10-11T23:24:56.157Z,18.85
2022-10-11T23:27:22.922Z,20.02
2022-10-11T23:29:49.606Z,21.00
2022-10-11T23:32:16.413Z,15.05
2022-10-11T23:34:43.159Z,19.23
2022-10-11T23:37:09.848Z,19.35
2022-10-11T23:39:36.564Z,20.52
2022-10-11T23:44:29.973Z,19.65
2022-10-11T23:49:23.188Z,21.73
2022-10-11T23:51:49.873Z,24.27
2022-10-11T23:56:43.196Z,20.95
