createdAt,value
2018-07-11T00:01:50.266Z,3.77
2018-07-11T00:04:19.604Z,4.00
2018-07-11T00:06:48.950Z,4.40
2018-07-11T00:09:19.377Z,5.25
2018-07-11T00:11:48.841Z,4.47
2018-07-11T00:14:18.095Z,4.90
2018-07-11T00:16:56.983Z,4.83
2018-07-11T00:19:26.261Z,5.20
2018-07-11T00:21:55.584Z,5.87
2018-07-11T00:24:25.038Z,5.65
2018-07-11T00:26:54.853Z,5.15
2018-07-11T00:29:24.195Z,4.17
2018-07-11T00:31:54.480Z,5.37
2018-07-11T00:34:23.792Z,4.62
2018-07-11T00:36:53.077Z,5.90
2018-07-11T00:39:22.344Z,5.05
2018-07-11T00:41:51.715Z,5.62
2018-07-11T00:44:21.118Z,5.97
2018-07-11T00:46:51.191Z,6.87
2018-07-11T00:49:20.531Z,5.17
2018-07-11T00:51:50.464Z,5.90
2018-07-11T00:54:20.904Z,6.60
2018-07-11T00:56:50.355Z,5.92
2018-07-11T00:59:25.918Z,7.12
2018-07-11T01:01:58.906Z,4.87
2018-07-11T01:04:28.220Z,6.30
2018-07-11T01:06:58.133Z,6.95
2018-07-11T01:09:27.459Z,6.35
2018-07-11T01:11:56.715Z,6.87
2018-07-11T01:14:26.036Z,6.40
2018-07-11T01:16:55.352Z,7.55
2018-07-11T01:19:24.782Z,6.17
2018-07-11T01:22:01.576Z,7.03
2018-07-11T01:24:31.471Z,5.50
2018-07-11T01:27:01.155Z,5.62
2018-07-11T01:29:30.426Z,6.20
2018-07-11T01:31:59.686Z,5.37
2018-07-11T01:34:29.445Z,6.45
2018-07-11T01:36:58.816Z,5.67
2018-07-11T01:39:28.178Z,6.37
2018-07-11T01:41:57.718Z,6.37
2018-07-11T01:44:27.867Z,6.97
2018-07-11T01:46:57.968Z,6.17
2018-07-11T01:49:27.356Z,6.53
2018-07-11T01:52:07.715Z,8.28
2018-07-11T01:54:37.019Z,7.70
2018-07-11T01:57:06.371Z,7.85
2018-07-11T01:59:37.470Z,7.78
2018-07-11T02:02:06.843Z,6.92
2018-07-11T02:04:38.926Z,6.92
2018-07-11T02:07:10.103Z,8.13
2018-07-11T02:09:39.520Z,7.83
2018-07-11T02:12:08.824Z,7.85
2018-07-11T02:14:38.712Z,7.05
2018-07-11T02:17:08.093Z,7.70
2018-07-11T02:19:37.550Z,8.03
2018-07-11T02:22:06.969Z,8.70
2018-07-11T02:24:37.206Z,7.97
2018-07-11T02:27:07.005Z,7.65
2018-07-11T02:29:36.520Z,8.20
2018-07-11T02:32:06.333Z,7.90
2018-07-11T02:34:35.705Z,8.25
2018-07-11T02:37:05.498Z,8.65
2018-07-11T02:39:35.235Z,7.62
2018-07-11T02:42:04.557Z,8.88
2018-07-11T02:44:33.866Z,9.93
2018-07-11T02:47:08.568Z,8.30
2018-07-11T02:49:38.043Z,8.18
2018-07-11T02:52:07.388Z,8.50
2018-07-11T02:54:36.733Z,8.23
2018-07-11T02:57:06.398Z,8.63
2018-07-11T02:59:36.311Z,8.23
2018-07-11T03:02:06.200Z,7.67
2018-07-11T03:04:35.484Z,8.10
2018-07-11T03:07:05.970Z,8.13
2018-07-11T03:09:35.248Z,7.67
2018-07-11T03:12:04.621Z,7.05
2018-07-11T03:14:35.577Z,9.15
2018-07-11T03:17:04.896Z,7.83
2018-07-11T03:19:34.556Z,9.23
2018-07-11T03:22:03.912Z,8.35
2018-07-11T03:24:33.247Z,8.65
2018-07-11T03:27:02.581Z,8.35
2018-07-11T03:29:32.236Z,8.70
2018-07-11T03:32:01.494Z,9.25
2018-07-11T03:34:30.824Z,8.25
2018-07-11T03:37:00.350Z,8.40
2018-07-11T03:39:29.622Z,9.95
2018-07-11T03:41:59.304Z,9.08
2018-07-11T03:44:29.182Z,8.58
2018-07-11T03:46:58.550Z,8.63
2018-07-11T03:49:28.035Z,9.33
2018-07-11T03:51:57.386Z,9.00
2018-07-11T03:54:28.387Z,10.38
2018-07-11T03:56:57.645Z,9.48
2018-07-11T03:59:26.951Z,8.88
2018-07-11T04:01:56.473Z,9.03
2018-07-11T04:04:25.704Z,9.08
2018-07-11T04:06:55.003Z,8.63
2018-07-11T04:09:24.272Z,9.63
2018-07-11T04:11:54.152Z,8.75
2018-07-11T04:14:23.519Z,8.65
2018-07-11T04:16:52.807Z,9.45
2018-07-11T04:19:22.083Z,9.90
2018-07-11T04:21:51.375Z,9.55
2018-07-11T04:24:20.838Z,8.63
2018-07-11T04:26:50.577Z,8.95
2018-07-11T04:29:19.935Z,8.40
2018-07-11T04:31:49.258Z,8.93
2018-07-11T04:34:18.593Z,8.75
2018-07-11T04:36:48.092Z,9.50
2018-07-11T04:39:17.273Z,9.73
2018-07-11T04:41:46.674Z,9.75
2018-07-11T04:44:16.070Z,9.75
2018-07-11T04:46:45.399Z,10.10
2018-07-11T04:49:14.736Z,10.10
2018-07-11T04:51:45.464Z,12.47
2018-07-11T04:54:15.398Z,11.40
2018-07-11T04:56:44.842Z,11.25
2018-07-11T04:59:14.108Z,10.70
2018-07-11T05:01:43.420Z,10.25
2018-07-11T05:04:13.444Z,9.88
2018-07-11T05:06:43.402Z,10.80
2018-07-11T05:09:12.636Z,10.00
2018-07-11T05:11:41.933Z,9.60
2018-07-11T05:14:11.176Z,10.05
2018-07-11T05:16:40.520Z,9.95
2018-07-11T05:19:09.864Z,9.80
2018-07-11T05:21:39.099Z,9.55
2018-07-11T05:24:08.332Z,12.45
2018-07-11T05:26:41.323Z,10.35
2018-07-11T05:29:10.571Z,9.85
2018-07-11T05:31:39.845Z,9.75
2018-07-11T05:34:09.159Z,11.45
2018-07-11T05:36:38.588Z,10.60
2018-07-11T05:39:07.871Z,11.95
2018-07-11T05:41:37.782Z,10.63
2018-07-11T05:44:07.015Z,10.10
2018-07-11T05:46:35.974Z,11.20
2018-07-11T05:49:05.433Z,10.03
2018-07-11T05:51:35.415Z,10.40
2018-07-11T05:54:04.711Z,12.75
2018-07-11T05:56:33.996Z,9.58
2018-07-11T05:59:03.280Z,9.80
2018-07-11T06:01:32.537Z,8.43
2018-07-11T06:04:02.608Z,10.40
2018-07-11T06:06:31.886Z,10.28
2018-07-11T06:09:01.176Z,9.50
2018-07-11T06:11:30.457Z,9.63
2018-07-11T06:13:59.770Z,10.08
2018-07-11T06:16:29.052Z,10.30
2018-07-11T06:18:58.365Z,8.33
2018-07-11T06:21:27.648Z,7.65
2018-07-11T06:23:57.127Z,9.80
2018-07-11T06:26:26.459Z,10.65
2018-07-11T06:28:55.704Z,9.10
2018-07-11T06:31:25.057Z,9.43
2018-07-11T06:33:55.135Z,9.30
2018-07-11T06:36:24.409Z,12.70
2018-07-11T06:38:53.668Z,10.40
2018-07-11T06:41:22.916Z,8.88
2018-07-11T06:43:52.180Z,10.10
2018-07-11T06:46:21.764Z,8.03
2018-07-11T06:48:51.104Z,12.82
2018-07-11T06:51:20.355Z,8.20
2018-07-11T06:53:49.590Z,10.03
2018-07-11T06:56:18.889Z,7.55
2018-07-11T06:58:48.183Z,6.85
2018-07-11T07:01:17.475Z,8.90
2018-07-11T07:03:46.750Z,9.20
2018-07-11T07:06:16.036Z,10.18
2018-07-11T07:08:45.303Z,9.48
2018-07-11T07:11:14.596Z,10.43
2018-07-11T07:13:44.612Z,11.18
2018-07-11T07:16:13.891Z,11.45
2018-07-11T07:18:43.200Z,11.97
2018-07-11T07:21:12.524Z,8.40
2018-07-11T07:23:41.834Z,11.45
2018-07-11T07:26:11.062Z,10.55
2018-07-11T07:28:40.351Z,9.60
2018-07-11T07:31:09.754Z,9.20
2018-07-11T07:33:39.039Z,11.08
2018-07-11T07:36:08.478Z,11.33
2018-07-11T07:38:39.671Z,11.73
2018-07-11T07:41:09.600Z,9.90
2018-07-11T07:43:39.655Z,10.28
2018-07-11T07:46:08.950Z,10.48
2018-07-11T07:48:38.300Z,9.78
2018-07-11T07:51:16.817Z,8.83
2018-07-11T07:53:46.164Z,11.00
2018-07-11T07:56:15.467Z,11.78
2018-07-11T07:58:45.509Z,9.40
2018-07-11T08:01:14.873Z,11.50
2018-07-11T08:03:44.997Z,11.43
2018-07-11T08:06:15.312Z,9.33
2018-07-11T08:08:44.764Z,8.63
2018-07-11T08:11:14.196Z,7.47
2018-07-11T08:13:43.518Z,9.98
2018-07-11T08:16:12.729Z,9.78
2018-07-11T08:18:41.992Z,10.53
2018-07-11T08:21:12.588Z,10.78
2018-07-11T08:23:53.100Z,11.90
2018-07-11T08:26:34.006Z,11.10
2018-07-11T08:29:45.664Z,7.45
2018-07-11T08:32:34.008Z,7.87
2018-07-11T08:35:16.513Z,8.05
2018-07-11T08:37:57.296Z,8.23
2018-07-11T08:40:36.857Z,9.53
2018-07-11T08:43:21.047Z,13.05
2018-07-11T08:46:03.412Z,8.18
2018-07-11T08:48:45.900Z,12.05
2018-07-11T08:53:35.574Z,10.30
2018-07-11T08:56:16.069Z,10.32
2018-07-11T09:01:09.189Z,7.12
2018-07-11T09:03:51.539Z,9.28
2018-07-11T09:06:30.640Z,8.73
2018-07-11T09:09:08.819Z,8.78
2018-07-11T09:12:45.355Z,6.90
2018-07-11T09:19:34.319Z,6.47
2018-07-11T09:22:14.672Z,5.87
2018-07-11T09:24:45.130Z,8.63
2018-07-11T09:27:14.832Z,7.55
2018-07-11T09:29:44.988Z,5.40
2018-07-11T09:32:14.787Z,8.40
2018-07-11T09:34:44.723Z,6.47
2018-07-11T09:37:14.114Z,9.55
2018-07-11T09:39:43.825Z,11.53
2018-07-11T09:42:13.191Z,8.53
2018-07-11T09:44:42.510Z,9.55
2018-07-11T09:47:17.108Z,6.85
2018-07-11T09:49:46.495Z,7.28
2018-07-11T09:52:15.846Z,8.53
2018-07-11T09:54:46.776Z,12.23
2018-07-11T09:57:17.064Z,6.87
2018-07-11T09:59:47.407Z,7.87
2018-07-11T10:02:16.785Z,7.33
2018-07-11T10:04:46.186Z,7.37
2018-07-11T10:07:15.743Z,5.33
2018-07-11T10:09:45.736Z,9.15
2018-07-11T10:12:15.108Z,8.55
2018-07-11T10:14:45.066Z,8.10
2018-07-11T10:17:14.441Z,8.60
2018-07-11T10:19:44.404Z,9.68
2018-07-11T10:22:14.868Z,7.70
2018-07-11T10:24:44.202Z,7.62
2018-07-11T10:27:13.452Z,6.55
2018-07-11T10:29:42.800Z,6.40
2018-07-11T10:32:12.071Z,11.25
2018-07-11T10:34:41.565Z,6.85
2018-07-11T10:37:11.060Z,8.95
2018-07-11T10:39:40.432Z,6.12
2018-07-11T10:42:10.348Z,5.60
2018-07-11T10:44:40.816Z,6.33
2018-07-11T10:47:13.396Z,7.05
2018-07-11T10:49:43.742Z,6.87
2018-07-11T10:52:13.440Z,6.25
2018-07-11T10:54:42.878Z,5.53
2018-07-11T10:57:13.357Z,6.85
2018-07-11T10:59:42.690Z,8.53
2018-07-11T11:02:15.380Z,8.38
2018-07-11T11:04:45.481Z,7.08
2018-07-11T11:07:14.829Z,5.55
2018-07-11T11:09:44.224Z,8.95
2018-07-11T11:12:13.563Z,8.43
2018-07-11T11:14:42.896Z,10.43
2018-07-11T11:17:12.237Z,6.05
2018-07-11T11:19:41.885Z,7.62
2018-07-11T11:22:11.261Z,6.20
2018-07-11T11:24:41.302Z,8.75
2018-07-11T11:27:10.545Z,6.53
2018-07-11T11:29:40.051Z,5.97
2018-07-11T11:32:09.361Z,7.22
2018-07-11T11:34:39.428Z,5.15
2018-07-11T11:37:08.757Z,7.08
2018-07-11T11:39:38.676Z,6.58
2018-07-11T11:42:08.119Z,6.03
2018-07-11T11:44:37.222Z,6.85
2018-07-11T11:47:06.542Z,6.28
2018-07-11T11:49:36.023Z,8.30
2018-07-11T11:52:05.272Z,5.72
2018-07-11T11:54:34.503Z,4.17
2018-07-11T11:57:03.938Z,5.15
2018-07-11T11:59:33.232Z,8.33
2018-07-11T12:02:02.561Z,5.55
2018-07-11T12:04:31.975Z,6.00
2018-07-11T12:07:01.916Z,6.40
2018-07-11T12:09:31.185Z,7.70
2018-07-11T12:12:02.552Z,7.15
2018-07-11T12:14:32.358Z,4.65
2018-07-11T12:17:01.652Z,8.75
2018-07-11T12:19:31.894Z,7.58
2018-07-11T12:22:01.188Z,5.90
2018-07-11T12:24:30.762Z,8.18
2018-07-11T12:27:00.212Z,6.65
2018-07-11T12:29:29.452Z,7.45
2018-07-11T12:31:59.094Z,6.30
2018-07-11T12:34:29.424Z,7.62
2018-07-11T12:36:58.972Z,8.35
2018-07-11T12:39:28.364Z,7.58
2018-07-11T12:41:57.761Z,6.15
2018-07-11T12:44:27.054Z,5.95
2018-07-11T12:46:57.299Z,6.60
2018-07-11T12:49:26.707Z,6.87
2018-07-11T12:51:56.087Z,9.60
2018-07-11T12:54:25.306Z,7.35
2018-07-11T12:56:54.743Z,7.17
2018-07-11T12:59:25.539Z,8.90
2018-07-11T13:01:54.904Z,7.58
2018-07-11T13:04:24.641Z,7.33
2018-07-11T13:06:54.168Z,7.17
2018-07-11T13:09:23.462Z,8.55
2018-07-11T13:11:52.820Z,8.15
2018-07-11T13:14:22.204Z,10.80
2018-07-11T13:16:51.893Z,8.15
2018-07-11T13:19:21.306Z,10.03
2018-07-11T13:21:50.536Z,7.15
2018-07-11T13:24:21.050Z,8.03
2018-07-11T13:26:50.453Z,8.38
2018-07-11T13:29:19.391Z,7.53
2018-07-11T13:31:48.703Z,11.05
2018-07-11T13:34:18.080Z,9.65
2018-07-11T13:36:47.375Z,9.23
2018-07-11T13:39:19.676Z,8.40
2018-07-11T13:41:51.565Z,9.40
2018-07-11T13:44:20.871Z,7.15
2018-07-11T13:46:50.253Z,6.22
2018-07-11T13:49:19.641Z,10.28
2018-07-11T13:51:48.888Z,8.38
2018-07-11T13:54:18.312Z,8.60
2018-07-11T13:56:47.899Z,7.62
2018-07-11T13:59:17.384Z,16.82
2018-07-11T14:01:46.836Z,12.80
2018-07-11T14:04:16.204Z,8.40
2018-07-11T14:06:46.563Z,9.55
2018-07-11T14:09:16.056Z,11.28
2018-07-11T14:11:45.437Z,9.05
2018-07-11T14:14:17.407Z,8.80
2018-07-11T14:16:46.712Z,7.83
2018-07-11T14:19:16.171Z,8.28
2018-07-11T14:21:45.465Z,9.35
2018-07-11T14:24:15.216Z,7.47
2018-07-11T14:26:45.112Z,8.58
2018-07-11T14:29:14.439Z,12.45
2018-07-11T14:31:44.134Z,8.88
2018-07-11T14:34:13.412Z,11.48
2018-07-11T14:36:43.061Z,11.53
2018-07-11T14:39:12.317Z,11.53
2018-07-11T14:41:42.295Z,9.38
2018-07-11T14:44:11.704Z,10.95
2018-07-11T14:46:41.050Z,8.65
2018-07-11T14:49:10.586Z,9.25
2018-07-11T14:51:40.138Z,10.75
2018-07-11T14:54:09.321Z,9.45
2018-07-11T14:56:38.608Z,10.13
2018-07-11T14:59:08.013Z,11.97
2018-07-11T15:01:37.434Z,12.75
2018-07-11T15:04:07.259Z,9.45
2018-07-11T15:06:37.448Z,9.25
2018-07-11T15:09:06.949Z,10.28
2018-07-11T15:11:39.129Z,10.43
2018-07-11T15:14:08.478Z,13.18
2018-07-11T15:16:37.833Z,13.43
2018-07-11T15:19:07.179Z,8.75
2018-07-11T15:21:36.748Z,10.98
2018-07-11T15:24:06.086Z,11.20
2018-07-11T15:26:35.469Z,11.05
2018-07-11T15:29:04.962Z,15.58
2018-07-11T15:31:39.558Z,10.45
2018-07-11T15:34:09.171Z,10.35
2018-07-11T15:36:38.644Z,10.90
2018-07-11T15:39:08.088Z,11.20
2018-07-11T15:41:38.404Z,13.93
2018-07-11T15:44:08.662Z,12.07
2018-07-11T15:46:38.088Z,11.90
2018-07-11T15:49:07.591Z,13.62
2018-07-11T15:51:37.540Z,12.82
2018-07-11T15:54:06.908Z,12.40
2018-07-11T15:56:39.317Z,14.35
2018-07-11T15:59:10.821Z,10.95
2018-07-11T16:01:56.102Z,12.82
2018-07-11T16:04:30.267Z,11.83
2018-07-11T16:07:05.788Z,11.03
2018-07-11T16:09:46.717Z,13.18
2018-07-11T16:12:16.254Z,13.62
2018-07-11T16:14:45.579Z,11.97
2018-07-11T16:17:14.967Z,9.63
2018-07-11T16:19:44.639Z,12.85
2018-07-11T16:22:14.010Z,12.43
2018-07-11T16:24:43.884Z,12.82
2018-07-11T16:27:13.300Z,11.38
2018-07-11T16:29:42.822Z,12.98
2018-07-11T16:32:13.056Z,13.15
2018-07-11T16:34:42.515Z,10.75
2018-07-11T16:37:11.964Z,15.55
2018-07-11T16:39:41.526Z,15.05
2018-07-11T16:42:10.852Z,12.30
2018-07-11T16:44:40.666Z,14.40
2018-07-11T16:47:09.930Z,12.00
2018-07-11T16:49:41.702Z,12.05
2018-07-11T16:52:11.531Z,14.20
2018-07-11T16:54:42.509Z,11.80
2018-07-11T16:57:13.634Z,11.48
2018-07-11T16:59:50.386Z,10.90
2018-07-11T17:02:22.834Z,15.03
2018-07-11T17:04:54.044Z,16.65
2018-07-11T17:07:25.556Z,13.13
2018-07-11T17:09:56.603Z,12.93
2018-07-11T17:12:26.185Z,13.30
2018-07-11T17:15:00.094Z,16.67
2018-07-11T17:17:35.962Z,16.27
2018-07-11T17:20:07.728Z,16.30
2018-07-11T17:22:53.222Z,14.85
2018-07-11T17:25:22.791Z,14.58
2018-07-11T17:27:57.724Z,13.55
2018-07-11T17:30:35.473Z,14.13
2018-07-11T17:33:06.167Z,13.22
2018-07-11T17:35:36.107Z,14.47
2018-07-11T17:38:07.235Z,11.97
2018-07-11T17:40:39.117Z,12.37
2018-07-11T17:43:10.937Z,10.80
2018-07-11T17:45:42.202Z,13.62
2018-07-11T17:48:30.247Z,13.90
2018-07-11T17:51:02.737Z,13.18
2018-07-11T17:53:37.123Z,14.63
2018-07-11T17:56:12.513Z,12.93
2018-07-11T17:58:58.875Z,16.97
2018-07-11T18:01:38.416Z,14.05
2018-07-11T18:04:12.403Z,15.88
2018-07-11T18:07:15.308Z,14.35
2018-07-11T18:10:03.554Z,13.38
2018-07-11T18:12:46.013Z,13.05
2018-07-11T18:15:26.844Z,11.88
2018-07-11T18:19:01.244Z,16.45
2018-07-11T18:21:38.371Z,12.47
2018-07-11T18:24:33.197Z,12.15
2018-07-11T18:28:34.608Z,14.55
2018-07-11T18:31:15.180Z,13.70
2018-07-11T18:33:54.274Z,12.58
2018-07-11T18:36:37.708Z,14.53
2018-07-11T18:39:26.686Z,13.15
2018-07-11T18:42:38.790Z,13.25
2018-07-11T18:45:19.357Z,11.63
2018-07-11T18:48:14.979Z,12.58
2018-07-11T18:50:59.693Z,14.03
2018-07-11T18:53:50.813Z,12.28
2018-07-11T18:56:31.251Z,13.48
2018-07-11T18:59:11.432Z,12.23
2018-07-11T19:01:52.621Z,11.88
2018-07-11T19:04:49.614Z,11.03
2018-07-11T19:08:03.389Z,11.85
2018-07-11T19:12:48.282Z,10.63
2018-07-11T19:15:27.494Z,11.93
2018-07-11T19:18:01.808Z,11.03
2018-07-11T19:20:39.845Z,13.72
2018-07-11T19:23:18.421Z,12.03
2018-07-11T19:26:01.035Z,14.75
2018-07-11T19:28:52.102Z,13.58
2018-07-11T19:31:34.918Z,12.18
2018-07-11T19:34:19.660Z,12.25
2018-07-11T19:36:57.786Z,13.43
2018-07-11T19:39:41.154Z,15.40
2018-07-11T19:45:02.143Z,12.85
2018-07-11T19:50:45.045Z,12.10
2018-07-11T19:53:22.064Z,14.28
2018-07-11T19:56:02.341Z,12.80
2018-07-11T19:58:31.877Z,10.45
2018-07-11T20:01:01.504Z,11.05
2018-07-11T20:03:30.880Z,10.85
2018-07-11T20:06:00.374Z,11.22
2018-07-11T20:08:29.772Z,9.03
2018-07-11T20:10:59.284Z,9.10
2018-07-11T20:13:29.031Z,10.48
2018-07-11T20:15:58.630Z,10.65
2018-07-11T20:18:28.017Z,9.95
2018-07-11T20:20:58.543Z,13.35
2018-07-11T20:23:28.901Z,13.13
2018-07-11T20:25:58.430Z,11.20
2018-07-11T20:28:28.398Z,11.18
2018-07-11T20:30:57.893Z,11.35
2018-07-11T20:33:27.334Z,9.58
2018-07-11T20:35:56.365Z,9.60
2018-07-11T20:38:26.679Z,9.10
2018-07-11T20:40:57.242Z,9.03
2018-07-11T20:43:26.659Z,9.98
2018-07-11T20:45:56.765Z,10.30
2018-07-11T20:48:26.409Z,11.68
2018-07-11T20:50:55.740Z,9.10
2018-07-11T20:53:26.134Z,11.48
2018-07-11T20:55:55.932Z,11.55
2018-07-11T20:58:36.767Z,9.85
2018-07-11T21:01:17.411Z,9.53
2018-07-11T21:06:34.658Z,9.60
2018-07-11T21:11:54.460Z,10.48
2018-07-11T21:15:47.861Z,8.75
2018-07-11T21:18:34.161Z,9.05
2018-07-11T21:21:03.485Z,9.33
2018-07-11T21:23:33.226Z,9.88
2018-07-11T21:26:02.547Z,9.70
2018-07-11T21:28:31.860Z,9.40
2018-07-11T21:31:01.312Z,8.80
2018-07-11T21:33:31.438Z,9.03
2018-07-11T21:36:00.743Z,8.23
2018-07-11T21:38:30.074Z,8.78
2018-07-11T21:40:59.389Z,9.40
2018-07-11T21:43:28.780Z,9.33
2018-07-11T21:45:58.318Z,8.90
2018-07-11T21:48:28.247Z,7.95
2018-07-11T21:50:57.621Z,8.38
2018-07-11T21:53:26.652Z,7.90
2018-07-11T21:55:55.871Z,8.63
2018-07-11T21:58:25.539Z,8.33
2018-07-11T22:00:59.157Z,8.75
2018-07-11T22:03:28.572Z,9.15
2018-07-11T22:05:58.450Z,8.85
2018-07-11T22:08:27.773Z,7.78
2018-07-11T22:10:57.056Z,8.43
2018-07-11T22:13:26.538Z,8.95
2018-07-11T22:15:55.789Z,8.08
2018-07-11T22:18:43.602Z,9.40
2018-07-11T22:21:12.694Z,7.50
2018-07-11T22:23:40.924Z,8.93
2018-07-11T22:26:09.078Z,8.30
2018-07-11T22:28:37.183Z,8.65
2018-07-11T22:31:05.273Z,8.35
2018-07-11T22:33:33.358Z,8.10
2018-07-11T22:36:01.531Z,7.50
2018-07-11T22:38:29.727Z,9.03
2018-07-11T22:40:57.808Z,8.80
2018-07-11T22:43:26.294Z,9.35
2018-07-11T22:45:54.367Z,8.73
2018-07-11T22:48:22.463Z,7.97
2018-07-11T22:50:50.647Z,7.15
2018-07-11T22:53:18.742Z,8.10
2018-07-11T22:55:46.869Z,9.30
2018-07-11T22:58:14.958Z,8.45
2018-07-11T23:00:43.093Z,9.80
2018-07-11T23:03:11.212Z,8.53
2018-07-11T23:05:39.715Z,9.83
2018-07-11T23:08:07.991Z,9.08
2018-07-11T23:10:36.603Z,10.65
2018-07-11T23:13:05.365Z,10.05
2018-07-11T23:15:33.441Z,8.60
2018-07-11T23:18:01.780Z,9.50
2018-07-11T23:20:29.761Z,9.00
2018-07-11T23:22:58.598Z,10.68
2018-07-11T23:25:26.690Z,9.28
2018-07-11T23:27:54.781Z,8.95
2018-07-11T23:30:22.873Z,9.68
2018-07-11T23:32:50.996Z,10.00
2018-07-11T23:35:19.069Z,9.18
2018-07-11T23:37:47.163Z,11.25
2018-07-11T23:40:15.362Z,9.68
2018-07-11T23:42:46.723Z,11.33
2018-07-11T23:45:14.824Z,9.23
2018-07-11T23:47:42.932Z,9.23
2018-07-11T23:50:11.026Z,9.80
2018-07-11T23:52:39.338Z,9.33
2018-07-11T23:55:07.433Z,8.85
2018-07-11T23:57:35.540Z,10.40
