createdAt,value
2022-11-02T00:00:31.300Z,82.45
2022-11-02T00:02:59.096Z,82.51
2022-11-02T00:05:26.953Z,83.76
2022-11-02T00:07:55.957Z,83.47
2022-11-02T00:10:24.942Z,83.95
2022-11-02T00:12:53.376Z,84.29
2022-11-02T00:15:21.210Z,84.24
2022-11-02T00:17:54.589Z,84.99
2022-11-02T00:20:22.615Z,84.96
2022-11-02T00:22:54.382Z,85.02
2022-11-02T00:25:24.698Z,85.01
2022-11-02T00:27:52.470Z,85.48
2022-11-02T00:30:20.887Z,85.69
2022-11-02T00:32:49.907Z,86.03
2022-11-02T00:35:17.623Z,87.06
2022-11-02T00:37:45.343Z,87.10
2022-11-02T00:40:13.453Z,88.09
2022-11-02T00:42:41.225Z,88.42
2022-11-02T00:45:10.070Z,87.53
2022-11-02T00:47:38.332Z,87.80
2022-11-02T00:50:08.576Z,88.60
2022-11-02T00:52:36.317Z,88.61
2022-11-02T00:55:04.179Z,87.84
2022-11-02T00:57:31.813Z,88.10
2022-11-02T00:59:59.629Z,88.21
2022-11-02T01:02:28.100Z,88.22
2022-11-02T01:04:55.946Z,88.16
2022-11-02T01:07:25.021Z,88.31
2022-11-02T01:09:53.158Z,88.80
2022-11-02T01:12:20.935Z,89.04
2022-11-02T01:14:48.948Z,89.09
2022-11-02T01:17:17.168Z,89.75
2022-11-02T01:19:45.255Z,90.79
2022-11-02T01:22:13.523Z,90.71
2022-11-02T01:24:42.565Z,91.29
2022-11-02T01:27:10.285Z,91.05
2022-11-02T01:29:38.018Z,91.74
2022-11-02T01:32:06.135Z,91.28
2022-11-02T01:34:33.900Z,92.16
2022-11-02T01:37:01.619Z,91.29
2022-11-02T01:39:29.613Z,91.36
2022-11-02T01:41:58.723Z,91.83
2022-11-02T01:44:31.152Z,92.01
2022-11-02T01:47:03.955Z,92.20
2022-11-02T01:49:37.616Z,91.64
2022-11-02T01:52:09.503Z,91.24
2022-11-02T01:54:41.298Z,91.58
2022-11-02T01:57:15.832Z,92.13
2022-11-02T01:59:48.514Z,91.56
2022-11-02T02:02:21.521Z,91.45
2022-11-02T02:04:53.858Z,91.89
2022-11-02T02:07:25.121Z,91.80
2022-11-02T02:09:53.849Z,91.65
2022-11-02T02:12:24.000Z,91.38
2022-11-02T02:14:52.115Z,90.91
2022-11-02T02:17:29.680Z,90.91
2022-11-02T02:20:01.677Z,90.45
2022-11-02T02:22:55.102Z,90.34
2022-11-02T02:25:35.190Z,90.43
2022-11-02T02:28:19.585Z,90.45
2022-11-02T02:30:52.779Z,90.33
2022-11-02T02:33:30.671Z,89.66
2022-11-02T02:36:03.040Z,89.62
2022-11-02T02:38:34.763Z,89.64
2022-11-02T02:41:11.849Z,91.68
2022-11-02T02:43:44.247Z,91.81
2022-11-02T02:46:18.004Z,92.68
2022-11-02T02:48:47.581Z,92.02
2022-11-02T02:51:20.105Z,92.04
2022-11-02T02:53:51.255Z,93.44
2022-11-02T02:56:22.223Z,92.73
2022-11-02T02:58:56.661Z,93.18
2022-11-02T03:01:26.116Z,93.52
2022-11-02T03:03:54.100Z,94.21
2022-11-02T03:06:26.280Z,95.75
2022-11-02T03:09:06.686Z,96.34
2022-11-02T03:11:35.943Z,96.69
2022-11-02T03:14:22.999Z,96.12
2022-11-02T03:17:11.571Z,96.63
2022-11-02T03:19:47.688Z,97.55
2022-11-02T03:22:24.115Z,97.89
2022-11-02T03:25:00.156Z,97.63
2022-11-02T03:27:39.740Z,97.89
2022-11-02T03:30:14.249Z,97.62
2022-11-02T03:32:49.659Z,98.05
2022-11-02T03:35:22.381Z,98.47
2022-11-02T03:37:57.095Z,97.93
2022-11-02T03:40:29.779Z,99.04
2022-11-02T03:42:59.788Z,98.96
2022-11-02T03:45:37.056Z,100.00
2022-11-02T03:48:08.025Z,100.00
2022-11-02T03:50:39.145Z,100.00
2022-11-02T03:53:10.794Z,100.00
2022-11-02T03:55:43.219Z,100.00
2022-11-02T03:58:11.260Z,100.00
2022-11-02T04:00:48.572Z,100.00
2022-11-02T04:03:17.823Z,100.00
2022-11-02T04:05:45.534Z,100.00
2022-11-02T04:08:24.857Z,100.00
2022-11-02T04:11:11.609Z,100.00
2022-11-02T04:13:56.927Z,100.00
2022-11-02T04:16:28.167Z,100.00
2022-11-02T04:19:14.297Z,100.00
2022-11-02T04:22:02.438Z,100.00
2022-11-02T04:24:48.085Z,100.00
2022-11-02T04:27:20.597Z,100.00
2022-11-02T04:29:48.826Z,100.00
2022-11-02T04:32:38.694Z,100.00
2022-11-02T04:35:06.960Z,100.00
2022-11-02T04:38:02.522Z,100.00
2022-11-02T04:40:30.721Z,100.00
2022-11-02T04:42:59.503Z,100.00
2022-11-02T04:45:27.183Z,100.00
2022-11-02T04:48:01.444Z,100.00
2022-11-02T04:50:29.463Z,100.00
2022-11-02T04:53:00.146Z,100.00
2022-11-02T04:55:28.574Z,100.00
2022-11-02T04:57:56.828Z,100.00
2022-11-02T05:00:25.053Z,100.00
2022-11-02T05:02:52.872Z,100.00
2022-11-02T05:05:21.996Z,100.00
2022-11-02T05:07:49.660Z,100.00
2022-11-02T05:10:17.519Z,100.00
2022-11-02T05:12:45.156Z,100.00
2022-11-02T05:15:15.230Z,100.00
2022-11-02T05:17:43.989Z,100.00
2022-11-02T05:20:14.532Z,100.00
2022-11-02T05:22:44.188Z,100.00
2022-11-02T05:25:13.771Z,100.00
2022-11-02T05:27:41.440Z,100.00
2022-11-02T05:30:10.455Z,100.00
2022-11-02T05:32:38.166Z,100.00
2022-11-02T05:35:06.817Z,100.00
2022-11-02T05:37:34.474Z,100.00
2022-11-02T05:40:03.672Z,100.00
2022-11-02T05:42:32.404Z,100.00
2022-11-02T05:45:00.078Z,100.00
2022-11-02T05:47:27.785Z,100.00
2022-11-02T05:49:56.880Z,100.00
2022-11-02T05:52:24.537Z,100.00
2022-11-02T05:54:52.195Z,100.00
2022-11-02T05:57:21.785Z,100.00
2022-11-02T05:59:49.663Z,100.00
2022-11-02T06:02:17.397Z,100.00
2022-11-02T06:04:45.057Z,100.00
2022-11-02T06:07:12.815Z,100.00
2022-11-02T06:09:40.541Z,100.00
2022-11-02T06:12:08.773Z,100.00
2022-11-02T06:14:37.931Z,100.00
2022-11-02T06:17:05.691Z,100.00
2022-11-02T06:19:33.365Z,100.00
2022-11-02T06:22:01.095Z,100.00
2022-11-02T06:24:28.848Z,100.00
2022-11-02T06:26:56.512Z,100.00
2022-11-02T06:29:24.202Z,100.00
2022-11-02T06:31:54.041Z,100.00
2022-11-02T06:34:21.820Z,100.00
2022-11-02T06:36:49.695Z,100.00
2022-11-02T06:39:17.461Z,100.00
2022-11-02T06:41:47.416Z,100.00
2022-11-02T06:44:17.257Z,100.00
2022-11-02T06:46:45.155Z,100.00
2022-11-02T06:49:14.242Z,100.00
2022-11-02T06:51:41.999Z,100.00
2022-11-02T06:54:12.350Z,100.00
2022-11-02T06:56:40.061Z,100.00
2022-11-02T06:59:07.747Z,100.00
2022-11-02T07:01:36.009Z,100.00
2022-11-02T07:04:04.454Z,100.00
2022-11-02T07:06:33.471Z,100.00
2022-11-02T07:09:01.150Z,100.00
2022-11-02T07:11:28.873Z,100.00
2022-11-02T07:13:57.136Z,100.00
2022-11-02T07:16:25.149Z,100.00
2022-11-02T07:18:53.132Z,100.00
2022-11-02T07:23:54.839Z,100.00
2022-11-02T07:26:22.870Z,100.00
2022-11-02T07:28:53.816Z,100.00
2022-11-02T07:31:24.370Z,100.00
2022-11-02T07:33:52.080Z,100.00
2022-11-02T07:36:20.089Z,100.00
2022-11-02T07:38:47.855Z,100.00
2022-11-02T07:41:16.959Z,100.00
2022-11-02T07:43:44.704Z,100.00
2022-11-02T07:46:13.591Z,100.00
2022-11-02T07:48:41.481Z,100.00
2022-11-02T07:51:11.167Z,100.00
2022-11-02T07:53:39.333Z,100.00
2022-11-02T07:56:07.787Z,100.00
2022-11-02T07:58:38.014Z,100.00
2022-11-02T08:01:05.812Z,100.00
2022-11-02T08:03:33.484Z,100.00
2022-11-02T08:06:03.187Z,100.00
2022-11-02T08:08:31.157Z,100.00
2022-11-02T08:11:04.945Z,100.00
2022-11-02T08:13:33.077Z,100.00
2022-11-02T08:16:05.317Z,100.00
2022-11-02T08:18:33.740Z,99.56
2022-11-02T08:21:01.798Z,98.95
2022-11-02T08:23:29.538Z,99.03
2022-11-02T08:26:00.544Z,97.59
2022-11-02T08:28:31.028Z,96.90
2022-11-02T08:30:58.932Z,97.18
2022-11-02T08:33:28.400Z,97.22
2022-11-02T08:36:01.831Z,96.52
2022-11-02T08:38:29.510Z,96.51
2022-11-02T08:40:57.261Z,96.51
2022-11-02T08:43:25.245Z,95.69
2022-11-02T08:46:13.757Z,95.51
2022-11-02T08:48:42.441Z,95.03
2022-11-02T08:51:10.169Z,94.40
2022-11-02T08:53:38.052Z,92.96
2022-11-02T08:56:05.962Z,92.76
2022-11-02T08:58:33.634Z,92.17
2022-11-02T09:01:01.456Z,91.99
2022-11-02T09:03:29.168Z,91.90
2022-11-02T09:06:02.872Z,91.78
2022-11-02T09:08:31.337Z,92.32
2022-11-02T09:11:01.005Z,92.25
2022-11-02T09:13:29.539Z,92.61
2022-11-02T09:15:59.278Z,92.69
2022-11-02T09:18:27.616Z,92.23
2022-11-02T09:20:55.429Z,92.41
2022-11-02T09:23:25.005Z,92.12
2022-11-02T09:25:53.571Z,91.71
2022-11-02T09:28:21.389Z,91.61
2022-11-02T09:30:49.088Z,90.48
2022-11-02T09:33:16.867Z,90.53
2022-11-02T09:35:46.783Z,89.99
2022-11-02T09:38:15.982Z,88.40
2022-11-02T09:40:48.991Z,89.24
2022-11-02T09:43:23.068Z,88.19
2022-11-02T09:45:57.767Z,85.59
2022-11-02T09:48:30.230Z,85.28
2022-11-02T09:51:05.099Z,84.85
2022-11-02T09:53:41.973Z,83.43
2022-11-02T09:56:13.228Z,82.20
2022-11-02T09:58:41.930Z,81.13
2022-11-02T10:01:20.679Z,79.81
2022-11-02T10:04:06.170Z,78.86
2022-11-02T10:06:37.260Z,78.07
2022-11-02T10:09:11.658Z,76.89
2022-11-02T10:11:56.574Z,75.06
2022-11-02T10:14:31.920Z,73.33
2022-11-02T10:17:09.459Z,73.15
2022-11-02T10:19:41.158Z,73.99
2022-11-02T10:22:14.006Z,73.75
2022-11-02T10:24:44.627Z,73.88
2022-11-02T10:27:17.955Z,73.01
2022-11-02T10:29:52.686Z,72.56
2022-11-02T10:32:20.432Z,71.96
2022-11-02T10:34:58.482Z,70.87
2022-11-02T10:37:42.720Z,70.03
2022-11-02T10:40:23.738Z,69.28
2022-11-02T10:43:06.584Z,68.23
2022-11-02T10:46:05.553Z,67.64
2022-11-02T10:48:42.023Z,65.85
2022-11-02T10:51:12.352Z,65.11
2022-11-02T10:53:42.724Z,65.04
2022-11-02T10:56:16.312Z,65.65
2022-11-02T10:58:52.326Z,65.40
2022-11-02T11:01:20.445Z,64.18
2022-11-02T11:03:59.875Z,64.95
2022-11-02T11:06:30.712Z,65.45
2022-11-02T11:09:07.204Z,64.48
2022-11-02T11:11:37.098Z,64.44
2022-11-02T11:19:53.119Z,63.42
2022-11-02T11:22:26.885Z,62.23
2022-11-02T11:24:55.175Z,61.78
2022-11-02T11:27:24.084Z,61.34
2022-11-02T11:29:56.941Z,61.76
2022-11-02T11:32:30.151Z,62.55
2022-11-02T11:35:01.809Z,62.30
2022-11-02T11:37:29.983Z,62.91
2022-11-02T11:40:02.418Z,63.01
2022-11-02T11:42:33.279Z,63.65
2022-11-02T11:45:06.784Z,62.96
2022-11-02T11:47:37.885Z,62.70
2022-11-02T11:50:22.049Z,62.15
2022-11-02T11:53:10.937Z,62.45
2022-11-02T11:55:48.871Z,60.84
2022-11-02T11:58:20.985Z,58.92
2022-11-02T12:01:09.210Z,58.66
2022-11-02T12:03:51.942Z,58.72
2022-11-02T12:06:30.788Z,58.62
2022-11-02T12:09:10.359Z,60.14
2022-11-02T12:11:49.872Z,61.92
2022-11-02T12:14:34.395Z,62.68
2022-11-02T12:17:22.201Z,61.73
2022-11-02T12:20:07.396Z,59.49
2022-11-02T12:22:42.179Z,57.39
2022-11-02T12:25:21.945Z,55.99
2022-11-02T12:27:59.403Z,55.62
2022-11-02T12:30:35.219Z,55.99
2022-11-02T12:33:24.286Z,55.43
2022-11-02T12:36:03.898Z,54.46
2022-11-02T12:38:50.585Z,53.98
2022-11-02T12:41:36.551Z,54.67
2022-11-02T12:44:17.523Z,54.72
2022-11-02T12:46:51.396Z,55.78
2022-11-02T12:49:36.095Z,55.25
2022-11-02T12:52:14.202Z,55.31
2022-11-02T12:54:47.192Z,54.51
2022-11-02T12:57:18.810Z,55.37
2022-11-02T12:59:50.747Z,53.46
2022-11-02T13:02:25.523Z,53.40
2022-11-02T13:04:59.958Z,52.86
2022-11-02T13:07:32.301Z,53.15
2022-11-02T13:10:04.099Z,54.21
2022-11-02T13:12:37.696Z,53.90
2022-11-02T13:15:11.920Z,54.77
2022-11-02T13:17:44.963Z,55.75
2022-11-02T13:20:19.647Z,56.36
2022-11-02T13:22:56.454Z,57.50
2022-11-02T13:25:28.754Z,57.82
2022-11-02T13:28:05.652Z,57.94
2022-11-02T13:30:35.194Z,58.00
2022-11-02T13:33:06.051Z,57.90
2022-11-02T13:35:37.221Z,58.31
2022-11-02T13:38:14.984Z,58.62
2022-11-02T13:40:48.405Z,59.08
2022-11-02T13:43:46.360Z,58.10
2022-11-02T13:46:30.176Z,59.39
2022-11-02T13:49:03.445Z,58.99
2022-11-02T13:51:38.267Z,59.08
2022-11-02T13:54:12.728Z,59.86
2022-11-02T13:56:41.597Z,59.80
2022-11-02T13:59:11.218Z,58.07
2022-11-02T14:01:42.006Z,57.40
2022-11-02T14:04:12.600Z,56.64
2022-11-02T14:06:52.356Z,57.71
2022-11-02T14:09:27.016Z,56.95
2022-11-02T14:12:12.581Z,57.56
2022-11-02T14:14:40.347Z,57.33
2022-11-02T14:17:13.142Z,57.12
2022-11-02T14:19:53.532Z,57.02
2022-11-02T14:22:23.224Z,57.60
2022-11-02T14:25:14.185Z,57.64
2022-11-02T14:27:42.017Z,58.11
2022-11-02T14:30:46.530Z,58.98
2022-11-02T14:33:25.810Z,58.86
2022-11-02T14:35:58.862Z,59.65
2022-11-02T14:38:46.671Z,59.50
2022-11-02T14:41:30.789Z,59.62
2022-11-02T14:44:15.728Z,60.61
2022-11-02T14:46:56.829Z,61.10
2022-11-02T14:49:28.047Z,61.04
2022-11-02T14:52:03.640Z,60.86
2022-11-02T14:54:37.504Z,60.85
2022-11-02T14:57:09.159Z,61.16
2022-11-02T14:59:40.688Z,62.01
2022-11-02T15:02:16.872Z,61.66
2022-11-02T15:04:50.077Z,61.90
2022-11-02T15:07:22.991Z,62.10
2022-11-02T15:09:58.497Z,62.87
2022-11-02T15:12:36.607Z,62.50
2022-11-02T15:15:30.959Z,62.37
2022-11-02T15:18:23.131Z,62.64
2022-11-02T15:21:28.505Z,62.49
2022-11-02T15:24:16.678Z,62.86
2022-11-02T15:26:50.341Z,63.28
2022-11-02T15:29:35.963Z,63.56
2022-11-02T15:32:06.928Z,63.60
2022-11-02T15:34:38.192Z,63.54
2022-11-02T15:37:06.672Z,63.23
2022-11-02T15:39:34.660Z,63.82
2022-11-02T15:42:15.205Z,64.23
2022-11-02T15:45:14.325Z,63.56
2022-11-02T15:48:02.041Z,63.22
2022-11-02T15:50:54.885Z,63.14
2022-11-02T15:53:46.821Z,63.09
2022-11-02T15:56:44.365Z,62.42
2022-11-02T15:59:37.679Z,62.64
2022-11-02T16:02:27.530Z,61.98
2022-11-02T16:04:58.876Z,61.72
2022-11-02T16:07:33.425Z,62.48
2022-11-02T16:10:13.833Z,61.77
2022-11-02T16:12:41.674Z,62.19
2022-11-02T16:15:15.413Z,62.27
2022-11-02T16:17:43.152Z,61.58
2022-11-02T16:20:16.163Z,61.49
2022-11-02T16:22:48.434Z,61.63
2022-11-02T16:25:21.556Z,61.80
2022-11-02T16:27:50.143Z,61.65
2022-11-02T16:30:22.387Z,61.85
2022-11-02T16:32:53.732Z,62.17
2022-11-02T16:35:21.654Z,63.15
2022-11-02T16:37:51.014Z,63.22
2022-11-02T16:40:21.108Z,63.73
2022-11-02T16:42:50.758Z,63.81
2022-11-02T16:45:37.185Z,64.94
2022-11-02T16:48:24.498Z,65.24
2022-11-02T16:51:03.718Z,64.71
2022-11-02T16:53:33.089Z,64.79
2022-11-02T16:56:16.302Z,65.16
2022-11-02T16:58:49.736Z,65.20
2022-11-02T17:01:24.197Z,64.89
2022-11-02T17:03:52.138Z,65.19
2022-11-02T17:06:20.065Z,64.97
2022-11-02T17:08:53.284Z,65.49
2022-11-02T17:11:21.964Z,65.06
2022-11-02T17:13:53.943Z,65.31
2022-11-02T17:16:23.050Z,65.91
2022-11-02T17:18:50.882Z,65.34
2022-11-02T17:21:28.643Z,66.78
2022-11-02T17:23:58.493Z,65.85
2022-11-02T17:26:32.622Z,65.55
2022-11-02T17:29:02.295Z,65.18
2022-11-02T17:31:34.485Z,65.81
2022-11-02T17:34:10.015Z,66.18
2022-11-02T17:36:43.207Z,66.36
2022-11-02T17:39:12.699Z,66.31
2022-11-02T17:41:58.162Z,66.25
2022-11-02T17:44:26.051Z,66.79
2022-11-02T17:46:55.692Z,67.23
2022-11-02T17:49:23.583Z,67.55
2022-11-02T17:51:51.525Z,67.25
2022-11-02T17:54:20.791Z,67.40
2022-11-02T17:56:48.704Z,67.63
2022-11-02T17:59:16.515Z,67.38
2022-11-02T18:01:44.501Z,67.16
2022-11-02T18:04:14.075Z,68.39
2022-11-02T18:06:42.005Z,68.14
2022-11-02T18:09:18.773Z,69.11
2022-11-02T18:11:47.242Z,69.02
2022-11-02T18:14:16.543Z,69.45
2022-11-02T18:16:45.500Z,69.13
2022-11-02T18:19:14.962Z,69.24
2022-11-02T18:21:42.740Z,69.50
2022-11-02T18:24:10.873Z,69.76
2022-11-02T18:26:39.370Z,70.15
2022-11-02T18:29:09.211Z,70.35
2022-11-02T18:31:37.366Z,70.18
2022-11-02T18:34:05.054Z,71.40
2022-11-02T18:36:34.270Z,70.00
2022-11-02T18:39:02.148Z,69.97
2022-11-02T18:41:30.926Z,70.54
2022-11-02T18:44:04.672Z,70.31
2022-11-02T18:46:35.173Z,69.75
2022-11-02T18:49:03.074Z,70.20
2022-11-02T18:51:30.978Z,70.64
2022-11-02T18:54:04.831Z,70.52
2022-11-02T18:56:32.766Z,71.64
2022-11-02T18:59:00.960Z,72.16
2022-11-02T19:01:28.858Z,73.48
2022-11-02T19:04:00.127Z,74.55
2022-11-02T19:06:49.794Z,75.90
2022-11-02T19:09:21.090Z,76.16
2022-11-02T19:11:53.490Z,76.56
2022-11-02T19:14:22.864Z,77.80
2022-11-02T19:16:50.963Z,79.19
2022-11-02T19:19:18.749Z,79.11
2022-11-02T19:21:46.658Z,79.04
2022-11-02T19:24:14.650Z,79.50
2022-11-02T19:26:43.786Z,79.28
2022-11-02T19:29:11.696Z,80.19
2022-11-02T19:31:39.609Z,79.53
2022-11-02T19:34:07.610Z,79.48
2022-11-02T19:36:35.521Z,80.00
2022-11-02T19:39:04.087Z,79.21
2022-11-02T19:41:32.470Z,79.21
2022-11-02T19:44:01.773Z,78.98
2022-11-02T19:46:29.805Z,79.75
2022-11-02T19:48:58.436Z,79.70
2022-11-02T19:51:28.361Z,80.12
2022-11-02T19:53:58.302Z,79.94
2022-11-02T19:56:27.772Z,80.02
2022-11-02T19:58:56.555Z,80.01
2022-11-02T20:01:27.168Z,79.18
2022-11-02T20:03:55.472Z,79.37
2022-11-02T20:06:25.674Z,79.64
2022-11-02T20:08:55.254Z,79.71
2022-11-02T20:11:24.257Z,79.56
2022-11-02T20:13:52.105Z,80.11
2022-11-02T20:16:21.195Z,79.78
2022-11-02T20:18:51.799Z,80.66
2022-11-02T20:21:21.041Z,79.75
2022-11-02T20:23:49.301Z,80.60
2022-11-02T20:26:19.382Z,80.35
2022-11-02T20:28:48.375Z,80.40
2022-11-02T20:31:19.160Z,80.70
2022-11-02T20:33:47.592Z,80.42
2022-11-02T20:36:18.689Z,80.72
2022-11-02T20:38:46.691Z,81.50
2022-11-02T20:41:15.937Z,79.85
2022-11-02T20:43:45.256Z,79.52
2022-11-02T20:46:36.683Z,79.43
2022-11-02T20:49:14.339Z,79.82
2022-11-02T20:51:50.660Z,80.03
2022-11-02T20:54:20.353Z,79.76
2022-11-02T20:56:48.426Z,78.95
2022-11-02T20:59:16.751Z,79.40
2022-11-02T21:01:44.582Z,79.06
2022-11-02T21:04:18.543Z,79.67
2022-11-02T21:06:48.408Z,79.82
2022-11-02T21:09:17.603Z,78.06
2022-11-02T21:12:05.540Z,79.37
2022-11-02T21:14:33.319Z,78.97
2022-11-02T21:17:02.504Z,77.79
2022-11-02T21:19:30.284Z,78.92
2022-11-02T21:21:59.929Z,79.68
2022-11-02T21:24:30.096Z,79.31
2022-11-02T21:26:57.931Z,78.98
2022-11-02T21:29:25.784Z,79.62
2022-11-02T21:31:53.596Z,79.21
2022-11-02T21:34:21.520Z,78.72
2022-11-02T21:36:49.489Z,78.29
2022-11-02T21:39:17.320Z,77.82
2022-11-02T21:41:46.371Z,78.26
2022-11-02T21:44:14.132Z,78.91
2022-11-02T21:46:41.879Z,78.61
2022-11-02T21:49:09.779Z,79.46
2022-11-02T21:51:40.570Z,79.42
2022-11-02T21:54:08.749Z,79.48
2022-11-02T21:56:36.879Z,80.10
2022-11-02T21:59:06.159Z,80.50
2022-11-02T22:01:46.814Z,80.54
2022-11-02T22:04:16.712Z,80.81
2022-11-02T22:06:44.462Z,80.50
2022-11-02T22:09:13.660Z,81.04
2022-11-02T22:11:42.634Z,81.45
2022-11-02T22:14:12.432Z,81.53
2022-11-02T22:16:41.692Z,81.56
2022-11-02T22:19:11.039Z,81.50
2022-11-02T22:21:40.711Z,81.70
2022-11-02T22:24:09.158Z,81.82
2022-11-02T22:26:38.921Z,82.67
2022-11-02T22:29:07.488Z,83.63
2022-11-02T22:31:38.793Z,83.77
2022-11-02T22:34:08.219Z,83.75
2022-11-02T22:36:36.816Z,84.56
2022-11-02T22:39:06.963Z,85.39
2022-11-02T22:41:36.809Z,85.26
2022-11-02T22:44:06.266Z,85.85
2022-11-02T22:46:37.638Z,85.70
2022-11-02T22:49:05.820Z,86.70
2022-11-02T22:51:35.605Z,87.70
2022-11-02T22:54:05.546Z,88.64
2022-11-02T22:56:34.344Z,89.32
2022-11-02T22:59:02.930Z,89.51
2022-11-02T23:01:31.984Z,90.19
2022-11-02T23:04:02.053Z,90.34
2022-11-02T23:06:30.768Z,90.26
2022-11-02T23:09:00.047Z,90.08
2022-11-02T23:11:30.391Z,90.48
2022-11-02T23:14:00.216Z,90.33
2022-11-02T23:16:30.093Z,90.74
2022-11-02T23:19:27.294Z,90.68
2022-11-02T23:22:15.622Z,90.76
2022-11-02T23:25:02.801Z,91.86
2022-11-02T23:27:32.000Z,92.07
2022-11-02T23:30:17.262Z,92.19
2022-11-02T23:32:45.000Z,92.15
2022-11-02T23:35:31.455Z,92.61
2022-11-02T23:38:04.054Z,92.65
2022-11-02T23:40:32.467Z,92.52
2022-11-02T23:43:00.330Z,92.68
2022-11-02T23:45:28.127Z,92.49
2022-11-02T23:48:00.511Z,91.81
2022-11-02T23:50:49.445Z,91.56
2022-11-02T23:53:37.596Z,92.05
2022-11-02T23:56:24.914Z,92.74
2022-11-02T23:59:06.540Z,93.88
