createdAt,value
2022-10-24T00:02:47.589Z,34.90
2022-10-24T00:05:50.606Z,35.60
2022-10-24T00:08:53.492Z,34.60
2022-10-24T00:11:56.395Z,35.00
2022-10-24T00:14:59.261Z,35.30
2022-10-24T00:18:02.150Z,35.30
2022-10-24T00:21:06.059Z,34.60
2022-10-24T00:24:09.377Z,32.50
2022-10-24T00:27:12.299Z,33.00
2022-10-24T00:30:15.182Z,32.90
2022-10-24T00:33:18.409Z,32.90
2022-10-24T00:36:23.036Z,32.00
2022-10-24T00:39:25.848Z,31.90
2022-10-24T00:42:28.964Z,31.60
2022-10-24T00:45:44.257Z,32.60
2022-10-24T00:48:50.190Z,33.20
2022-10-24T00:52:02.599Z,31.70
2022-10-24T00:58:09.639Z,29.10
2022-10-24T01:01:12.943Z,30.30
2022-10-24T01:04:15.916Z,29.90
2022-10-24T01:07:47.404Z,30.00
2022-10-24T01:11:08.484Z,28.90
2022-10-24T01:14:50.018Z,28.40
2022-10-24T01:18:02.051Z,29.20
2022-10-24T01:21:05.133Z,30.30
2022-10-24T01:24:38.474Z,31.40
2022-10-24T01:28:12.770Z,31.20
2022-10-24T01:31:25.965Z,30.80
2022-10-24T01:34:36.942Z,31.50
2022-10-24T01:37:44.135Z,31.40
2022-10-24T01:41:02.671Z,29.90
2022-10-24T01:44:17.771Z,30.30
2022-10-24T01:47:27.051Z,30.00
2022-10-24T01:50:33.191Z,30.90
2022-10-24T01:53:38.137Z,29.70
2022-10-24T01:56:41.161Z,27.10
2022-10-24T01:59:48.457Z,26.00
2022-10-24T02:02:53.875Z,26.40
2022-10-24T02:06:02.153Z,26.50
2022-10-24T02:09:13.853Z,22.50
2022-10-24T02:12:18.343Z,18.00
2022-10-24T02:15:28.042Z,14.70
2022-10-24T02:18:33.140Z,13.90
2022-10-24T02:21:43.871Z,14.10
2022-10-24T02:25:16.127Z,14.60
2022-10-24T02:28:24.151Z,13.30
2022-10-24T02:31:33.953Z,14.30
2022-10-24T02:34:41.518Z,14.50
2022-10-24T02:37:49.589Z,14.20
2022-10-24T02:40:53.963Z,12.80
2022-10-24T02:43:58.453Z,14.30
2022-10-24T02:47:05.005Z,13.80
2022-10-24T02:50:08.982Z,13.80
2022-10-24T02:53:16.687Z,14.30
2022-10-24T02:56:19.878Z,15.10
2022-10-24T02:59:23.358Z,13.70
2022-10-24T03:02:26.283Z,13.60
2022-10-24T03:05:29.108Z,12.70
2022-10-24T03:08:31.987Z,13.30
2022-10-24T03:11:35.151Z,13.20
2022-10-24T03:14:38.106Z,13.00
2022-10-24T03:17:40.968Z,12.90
2022-10-24T03:20:43.840Z,12.00
2022-10-24T03:23:46.737Z,11.90
2022-10-24T03:26:52.254Z,11.90
2022-10-24T03:29:55.325Z,10.30
2022-10-24T03:32:58.182Z,10.90
2022-10-24T03:36:01.680Z,11.20
2022-10-24T03:39:06.778Z,14.00
2022-10-24T03:42:09.675Z,12.40
2022-10-24T03:45:12.573Z,13.50
2022-10-24T03:48:16.431Z,12.70
2022-10-24T03:51:19.331Z,12.50
2022-10-24T03:54:22.188Z,12.30
2022-10-24T03:57:25.070Z,12.10
2022-10-24T04:00:29.135Z,11.20
2022-10-24T04:03:32.039Z,9.80
2022-10-24T04:06:36.525Z,9.40
2022-10-24T04:09:39.819Z,9.80
2022-10-24T04:12:42.803Z,10.40
2022-10-24T04:15:45.612Z,11.50
2022-10-24T04:18:48.432Z,11.60
2022-10-24T04:21:51.373Z,11.80
2022-10-24T04:24:54.254Z,11.70
2022-10-24T04:27:57.176Z,12.50
2022-10-24T04:31:00.458Z,12.40
2022-10-24T04:34:05.282Z,13.00
2022-10-24T04:37:08.186Z,12.30
2022-10-24T04:40:11.329Z,14.70
2022-10-24T04:43:14.279Z,13.40
2022-10-24T04:46:17.094Z,13.40
2022-10-24T04:49:20.041Z,12.60
2022-10-24T04:52:23.038Z,13.40
2022-10-24T04:55:25.906Z,13.30
2022-10-24T04:58:28.938Z,13.30
2022-10-24T05:01:31.905Z,14.30
2022-10-24T05:04:34.831Z,14.70
2022-10-24T05:07:37.762Z,15.80
2022-10-24T05:10:40.961Z,16.50
2022-10-24T05:13:43.903Z,16.30
2022-10-24T05:16:48.548Z,15.60
2022-10-24T05:19:51.435Z,15.60
2022-10-24T05:22:54.612Z,24.60
2022-10-24T05:25:57.474Z,15.30
2022-10-24T05:29:00.408Z,14.20
2022-10-24T05:32:03.532Z,12.20
2022-10-24T05:35:07.726Z,12.00
2022-10-24T05:38:10.804Z,12.50
2022-10-24T05:41:13.624Z,18.30
2022-10-24T05:44:17.637Z,11.80
2022-10-24T05:47:23.551Z,10.50
2022-10-24T05:50:30.125Z,10.40
2022-10-24T05:53:33.052Z,10.00
2022-10-24T05:56:35.901Z,9.80
2022-10-24T05:59:38.785Z,9.60
2022-10-24T06:02:42.533Z,9.00
2022-10-24T06:05:54.068Z,9.60
2022-10-24T06:08:56.993Z,9.20
2022-10-24T06:11:59.800Z,9.50
2022-10-24T06:15:05.433Z,10.10
2022-10-24T06:18:08.562Z,11.00
2022-10-24T06:21:13.527Z,10.40
2022-10-24T06:24:16.793Z,9.70
2022-10-24T06:27:19.900Z,10.90
2022-10-24T06:30:22.756Z,10.50
2022-10-24T06:33:25.657Z,12.50
2022-10-24T06:36:31.420Z,10.70
2022-10-24T06:39:42.057Z,9.90
2022-10-24T06:42:45.884Z,9.80
2022-10-24T06:45:48.888Z,10.90
2022-10-24T06:48:55.706Z,10.80
2022-10-24T06:51:58.680Z,10.50
2022-10-24T06:55:01.580Z,11.80
2022-10-24T06:58:06.847Z,11.20
2022-10-24T07:01:18.243Z,12.20
2022-10-24T07:04:35.129Z,11.30
2022-10-24T07:07:38.357Z,11.60
2022-10-24T07:10:41.369Z,11.80
2022-10-24T07:13:44.466Z,11.70
2022-10-24T07:16:47.463Z,11.50
2022-10-24T07:19:55.448Z,12.00
2022-10-24T07:22:58.509Z,10.90
2022-10-24T07:26:11.477Z,14.20
2022-10-24T07:29:14.543Z,14.30
2022-10-24T07:32:18.708Z,11.30
2022-10-24T07:35:21.844Z,10.40
2022-10-24T07:38:25.025Z,10.90
2022-10-24T07:41:30.715Z,10.30
2022-10-24T07:44:33.915Z,11.10
2022-10-24T07:47:37.426Z,12.20
2022-10-24T07:50:44.091Z,12.00
2022-10-24T07:53:47.259Z,10.50
2022-10-24T07:56:50.249Z,11.00
2022-10-24T07:59:53.275Z,11.90
2022-10-24T08:02:56.623Z,12.40
2022-10-24T08:05:59.987Z,12.30
2022-10-24T08:09:06.537Z,12.50
2022-10-24T08:12:11.700Z,11.80
2022-10-24T08:15:14.668Z,12.70
2022-10-24T08:18:17.632Z,11.90
2022-10-24T08:21:22.021Z,12.60
2022-10-24T08:24:25.118Z,13.20
2022-10-24T08:27:28.112Z,14.50
2022-10-24T08:30:35.441Z,12.70
2022-10-24T08:33:39.796Z,14.40
2022-10-24T08:36:43.405Z,14.30
2022-10-24T08:39:46.376Z,14.90
2022-10-24T08:43:00.020Z,17.20
2022-10-24T08:46:32.748Z,16.70
2022-10-24T08:49:46.421Z,14.40
2022-10-24T08:53:25.543Z,14.10
2022-10-24T08:56:32.519Z,14.30
2022-10-24T08:59:36.562Z,15.40
2022-10-24T09:02:52.208Z,14.30
2022-10-24T09:09:20.937Z,30.90
2022-10-24T09:12:24.357Z,15.70
2022-10-24T09:15:30.388Z,14.30
2022-10-24T09:18:37.616Z,14.50
2022-10-24T09:21:42.650Z,13.20
2022-10-24T09:24:57.054Z,13.60
2022-10-24T09:28:04.028Z,11.90
2022-10-24T09:31:19.137Z,11.90
2022-10-24T09:34:22.297Z,12.20
2022-10-24T09:37:46.113Z,11.50
2022-10-24T09:40:52.693Z,11.90
2022-10-24T09:44:00.665Z,11.10
2022-10-24T09:47:09.373Z,11.90
2022-10-24T09:50:23.195Z,10.90
2022-10-24T09:53:39.422Z,11.50
2022-10-24T09:56:42.775Z,11.30
2022-10-24T09:59:48.798Z,11.10
2022-10-24T10:03:23.424Z,11.20
2022-10-24T10:06:27.838Z,10.10
2022-10-24T10:09:32.176Z,10.10
2022-10-24T10:12:39.127Z,9.40
2022-10-24T10:15:50.442Z,9.60
2022-10-24T10:19:08.132Z,8.30
2022-10-24T10:22:25.643Z,8.10
2022-10-24T10:25:32.385Z,8.70
2022-10-24T10:28:42.085Z,8.80
2022-10-24T10:31:49.096Z,8.60
2022-10-24T10:35:13.379Z,7.50
2022-10-24T10:38:50.592Z,7.80
2022-10-24T10:42:03.415Z,7.90
2022-10-24T10:45:33.282Z,6.80
2022-10-24T10:48:55.631Z,6.20
2022-10-24T10:52:06.497Z,5.20
2022-10-24T10:55:24.692Z,5.90
2022-10-24T10:58:42.077Z,6.10
2022-10-24T11:01:51.466Z,5.60
2022-10-24T11:05:08.483Z,6.70
2022-10-24T11:08:20.734Z,6.70
2022-10-24T11:11:39.895Z,6.40
2022-10-24T11:14:48.501Z,6.00
2022-10-24T11:17:57.200Z,6.30
2022-10-24T11:21:11.987Z,6.50
2022-10-24T11:24:20.712Z,6.60
2022-10-24T11:27:29.992Z,7.20
2022-10-24T11:30:48.031Z,6.70
2022-10-24T11:34:12.256Z,8.10
2022-10-24T11:37:21.098Z,9.40
2022-10-24T11:43:41.093Z,7.40
2022-10-24T11:46:53.130Z,9.00
2022-10-24T11:50:10.392Z,8.20
2022-10-24T11:53:18.424Z,6.50
2022-10-24T11:56:58.793Z,7.30
2022-10-24T12:00:02.400Z,6.20
2022-10-24T12:03:44.244Z,5.80
2022-10-24T12:10:08.126Z,5.60
2022-10-24T12:13:20.003Z,6.30
2022-10-24T12:16:49.229Z,5.70
2022-10-24T12:19:52.940Z,5.40
2022-10-24T12:22:56.703Z,5.70
2022-10-24T12:26:04.412Z,6.70
2022-10-24T12:29:21.491Z,6.50
2022-10-24T12:32:37.351Z,5.50
2022-10-24T12:35:47.249Z,5.90
2022-10-24T12:38:56.773Z,5.80
2022-10-24T12:41:59.890Z,6.00
2022-10-24T12:45:05.969Z,5.70
2022-10-24T12:48:32.757Z,5.80
2022-10-24T12:51:40.727Z,5.80
2022-10-24T12:54:45.497Z,12.00
2022-10-24T12:57:48.583Z,6.60
2022-10-24T13:01:26.066Z,5.70
2022-10-24T13:04:46.042Z,5.80
2022-10-24T13:08:13.770Z,5.60
2022-10-24T13:18:56.602Z,5.40
2022-10-24T13:22:01.961Z,6.20
2022-10-24T13:25:37.282Z,6.30
2022-10-24T13:28:40.853Z,7.00
2022-10-24T13:31:47.383Z,7.60
2022-10-24T13:34:54.373Z,7.60
2022-10-24T13:38:01.311Z,9.30
2022-10-24T13:41:05.985Z,9.00
2022-10-24T13:44:11.718Z,9.00
2022-10-24T13:47:22.664Z,9.60
2022-10-24T13:50:32.030Z,8.80
2022-10-24T13:53:46.193Z,8.30
2022-10-24T13:56:49.319Z,8.50
2022-10-24T14:00:01.535Z,8.40
2022-10-24T14:03:20.106Z,9.20
2022-10-24T14:06:29.167Z,9.30
2022-10-24T14:09:41.607Z,8.40
2022-10-24T14:12:45.794Z,8.00
2022-10-24T14:15:51.764Z,8.10
2022-10-24T14:19:36.164Z,9.10
2022-10-24T14:22:41.392Z,8.50
2022-10-24T14:25:44.296Z,7.80
2022-10-24T14:28:59.940Z,7.70
2022-10-24T14:32:07.963Z,7.80
2022-10-24T14:35:13.247Z,6.80
2022-10-24T14:38:20.184Z,7.90
2022-10-24T14:41:29.842Z,7.30
2022-10-24T14:44:37.381Z,7.40
2022-10-24T14:47:51.192Z,7.00
2022-10-24T14:50:54.388Z,9.20
2022-10-24T14:53:58.500Z,8.50
2022-10-24T14:57:07.400Z,8.30
2022-10-24T15:00:21.177Z,7.90
2022-10-24T15:03:27.090Z,7.70
2022-10-24T15:06:41.785Z,7.40
2022-10-24T15:09:52.137Z,7.50
2022-10-24T15:12:57.655Z,7.90
2022-10-24T15:16:01.615Z,7.30
2022-10-24T15:19:07.167Z,7.40
2022-10-24T15:22:32.779Z,6.70
2022-10-24T15:25:42.052Z,7.80
2022-10-24T15:29:02.709Z,9.40
2022-10-24T15:32:09.548Z,10.00
2022-10-24T15:35:13.782Z,8.80
2022-10-24T15:38:18.807Z,8.10
2022-10-24T15:41:21.715Z,7.80
2022-10-24T15:44:29.396Z,7.80
2022-10-24T15:47:32.241Z,7.30
2022-10-24T15:50:35.996Z,7.50
2022-10-24T15:53:39.040Z,6.90
2022-10-24T15:56:42.448Z,7.20
2022-10-24T15:59:45.438Z,8.50
2022-10-24T16:02:55.140Z,10.50
2022-10-24T16:05:59.545Z,9.90
2022-10-24T16:09:03.009Z,11.00
2022-10-24T16:12:06.295Z,8.60
2022-10-24T16:15:23.763Z,7.80
2022-10-24T16:18:27.060Z,7.30
2022-10-24T16:21:29.959Z,8.10
2022-10-24T16:24:33.111Z,8.40
2022-10-24T16:27:36.197Z,9.80
2022-10-24T16:30:40.777Z,10.40
2022-10-24T16:33:45.286Z,9.90
2022-10-24T16:36:48.762Z,9.90
2022-10-24T16:39:51.744Z,9.00
2022-10-24T16:42:57.316Z,8.80
2022-10-24T16:46:02.302Z,9.00
2022-10-24T16:52:09.159Z,10.50
2022-10-24T16:55:13.548Z,11.60
2022-10-24T16:58:17.710Z,19.60
2022-10-24T17:01:23.064Z,16.80
2022-10-24T17:04:29.042Z,15.00
2022-10-24T17:07:33.287Z,14.80
2022-10-24T17:10:36.393Z,16.00
2022-10-24T17:13:39.303Z,15.60
2022-10-24T17:16:43.585Z,14.60
2022-10-24T17:19:48.414Z,13.30
2022-10-24T17:22:51.565Z,13.10
2022-10-24T17:25:55.466Z,14.80
2022-10-24T17:28:58.757Z,15.10
2022-10-24T17:32:01.979Z,15.90
2022-10-24T17:35:05.675Z,16.20
2022-10-24T17:38:08.575Z,17.00
2022-10-24T17:41:24.947Z,17.30
2022-10-24T17:44:28.217Z,18.30
2022-10-24T17:47:31.234Z,17.30
2022-10-24T17:50:34.530Z,19.30
2022-10-24T17:53:37.913Z,19.10
2022-10-24T17:56:41.827Z,19.10
2022-10-24T17:59:44.726Z,19.30
2022-10-24T18:02:49.850Z,18.60
2022-10-24T18:05:52.814Z,18.70
2022-10-24T18:08:56.402Z,18.30
2022-10-24T18:12:01.074Z,18.50
2022-10-24T18:15:09.685Z,18.10
2022-10-24T18:18:12.788Z,19.20
2022-10-24T18:24:27.310Z,19.30
2022-10-24T18:27:30.095Z,20.10
2022-10-24T18:30:33.082Z,20.30
2022-10-24T18:33:36.095Z,19.80
2022-10-24T18:36:39.000Z,20.70
2022-10-24T18:39:41.837Z,21.60
2022-10-24T18:42:55.740Z,22.90
2022-10-24T18:45:59.271Z,22.00
2022-10-24T18:49:02.361Z,21.20
2022-10-24T18:52:14.772Z,21.60
2022-10-24T18:55:21.344Z,20.50
2022-10-24T18:58:24.377Z,20.30
2022-10-24T19:01:42.424Z,20.00
2022-10-24T19:04:50.820Z,18.80
2022-10-24T19:07:53.957Z,18.40
2022-10-24T19:10:57.079Z,17.90
2022-10-24T19:14:02.424Z,18.40
2022-10-24T19:17:05.856Z,17.30
2022-10-24T19:20:24.096Z,16.30
2022-10-24T19:23:27.300Z,16.00
2022-10-24T19:26:30.278Z,16.00
2022-10-24T19:29:33.354Z,16.40
2022-10-24T19:32:36.258Z,15.40
2022-10-24T19:35:41.856Z,15.10
2022-10-24T19:38:44.746Z,15.10
2022-10-24T19:41:47.596Z,15.00
2022-10-24T19:44:54.477Z,15.40
2022-10-24T19:47:57.609Z,15.40
2022-10-24T19:51:05.771Z,15.10
2022-10-24T19:54:08.709Z,15.10
2022-10-24T19:57:12.206Z,15.00
2022-10-24T20:00:15.287Z,14.90
2022-10-24T20:03:18.155Z,15.30
2022-10-24T20:06:21.654Z,14.40
2022-10-24T20:09:25.481Z,15.10
2022-10-24T20:12:28.370Z,14.40
2022-10-24T20:15:31.277Z,14.20
2022-10-24T20:18:36.810Z,14.20
2022-10-24T20:21:39.924Z,14.50
2022-10-24T20:24:42.810Z,15.40
2022-10-24T20:27:45.904Z,15.60
2022-10-24T20:30:49.395Z,15.40
2022-10-24T20:33:52.705Z,16.10
2022-10-24T20:36:56.663Z,15.10
2022-10-24T20:39:59.649Z,15.10
2022-10-24T20:43:04.742Z,16.50
2022-10-24T20:46:07.790Z,15.10
2022-10-24T20:49:10.861Z,15.30
2022-10-24T20:52:14.055Z,14.40
2022-10-24T20:55:31.719Z,13.90
2022-10-24T20:58:41.947Z,13.60
2022-10-24T21:01:44.962Z,14.10
2022-10-24T21:04:48.355Z,13.90
2022-10-24T21:07:51.479Z,14.70
2022-10-24T21:10:55.203Z,14.60
2022-10-24T21:14:01.199Z,14.50
2022-10-24T21:17:04.236Z,14.30
2022-10-24T21:20:07.530Z,13.80
2022-10-24T21:23:10.401Z,13.50
2022-10-24T21:26:14.538Z,13.70
2022-10-24T21:29:33.991Z,13.70
2022-10-24T21:32:37.260Z,13.10
2022-10-24T21:35:40.190Z,13.80
2022-10-24T21:38:46.865Z,13.80
2022-10-24T21:41:49.952Z,14.40
2022-10-24T21:44:52.882Z,14.20
2022-10-24T21:47:55.769Z,13.80
2022-10-24T21:51:04.783Z,13.30
2022-10-24T21:54:15.889Z,13.90
2022-10-24T21:57:18.953Z,14.30
2022-10-24T22:00:21.877Z,13.70
2022-10-24T22:03:24.847Z,14.70
2022-10-24T22:06:29.694Z,13.80
2022-10-24T22:09:33.007Z,15.20
2022-10-24T22:12:35.960Z,14.40
2022-10-24T22:15:39.083Z,14.40
2022-10-24T22:18:42.235Z,13.20
2022-10-24T22:21:47.842Z,13.20
2022-10-24T22:24:50.798Z,13.30
2022-10-24T22:27:54.083Z,13.20
2022-10-24T22:30:57.261Z,13.00
2022-10-24T22:34:00.518Z,13.70
2022-10-24T22:37:22.119Z,12.60
2022-10-24T22:40:31.567Z,13.00
2022-10-24T22:43:34.761Z,12.00
2022-10-24T22:46:55.603Z,12.10
2022-10-24T22:49:58.429Z,12.50
2022-10-24T22:53:02.086Z,13.00
2022-10-24T22:56:33.185Z,12.70
2022-10-24T22:59:36.309Z,13.30
2022-10-24T23:02:45.550Z,13.80
2022-10-24T23:05:58.728Z,15.20
2022-10-24T23:09:01.748Z,13.70
2022-10-24T23:12:13.544Z,14.00
2022-10-24T23:15:18.854Z,15.90
2022-10-24T23:18:21.951Z,15.50
2022-10-24T23:21:37.044Z,16.00
2022-10-24T23:24:40.254Z,15.50
2022-10-24T23:27:44.318Z,14.80
2022-10-24T23:30:47.718Z,14.50
2022-10-24T23:33:50.861Z,16.00
2022-10-24T23:36:59.249Z,16.40
2022-10-24T23:40:22.912Z,16.80
2022-10-24T23:43:26.153Z,17.00
2022-10-24T23:46:37.172Z,16.20
2022-10-24T23:49:48.700Z,16.30
2022-10-24T23:53:11.342Z,16.00
2022-10-24T23:56:14.694Z,15.20
2022-10-24T23:59:17.565Z,15.50
