createdAt,value
2022-10-22T00:00:14.431Z,14.90
2022-10-22T00:00:56.109Z,15.00
2022-10-22T00:01:38.894Z,15.20
2022-10-22T00:02:21.026Z,14.90
2022-10-22T00:03:02.797Z,15.40
2022-10-22T00:03:44.507Z,15.30
2022-10-22T00:04:26.904Z,15.10
2022-10-22T00:05:10.161Z,15.50
2022-10-22T00:05:51.809Z,15.00
2022-10-22T00:06:33.478Z,15.30
2022-10-22T00:07:16.647Z,15.20
2022-10-22T00:07:58.308Z,15.40
2022-10-22T00:08:40.179Z,15.00
2022-10-22T00:09:21.873Z,15.10
2022-10-22T00:10:05.768Z,14.90
2022-10-22T00:10:47.646Z,14.90
2022-10-22T00:11:29.343Z,15.30
2022-10-22T00:12:11.602Z,15.00
2022-10-22T00:12:53.253Z,15.10
2022-10-22T00:13:35.071Z,15.00
2022-10-22T00:14:17.138Z,15.30
2022-10-22T00:14:58.933Z,15.20
2022-10-22T00:15:40.584Z,15.30
2022-10-22T00:16:22.285Z,15.00
2022-10-22T00:17:05.846Z,15.30
2022-10-22T00:17:52.239Z,15.30
2022-10-22T00:18:33.951Z,15.50
2022-10-22T00:19:16.036Z,15.20
2022-10-22T00:19:57.678Z,15.40
2022-10-22T00:20:39.317Z,15.10
2022-10-22T00:21:20.964Z,15.00
2022-10-22T00:22:05.623Z,15.10
2022-10-22T00:22:47.311Z,15.10
2022-10-22T00:23:29.060Z,15.50
2022-10-22T00:24:10.684Z,15.10
2022-10-22T00:24:52.321Z,15.30
2022-10-22T00:25:35.854Z,15.00
2022-10-22T00:26:17.697Z,15.50
2022-10-22T00:26:59.469Z,15.10
2022-10-22T00:27:41.421Z,15.60
2022-10-22T00:28:24.042Z,15.20
2022-10-22T00:29:05.777Z,15.70
2022-10-22T00:29:47.456Z,15.50
2022-10-22T00:30:29.166Z,15.40
2022-10-22T00:31:10.863Z,15.00
2022-10-22T00:31:52.529Z,15.50
2022-10-22T00:32:34.322Z,15.10
2022-10-22T00:33:15.950Z,15.50
2022-10-22T00:33:57.618Z,15.50
2022-10-22T00:34:39.307Z,15.20
2022-10-22T00:35:20.969Z,15.50
2022-10-22T00:36:02.653Z,15.30
2022-10-22T00:36:44.492Z,15.40
2022-10-22T00:37:26.246Z,15.30
2022-10-22T00:38:07.950Z,15.10
2022-10-22T00:38:50.170Z,15.60
2022-10-22T00:39:31.913Z,15.40
2022-10-22T00:40:13.625Z,15.00
2022-10-22T00:40:55.918Z,15.30
2022-10-22T00:41:37.574Z,15.40
2022-10-22T00:42:25.372Z,15.20
2022-10-22T00:43:10.089Z,15.10
2022-10-22T00:44:04.962Z,15.40
2022-10-22T00:45:15.707Z,15.10
2022-10-22T00:45:57.382Z,15.00
2022-10-22T00:46:38.997Z,15.50
2022-10-22T00:47:22.483Z,15.10
2022-10-22T00:48:08.790Z,15.10
2022-10-22T00:48:52.039Z,15.00
2022-10-22T00:49:33.745Z,15.30
2022-10-22T00:50:24.639Z,15.20
2022-10-22T00:51:08.393Z,15.10
2022-10-22T00:51:50.209Z,15.50
2022-10-22T00:52:32.780Z,15.50
2022-10-22T00:53:22.538Z,15.50
2022-10-22T00:54:08.314Z,15.00
2022-10-22T00:54:51.326Z,15.20
2022-10-22T00:55:33.721Z,15.30
2022-10-22T00:56:15.654Z,15.10
2022-10-22T00:56:57.290Z,15.10
2022-10-22T00:57:39.064Z,15.20
2022-10-22T00:58:24.829Z,15.10
2022-10-22T00:59:55.710Z,15.50
2022-10-22T01:00:37.507Z,15.50
2022-10-22T01:01:25.038Z,15.60
2022-10-22T01:02:06.795Z,15.40
2022-10-22T01:02:51.157Z,15.00
2022-10-22T01:03:33.124Z,15.50
2022-10-22T01:04:15.087Z,15.30
2022-10-22T01:04:56.755Z,15.50
2022-10-22T01:05:54.112Z,15.50
2022-10-22T01:06:36.309Z,15.10
2022-10-22T01:07:22.500Z,15.20
2022-10-22T01:08:04.895Z,15.50
2022-10-22T01:09:16.319Z,15.10
2022-10-22T01:10:12.822Z,15.10
2022-10-22T01:11:02.944Z,15.20
2022-10-22T01:11:59.112Z,15.10
2022-10-22T01:12:51.805Z,15.10
2022-10-22T01:14:04.739Z,15.00
2022-10-22T01:14:49.105Z,15.50
2022-10-22T01:15:47.862Z,15.20
2022-10-22T01:16:57.477Z,15.10
2022-10-22T01:17:46.140Z,15.10
2022-10-22T01:18:30.849Z,15.20
2022-10-22T01:19:44.495Z,15.00
2022-10-22T01:20:53.235Z,15.00
2022-10-22T01:21:41.970Z,15.00
2022-10-22T01:22:35.875Z,15.50
2022-10-22T01:23:47.671Z,15.50
2022-10-22T01:24:38.989Z,15.50
2022-10-22T01:25:36.978Z,15.50
2022-10-22T01:27:03.747Z,15.10
2022-10-22T01:28:04.167Z,15.20
2022-10-22T01:28:57.713Z,15.60
2022-10-22T01:29:47.133Z,15.10
2022-10-22T01:30:29.595Z,15.50
2022-10-22T01:31:14.654Z,15.30
2022-10-22T01:32:02.506Z,15.40
2022-10-22T01:32:52.313Z,15.50
2022-10-22T01:33:34.378Z,15.50
2022-10-22T01:34:18.481Z,15.20
2022-10-22T01:35:08.939Z,15.10
2022-10-22T01:35:52.373Z,15.10
2022-10-22T01:36:36.855Z,15.00
2022-10-22T01:37:21.780Z,15.50
2022-10-22T01:38:08.650Z,15.40
2022-10-22T01:38:51.542Z,15.30
2022-10-22T01:39:34.917Z,15.20
2022-10-22T01:40:18.134Z,15.20
2022-10-22T01:41:00.170Z,15.10
2022-10-22T01:41:45.382Z,15.50
2022-10-22T01:42:27.123Z,15.10
2022-10-22T01:43:10.742Z,15.20
2022-10-22T01:43:52.366Z,15.30
2022-10-22T01:45:22.783Z,15.50
2022-10-22T01:46:06.995Z,15.00
2022-10-22T01:46:51.119Z,15.10
2022-10-22T01:48:06.059Z,15.40
2022-10-22T01:49:06.541Z,15.00
2022-10-22T01:50:40.948Z,15.30
2022-10-22T01:51:30.978Z,15.10
2022-10-22T01:52:27.217Z,15.30
2022-10-22T01:53:19.535Z,15.30
2022-10-22T01:54:17.458Z,15.00
2022-10-22T01:55:21.856Z,15.10
2022-10-22T01:56:25.050Z,15.50
2022-10-22T01:57:19.909Z,15.10
2022-10-22T01:58:25.051Z,15.10
2022-10-22T01:59:49.791Z,15.00
2022-10-22T02:00:31.840Z,14.80
2022-10-22T02:01:37.061Z,15.10
2022-10-22T02:02:33.985Z,15.50
2022-10-22T02:03:24.690Z,15.50
2022-10-22T02:04:15.802Z,15.10
2022-10-22T02:05:04.452Z,15.60
2022-10-22T02:05:50.885Z,15.60
2022-10-22T02:06:35.058Z,15.10
2022-10-22T02:07:21.561Z,15.00
2022-10-22T02:08:11.231Z,15.60
2022-10-22T02:08:54.497Z,15.10
2022-10-22T02:09:38.113Z,15.40
2022-10-22T02:10:21.182Z,15.00
2022-10-22T02:11:04.205Z,15.50
2022-10-22T02:11:47.069Z,15.40
2022-10-22T02:12:32.120Z,15.50
2022-10-22T02:13:23.011Z,15.60
2022-10-22T02:14:07.526Z,15.70
2022-10-22T02:14:50.592Z,15.40
2022-10-22T02:15:34.549Z,15.00
2022-10-22T02:16:21.718Z,15.60
2022-10-22T02:17:04.112Z,15.50
2022-10-22T02:17:47.466Z,15.50
2022-10-22T02:18:36.297Z,15.50
2022-10-22T02:19:29.930Z,15.40
2022-10-22T02:20:27.480Z,15.00
2022-10-22T02:21:09.619Z,15.50
2022-10-22T02:21:52.381Z,15.40
2022-10-22T02:22:34.438Z,15.50
2022-10-22T02:23:16.580Z,15.30
2022-10-22T02:23:58.528Z,15.60
2022-10-22T02:24:40.325Z,15.40
2022-10-22T02:25:24.131Z,15.00
2022-10-22T02:26:22.858Z,15.40
2022-10-22T02:27:25.840Z,15.00
2022-10-22T02:28:32.295Z,15.00
2022-10-22T02:29:56.469Z,15.20
2022-10-22T02:30:40.100Z,14.90
2022-10-22T02:31:26.135Z,15.10
2022-10-22T02:32:10.706Z,15.40
2022-10-22T02:32:57.559Z,15.30
2022-10-22T02:33:48.659Z,15.50
2022-10-22T02:34:31.986Z,15.10
2022-10-22T02:35:17.228Z,15.00
2022-10-22T02:36:00.301Z,15.00
2022-10-22T02:36:46.715Z,14.80
2022-10-22T02:37:32.211Z,15.10
2022-10-22T02:38:14.418Z,15.40
2022-10-22T02:38:57.049Z,14.90
2022-10-22T02:39:39.549Z,15.00
2022-10-22T02:40:21.797Z,15.10
2022-10-22T02:41:04.123Z,15.30
2022-10-22T02:41:45.923Z,15.20
2022-10-22T02:42:28.757Z,15.20
2022-10-22T02:43:10.677Z,15.10
2022-10-22T02:43:55.576Z,15.10
2022-10-22T02:44:37.216Z,15.30
2022-10-22T02:45:20.096Z,14.80
2022-10-22T02:46:01.718Z,14.80
2022-10-22T02:46:44.025Z,15.30
2022-10-22T02:47:25.815Z,15.40
2022-10-22T02:48:07.716Z,14.80
2022-10-22T02:48:49.433Z,14.80
2022-10-22T02:49:31.114Z,15.10
2022-10-22T02:50:13.196Z,14.90
2022-10-22T02:50:54.808Z,15.30
2022-10-22T02:51:36.483Z,14.70
2022-10-22T02:52:18.086Z,14.80
2022-10-22T02:52:59.760Z,15.40
2022-10-22T02:53:41.574Z,14.70
2022-10-22T02:54:23.266Z,14.80
2022-10-22T02:55:06.355Z,15.10
2022-10-22T02:55:47.996Z,14.70
2022-10-22T02:56:29.643Z,15.20
2022-10-22T02:57:11.343Z,14.90
2022-10-22T02:57:53.065Z,14.70
2022-10-22T02:58:34.705Z,15.30
2022-10-22T02:59:16.326Z,15.20
2022-10-22T02:59:57.965Z,15.30
2022-10-22T03:00:39.895Z,15.10
2022-10-22T03:01:21.782Z,15.30
2022-10-22T03:02:03.496Z,15.20
2022-10-22T03:02:45.147Z,15.20
2022-10-22T03:03:26.829Z,15.20
2022-10-22T03:04:08.533Z,15.00
2022-10-22T03:04:50.281Z,15.30
2022-10-22T03:05:31.938Z,15.10
2022-10-22T03:06:13.674Z,14.70
2022-10-22T03:06:55.500Z,15.20
2022-10-22T03:07:37.271Z,15.30
2022-10-22T03:08:19.470Z,14.70
2022-10-22T03:09:01.347Z,14.70
2022-10-22T03:09:43.124Z,14.70
2022-10-22T03:10:24.821Z,14.80
2022-10-22T03:11:06.702Z,14.90
2022-10-22T03:11:48.362Z,14.80
2022-10-22T03:12:30.136Z,15.10
2022-10-22T03:13:11.764Z,15.20
2022-10-22T03:13:53.447Z,14.70
2022-10-22T03:14:35.659Z,14.70
2022-10-22T03:15:17.499Z,15.20
2022-10-22T03:15:59.166Z,15.20
2022-10-22T03:16:40.818Z,15.10
2022-10-22T03:17:22.607Z,15.20
2022-10-22T03:18:04.325Z,15.20
2022-10-22T03:18:46.002Z,14.80
2022-10-22T03:19:27.996Z,15.10
2022-10-22T03:20:09.855Z,15.20
2022-10-22T03:20:59.011Z,14.80
2022-10-22T03:21:54.608Z,14.90
2022-10-22T03:22:39.388Z,15.00
2022-10-22T03:23:21.071Z,14.90
2022-10-22T03:24:06.937Z,14.90
2022-10-22T03:24:53.256Z,14.70
2022-10-22T03:25:35.846Z,14.90
2022-10-22T03:26:17.787Z,14.90
2022-10-22T03:26:59.643Z,14.90
2022-10-22T03:27:42.307Z,14.90
2022-10-22T03:28:24.554Z,14.90
2022-10-22T03:29:06.415Z,14.70
2022-10-22T03:29:51.311Z,14.70
2022-10-22T03:30:33.134Z,15.00
2022-10-22T03:31:15.319Z,15.00
2022-10-22T03:31:56.955Z,15.00
2022-10-22T03:32:38.760Z,15.10
2022-10-22T03:33:20.432Z,15.20
2022-10-22T03:34:02.082Z,14.60
2022-10-22T03:34:43.708Z,15.30
2022-10-22T03:35:25.669Z,14.80
2022-10-22T03:36:08.640Z,14.80
2022-10-22T03:36:51.970Z,14.70
2022-10-22T03:37:34.449Z,14.70
2022-10-22T03:38:16.194Z,15.20
2022-10-22T03:38:58.745Z,15.20
2022-10-22T03:39:40.729Z,14.80
2022-10-22T03:40:22.603Z,15.00
2022-10-22T03:41:04.633Z,14.40
2022-10-22T03:41:48.213Z,14.80
2022-10-22T03:42:29.922Z,14.80
2022-10-22T03:43:11.966Z,15.20
2022-10-22T03:43:54.930Z,14.70
2022-10-22T03:44:38.198Z,15.30
2022-10-22T03:45:19.827Z,15.10
2022-10-22T03:46:01.535Z,14.70
2022-10-22T03:46:43.270Z,15.00
2022-10-22T03:47:24.924Z,14.70
2022-10-22T03:48:06.758Z,14.80
2022-10-22T03:48:48.406Z,14.60
2022-10-22T03:49:30.154Z,14.70
2022-10-22T03:50:11.860Z,14.80
2022-10-22T03:50:53.539Z,14.90
2022-10-22T03:51:35.896Z,15.00
2022-10-22T03:52:17.951Z,15.00
2022-10-22T03:52:59.656Z,15.20
2022-10-22T03:53:41.282Z,14.80
2022-10-22T03:54:22.904Z,15.30
2022-10-22T03:55:06.078Z,14.60
2022-10-22T03:55:47.775Z,14.70
2022-10-22T03:56:29.471Z,15.20
2022-10-22T03:57:11.541Z,14.90
2022-10-22T03:57:53.217Z,14.60
2022-10-22T03:58:34.857Z,15.10
2022-10-22T03:59:16.533Z,15.20
2022-10-22T03:59:58.187Z,14.70
2022-10-22T04:00:39.904Z,15.00
2022-10-22T04:01:21.635Z,15.00
2022-10-22T04:02:03.548Z,15.10
2022-10-22T04:02:45.166Z,15.00
2022-10-22T04:03:26.773Z,15.00
2022-10-22T04:04:08.811Z,14.50
2022-10-22T04:04:50.456Z,14.70
2022-10-22T04:05:35.033Z,15.10
2022-10-22T04:06:16.728Z,15.00
2022-10-22T04:06:58.350Z,14.90
2022-10-22T04:07:40.361Z,15.00
2022-10-22T04:08:22.238Z,15.10
2022-10-22T04:09:04.048Z,15.00
2022-10-22T04:09:45.743Z,14.50
2022-10-22T04:10:27.413Z,14.90
2022-10-22T04:11:09.751Z,14.60
2022-10-22T04:11:51.544Z,15.10
2022-10-22T04:12:33.287Z,15.00
2022-10-22T04:13:14.911Z,14.90
2022-10-22T04:13:56.555Z,14.90
2022-10-22T04:14:38.189Z,14.70
2022-10-22T04:15:19.877Z,14.80
2022-10-22T04:16:24.048Z,14.90
2022-10-22T04:17:07.887Z,14.90
2022-10-22T04:17:49.520Z,15.10
2022-10-22T04:18:31.182Z,14.50
2022-10-22T04:19:13.542Z,15.20
2022-10-22T04:19:55.210Z,14.80
2022-10-22T04:20:36.902Z,14.70
2022-10-22T04:21:19.392Z,15.00
2022-10-22T04:22:01.100Z,15.00
2022-10-22T04:22:42.750Z,14.70
2022-10-22T04:23:24.384Z,14.40
2022-10-22T04:24:06.132Z,14.40
2022-10-22T04:24:47.817Z,14.40
2022-10-22T04:25:29.537Z,14.50
2022-10-22T04:26:11.167Z,15.10
2022-10-22T04:26:56.113Z,14.70
2022-10-22T04:27:38.001Z,14.40
2022-10-22T04:28:19.830Z,14.90
2022-10-22T04:29:01.626Z,14.80
2022-10-22T04:29:43.275Z,14.70
2022-10-22T04:30:24.928Z,14.40
2022-10-22T04:31:14.817Z,14.50
2022-10-22T04:31:56.462Z,14.50
2022-10-22T04:32:38.146Z,14.60
2022-10-22T04:33:20.126Z,14.60
2022-10-22T04:34:02.251Z,14.20
2022-10-22T04:34:43.942Z,14.50
2022-10-22T04:36:15.055Z,14.80
2022-10-22T04:36:56.764Z,14.50
2022-10-22T04:37:38.863Z,14.70
2022-10-22T04:38:20.778Z,14.50
2022-10-22T04:39:03.563Z,14.30
2022-10-22T04:39:45.200Z,14.90
2022-10-22T04:40:26.829Z,14.40
2022-10-22T04:41:20.278Z,14.40
2022-10-22T04:42:01.940Z,14.40
2022-10-22T04:42:43.658Z,14.30
2022-10-22T04:43:25.325Z,14.40
2022-10-22T04:44:11.029Z,14.60
2022-10-22T04:44:57.715Z,14.40
2022-10-22T04:45:39.378Z,14.90
2022-10-22T04:46:21.197Z,14.40
2022-10-22T04:47:02.928Z,14.40
2022-10-22T04:47:44.566Z,14.20
2022-10-22T04:48:26.200Z,14.30
2022-10-22T04:49:07.971Z,14.20
2022-10-22T04:49:49.606Z,14.60
2022-10-22T04:50:31.229Z,14.70
2022-10-22T04:51:16.727Z,14.10
2022-10-22T04:51:58.371Z,14.70
2022-10-22T04:52:40.035Z,14.30
2022-10-22T04:53:21.709Z,14.20
2022-10-22T04:54:03.624Z,14.30
2022-10-22T04:54:45.271Z,14.40
2022-10-22T04:55:26.991Z,14.20
2022-10-22T04:56:22.150Z,14.20
2022-10-22T04:57:04.070Z,14.80
2022-10-22T04:57:45.791Z,14.20
2022-10-22T04:58:27.402Z,14.90
2022-10-22T04:59:12.509Z,14.70
2022-10-22T04:59:54.133Z,14.50
2022-10-22T05:00:35.933Z,15.00
2022-10-22T05:01:23.926Z,14.80
2022-10-22T05:02:05.725Z,14.90
2022-10-22T05:02:51.134Z,14.30
2022-10-22T05:03:32.767Z,14.80
2022-10-22T05:04:17.107Z,14.40
2022-10-22T05:04:58.746Z,14.40
2022-10-22T05:05:40.365Z,14.50
2022-10-22T05:06:23.485Z,14.60
2022-10-22T05:07:05.153Z,14.10
2022-10-22T05:07:46.810Z,14.30
2022-10-22T05:08:28.440Z,14.30
2022-10-22T05:09:16.389Z,14.30
2022-10-22T05:09:58.166Z,14.40
2022-10-22T05:10:39.808Z,14.70
2022-10-22T05:11:25.258Z,14.60
2022-10-22T05:12:06.963Z,14.20
2022-10-22T05:12:48.609Z,14.10
2022-10-22T05:13:30.237Z,14.30
2022-10-22T05:14:12.311Z,14.10
2022-10-22T05:14:53.989Z,14.30
2022-10-22T05:15:35.658Z,14.20
2022-10-22T05:16:17.637Z,14.20
2022-10-22T05:16:59.608Z,14.10
2022-10-22T05:17:41.598Z,14.10
2022-10-22T05:18:23.600Z,14.20
2022-10-22T05:19:06.407Z,14.20
2022-10-22T05:19:48.124Z,14.30
2022-10-22T05:20:29.768Z,14.20
2022-10-22T05:21:17.111Z,14.30
2022-10-22T05:22:00.924Z,14.40
2022-10-22T05:22:42.669Z,14.60
2022-10-22T05:23:24.306Z,14.30
2022-10-22T05:24:06.470Z,14.20
2022-10-22T05:24:49.109Z,14.10
2022-10-22T05:25:31.008Z,14.20
2022-10-22T05:26:14.418Z,14.50
2022-10-22T05:26:57.933Z,14.10
2022-10-22T05:27:39.946Z,14.10
2022-10-22T05:28:21.887Z,14.70
2022-10-22T05:29:03.544Z,14.10
2022-10-22T05:29:45.194Z,14.00
2022-10-22T05:30:26.871Z,14.50
2022-10-22T05:31:10.915Z,14.00
2022-10-22T05:31:53.298Z,14.20
2022-10-22T05:32:35.835Z,13.90
2022-10-22T05:33:20.714Z,14.40
2022-10-22T05:34:04.996Z,14.40
2022-10-22T05:34:46.647Z,14.20
2022-10-22T05:35:28.305Z,13.90
2022-10-22T05:36:13.427Z,14.30
2022-10-22T05:36:55.078Z,13.90
2022-10-22T05:37:36.725Z,13.90
2022-10-22T05:38:18.954Z,14.10
2022-10-22T05:39:00.845Z,14.50
2022-10-22T05:39:42.642Z,14.30
2022-10-22T05:40:30.520Z,14.30
2022-10-22T05:41:16.196Z,14.30
2022-10-22T05:41:58.448Z,14.40
2022-10-22T05:42:40.476Z,14.30
2022-10-22T05:43:22.319Z,14.20
2022-10-22T05:44:05.199Z,14.00
2022-10-22T05:44:48.008Z,14.00
2022-10-22T05:45:29.852Z,14.20
2022-10-22T05:46:21.389Z,13.90
2022-10-22T05:47:04.355Z,14.50
2022-10-22T05:47:46.003Z,14.00
2022-10-22T05:48:27.684Z,14.40
2022-10-22T05:49:14.353Z,14.00
2022-10-22T05:49:57.311Z,14.30
2022-10-22T05:50:39.274Z,13.90
2022-10-22T05:51:21.807Z,14.10
2022-10-22T05:52:03.447Z,14.00
2022-10-22T05:52:45.092Z,14.10
2022-10-22T05:53:26.746Z,14.40
2022-10-22T05:54:08.953Z,14.00
2022-10-22T05:54:50.630Z,14.40
2022-10-22T05:55:37.022Z,14.20
2022-10-22T05:56:18.752Z,14.60
2022-10-22T05:57:00.427Z,14.20
2022-10-22T05:57:42.074Z,14.00
2022-10-22T05:58:23.711Z,14.60
2022-10-22T05:59:05.442Z,14.00
2022-10-22T05:59:47.082Z,14.30
2022-10-22T06:00:28.765Z,14.50
2022-10-22T06:01:27.528Z,14.50
2022-10-22T06:02:09.726Z,14.00
2022-10-22T06:02:51.871Z,14.20
2022-10-22T06:03:33.912Z,14.10
2022-10-22T06:04:17.871Z,14.70
2022-10-22T06:05:00.158Z,14.10
2022-10-22T06:05:41.825Z,14.10
2022-10-22T06:06:35.656Z,14.40
2022-10-22T06:07:17.483Z,14.00
2022-10-22T06:07:59.155Z,14.00
2022-10-22T06:08:41.138Z,14.00
2022-10-22T06:09:27.159Z,14.30
2022-10-22T06:10:17.575Z,14.00
2022-10-22T06:10:59.993Z,14.00
2022-10-22T06:11:41.883Z,14.40
2022-10-22T06:12:23.580Z,14.10
2022-10-22T06:13:08.026Z,14.40
2022-10-22T06:13:50.945Z,14.30
2022-10-22T06:14:32.732Z,14.00
2022-10-22T06:15:16.988Z,14.10
2022-10-22T06:15:58.774Z,13.90
2022-10-22T06:16:41.173Z,14.00
2022-10-22T06:17:22.927Z,14.00
2022-10-22T06:18:04.662Z,14.00
2022-10-22T06:18:46.351Z,13.90
2022-10-22T06:19:29.815Z,13.90
2022-10-22T06:20:12.355Z,14.00
2022-10-22T06:20:53.998Z,13.90
2022-10-22T06:21:35.715Z,13.90
2022-10-22T06:22:17.369Z,14.00
2022-10-22T06:22:59.008Z,14.40
2022-10-22T06:23:41.829Z,13.80
2022-10-22T06:24:23.484Z,13.90
2022-10-22T06:25:06.314Z,14.30
2022-10-22T06:25:58.089Z,14.10
2022-10-22T06:26:41.028Z,14.10
2022-10-22T06:27:22.701Z,14.30
2022-10-22T06:28:04.553Z,13.90
2022-10-22T06:28:46.199Z,13.90
2022-10-22T06:29:28.521Z,13.90
2022-10-22T06:30:10.628Z,14.20
2022-10-22T06:30:52.282Z,13.90
2022-10-22T06:31:36.934Z,13.90
2022-10-22T06:32:18.699Z,14.40
2022-10-22T06:33:00.339Z,14.20
2022-10-22T06:33:44.933Z,13.90
2022-10-22T06:34:26.692Z,14.10
2022-10-22T06:35:08.428Z,14.10
2022-10-22T06:35:50.184Z,13.90
2022-10-22T06:36:32.110Z,14.20
2022-10-22T06:37:15.337Z,14.00
2022-10-22T06:37:56.987Z,14.30
2022-10-22T06:38:39.395Z,14.00
2022-10-22T06:39:21.046Z,14.50
2022-10-22T06:40:03.050Z,14.10
2022-10-22T06:40:45.011Z,13.90
2022-10-22T06:41:28.989Z,14.40
2022-10-22T06:42:11.362Z,14.00
2022-10-22T06:42:53.098Z,14.10
2022-10-22T06:43:34.769Z,13.90
2022-10-22T06:44:18.637Z,13.90
2022-10-22T06:45:46.835Z,14.00
2022-10-22T06:46:28.663Z,14.00
2022-10-22T06:47:10.311Z,14.00
2022-10-22T06:47:51.949Z,14.10
2022-10-22T06:48:35.984Z,14.20
2022-10-22T06:49:18.440Z,13.90
2022-10-22T06:50:00.133Z,14.20
2022-10-22T06:50:41.944Z,13.70
2022-10-22T06:51:24.201Z,13.80
2022-10-22T06:52:05.954Z,14.50
2022-10-22T06:52:47.614Z,14.00
2022-10-22T06:53:30.012Z,14.00
2022-10-22T06:54:12.178Z,13.80
2022-10-22T06:54:53.834Z,14.40
2022-10-22T06:55:36.032Z,14.40
2022-10-22T06:56:20.007Z,14.10
2022-10-22T06:57:01.771Z,14.00
2022-10-22T06:57:43.727Z,13.80
2022-10-22T06:58:25.535Z,14.10
2022-10-22T06:59:07.271Z,13.90
2022-10-22T06:59:48.914Z,13.90
2022-10-22T07:00:30.667Z,13.90
2022-10-22T07:01:15.606Z,14.30
2022-10-22T07:01:57.305Z,15.20
2022-10-22T07:02:39.389Z,14.20
2022-10-22T07:03:21.224Z,13.90
2022-10-22T07:04:03.967Z,14.10
2022-10-22T07:04:45.680Z,14.00
2022-10-22T07:05:27.346Z,14.00
2022-10-22T07:06:11.413Z,14.10
2022-10-22T07:06:55.314Z,14.50
2022-10-22T07:07:36.971Z,13.90
2022-10-22T07:08:18.594Z,14.40
2022-10-22T07:09:00.759Z,14.20
2022-10-22T07:09:45.366Z,14.10
2022-10-22T07:10:29.997Z,14.40
2022-10-22T07:11:15.173Z,14.40
2022-10-22T07:11:56.843Z,14.20
2022-10-22T07:12:38.859Z,14.30
2022-10-22T07:13:20.715Z,14.40
2022-10-22T07:14:02.329Z,14.50
2022-10-22T07:14:43.969Z,14.60
2022-10-22T07:15:25.750Z,14.50
2022-10-22T07:16:09.034Z,14.10
2022-10-22T07:16:50.707Z,14.20
2022-10-22T07:17:32.378Z,14.20
2022-10-22T07:18:14.078Z,14.20
2022-10-22T07:18:55.761Z,14.30
2022-10-22T07:19:38.304Z,14.60
2022-10-22T07:20:21.552Z,14.40
2022-10-22T07:21:04.166Z,14.50
2022-10-22T07:21:45.880Z,14.20
2022-10-22T07:22:27.841Z,14.50
2022-10-22T07:23:09.531Z,14.30
2022-10-22T07:23:51.271Z,14.40
2022-10-22T07:24:32.915Z,14.40
2022-10-22T07:25:14.711Z,14.90
2022-10-22T07:26:43.811Z,14.50
2022-10-22T07:27:25.533Z,14.70
2022-10-22T07:28:07.564Z,14.60
2022-10-22T07:28:49.267Z,14.60
2022-10-22T07:29:30.991Z,14.70
2022-10-22T07:30:12.928Z,14.80
2022-10-22T07:30:54.817Z,14.60
2022-10-22T07:31:36.936Z,14.70
2022-10-22T07:32:21.703Z,14.70
2022-10-22T07:33:05.452Z,14.70
2022-10-22T07:33:47.159Z,14.80
2022-10-22T07:34:28.818Z,14.90
2022-10-22T07:35:10.638Z,14.80
2022-10-22T07:36:01.492Z,14.80
2022-10-22T07:36:43.138Z,15.10
2022-10-22T07:37:24.785Z,15.10
2022-10-22T07:38:07.771Z,14.90
2022-10-22T07:38:54.632Z,14.90
2022-10-22T07:39:36.422Z,15.10
2022-10-22T07:40:18.126Z,14.90
2022-10-22T07:41:00.371Z,15.00
2022-10-22T07:41:42.026Z,14.90
2022-10-22T07:42:23.721Z,15.20
2022-10-22T07:43:05.522Z,14.90
2022-10-22T07:43:47.159Z,14.90
2022-10-22T07:44:28.885Z,15.40
2022-10-22T07:45:10.636Z,15.00
2022-10-22T07:45:52.324Z,15.00
2022-10-22T07:46:35.194Z,15.00
2022-10-22T07:47:16.916Z,14.80
2022-10-22T07:48:00.480Z,14.80
2022-10-22T07:48:42.210Z,14.80
2022-10-22T07:49:24.031Z,15.20
2022-10-22T07:50:07.300Z,14.80
2022-10-22T07:50:52.199Z,14.90
2022-10-22T07:51:33.981Z,14.90
2022-10-22T07:52:15.719Z,15.00
2022-10-22T07:52:58.284Z,15.30
2022-10-22T07:53:40.281Z,15.00
2022-10-22T07:54:21.924Z,15.40
2022-10-22T07:55:04.230Z,14.90
2022-10-22T07:55:51.450Z,14.90
2022-10-22T07:56:33.174Z,15.20
2022-10-22T07:57:14.895Z,15.00
2022-10-22T07:57:56.617Z,14.90
2022-10-22T07:58:38.337Z,15.00
2022-10-22T07:59:20.119Z,15.40
2022-10-22T08:00:01.758Z,15.10
2022-10-22T08:00:43.602Z,15.20
2022-10-22T08:01:25.379Z,15.10
2022-10-22T08:02:07.391Z,15.20
2022-10-22T08:02:49.103Z,15.20
2022-10-22T08:03:30.976Z,15.20
2022-10-22T08:04:13.160Z,15.30
2022-10-22T08:04:56.972Z,15.10
2022-10-22T08:05:39.343Z,15.30
2022-10-22T08:06:21.032Z,15.30
2022-10-22T08:07:02.733Z,15.70
2022-10-22T08:07:44.508Z,15.30
2022-10-22T08:08:29.651Z,15.20
2022-10-22T08:09:12.477Z,15.40
2022-10-22T08:09:54.187Z,15.40
2022-10-22T08:10:35.955Z,15.30
2022-10-22T08:11:17.646Z,15.40
2022-10-22T08:11:59.327Z,15.20
2022-10-22T08:12:41.863Z,15.30
2022-10-22T08:13:24.500Z,15.30
2022-10-22T08:14:06.150Z,15.40
2022-10-22T08:14:47.788Z,15.30
2022-10-22T08:15:30.163Z,15.70
2022-10-22T08:16:11.882Z,15.40
2022-10-22T08:16:53.584Z,15.30
2022-10-22T08:17:35.278Z,15.30
2022-10-22T08:18:17.009Z,15.40
2022-10-22T08:18:58.687Z,15.30
2022-10-22T08:19:40.370Z,15.40
2022-10-22T08:20:22.170Z,15.70
2022-10-22T08:21:04.113Z,15.30
2022-10-22T08:21:46.172Z,15.20
2022-10-22T08:22:28.179Z,15.30
2022-10-22T08:23:09.920Z,15.30
2022-10-22T08:23:51.595Z,15.40
2022-10-22T08:24:33.726Z,15.20
2022-10-22T08:25:15.879Z,15.40
2022-10-22T08:25:58.414Z,15.40
2022-10-22T08:26:41.244Z,15.40
2022-10-22T08:27:22.899Z,15.40
2022-10-22T08:28:04.695Z,15.50
2022-10-22T08:28:46.731Z,15.30
2022-10-22T08:29:29.096Z,15.30
2022-10-22T08:30:12.338Z,15.30
2022-10-22T08:30:54.643Z,15.40
2022-10-22T08:31:36.700Z,15.30
2022-10-22T08:32:18.439Z,15.50
2022-10-22T08:33:00.339Z,15.40
2022-10-22T08:33:42.727Z,15.80
2022-10-22T08:34:24.434Z,15.50
2022-10-22T08:35:06.943Z,15.80
2022-10-22T08:35:50.066Z,15.50
2022-10-22T08:36:31.982Z,15.40
2022-10-22T08:37:14.359Z,15.40
2022-10-22T08:37:56.454Z,15.40
2022-10-22T08:38:38.383Z,15.50
2022-10-22T08:39:20.609Z,15.50
2022-10-22T08:40:03.400Z,15.50
2022-10-22T08:40:50.050Z,15.40
2022-10-22T08:41:43.701Z,15.40
2022-10-22T08:42:56.469Z,15.60
2022-10-22T08:44:01.461Z,15.50
2022-10-22T08:45:01.618Z,15.50
2022-10-22T08:46:01.040Z,15.60
2022-10-22T08:47:10.485Z,15.50
2022-10-22T08:48:18.832Z,15.60
2022-10-22T08:49:57.031Z,15.50
2022-10-22T08:50:58.336Z,15.50
2022-10-22T08:51:40.780Z,15.50
2022-10-22T08:52:22.844Z,15.40
2022-10-22T08:53:12.470Z,15.60
2022-10-22T08:54:08.035Z,15.70
2022-10-22T08:55:01.813Z,15.70
2022-10-22T08:55:44.780Z,15.60
2022-10-22T08:56:26.869Z,15.70
2022-10-22T08:57:08.923Z,15.90
2022-10-22T08:57:53.269Z,15.70
2022-10-22T08:58:53.949Z,15.60
2022-10-22T08:59:47.216Z,15.70
2022-10-22T09:00:46.356Z,15.80
2022-10-22T09:01:39.886Z,15.70
2022-10-22T09:02:38.648Z,15.70
2022-10-22T09:03:51.079Z,15.80
2022-10-22T09:04:45.675Z,15.80
2022-10-22T09:05:30.180Z,15.70
2022-10-22T09:06:14.529Z,15.90
2022-10-22T09:06:59.058Z,15.80
2022-10-22T09:07:43.869Z,16.00
2022-10-22T09:08:26.165Z,15.80
2022-10-22T09:09:16.670Z,16.00
2022-10-22T09:10:01.405Z,15.90
2022-10-22T09:10:58.580Z,15.90
2022-10-22T09:11:43.236Z,15.90
2022-10-22T09:12:27.027Z,16.00
2022-10-22T09:13:12.613Z,15.90
2022-10-22T09:13:57.376Z,15.80
2022-10-22T09:14:39.668Z,15.90
2022-10-22T09:15:21.572Z,15.90
2022-10-22T09:16:20.192Z,16.00
2022-10-22T09:17:17.084Z,15.90
2022-10-22T09:18:20.241Z,16.00
2022-10-22T09:19:10.983Z,16.00
2022-10-22T09:19:55.368Z,16.20
2022-10-22T09:20:50.231Z,16.10
2022-10-22T09:21:55.058Z,16.10
2022-10-22T09:22:56.879Z,16.10
2022-10-22T09:23:51.883Z,16.10
2022-10-22T09:24:48.037Z,16.00
2022-10-22T09:25:33.621Z,16.10
2022-10-22T09:26:17.108Z,16.30
2022-10-22T09:26:59.158Z,16.10
2022-10-22T09:27:41.256Z,16.20
2022-10-22T09:28:23.370Z,16.30
2022-10-22T09:29:05.773Z,16.20
2022-10-22T09:29:48.454Z,16.20
2022-10-22T09:30:35.459Z,16.10
2022-10-22T09:31:17.722Z,16.30
2022-10-22T09:31:59.929Z,16.10
2022-10-22T09:32:41.979Z,16.10
2022-10-22T09:33:30.853Z,16.00
2022-10-22T09:34:15.824Z,16.20
2022-10-22T09:34:58.631Z,16.20
2022-10-22T09:36:04.475Z,16.20
2022-10-22T09:36:46.482Z,16.70
2022-10-22T09:37:30.120Z,15.90
2022-10-22T09:38:14.333Z,16.10