createdAt,value
2019-02-14T00:03:19.174Z,48.04
2019-02-14T00:08:28.094Z,40.14
2019-02-14T00:13:37.066Z,41.57
2019-02-14T00:18:46.033Z,46.26
2019-02-14T00:23:54.965Z,45.75
2019-02-14T00:29:03.940Z,39.25
2019-02-14T00:34:12.867Z,42.50
2019-02-14T00:39:21.843Z,41.19
2019-02-14T00:44:30.791Z,44.81
2019-02-14T00:49:39.803Z,42.16
2019-02-14T00:54:48.754Z,43.89
2019-02-14T00:59:57.743Z,47.58
2019-02-14T01:05:06.677Z,50.45
2019-02-14T01:10:15.658Z,44.99
2019-02-14T01:15:24.594Z,49.16
2019-02-14T01:20:33.562Z,51.16
2019-02-14T01:25:42.538Z,50.84
2019-02-14T01:30:51.549Z,58.74
2019-02-14T01:36:00.506Z,53.58
2019-02-14T01:41:09.465Z,52.60
2019-02-14T01:46:18.444Z,53.15
2019-02-14T01:51:27.454Z,52.80
2019-02-14T01:56:36.378Z,47.90
2019-02-14T02:01:45.376Z,50.23
2019-02-14T02:06:54.330Z,41.75
2019-02-14T02:12:03.310Z,49.26
2019-02-14T02:17:12.259Z,52.32
2019-02-14T02:22:21.423Z,60.03
2019-02-14T02:27:30.370Z,55.71
2019-02-14T02:32:39.342Z,56.73
2019-02-14T02:37:48.304Z,44.76
2019-02-14T02:42:57.398Z,39.68
2019-02-14T02:48:06.371Z,42.70
2019-02-14T02:53:15.391Z,40.99
2019-02-14T02:58:24.350Z,43.48
2019-02-14T03:03:33.382Z,53.42
2019-02-14T03:08:42.351Z,51.01
2019-02-14T03:13:51.314Z,46.04
2019-02-14T03:19:00.270Z,51.64
2019-02-14T03:24:09.209Z,49.01
2019-02-14T03:29:18.220Z,47.16
2019-02-14T03:34:27.162Z,58.10
2019-02-14T03:39:36.382Z,60.59
2019-02-14T03:44:45.359Z,50.63
2019-02-14T03:49:54.326Z,42.66
2019-02-14T03:55:03.291Z,43.66
2019-02-14T04:00:12.306Z,47.21
2019-02-14T04:05:21.265Z,51.54
2019-02-14T04:10:30.250Z,40.61
2019-02-14T04:15:39.178Z,42.46
2019-02-14T04:20:48.155Z,45.18
2019-02-14T04:25:57.126Z,46.03
2019-02-14T04:31:06.065Z,46.98
2019-02-14T04:36:15.300Z,48.68
2019-02-14T04:41:24.266Z,49.78
2019-02-14T04:46:33.238Z,49.88
2019-02-14T04:51:42.162Z,49.68
2019-02-14T04:56:51.146Z,57.05
2019-02-14T05:02:00.099Z,56.23
2019-02-14T05:07:09.114Z,59.79
2019-02-14T05:12:18.078Z,60.86
2019-02-14T05:17:27.037Z,61.19
2019-02-14T05:22:35.986Z,69.75
2019-02-14T05:27:45.014Z,64.49
2019-02-14T05:32:53.984Z,58.26
2019-02-14T05:38:03.100Z,48.33
2019-02-14T05:43:12.039Z,49.51
2019-02-14T05:48:21.038Z,49.04
2019-02-14T05:53:29.982Z,48.71
2019-02-14T05:58:38.983Z,47.98
2019-02-14T06:03:47.962Z,49.00
2019-02-14T06:08:56.930Z,48.29
2019-02-14T06:14:05.898Z,47.98
2019-02-14T06:19:14.865Z,47.37
2019-02-14T06:24:23.843Z,55.79
2019-02-14T06:29:32.790Z,50.41
2019-02-14T06:34:41.755Z,44.26
2019-02-14T06:39:50.728Z,40.61
2019-02-14T06:44:59.743Z,41.71
2019-02-14T06:50:08.727Z,46.81
2019-02-14T06:55:17.682Z,46.44
2019-02-14T07:00:26.668Z,45.93
2019-02-14T07:05:35.714Z,46.53
2019-02-14T07:10:44.675Z,43.95
2019-02-14T07:15:53.650Z,43.62
2019-02-14T07:21:02.595Z,39.95
2019-02-14T07:26:11.626Z,40.60
2019-02-14T07:31:20.567Z,42.00
2019-02-14T07:36:29.614Z,40.57
2019-02-14T07:41:38.579Z,37.52
2019-02-14T07:46:47.574Z,35.33
2019-02-14T07:51:56.502Z,36.24
2019-02-14T07:57:05.509Z,34.92
2019-02-14T08:02:14.490Z,34.48
2019-02-14T08:07:23.502Z,35.92
2019-02-14T08:12:32.523Z,31.11
2019-02-14T08:17:41.477Z,32.39
2019-02-14T08:22:50.458Z,31.77
2019-02-14T08:27:59.414Z,34.59
2019-02-14T08:33:08.393Z,33.13
2019-02-14T08:38:17.339Z,33.80
2019-02-14T08:43:26.316Z,31.55
2019-02-14T08:48:35.279Z,28.73
2019-02-14T08:53:44.318Z,30.47
2019-02-14T08:58:53.284Z,29.88
2019-02-14T09:04:02.253Z,29.54
2019-02-14T09:09:11.212Z,27.42
2019-02-14T09:14:20.224Z,24.76
2019-02-14T09:19:29.144Z,24.00
2019-02-14T09:24:38.113Z,24.23
2019-02-14T09:29:47.026Z,23.13
2019-02-14T09:34:55.961Z,22.61
2019-02-14T09:40:04.978Z,21.59
2019-02-14T09:45:13.919Z,19.97
2019-02-14T09:50:22.881Z,21.77
2019-02-14T09:55:31.817Z,21.19
2019-02-14T10:00:40.810Z,20.53
2019-02-14T10:05:49.751Z,19.39
2019-02-14T10:10:58.782Z,19.06
2019-02-14T10:16:07.738Z,18.79
2019-02-14T10:21:16.690Z,19.13
2019-02-14T10:26:25.634Z,19.23
2019-02-14T10:31:34.635Z,17.82
2019-02-14T10:36:43.574Z,17.72
2019-02-14T10:41:52.534Z,17.40
2019-02-14T10:47:01.446Z,18.56
2019-02-14T10:52:10.434Z,18.01
2019-02-14T10:57:19.438Z,19.13
2019-02-14T11:02:28.462Z,20.92
2019-02-14T11:07:37.387Z,17.88
2019-02-14T11:12:46.411Z,18.57
2019-02-14T11:17:55.361Z,18.06
2019-02-14T11:23:04.292Z,18.72
2019-02-14T11:28:13.316Z,18.75
2019-02-14T11:33:22.246Z,17.16
2019-02-14T11:38:40.197Z,16.19
2019-02-14T11:43:39.746Z,19.35
2019-02-14T11:48:48.792Z,17.85
2019-02-14T11:53:57.747Z,15.74
2019-02-14T11:59:06.724Z,16.86
2019-02-14T12:04:15.661Z,18.22
2019-02-14T12:09:24.706Z,16.88
2019-02-14T12:14:33.667Z,15.18
2019-02-14T12:19:42.618Z,16.25
2019-02-14T12:24:51.634Z,15.38
2019-02-14T12:30:00.581Z,17.76
2019-02-14T12:35:09.623Z,15.95
2019-02-14T12:40:18.826Z,16.88
2019-02-14T12:45:27.902Z,14.80
2019-02-14T12:50:36.830Z,16.67
2019-02-14T12:55:47.613Z,17.29
2019-02-14T13:00:54.278Z,17.20
2019-02-14T13:06:03.239Z,16.78
2019-02-14T13:11:12.165Z,15.72
2019-02-14T13:16:21.174Z,16.35
2019-02-14T13:21:30.127Z,15.59
2019-02-14T13:26:39.155Z,15.68
2019-02-14T13:31:48.116Z,14.56
2019-02-14T13:37:01.667Z,14.97
2019-02-14T13:42:05.582Z,16.53
2019-02-14T13:47:15.378Z,16.21
2019-02-14T13:52:24.339Z,14.91
2019-02-14T13:57:33.322Z,13.89
2019-02-14T14:02:42.251Z,14.82
2019-02-14T14:07:51.229Z,12.69
2019-02-14T14:13:00.167Z,12.79
2019-02-14T14:18:09.191Z,12.41
2019-02-14T14:23:19.883Z,13.08
2019-02-14T14:28:26.694Z,13.09
2019-02-14T14:33:35.637Z,13.81
2019-02-14T14:38:44.607Z,13.40
2019-02-14T14:43:53.526Z,14.73
2019-02-14T14:49:02.506Z,11.11
2019-02-14T14:54:11.430Z,13.28
2019-02-14T14:59:20.402Z,10.77
2019-02-14T15:04:29.377Z,10.05
2019-02-14T15:09:39.479Z,10.44
2019-02-14T15:14:38.458Z,10.52
2019-02-14T15:19:47.410Z,12.61
2019-02-14T15:24:56.385Z,10.41
2019-02-14T15:30:05.367Z,11.64
2019-02-14T15:35:16.923Z,11.20
2019-02-14T15:40:15.929Z,11.53
2019-02-14T15:45:24.882Z,11.46
2019-02-14T15:50:33.920Z,12.11
2019-02-14T15:55:43.850Z,12.05
2019-02-14T16:00:51.812Z,11.49
2019-02-14T16:06:01.716Z,12.08
2019-02-14T16:11:10.168Z,10.25
2019-02-14T16:16:20.127Z,9.44
2019-02-14T16:21:27.768Z,9.62
2019-02-14T16:26:36.815Z,10.04
2019-02-14T16:31:43.403Z,10.13
2019-02-14T16:36:52.340Z,8.82
2019-02-14T16:42:06.359Z,8.61
2019-02-14T16:47:05.325Z,9.37
2019-02-14T16:52:14.281Z,9.16
2019-02-14T16:57:23.262Z,11.95
2019-02-14T17:02:32.218Z,10.83
2019-02-14T17:07:41.150Z,10.72
2019-02-14T17:12:50.115Z,10.98
2019-02-14T17:17:59.062Z,12.00
2019-02-14T17:23:08.062Z,11.46
2019-02-14T17:28:17.023Z,10.79
2019-02-14T17:33:25.986Z,11.65
2019-02-14T17:38:34.938Z,13.02
2019-02-14T17:43:43.878Z,18.95
2019-02-14T17:48:52.838Z,14.19
2019-02-14T17:54:01.891Z,12.76
2019-02-14T17:59:10.760Z,15.45
2019-02-14T18:04:19.716Z,15.03
2019-02-14T18:09:28.666Z,14.12
2019-02-14T18:14:37.738Z,16.72
2019-02-14T18:19:46.678Z,14.43
2019-02-14T18:24:55.622Z,14.69
2019-02-14T18:30:04.569Z,11.76
2019-02-14T18:35:13.573Z,13.00
2019-02-14T18:40:22.563Z,14.70
2019-02-14T18:45:31.615Z,18.94
2019-02-14T18:50:40.550Z,14.24
2019-02-14T18:55:49.522Z,13.89
2019-02-14T19:00:58.470Z,16.55
2019-02-14T19:06:07.506Z,16.15
2019-02-14T19:11:16.440Z,15.60
2019-02-14T19:16:25.403Z,18.50
2019-02-14T19:21:34.375Z,18.96
2019-02-14T19:26:43.345Z,20.27
2019-02-14T19:31:52.298Z,18.03
2019-02-14T19:37:01.312Z,18.61
2019-02-14T19:42:10.234Z,19.44
2019-02-14T19:47:19.284Z,19.29
2019-02-14T19:52:28.214Z,19.09
2019-02-14T19:57:37.239Z,18.62
2019-02-14T20:02:46.163Z,16.72
2019-02-14T20:07:55.206Z,17.08
2019-02-14T20:13:04.150Z,18.09
2019-02-14T20:18:13.158Z,18.83
2019-02-14T20:23:22.080Z,24.52
2019-02-14T20:28:31.174Z,22.65
2019-02-14T20:33:40.096Z,21.22
2019-02-14T20:38:49.094Z,24.14
2019-02-14T20:43:58.114Z,17.03
2019-02-14T20:49:07.151Z,19.40
2019-02-14T20:54:16.107Z,20.55
2019-02-14T20:59:25.027Z,18.71
2019-02-14T21:04:33.978Z,14.12
2019-02-14T21:09:42.944Z,15.85
2019-02-14T21:14:51.882Z,17.86
2019-02-14T21:20:00.876Z,16.91
2019-02-14T21:25:09.828Z,17.05
2019-02-14T21:30:18.952Z,17.14
2019-02-14T21:35:27.857Z,18.69
2019-02-14T21:40:36.802Z,20.40
2019-02-14T21:45:45.756Z,17.56
2019-02-14T21:50:54.685Z,16.92
2019-02-14T21:56:03.678Z,18.56
2019-02-14T22:01:12.690Z,20.73
2019-02-14T22:06:21.647Z,19.35
2019-02-14T22:11:34.360Z,19.75
2019-02-14T22:16:39.111Z,17.87
2019-02-14T22:21:48.263Z,16.69
2019-02-14T22:26:57.218Z,17.93
2019-02-14T22:32:06.203Z,17.46
2019-02-14T22:37:15.202Z,19.57
2019-02-14T22:42:25.287Z,17.62
2019-02-14T22:47:24.249Z,18.56
2019-02-14T22:52:33.203Z,18.90
2019-02-14T22:57:42.155Z,17.03
2019-02-14T23:02:51.161Z,17.21
2019-02-14T23:08:00.244Z,18.01
2019-02-14T23:13:09.195Z,17.13
2019-02-14T23:18:18.162Z,16.14
2019-02-14T23:23:27.082Z,17.10
2019-02-14T23:28:36.459Z,18.88
2019-02-14T23:33:45.385Z,15.17
2019-02-14T23:38:54.378Z,14.28
2019-02-14T23:44:03.326Z,16.96
2019-02-14T23:49:12.349Z,20.31
2019-02-14T23:54:21.290Z,18.11
2019-02-14T23:59:30.282Z,17.45
