createdAt,value
2023-01-11T00:08:28.666Z,0.9
2023-01-11T00:13:28.626Z,0.9
2023-01-11T00:18:28.755Z,1.2
2023-01-11T00:23:28.604Z,1.5
2023-01-11T00:33:28.683Z,0.8
2023-01-11T00:38:28.775Z,0.9
2023-01-11T00:43:28.670Z,0.9
2023-01-11T00:48:28.775Z,0.7
2023-01-11T00:53:28.648Z,0.9
2023-01-11T00:58:28.752Z,1
2023-01-11T01:03:28.643Z,1
2023-01-11T01:08:28.755Z,1.1
2023-01-11T01:13:28.691Z,1.1
2023-01-11T01:18:28.757Z,1.2
2023-01-11T01:23:28.654Z,1.3
2023-01-11T01:28:28.753Z,1.6
2023-01-11T01:38:28.831Z,1.9
2023-01-11T01:43:28.715Z,1.9
2023-01-11T01:48:28.792Z,1.5
2023-01-11T01:53:28.719Z,1.7
2023-01-11T01:58:28.800Z,1.8
2023-01-11T02:03:28.748Z,1.4
2023-01-11T02:08:28.902Z,1.9
2023-01-11T02:13:28.787Z,1.9
2023-01-11T02:18:28.904Z,2.1
2023-01-11T02:23:28.795Z,1.9
2023-01-11T02:28:28.922Z,1.9
2023-01-11T02:33:28.808Z,2
2023-01-11T02:38:28.917Z,1.7
2023-01-11T02:43:28.805Z,1.7
2023-01-11T02:48:28.924Z,1.6
2023-01-11T02:53:28.810Z,2
2023-01-11T02:58:28.950Z,2.8
2023-01-11T03:03:28.833Z,2.2
2023-01-11T03:08:28.949Z,2.5
2023-01-11T03:13:28.847Z,2.5
2023-01-11T03:18:28.963Z,2.2
2023-01-11T03:23:28.872Z,2.7
2023-01-11T03:28:28.992Z,2.5
2023-01-11T03:33:29.303Z,2.1
2023-01-11T03:38:28.935Z,2.5
2023-01-11T03:43:28.880Z,2.5
2023-01-11T03:48:28.911Z,2.2
2023-01-11T03:53:28.883Z,2.1
2023-01-11T03:58:29.023Z,2.1
2023-01-11T04:03:28.913Z,2.5
2023-01-11T04:08:29.030Z,1.5
2023-01-11T04:13:28.902Z,1.5
2023-01-11T04:18:29.044Z,1.6
2023-01-11T04:23:28.951Z,1.5
2023-01-11T04:28:29.062Z,1.7
2023-01-11T04:38:29.070Z,2
2023-01-11T04:43:28.933Z,2
2023-01-11T04:48:29.088Z,2.2
2023-01-11T04:53:28.970Z,2.7
2023-01-11T04:58:29.111Z,2.9
2023-01-11T05:03:28.967Z,3.3
2023-01-11T05:08:29.128Z,3.4
2023-01-11T05:13:29.013Z,3.4
2023-01-11T05:18:29.128Z,4.3
2023-01-11T05:23:29.035Z,5
2023-01-11T05:28:29.149Z,4.6
2023-01-11T05:33:29.053Z,7.9
2023-01-11T05:38:29.159Z,5.8
2023-01-11T05:43:29.042Z,5.8
2023-01-11T05:48:29.187Z,3.6
2023-01-11T05:53:29.096Z,3.4
2023-01-11T05:58:29.241Z,4.4
2023-01-11T06:03:29.079Z,4.2
2023-01-11T06:08:29.174Z,3.8
2023-01-11T06:13:29.079Z,3.8
2023-01-11T06:18:29.173Z,4.3
2023-01-11T06:23:29.102Z,4.8
2023-01-11T06:28:29.136Z,5.8
2023-01-11T06:33:29.114Z,7
2023-01-11T06:38:29.241Z,5.2
2023-01-11T06:43:29.127Z,5.2
2023-01-11T06:48:29.251Z,4.8
2023-01-11T06:53:29.479Z,6.5
2023-01-11T06:58:29.267Z,5.2
2023-01-11T07:03:29.141Z,4.3
2023-01-11T07:08:29.270Z,5.2
2023-01-11T07:13:29.162Z,5.2
2023-01-11T07:18:29.307Z,4.2
2023-01-11T07:23:29.164Z,5.3
2023-01-11T07:28:29.292Z,6.2
2023-01-11T07:33:29.237Z,6.8
2023-01-11T07:38:29.309Z,6.6
2023-01-11T07:43:29.201Z,6.6
2023-01-11T07:48:29.310Z,8
2023-01-11T07:53:29.200Z,7.5
2023-01-11T07:58:29.353Z,5.2
2023-01-11T08:03:29.283Z,3.2
2023-01-11T08:08:29.359Z,3.1
2023-01-11T08:13:29.252Z,3.1
2023-01-11T08:18:29.351Z,2.8
2023-01-11T08:23:29.248Z,3.6
2023-01-11T08:28:29.380Z,3.1
2023-01-11T08:33:29.224Z,4
2023-01-11T08:38:29.381Z,3.1
2023-01-11T08:43:29.318Z,3.1
2023-01-11T08:48:29.341Z,3.3
2023-01-11T08:58:29.445Z,2.6
2023-01-11T09:03:29.335Z,2.4
2023-01-11T09:08:29.443Z,2.9
2023-01-11T09:18:29.432Z,3
2023-01-11T09:23:29.315Z,3
2023-01-11T09:28:29.463Z,2.9
2023-01-11T09:33:29.392Z,2.8
2023-01-11T09:38:29.377Z,2.7
2023-01-11T09:43:29.374Z,2.7
2023-01-11T09:48:29.457Z,3
2023-01-11T09:53:29.364Z,4
2023-01-11T09:58:29.603Z,3.8
2023-01-11T10:03:29.393Z,3.4
2023-01-11T10:23:29.429Z,3.4
2023-01-11T10:28:29.514Z,3
2023-01-11T10:33:29.437Z,3.3
2023-01-11T10:38:29.560Z,3.4
2023-01-11T10:43:29.570Z,3.4
2023-01-11T10:48:29.589Z,3.3
2023-01-11T10:53:29.448Z,3.2
2023-01-11T10:58:29.587Z,3.2
2023-01-11T11:03:29.494Z,4
2023-01-11T11:08:29.591Z,3.9
2023-01-11T11:13:29.512Z,3.9
2023-01-11T11:18:29.601Z,4.2
2023-01-11T11:23:29.475Z,2.9
2023-01-11T11:28:29.600Z,4.5
2023-01-11T11:33:29.536Z,3.4
2023-01-11T11:38:29.652Z,3.1
2023-01-11T11:43:29.546Z,3.1
2023-01-11T11:48:29.657Z,3.3
2023-01-11T11:53:29.600Z,2.6
2023-01-11T11:58:29.616Z,2.7
2023-01-11T12:03:29.537Z,2.6
2023-01-11T12:08:29.677Z,3.5
2023-01-11T12:13:29.517Z,3.5
2023-01-11T12:18:29.606Z,3.1
2023-01-11T12:23:29.535Z,2.4
2023-01-11T12:28:29.708Z,2.8
2023-01-11T12:33:29.560Z,2.5
2023-01-11T12:38:29.711Z,3
2023-01-11T12:43:29.618Z,3
2023-01-11T12:48:29.733Z,3.6
2023-01-11T12:53:29.614Z,3.2
2023-01-11T12:58:29.708Z,3.1
2023-01-11T13:03:29.632Z,3
2023-01-11T13:08:29.738Z,2.9
2023-01-11T13:13:29.613Z,2.9
2023-01-11T13:18:29.782Z,2.8
2023-01-11T13:23:29.638Z,2.6
2023-01-11T13:28:29.730Z,2.7
2023-01-11T13:33:29.663Z,2.8
2023-01-11T13:38:29.711Z,2.3
2023-01-11T13:43:29.679Z,2.3
2023-01-11T13:48:29.787Z,2.4
2023-01-11T13:53:29.684Z,2.8
2023-01-11T13:58:29.851Z,2
2023-01-11T14:03:29.771Z,2
2023-01-11T14:08:29.831Z,2.4
2023-01-11T14:13:29.725Z,2.4
2023-01-11T14:18:29.848Z,2.1
2023-01-11T14:23:29.716Z,1.6
2023-01-11T14:28:29.856Z,2
2023-01-11T14:33:29.724Z,2.1
2023-01-11T14:38:29.848Z,1.7
2023-01-11T14:43:29.733Z,1.7
2023-01-11T14:48:29.874Z,2.2
2023-01-11T14:53:29.809Z,1.7
2023-01-11T14:58:29.914Z,2.1
2023-01-11T15:03:29.788Z,2.1
2023-01-11T15:08:29.950Z,2.2
2023-01-11T15:13:29.837Z,2.2
2023-01-11T15:18:29.903Z,1.9
2023-01-11T15:23:29.822Z,1.5
2023-01-11T15:28:29.933Z,1.3
2023-01-11T15:33:29.851Z,1.1
2023-01-11T15:38:29.971Z,0.9
2023-01-11T15:43:29.839Z,0.9
2023-01-11T15:48:29.953Z,0.9
2023-01-11T15:53:29.865Z,1.3
2023-01-11T15:58:29.999Z,0.9
2023-01-11T16:03:29.869Z,1.2
2023-01-11T16:08:30.004Z,1.2
2023-01-11T16:13:29.887Z,1.2
2023-01-11T16:18:29.986Z,1
2023-01-11T16:23:29.869Z,0.8
2023-01-11T16:28:29.985Z,1.2
2023-01-11T16:33:29.920Z,1.1
2023-01-11T16:38:30.032Z,1
2023-01-11T16:43:29.890Z,1
2023-01-11T16:48:30.048Z,1.5
2023-01-11T16:53:30.139Z,1.4
2023-01-11T16:58:30.089Z,1.3
2023-01-11T17:03:29.942Z,1.3
2023-01-11T17:08:30.083Z,1.2
2023-01-11T17:13:29.982Z,1.2
2023-01-11T17:18:30.053Z,2
2023-01-11T17:23:29.984Z,1.4
2023-01-11T17:28:30.052Z,1.2
2023-01-11T17:33:30.000Z,1.8
2023-01-11T17:38:30.184Z,1.7
2023-01-11T17:43:30.013Z,1.7
2023-01-11T17:48:30.127Z,1.8
2023-01-11T17:53:30.030Z,1.5
2023-01-11T17:58:30.164Z,1.5
2023-01-11T18:03:30.026Z,2
2023-01-11T18:08:30.108Z,1.7
2023-01-11T18:13:30.069Z,1.7
2023-01-11T18:18:30.229Z,1.5
2023-01-11T18:23:30.073Z,2.3
2023-01-11T18:28:30.223Z,2.3
2023-01-11T18:33:30.083Z,2.1
2023-01-11T18:38:30.204Z,2.2
2023-01-11T18:43:30.112Z,2.2
2023-01-11T18:48:30.236Z,2.7
2023-01-11T18:53:30.159Z,3.2
2023-01-11T18:58:30.278Z,2.4
2023-01-11T19:03:30.112Z,3.2
2023-01-11T19:08:31.520Z,3.4
2023-01-11T19:13:30.120Z,3.4
2023-01-11T19:18:31.005Z,2.7
2023-01-11T19:23:30.120Z,3.1
2023-01-11T19:28:30.218Z,3.3
2023-01-11T19:33:30.133Z,3.3
2023-01-11T19:38:30.211Z,3.3
2023-01-11T19:43:30.134Z,3.3
2023-01-11T19:48:30.220Z,2.9
2023-01-11T19:53:30.147Z,3.5
2023-01-11T19:58:30.312Z,3.8
2023-01-11T20:03:30.153Z,4.7
2023-01-11T20:08:30.296Z,3.5
2023-01-11T20:13:30.198Z,3.5
2023-01-11T20:18:30.302Z,3.1
2023-01-11T20:23:30.192Z,3.5
2023-01-11T20:28:30.362Z,3.4
2023-01-11T20:33:30.208Z,3.9
2023-01-11T20:38:30.280Z,3.6
2023-01-11T20:43:30.209Z,3.6
2023-01-11T20:48:30.366Z,4.1
2023-01-11T20:53:30.225Z,3.2
2023-01-11T20:58:30.369Z,3.4
2023-01-11T21:03:30.295Z,3.6
2023-01-11T21:08:30.393Z,4
2023-01-11T21:13:30.292Z,4
2023-01-11T21:18:30.376Z,3.7
2023-01-11T21:23:30.277Z,4
2023-01-11T21:28:30.297Z,3.5
2023-01-11T21:33:30.245Z,3.3
2023-01-11T21:38:30.380Z,3.4
2023-01-11T21:43:30.264Z,3.4
2023-01-11T21:48:30.396Z,2.9
2023-01-11T21:53:30.343Z,3.1
2023-01-11T21:58:30.457Z,3.2
2023-01-11T22:03:30.394Z,3.1
2023-01-11T22:08:30.392Z,3.6
2023-01-11T22:13:30.350Z,3.6
2023-01-11T22:18:30.473Z,3.1
2023-01-11T22:23:30.351Z,3
2023-01-11T22:28:30.488Z,3.1
2023-01-11T22:33:30.358Z,2.8
2023-01-11T22:38:30.507Z,2.8
2023-01-11T22:43:30.370Z,2.8
2023-01-11T22:48:30.460Z,3.3
2023-01-11T22:53:30.401Z,3.4
2023-01-11T22:58:30.503Z,3.6
2023-01-11T23:03:30.450Z,2.7
2023-01-11T23:08:30.561Z,2.6
2023-01-11T23:13:30.425Z,2.6
2023-01-11T23:18:30.573Z,2.3
2023-01-11T23:23:30.442Z,2
2023-01-11T23:28:30.516Z,2.1
2023-01-11T23:33:30.466Z,2.2
2023-01-11T23:38:30.595Z,2.8
2023-01-11T23:43:30.452Z,2.8
2023-01-11T23:48:30.571Z,2.4
2023-01-11T23:53:30.545Z,2.5
2023-01-11T23:58:30.629Z,2.5
