createdAt,value
2018-05-31T00:00:08.661Z,88.40
2018-05-31T00:00:40.325Z,91.10
2018-05-31T00:01:11.988Z,89.47
2018-05-31T00:01:43.635Z,86.32
2018-05-31T00:02:16.307Z,88.35
2018-05-31T00:02:47.984Z,86.95
2018-05-31T00:03:19.654Z,84.50
2018-05-31T00:03:51.313Z,89.20
2018-05-31T00:04:22.954Z,88.03
2018-05-31T00:04:54.633Z,85.93
2018-05-31T00:05:26.310Z,83.65
2018-05-31T00:05:58.067Z,88.12
2018-05-31T00:06:29.788Z,87.90
2018-05-31T00:07:01.454Z,84.78
2018-05-31T00:07:33.237Z,85.03
2018-05-31T00:08:04.916Z,86.50
2018-05-31T00:08:36.600Z,86.35
2018-05-31T00:09:08.282Z,87.95
2018-05-31T00:09:39.951Z,86.00
2018-05-31T00:10:11.628Z,87.30
2018-05-31T00:10:43.326Z,87.03
2018-05-31T00:11:15.036Z,85.00
2018-05-31T00:11:46.730Z,87.72
2018-05-31T00:12:18.412Z,86.15
2018-05-31T00:12:50.064Z,87.30
2018-05-31T00:13:21.721Z,85.82
2018-05-31T00:13:54.224Z,86.47
2018-05-31T00:14:25.910Z,88.97
2018-05-31T00:14:57.618Z,87.03
2018-05-31T00:15:29.281Z,84.97
2018-05-31T00:16:00.979Z,88.65
2018-05-31T00:16:32.667Z,87.62
2018-05-31T00:17:04.349Z,86.90
2018-05-31T00:17:36.014Z,88.30
2018-05-31T00:18:07.718Z,84.75
2018-05-31T00:18:40.217Z,84.75
2018-05-31T00:19:11.888Z,90.28
2018-05-31T00:19:43.570Z,86.70
2018-05-31T00:20:15.256Z,85.85
2018-05-31T00:20:46.944Z,85.07
2018-05-31T00:21:18.618Z,87.75
2018-05-31T00:21:50.312Z,87.37
2018-05-31T00:22:22.044Z,85.70
2018-05-31T00:22:53.743Z,85.38
2018-05-31T00:23:25.397Z,87.78
2018-05-31T00:23:57.106Z,83.28
2018-05-31T00:24:28.747Z,85.03
2018-05-31T00:25:00.444Z,86.97
2018-05-31T00:25:32.150Z,87.00
2018-05-31T00:26:03.839Z,86.85
2018-05-31T00:26:35.530Z,86.40
2018-05-31T00:27:07.187Z,86.35
2018-05-31T00:27:38.844Z,88.80
2018-05-31T00:28:10.550Z,86.93
2018-05-31T00:28:42.230Z,83.75
2018-05-31T00:29:13.931Z,86.20
2018-05-31T00:29:45.604Z,85.50
2018-05-31T00:30:17.328Z,84.82
2018-05-31T00:30:49.838Z,88.15
2018-05-31T00:31:21.513Z,89.68
2018-05-31T00:31:53.156Z,91.35
2018-05-31T00:32:24.861Z,91.95
2018-05-31T00:32:56.499Z,91.22
2018-05-31T00:33:28.181Z,91.80
2018-05-31T00:33:59.865Z,89.57
2018-05-31T00:34:31.545Z,91.80
2018-05-31T00:35:03.234Z,91.40
2018-05-31T00:35:34.919Z,93.37
2018-05-31T00:36:06.598Z,91.55
2018-05-31T00:36:38.277Z,93.30
2018-05-31T00:37:10.000Z,90.62
2018-05-31T00:37:41.705Z,92.82
2018-05-31T00:38:13.362Z,95.97
2018-05-31T00:38:45.047Z,93.10
2018-05-31T00:39:16.728Z,92.25
2018-05-31T00:39:48.372Z,95.32
2018-05-31T00:40:20.022Z,93.45
2018-05-31T00:40:51.707Z,92.78
2018-05-31T00:41:23.359Z,92.95
2018-05-31T00:41:55.034Z,92.25
2018-05-31T00:42:26.705Z,87.93
2018-05-31T00:42:58.393Z,94.25
2018-05-31T00:43:30.078Z,91.15
2018-05-31T00:44:01.771Z,90.00
2018-05-31T00:44:33.467Z,94.03
2018-05-31T00:45:05.204Z,91.53
2018-05-31T00:45:36.841Z,93.20
2018-05-31T00:46:08.519Z,92.20
2018-05-31T00:46:40.196Z,89.03
2018-05-31T00:47:11.874Z,92.30
2018-05-31T00:47:43.555Z,90.15
2018-05-31T00:48:15.264Z,87.70
2018-05-31T00:48:46.922Z,90.85
2018-05-31T00:49:18.582Z,89.13
2018-05-31T00:49:50.240Z,87.10
2018-05-31T00:50:21.917Z,89.43
2018-05-31T00:50:53.578Z,92.07
2018-05-31T00:51:25.292Z,89.40
2018-05-31T00:51:56.919Z,89.10
2018-05-31T00:52:28.628Z,88.82
2018-05-31T00:53:01.192Z,89.20
2018-05-31T00:53:32.908Z,87.05
2018-05-31T00:54:04.618Z,88.43
2018-05-31T00:54:36.319Z,91.35
2018-05-31T00:55:07.998Z,91.45
2018-05-31T00:55:57.951Z,90.05
2018-05-31T00:56:29.528Z,88.28
2018-05-31T00:57:16.088Z,87.40
2018-05-31T00:57:47.752Z,88.68
2018-05-31T00:58:19.435Z,91.72
2018-05-31T00:58:51.094Z,89.87
2018-05-31T00:59:22.748Z,88.60
2018-05-31T00:59:54.409Z,89.93
2018-05-31T01:00:26.116Z,89.85
2018-05-31T01:00:57.785Z,88.85
2018-05-31T01:01:29.429Z,88.37
2018-05-31T01:02:01.100Z,90.43
2018-05-31T01:02:32.841Z,86.47
2018-05-31T01:03:04.512Z,88.70
2018-05-31T01:03:36.184Z,87.00
2018-05-31T01:04:07.877Z,88.45
2018-05-31T01:04:39.543Z,89.57
2018-05-31T01:05:11.187Z,84.07
2018-05-31T01:05:42.836Z,86.47
2018-05-31T01:06:14.522Z,85.72
2018-05-31T01:06:46.205Z,87.95
2018-05-31T01:07:17.867Z,84.72
2018-05-31T01:07:49.538Z,84.82
2018-05-31T01:08:21.201Z,85.53
2018-05-31T01:08:52.893Z,83.57
2018-05-31T01:09:24.599Z,86.37
2018-05-31T01:09:56.270Z,85.30
2018-05-31T01:10:27.942Z,86.65
2018-05-31T01:10:59.641Z,85.82
2018-05-31T01:11:31.283Z,86.40
2018-05-31T01:12:02.970Z,86.72
2018-05-31T01:12:34.655Z,84.28
2018-05-31T01:13:06.334Z,87.28
2018-05-31T01:13:38.050Z,86.45
2018-05-31T01:14:09.716Z,83.87
2018-05-31T01:14:41.416Z,84.13
2018-05-31T01:15:13.106Z,82.90
2018-05-31T01:15:44.745Z,79.87
2018-05-31T01:16:16.432Z,80.68
2018-05-31T01:16:48.132Z,81.60
2018-05-31T01:17:19.815Z,80.47
2018-05-31T01:18:30.027Z,83.15
2018-05-31T01:19:01.693Z,80.28
2018-05-31T01:19:33.380Z,83.10
2018-05-31T01:20:05.110Z,82.00
2018-05-31T01:20:36.769Z,82.40
2018-05-31T01:21:08.474Z,82.07
2018-05-31T01:21:40.115Z,82.60
2018-05-31T01:22:11.790Z,82.05
2018-05-31T01:22:43.440Z,80.75
2018-05-31T01:23:15.091Z,84.50
2018-05-31T01:23:46.744Z,81.55
2018-05-31T01:24:18.379Z,82.03
2018-05-31T01:24:50.055Z,85.20
2018-05-31T01:25:21.750Z,81.75
2018-05-31T01:25:53.424Z,81.22
2018-05-31T01:26:25.100Z,80.95
2018-05-31T01:26:56.809Z,80.80
2018-05-31T01:27:28.444Z,82.70
2018-05-31T01:28:00.133Z,81.00
2018-05-31T01:28:31.782Z,80.10
2018-05-31T01:29:03.432Z,81.30
2018-05-31T01:29:35.101Z,81.20
2018-05-31T01:30:06.776Z,82.03
2018-05-31T01:30:38.484Z,83.53
2018-05-31T01:31:10.156Z,80.40
2018-05-31T01:31:41.826Z,81.78
2018-05-31T01:32:13.515Z,82.47
2018-05-31T01:32:45.179Z,81.87
2018-05-31T01:33:16.837Z,84.32
2018-05-31T01:33:48.492Z,82.60
2018-05-31T01:34:20.152Z,82.30
2018-05-31T01:34:51.814Z,80.25
2018-05-31T01:35:23.491Z,80.70
2018-05-31T01:35:55.159Z,82.03
2018-05-31T01:36:26.831Z,84.78
2018-05-31T01:36:58.474Z,80.20
2018-05-31T01:37:30.168Z,86.15
2018-05-31T01:38:20.213Z,82.43
2018-05-31T01:38:51.927Z,83.90
2018-05-31T01:39:23.588Z,83.20
2018-05-31T01:39:55.220Z,80.32
2018-05-31T01:40:26.896Z,81.15
2018-05-31T01:40:58.624Z,80.18
2018-05-31T01:41:30.318Z,82.37
2018-05-31T01:42:01.980Z,83.12
2018-05-31T01:42:33.647Z,81.35
2018-05-31T01:43:05.326Z,80.87
2018-05-31T01:43:36.990Z,81.47
2018-05-31T01:44:08.640Z,82.20
2018-05-31T01:44:40.309Z,82.32
2018-05-31T01:45:11.993Z,83.37
2018-05-31T01:45:43.662Z,81.82
2018-05-31T01:46:15.386Z,82.70
2018-05-31T01:46:47.047Z,83.43
2018-05-31T01:47:18.720Z,80.85
2018-05-31T01:47:50.388Z,82.30
2018-05-31T01:48:22.048Z,81.28
2018-05-31T01:48:53.731Z,79.57
2018-05-31T01:49:25.428Z,81.65
2018-05-31T01:49:57.124Z,81.65
2018-05-31T01:50:28.776Z,83.97
2018-05-31T01:51:00.463Z,81.87
2018-05-31T01:51:32.178Z,85.38
2018-05-31T01:52:03.862Z,80.85
2018-05-31T01:52:35.514Z,81.12
2018-05-31T01:53:07.193Z,80.95
2018-05-31T01:53:38.847Z,79.82
2018-05-31T01:54:10.490Z,82.35
2018-05-31T01:54:42.164Z,78.97
2018-05-31T01:55:13.838Z,79.93
2018-05-31T01:55:45.475Z,77.87
2018-05-31T01:56:17.175Z,80.87
2018-05-31T01:56:48.872Z,81.80
2018-05-31T01:57:20.524Z,82.40
2018-05-31T01:57:52.201Z,81.90
2018-05-31T01:58:23.859Z,81.40
2018-05-31T01:58:55.596Z,81.78
2018-05-31T01:59:27.233Z,82.40
2018-05-31T01:59:58.898Z,80.53
2018-05-31T02:00:30.540Z,82.30
2018-05-31T02:01:02.241Z,82.55
2018-05-31T02:01:33.891Z,81.60
2018-05-31T02:02:05.609Z,83.82
2018-05-31T02:02:37.269Z,81.97
2018-05-31T02:03:08.944Z,78.90
2018-05-31T02:03:40.620Z,78.40
2018-05-31T02:04:12.318Z,79.03
2018-05-31T02:04:44.011Z,81.93
2018-05-31T02:05:15.678Z,82.50
2018-05-31T02:05:47.386Z,79.97
2018-05-31T02:06:19.054Z,81.87
2018-05-31T02:06:50.725Z,79.53
2018-05-31T02:07:22.496Z,77.80
2018-05-31T02:07:54.317Z,80.03
2018-05-31T02:08:25.995Z,77.93
2018-05-31T02:08:57.683Z,79.40
2018-05-31T02:09:29.360Z,80.32
2018-05-31T02:10:01.061Z,78.78
2018-05-31T02:10:32.744Z,77.62
2018-05-31T02:11:04.404Z,80.07
2018-05-31T02:11:36.088Z,79.60
2018-05-31T02:12:07.742Z,79.87
2018-05-31T02:12:39.462Z,80.12
2018-05-31T02:13:11.148Z,79.75
2018-05-31T02:13:42.823Z,79.10
2018-05-31T02:14:14.512Z,82.90
2018-05-31T02:14:46.179Z,79.80
2018-05-31T02:15:17.823Z,80.43
2018-05-31T02:25:34.516Z,80.40
2018-05-31T02:26:06.196Z,79.40
2018-05-31T02:26:37.848Z,81.45
2018-05-31T02:27:09.506Z,81.07
2018-05-31T02:27:41.150Z,82.88
2018-05-31T02:28:12.808Z,79.45
2018-05-31T02:28:44.450Z,79.68
2018-05-31T02:29:16.139Z,82.43
2018-05-31T02:29:48.548Z,80.30
2018-05-31T02:30:20.210Z,82.05
2018-05-31T02:30:51.854Z,81.28
2018-05-31T02:31:23.521Z,82.25
2018-05-31T02:31:55.187Z,79.25
2018-05-31T02:32:26.848Z,79.57
2018-05-31T02:32:58.504Z,82.05
2018-05-31T02:33:30.164Z,81.00
2018-05-31T02:34:01.832Z,81.45
2018-05-31T02:34:33.524Z,80.60
2018-05-31T02:35:05.208Z,81.32
2018-05-31T02:35:36.859Z,81.72
2018-05-31T02:36:08.516Z,82.90
2018-05-31T02:36:40.181Z,82.28
2018-05-31T02:37:11.872Z,84.18
2018-05-31T02:37:43.585Z,82.05
2018-05-31T02:38:15.255Z,83.65
2018-05-31T02:38:47.001Z,83.22
2018-05-31T02:39:18.699Z,82.32
2018-05-31T02:39:50.393Z,83.93
2018-05-31T02:40:22.085Z,82.05
2018-05-31T02:40:53.752Z,80.18
2018-05-31T02:41:25.441Z,82.18
2018-05-31T02:41:57.163Z,84.13
2018-05-31T02:42:28.825Z,80.70
2018-05-31T02:43:00.503Z,82.22
2018-05-31T02:43:32.144Z,83.15
2018-05-31T02:44:03.797Z,80.75
2018-05-31T02:44:35.473Z,83.30
2018-05-31T02:45:07.171Z,82.70
2018-05-31T02:45:38.832Z,85.03
2018-05-31T02:46:10.515Z,84.75
2018-05-31T02:46:42.146Z,83.28
2018-05-31T02:47:13.830Z,81.80
2018-05-31T02:47:45.474Z,81.53
2018-05-31T02:48:17.175Z,80.35
2018-05-31T02:48:48.887Z,80.78
2018-05-31T02:49:20.519Z,82.07
2018-05-31T02:49:52.199Z,80.22
2018-05-31T02:50:23.873Z,82.80
2018-05-31T02:50:55.603Z,83.03
2018-05-31T02:51:27.296Z,82.47
2018-05-31T02:51:58.949Z,81.57
2018-05-31T02:52:30.617Z,81.72
2018-05-31T02:53:02.916Z,80.53
2018-05-31T02:53:34.565Z,80.22
2018-05-31T02:54:06.243Z,85.43
2018-05-31T02:54:37.899Z,86.45
2018-05-31T02:55:09.584Z,82.37
2018-05-31T02:55:41.283Z,82.28
2018-05-31T02:56:12.936Z,84.55
2018-05-31T02:56:44.595Z,82.07
2018-05-31T02:57:16.276Z,82.25
2018-05-31T02:57:47.949Z,81.03
2018-05-31T02:58:19.660Z,82.45
2018-05-31T02:58:51.322Z,85.75
2018-05-31T02:59:22.975Z,86.40
2018-05-31T02:59:54.633Z,87.10
2018-05-31T03:00:26.301Z,83.78
2018-05-31T03:00:57.969Z,84.95
2018-05-31T03:01:29.680Z,86.72
2018-05-31T03:02:01.340Z,83.12
2018-05-31T03:02:32.993Z,84.05
2018-05-31T03:03:04.657Z,82.85
2018-05-31T03:03:36.349Z,84.18
2018-05-31T03:04:08.005Z,87.45
2018-05-31T03:04:39.665Z,82.85
2018-05-31T03:05:11.311Z,81.45
2018-05-31T03:05:42.981Z,82.32
2018-05-31T03:06:14.680Z,83.90
2018-05-31T03:06:46.375Z,83.97
2018-05-31T03:07:18.039Z,87.85
2018-05-31T03:07:49.758Z,84.40
2018-05-31T03:08:21.406Z,85.97
2018-05-31T03:08:53.084Z,84.05
2018-05-31T03:09:24.781Z,83.43
2018-05-31T03:09:56.458Z,85.18
2018-05-31T03:10:28.144Z,86.37
2018-05-31T03:10:59.811Z,83.30
2018-05-31T03:11:31.454Z,83.78
2018-05-31T03:12:03.168Z,85.35
2018-05-31T03:12:34.841Z,84.37
2018-05-31T03:13:06.494Z,83.85
2018-05-31T03:13:38.174Z,83.37
2018-05-31T03:14:09.848Z,85.35
2018-05-31T03:14:41.515Z,81.97
2018-05-31T03:15:13.171Z,82.78
2018-05-31T03:15:44.867Z,81.47
2018-05-31T03:16:17.333Z,85.32
2018-05-31T03:16:49.064Z,86.07
2018-05-31T03:17:20.742Z,84.55
2018-05-31T03:17:52.410Z,83.78
2018-05-31T03:18:24.071Z,80.60
2018-05-31T03:18:55.730Z,83.70
2018-05-31T03:19:27.394Z,83.70
2018-05-31T03:19:59.103Z,82.22
2018-05-31T03:20:30.790Z,79.40
2018-05-31T03:21:02.457Z,79.68
2018-05-31T03:21:34.124Z,80.25
2018-05-31T03:22:05.810Z,79.95
2018-05-31T03:22:37.485Z,81.05
2018-05-31T03:23:09.158Z,80.72
2018-05-31T03:23:40.836Z,84.13
2018-05-31T03:24:12.488Z,79.47
2018-05-31T03:24:44.144Z,79.18
2018-05-31T03:25:15.840Z,79.47
2018-05-31T03:25:47.500Z,79.50
2018-05-31T03:26:19.188Z,80.03
2018-05-31T03:26:50.870Z,80.50
2018-05-31T03:27:22.566Z,80.12
2018-05-31T03:27:54.236Z,79.25
2018-05-31T03:28:25.894Z,77.50
2018-05-31T03:28:57.541Z,78.28
2018-05-31T03:29:29.257Z,81.93
2018-05-31T03:30:00.941Z,80.45
2018-05-31T03:30:32.626Z,77.32
2018-05-31T03:31:04.296Z,80.75
2018-05-31T03:31:35.972Z,79.07
2018-05-31T03:32:07.640Z,80.32
2018-05-31T03:32:39.316Z,80.35
2018-05-31T03:33:10.976Z,81.50
2018-05-31T03:33:42.655Z,80.65
2018-05-31T03:34:14.320Z,82.45
2018-05-31T03:34:45.988Z,80.47
2018-05-31T03:35:17.694Z,76.55
2018-05-31T03:35:49.377Z,81.18
2018-05-31T03:37:17.004Z,81.10
2018-05-31T03:37:48.758Z,82.28
2018-05-31T03:38:20.497Z,82.40
2018-05-31T03:38:52.172Z,78.62
2018-05-31T03:39:23.899Z,78.53
2018-05-31T03:39:55.577Z,78.82
2018-05-31T03:40:27.260Z,81.82
2018-05-31T03:40:58.941Z,80.03
2018-05-31T03:41:30.612Z,81.68
2018-05-31T03:42:02.301Z,80.10
2018-05-31T03:42:33.966Z,82.43
2018-05-31T03:43:06.142Z,82.75
2018-05-31T03:43:37.800Z,79.93
2018-05-31T03:44:09.766Z,78.75
2018-05-31T03:44:41.442Z,82.93
2018-05-31T03:45:13.110Z,78.78
2018-05-31T03:45:45.552Z,79.70
2018-05-31T03:46:17.217Z,79.57
2018-05-31T03:46:48.896Z,80.40
2018-05-31T03:47:20.592Z,78.75
2018-05-31T03:47:52.279Z,80.43
2018-05-31T03:48:23.957Z,77.60
2018-05-31T03:48:55.626Z,79.32
2018-05-31T03:49:27.248Z,81.32
2018-05-31T03:49:58.928Z,75.75
2018-05-31T03:50:30.620Z,81.63
2018-05-31T03:51:02.279Z,80.18
2018-05-31T03:51:33.929Z,81.72
2018-05-31T03:52:06.551Z,77.53
2018-05-31T03:52:38.197Z,76.50
2018-05-31T03:53:10.678Z,80.40
2018-05-31T03:53:42.377Z,81.03
2018-05-31T03:54:14.036Z,80.05
2018-05-31T03:54:45.673Z,78.50
2018-05-31T03:55:17.341Z,77.12
2018-05-31T03:55:50.018Z,78.90
2018-05-31T03:56:21.725Z,77.80
2018-05-31T03:56:53.373Z,78.87
2018-05-31T03:57:25.060Z,78.78
2018-05-31T03:57:56.720Z,77.95
2018-05-31T03:58:28.373Z,80.35
2018-05-31T03:59:00.050Z,76.87
2018-05-31T03:59:32.344Z,77.82
2018-05-31T04:00:04.683Z,77.20
2018-05-31T04:00:36.341Z,76.50
2018-05-31T04:01:07.984Z,76.35
2018-05-31T04:01:39.656Z,75.95
2018-05-31T04:02:11.964Z,76.78
2018-05-31T04:02:43.634Z,73.90
2018-05-31T04:03:15.309Z,74.70
2018-05-31T04:03:47.003Z,75.30
2018-05-31T04:04:18.677Z,76.40
2018-05-31T04:04:50.337Z,76.35
2018-05-31T04:05:22.017Z,75.05
2018-05-31T04:05:53.649Z,74.15
2018-05-31T04:06:25.332Z,76.18
2018-05-31T04:06:56.983Z,75.95
2018-05-31T04:07:28.654Z,76.35
2018-05-31T04:08:00.314Z,73.93
2018-05-31T04:08:31.984Z,77.78
2018-05-31T04:09:05.599Z,76.07
2018-05-31T04:09:37.293Z,76.78
2018-05-31T04:10:09.844Z,72.65
2018-05-31T04:10:42.198Z,74.32
2018-05-31T04:11:13.865Z,75.72
2018-05-31T04:11:45.516Z,72.32
2018-05-31T04:12:17.169Z,73.62
2018-05-31T04:12:48.840Z,73.15
2018-05-31T04:13:20.471Z,73.12
2018-05-31T04:13:52.132Z,68.80
2018-05-31T04:14:23.800Z,70.32
2018-05-31T04:14:55.477Z,71.05
2018-05-31T04:15:27.125Z,70.47
2018-05-31T04:15:58.775Z,73.95
2018-05-31T04:16:30.424Z,71.95
2018-05-31T04:17:02.067Z,69.62
2018-05-31T04:17:33.735Z,71.30
2018-05-31T04:18:05.423Z,71.80
2018-05-31T04:18:37.071Z,70.10
2018-05-31T04:19:08.771Z,70.57
2018-05-31T04:19:40.439Z,71.90
2018-05-31T04:20:12.124Z,71.15
2018-05-31T04:20:43.793Z,69.03
2018-05-31T04:21:15.441Z,70.93
2018-05-31T04:21:47.105Z,71.70
2018-05-31T04:22:18.771Z,71.82
2018-05-31T04:22:50.401Z,72.53
2018-05-31T04:23:22.079Z,70.95
2018-05-31T04:23:54.594Z,71.18
2018-05-31T04:24:26.273Z,72.35
2018-05-31T04:24:58.983Z,72.00
2018-05-31T04:25:31.529Z,71.43
2018-05-31T04:26:03.179Z,71.90
2018-05-31T04:26:35.523Z,72.18
2018-05-31T04:27:07.172Z,69.28
2018-05-31T04:27:38.855Z,68.47
2018-05-31T04:28:10.507Z,72.10
2018-05-31T04:28:42.169Z,70.85
2018-05-31T04:29:13.829Z,68.12
2018-05-31T04:29:46.473Z,69.70
2018-05-31T04:30:18.118Z,69.93
2018-05-31T04:30:49.807Z,71.70
2018-05-31T04:31:22.391Z,70.68
2018-05-31T04:31:54.030Z,72.35
2018-05-31T04:32:25.681Z,68.30
2018-05-31T04:32:57.339Z,68.85
2018-05-31T04:33:28.979Z,69.93
2018-05-31T04:34:00.627Z,69.25
2018-05-31T04:34:32.306Z,70.40
2018-05-31T04:35:03.967Z,66.75
2018-05-31T04:35:35.633Z,69.70
2018-05-31T04:36:07.334Z,66.65
2018-05-31T04:36:39.003Z,68.68
2018-05-31T04:37:10.641Z,68.57
2018-05-31T04:37:42.299Z,68.68
2018-05-31T04:38:13.966Z,66.53
2018-05-31T04:38:46.607Z,67.50
2018-05-31T04:39:18.264Z,66.43
2018-05-31T04:39:49.911Z,65.55
2018-05-31T04:40:21.599Z,65.60
2018-05-31T04:40:53.245Z,70.72
2018-05-31T04:41:24.931Z,69.18
2018-05-31T04:41:57.514Z,68.60
2018-05-31T04:42:29.189Z,69.20
2018-05-31T04:43:00.875Z,67.20
2018-05-31T04:43:32.502Z,69.62
2018-05-31T04:44:04.163Z,68.22
2018-05-31T04:44:35.829Z,68.53
2018-05-31T04:45:07.489Z,68.68
2018-05-31T04:45:39.131Z,69.30
2018-05-31T04:46:10.797Z,68.78
2018-05-31T04:46:42.493Z,67.45
2018-05-31T04:47:14.131Z,70.82
2018-05-31T04:47:45.811Z,67.07
2018-05-31T04:48:17.466Z,69.05
2018-05-31T04:48:49.156Z,67.93
2018-05-31T04:49:20.824Z,68.90
2018-05-31T04:49:52.467Z,67.55
2018-05-31T04:50:24.582Z,69.97
2018-05-31T04:50:56.253Z,67.95
2018-05-31T04:51:27.919Z,68.80
2018-05-31T04:51:59.581Z,64.72
2018-05-31T04:52:31.239Z,67.20
2018-05-31T04:53:02.905Z,69.63
2018-05-31T04:53:34.557Z,67.97
2018-05-31T04:54:06.185Z,68.87
2018-05-31T04:54:37.873Z,67.00
2018-05-31T04:55:09.537Z,66.68
2018-05-31T04:55:41.199Z,66.25
2018-05-31T04:56:12.853Z,67.47
2018-05-31T04:56:44.509Z,69.43
2018-05-31T04:57:16.170Z,67.32
2018-05-31T04:57:47.820Z,68.15
2018-05-31T04:58:19.469Z,66.05
2018-05-31T04:58:51.127Z,63.95
2018-05-31T04:59:22.771Z,64.25
2018-05-31T04:59:54.411Z,65.97
2018-05-31T05:00:26.059Z,67.60
2018-05-31T05:00:58.357Z,67.12
2018-05-31T05:01:30.021Z,65.10
2018-05-31T05:02:01.647Z,66.78
2018-05-31T05:02:33.340Z,63.28
2018-05-31T05:03:05.017Z,64.78
2018-05-31T05:03:36.763Z,64.50
2018-05-31T05:04:08.405Z,63.85
2018-05-31T05:04:40.045Z,66.57
2018-05-31T05:05:11.730Z,62.80
2018-05-31T05:05:43.373Z,63.05
2018-05-31T05:06:15.027Z,62.78
2018-05-31T05:06:46.675Z,63.80
2018-05-31T05:07:18.319Z,62.53
2018-05-31T05:07:49.979Z,65.80
2018-05-31T05:08:21.647Z,65.22
2018-05-31T05:08:53.307Z,63.97
2018-05-31T05:09:24.975Z,62.62
2018-05-31T05:09:56.631Z,62.28
2018-05-31T05:10:28.298Z,63.15
2018-05-31T05:10:59.987Z,63.70
2018-05-31T05:11:31.667Z,65.33
2018-05-31T05:12:03.343Z,65.78
2018-05-31T05:12:35.014Z,63.95
2018-05-31T05:13:06.683Z,63.83
2018-05-31T05:13:38.331Z,62.60
2018-05-31T05:14:09.995Z,61.50
2018-05-31T05:14:41.646Z,63.67
2018-05-31T05:15:13.323Z,63.63
2018-05-31T05:15:45.023Z,62.58
2018-05-31T05:16:17.270Z,64.00
2018-05-31T05:16:48.961Z,64.05
2018-05-31T05:17:20.603Z,61.88
2018-05-31T05:17:52.247Z,59.13
2018-05-31T05:18:23.903Z,62.17
2018-05-31T05:18:55.563Z,60.40
2018-05-31T05:19:27.211Z,62.70
2018-05-31T05:19:58.891Z,62.45
2018-05-31T05:20:30.523Z,60.72
2018-05-31T05:21:02.188Z,62.62
2018-05-31T05:21:33.897Z,64.70
2018-05-31T05:22:05.519Z,63.20
2018-05-31T05:22:37.172Z,61.67
2018-05-31T05:23:08.813Z,60.90
2018-05-31T05:23:40.459Z,60.75
2018-05-31T05:24:12.110Z,61.08
2018-05-31T05:24:43.815Z,62.15
2018-05-31T05:25:15.500Z,62.92
2018-05-31T05:25:47.172Z,62.33
2018-05-31T05:26:18.840Z,62.95
2018-05-31T05:26:50.555Z,59.20
2018-05-31T05:27:22.234Z,61.80
2018-05-31T05:27:53.885Z,61.80
2018-05-31T05:28:25.517Z,62.10
2018-05-31T05:28:57.179Z,62.65
2018-05-31T05:29:28.838Z,60.75
2018-05-31T05:30:00.484Z,61.92
2018-05-31T05:30:32.155Z,61.03
2018-05-31T05:31:03.860Z,64.53
2018-05-31T05:31:35.491Z,63.75
2018-05-31T05:32:07.157Z,62.50
2018-05-31T05:32:38.805Z,62.80
2018-05-31T05:33:10.460Z,60.53
2018-05-31T05:33:42.086Z,65.10
2018-05-31T05:34:14.731Z,63.35
2018-05-31T05:34:46.371Z,63.13
2018-05-31T05:35:18.009Z,64.85
2018-05-31T05:35:49.677Z,64.53
2018-05-31T05:36:21.305Z,65.50
2018-05-31T05:36:52.961Z,63.22
2018-05-31T05:37:24.621Z,64.35
2018-05-31T05:37:56.300Z,62.60
2018-05-31T05:38:27.951Z,66.70
2018-05-31T05:38:59.639Z,63.42
2018-05-31T05:39:31.289Z,63.60
2018-05-31T05:40:02.977Z,63.70
2018-05-31T05:40:34.642Z,67.28
2018-05-31T05:41:06.281Z,62.83
2018-05-31T05:41:37.956Z,64.18
2018-05-31T05:42:09.603Z,66.28
2018-05-31T05:42:41.236Z,66.95
2018-05-31T05:43:12.883Z,64.78
2018-05-31T05:43:44.545Z,68.85
2018-05-31T05:44:16.229Z,68.68
2018-05-31T05:44:47.903Z,65.12
2018-05-31T05:45:19.563Z,63.87
2018-05-31T05:45:51.220Z,66.37
2018-05-31T05:46:22.862Z,64.82
2018-05-31T05:46:54.507Z,66.87
2018-05-31T05:47:26.165Z,66.65
2018-05-31T05:47:57.843Z,64.95
2018-05-31T05:48:29.505Z,66.47
2018-05-31T05:49:01.211Z,65.40
2018-05-31T05:49:32.869Z,64.45
2018-05-31T05:50:04.565Z,63.58
2018-05-31T05:50:36.233Z,65.62
2018-05-31T05:51:07.927Z,63.70
2018-05-31T05:51:39.587Z,66.95
2018-05-31T05:52:11.239Z,67.87
2018-05-31T05:52:42.891Z,64.12
2018-05-31T05:53:15.395Z,62.70
2018-05-31T05:53:47.048Z,66.62
2018-05-31T05:54:18.715Z,62.67
2018-05-31T05:54:50.347Z,67.60
2018-05-31T05:55:21.987Z,64.43
2018-05-31T05:55:53.625Z,69.12
2018-05-31T05:56:25.317Z,65.57
2018-05-31T05:56:56.937Z,66.20
2018-05-31T05:57:29.587Z,66.37
2018-05-31T05:58:01.257Z,68.53
2018-05-31T05:58:32.901Z,67.57
2018-05-31T05:59:05.025Z,64.47
2018-05-31T05:59:36.657Z,63.30
2018-05-31T06:00:08.339Z,68.25
2018-05-31T06:00:39.986Z,64.60
2018-05-31T06:01:11.644Z,68.62
2018-05-31T06:01:43.327Z,63.45
2018-05-31T06:02:14.983Z,68.57
2018-05-31T06:02:47.507Z,64.57
2018-05-31T06:03:19.159Z,66.57
2018-05-31T06:03:50.774Z,68.78
2018-05-31T06:04:22.443Z,67.43
2018-05-31T06:04:54.087Z,66.37
2018-05-31T06:05:25.771Z,66.32
2018-05-31T06:05:57.455Z,65.05
2018-05-31T06:06:29.115Z,67.93
2018-05-31T06:07:00.779Z,61.92
2018-05-31T06:07:32.423Z,65.22
2018-05-31T06:08:04.102Z,66.17
2018-05-31T06:08:35.760Z,63.75
2018-05-31T06:09:07.404Z,64.57
2018-05-31T06:09:39.074Z,62.83
2018-05-31T06:10:10.803Z,69.72
2018-05-31T06:10:42.417Z,66.22
2018-05-31T06:11:14.119Z,69.32
2018-05-31T06:11:45.791Z,66.87
2018-05-31T06:12:17.433Z,66.68
2018-05-31T06:12:49.079Z,65.28
2018-05-31T06:13:21.585Z,66.10
2018-05-31T06:13:53.239Z,69.55
2018-05-31T06:14:24.917Z,69.70
2018-05-31T06:14:56.562Z,71.00
2018-05-31T06:15:28.214Z,66.00
2018-05-31T06:15:59.863Z,67.70
2018-05-31T06:16:31.527Z,67.85
2018-05-31T06:17:03.199Z,67.85
2018-05-31T06:17:34.932Z,66.65
2018-05-31T06:18:06.584Z,68.00
2018-05-31T06:18:38.233Z,67.80
2018-05-31T06:19:09.876Z,65.45
2018-05-31T06:19:41.595Z,65.75
2018-05-31T06:20:13.280Z,68.30
2018-05-31T06:20:44.963Z,63.90
2018-05-31T06:21:16.583Z,65.45
2018-05-31T06:21:48.267Z,65.20
2018-05-31T06:22:20.023Z,65.87
2018-05-31T06:22:52.577Z,66.53
2018-05-31T06:23:24.298Z,66.47
2018-05-31T06:23:56.588Z,65.35
2018-05-31T06:24:28.281Z,65.12
2018-05-31T06:24:59.899Z,66.12
2018-05-31T06:25:31.535Z,67.10
2018-05-31T06:26:03.184Z,64.23
2018-05-31T06:26:34.824Z,62.88
2018-05-31T06:27:06.463Z,63.65
2018-05-31T06:27:38.187Z,61.30
2018-05-31T06:28:09.891Z,63.75
2018-05-31T06:28:41.531Z,63.40
2018-05-31T06:29:13.171Z,64.80
2018-05-31T06:29:44.847Z,63.97
2018-05-31T06:30:16.487Z,64.45
2018-05-31T06:30:48.129Z,61.25
2018-05-31T06:31:19.779Z,63.05
2018-05-31T06:31:51.406Z,63.87
2018-05-31T06:32:24.048Z,60.88
2018-05-31T06:32:55.715Z,61.03
2018-05-31T06:33:27.374Z,60.83
2018-05-31T06:33:59.050Z,62.15
2018-05-31T06:34:30.679Z,60.83
2018-05-31T06:35:02.411Z,62.62
2018-05-31T06:35:34.087Z,60.30
2018-05-31T06:36:06.789Z,61.88
2018-05-31T06:36:38.417Z,62.42
2018-05-31T06:37:10.080Z,59.35
2018-05-31T06:37:42.609Z,60.63
2018-05-31T06:38:14.254Z,61.13
2018-05-31T06:38:45.908Z,57.97
2018-05-31T06:39:17.977Z,60.65
2018-05-31T06:39:50.515Z,61.05
2018-05-31T06:40:22.195Z,61.78
2018-05-31T06:40:53.837Z,60.83
2018-05-31T06:41:25.503Z,62.58
2018-05-31T06:41:57.135Z,59.95
2018-05-31T06:42:28.798Z,58.92
2018-05-31T06:43:00.487Z,58.92
2018-05-31T06:43:32.096Z,59.13
2018-05-31T06:44:03.747Z,59.22
2018-05-31T06:44:35.419Z,63.08
2018-05-31T06:45:09.973Z,63.65
2018-05-31T06:45:42.471Z,61.08
2018-05-31T06:46:14.137Z,59.53
2018-05-31T06:46:45.783Z,62.67
2018-05-31T06:47:18.358Z,61.28
2018-05-31T06:47:50.019Z,60.60
2018-05-31T06:48:22.597Z,60.33
2018-05-31T06:48:54.224Z,63.87
2018-05-31T06:49:26.773Z,60.92
2018-05-31T06:49:58.423Z,60.33
2018-05-31T06:50:30.071Z,62.35
2018-05-31T06:51:02.201Z,61.65
2018-05-31T06:51:33.841Z,62.38
2018-05-31T06:52:05.519Z,60.88
2018-05-31T06:52:38.103Z,58.63
2018-05-31T06:53:09.725Z,59.80
2018-05-31T06:53:41.977Z,59.38
2018-05-31T06:54:14.424Z,61.67
2018-05-31T06:54:46.049Z,62.00
2018-05-31T06:55:17.715Z,60.38
2018-05-31T06:55:49.357Z,61.40
2018-05-31T06:56:20.979Z,60.90
2018-05-31T06:56:52.620Z,61.60
2018-05-31T06:57:25.119Z,63.92
2018-05-31T06:57:58.561Z,60.63
2018-05-31T06:58:30.204Z,63.03
2018-05-31T06:59:01.848Z,62.38
2018-05-31T06:59:33.483Z,62.17
2018-05-31T07:00:05.125Z,63.33
2018-05-31T07:00:36.769Z,62.88