createdAt,value
2019-05-18T00:01:29.611Z,99.90
2019-05-18T00:03:58.307Z,99.90
2019-05-18T00:06:27.017Z,99.90
2019-05-18T00:08:55.714Z,99.90
2019-05-18T00:11:24.411Z,99.90
2019-05-18T00:13:53.114Z,99.90
2019-05-18T00:16:21.803Z,99.90
2019-05-18T00:18:50.562Z,99.90
2019-05-18T00:21:19.203Z,99.90
2019-05-18T00:23:47.907Z,99.90
2019-05-18T00:26:16.603Z,99.90
2019-05-18T00:28:45.308Z,99.90
2019-05-18T00:31:14.007Z,99.90
2019-05-18T00:33:42.699Z,99.90
2019-05-18T00:36:11.407Z,99.90
2019-05-18T00:38:40.114Z,99.90
2019-05-18T00:41:08.795Z,99.90
2019-05-18T00:43:37.491Z,99.90
2019-05-18T00:46:06.398Z,99.90
2019-05-18T00:48:35.089Z,99.90
2019-05-18T00:51:03.869Z,99.90
2019-05-18T00:53:33.085Z,99.90
2019-05-18T00:56:01.807Z,99.90
2019-05-18T00:58:30.594Z,99.90
2019-05-18T01:00:59.252Z,99.90
2019-05-18T01:03:27.952Z,99.90
2019-05-18T01:05:56.659Z,99.90
2019-05-18T01:08:25.367Z,99.90
2019-05-18T01:10:54.078Z,99.90
2019-05-18T01:13:22.771Z,99.90
2019-05-18T01:15:51.464Z,99.90
2019-05-18T01:18:20.319Z,99.90
2019-05-18T01:20:50.615Z,99.90
2019-05-18T01:23:19.307Z,99.90
2019-05-18T01:25:48.027Z,99.90
2019-05-18T01:28:16.714Z,99.90
2019-05-18T01:30:45.720Z,99.90
2019-05-18T01:33:14.416Z,99.90
2019-05-18T01:35:43.115Z,99.90
2019-05-18T01:38:11.810Z,99.90
2019-05-18T01:40:40.516Z,99.90
2019-05-18T01:43:09.311Z,99.90
2019-05-18T01:45:38.012Z,99.90
2019-05-18T01:48:14.109Z,99.90
2019-05-18T01:50:37.055Z,99.90
2019-05-18T01:53:05.760Z,99.90
2019-05-18T01:55:34.500Z,99.90
2019-05-18T01:58:03.173Z,99.90
2019-05-18T02:00:31.871Z,99.90
2019-05-18T02:03:00.567Z,99.90
2019-05-18T02:05:29.265Z,99.90
2019-05-18T02:07:58.135Z,99.90
2019-05-18T02:10:26.835Z,99.90
2019-05-18T02:12:55.531Z,99.90
2019-05-18T02:15:24.232Z,99.90
2019-05-18T02:17:52.924Z,99.90
2019-05-18T02:20:21.623Z,99.90
2019-05-18T02:22:50.319Z,99.90
2019-05-18T02:25:19.319Z,99.90
2019-05-18T02:27:48.016Z,99.90
2019-05-18T02:30:18.096Z,99.90
2019-05-18T02:32:46.791Z,99.90
2019-05-18T02:35:16.985Z,99.90
2019-05-18T02:37:45.726Z,99.90
2019-05-18T02:40:14.584Z,99.90
2019-05-18T02:42:43.288Z,99.90
2019-05-18T02:45:12.185Z,99.90
2019-05-18T02:47:40.883Z,99.90
2019-05-18T02:50:09.995Z,99.90
2019-05-18T02:52:38.739Z,99.90
2019-05-18T02:55:08.538Z,99.90
2019-05-18T02:57:37.278Z,99.90
2019-05-18T03:00:10.368Z,99.90
2019-05-18T03:02:39.043Z,99.90
2019-05-18T03:05:08.146Z,99.90
2019-05-18T03:07:36.859Z,99.90
2019-05-18T03:10:07.349Z,99.90
2019-05-18T03:12:36.143Z,99.90
2019-05-18T03:15:06.576Z,99.90
2019-05-18T03:17:35.576Z,99.90
2019-05-18T03:20:06.059Z,99.90
2019-05-18T03:22:34.763Z,99.90
2019-05-18T03:25:05.128Z,99.90
2019-05-18T03:27:33.844Z,99.90
2019-05-18T03:30:02.981Z,99.90
2019-05-18T03:32:31.687Z,99.90
2019-05-18T03:35:00.414Z,99.90
2019-05-18T03:37:29.076Z,99.90
2019-05-18T03:39:57.781Z,99.90
2019-05-18T03:42:26.476Z,99.90
2019-05-18T03:45:14.448Z,99.90
2019-05-18T03:47:43.192Z,99.90
2019-05-18T03:50:12.480Z,99.90
2019-05-18T03:52:41.209Z,99.90
2019-05-18T03:55:09.976Z,99.90
2019-05-18T03:57:38.687Z,99.90
2019-05-18T04:00:11.357Z,99.90
2019-05-18T04:02:40.281Z,99.90
2019-05-18T04:05:09.077Z,99.90
2019-05-18T04:07:37.789Z,99.90
2019-05-18T04:10:07.287Z,99.90
2019-05-18T04:12:35.983Z,99.90
2019-05-18T04:15:05.984Z,99.90
2019-05-18T04:17:34.675Z,99.90
2019-05-18T04:20:05.212Z,99.90
2019-05-18T04:22:33.912Z,99.90
2019-05-18T04:25:02.603Z,99.90
2019-05-18T04:27:31.303Z,99.90
2019-05-18T04:29:59.993Z,99.90
2019-05-18T04:32:28.693Z,99.90
2019-05-18T04:34:57.403Z,99.90
2019-05-18T04:37:26.096Z,99.90
2019-05-18T04:39:54.792Z,99.90
2019-05-18T04:42:23.523Z,99.90
2019-05-18T04:44:52.224Z,99.90
2019-05-18T04:47:20.916Z,99.90
2019-05-18T04:50:04.617Z,99.90
2019-05-18T04:52:19.959Z,99.90
2019-05-18T04:54:48.661Z,99.90
2019-05-18T04:57:17.391Z,99.90
2019-05-18T04:59:46.023Z,99.90
2019-05-18T05:02:14.786Z,99.90
2019-05-18T05:04:43.447Z,99.90
2019-05-18T05:07:12.192Z,99.90
2019-05-18T05:09:41.177Z,99.90
2019-05-18T05:12:09.871Z,99.90
2019-05-18T05:14:38.571Z,99.90
2019-05-18T05:17:07.269Z,99.90
2019-05-18T05:19:35.964Z,99.90
2019-05-18T05:22:04.671Z,99.90
2019-05-18T05:24:33.379Z,99.90
2019-05-18T05:27:02.087Z,99.90
2019-05-18T05:29:30.784Z,99.90
2019-05-18T05:31:59.491Z,99.90
2019-05-18T05:34:28.188Z,99.90
2019-05-18T05:36:56.893Z,99.90
2019-05-18T05:39:25.593Z,99.90
2019-05-18T05:41:54.299Z,99.90
2019-05-18T05:44:23.007Z,99.90
2019-05-18T05:46:51.704Z,99.90
2019-05-18T05:49:20.408Z,99.90
2019-05-18T05:51:49.103Z,99.90
2019-05-18T05:54:17.814Z,99.90
2019-05-18T05:56:46.507Z,99.90
2019-05-18T05:59:15.256Z,99.90
2019-05-18T06:01:43.951Z,99.90
2019-05-18T06:04:12.757Z,99.90
2019-05-18T06:06:41.459Z,99.90
2019-05-18T06:09:10.158Z,99.90
2019-05-18T06:11:38.864Z,99.90
2019-05-18T06:14:07.560Z,99.90
2019-05-18T06:16:36.274Z,99.90
2019-05-18T06:19:05.011Z,99.90
2019-05-18T06:21:33.731Z,99.90
2019-05-18T06:24:02.516Z,99.90
2019-05-18T06:26:31.152Z,99.90
2019-05-18T06:28:59.787Z,99.90
2019-05-18T06:31:28.475Z,99.90
2019-05-18T06:33:57.183Z,99.90
2019-05-18T06:36:25.885Z,99.90
2019-05-18T06:38:54.579Z,99.90
2019-05-18T06:41:23.441Z,99.90
2019-05-18T06:43:52.351Z,99.90
2019-05-18T06:46:21.047Z,99.90
2019-05-18T06:48:49.817Z,99.90
2019-05-18T06:51:18.547Z,99.90
2019-05-18T06:53:47.291Z,99.90
2019-05-18T06:56:16.600Z,99.90
2019-05-18T06:58:45.699Z,99.90
2019-05-18T07:01:14.395Z,99.90
2019-05-18T07:03:45.036Z,99.90
2019-05-18T07:06:13.448Z,99.90
2019-05-18T07:08:42.219Z,99.90
2019-05-18T07:11:10.948Z,99.90
2019-05-18T07:13:39.623Z,99.90
2019-05-18T07:16:08.327Z,99.90
2019-05-18T07:18:37.027Z,99.90
2019-05-18T07:21:05.731Z,99.90
2019-05-18T07:23:34.451Z,99.90
2019-05-18T07:26:03.167Z,99.90
2019-05-18T07:28:31.878Z,99.90
2019-05-18T07:31:00.503Z,96.30
2019-05-18T07:33:29.189Z,92.00
2019-05-18T07:35:58.042Z,78.20
2019-05-18T07:38:26.735Z,76.50
2019-05-18T07:40:55.431Z,74.50
2019-05-18T07:43:24.135Z,71.20
2019-05-18T07:45:52.835Z,70.40
2019-05-18T07:48:21.539Z,92.40
2019-05-18T07:50:50.253Z,99.90
2019-05-18T07:53:19.048Z,99.90
2019-05-18T07:55:47.743Z,99.90
2019-05-18T07:58:16.442Z,99.90
2019-05-18T08:00:45.151Z,99.90
2019-05-18T08:03:13.852Z,99.90
2019-05-18T08:05:42.556Z,99.90
2019-05-18T08:08:11.256Z,99.90
2019-05-18T08:10:43.498Z,99.90
2019-05-18T08:13:10.717Z,99.90
2019-05-18T08:15:39.415Z,99.90
2019-05-18T08:18:08.132Z,99.90
2019-05-18T08:20:36.857Z,99.90
2019-05-18T08:23:05.552Z,99.90
2019-05-18T08:25:34.247Z,99.90
2019-05-18T08:28:02.961Z,99.90
2019-05-18T08:30:31.707Z,99.90
2019-05-18T08:33:00.373Z,99.90
2019-05-18T08:35:29.075Z,99.90
2019-05-18T08:37:57.810Z,99.90
2019-05-18T08:40:26.505Z,99.90
2019-05-18T08:42:55.237Z,99.90
2019-05-18T08:45:24.148Z,99.90
2019-05-18T08:47:52.844Z,99.90
2019-05-18T08:50:21.552Z,99.90
2019-05-18T08:52:50.320Z,99.90
2019-05-18T08:55:19.527Z,99.90
2019-05-18T08:57:48.240Z,99.90
2019-05-18T09:00:17.342Z,99.90
2019-05-18T09:02:46.043Z,99.90
2019-05-18T09:05:14.949Z,99.90
2019-05-18T09:07:43.648Z,99.90
2019-05-18T09:10:12.596Z,99.90
2019-05-18T09:12:41.291Z,99.90
2019-05-18T09:15:11.492Z,99.90
2019-05-18T09:17:40.201Z,99.90
2019-05-18T09:20:28.199Z,99.90
2019-05-18T09:22:56.903Z,99.90
2019-05-18T09:25:25.671Z,99.90
2019-05-18T09:27:54.458Z,99.90
2019-05-18T09:30:23.144Z,99.90
2019-05-18T09:32:51.843Z,99.90
2019-05-18T09:35:20.747Z,99.90
2019-05-18T09:37:49.445Z,99.90
2019-05-18T09:40:18.352Z,99.90
2019-05-18T09:42:47.051Z,99.90
2019-05-18T09:45:17.535Z,99.90
2019-05-18T09:47:46.341Z,99.90
2019-05-18T09:50:15.051Z,99.90
2019-05-18T09:52:45.768Z,99.90
2019-05-18T09:55:14.413Z,99.90
2019-05-18T09:57:43.116Z,99.90
2019-05-18T10:00:12.989Z,99.90
2019-05-18T10:02:41.694Z,99.90
2019-05-18T10:05:10.795Z,99.90
2019-05-18T10:07:39.703Z,99.90
2019-05-18T10:10:08.918Z,99.90
2019-05-18T10:12:37.987Z,99.90
2019-05-18T10:15:09.759Z,99.90
2019-05-18T10:17:38.464Z,99.90
2019-05-18T10:20:07.883Z,99.90
2019-05-18T10:22:36.579Z,99.90
2019-05-18T10:25:07.367Z,99.90
2019-05-18T10:27:36.058Z,99.90
2019-05-18T10:30:06.832Z,99.90
2019-05-18T10:32:35.622Z,99.90
2019-05-18T10:35:08.102Z,99.90
2019-05-18T10:37:36.893Z,99.90
2019-05-18T10:40:07.906Z,99.90
2019-05-18T10:42:36.668Z,99.90
2019-05-18T10:45:06.772Z,99.90
2019-05-18T10:47:35.468Z,99.70
2019-05-18T10:50:05.678Z,99.90
2019-05-18T10:52:34.367Z,98.00
2019-05-18T10:55:03.339Z,88.20
2019-05-18T10:57:32.036Z,85.20
2019-05-18T11:00:00.743Z,84.90
2019-05-18T11:02:29.451Z,94.30
2019-05-18T11:04:58.144Z,96.00
2019-05-18T11:07:28.963Z,89.20
2019-05-18T11:09:57.191Z,96.10
2019-05-18T11:12:25.898Z,86.30
2019-05-18T11:14:54.627Z,93.70
2019-05-18T11:17:23.328Z,89.60
2019-05-18T11:19:52.059Z,87.70
2019-05-18T11:22:20.727Z,94.70
2019-05-18T11:24:49.429Z,99.30
2019-05-18T11:27:18.128Z,99.90
2019-05-18T11:29:46.831Z,89.80
2019-05-18T11:32:15.528Z,91.10
2019-05-18T11:34:44.236Z,88.40
2019-05-18T11:37:12.937Z,84.70
2019-05-18T11:39:41.645Z,90.00
2019-05-18T11:42:10.336Z,80.80
2019-05-18T11:44:39.039Z,77.50
2019-05-18T11:47:07.744Z,89.90
2019-05-18T11:49:36.479Z,93.20
2019-05-18T11:52:05.264Z,96.00
2019-05-18T11:54:33.966Z,98.20
2019-05-18T11:57:02.834Z,97.70
2019-05-18T11:59:31.499Z,99.90
2019-05-18T12:02:00.199Z,99.90
2019-05-18T12:04:28.895Z,99.90
2019-05-18T12:06:57.667Z,99.90
2019-05-18T12:09:26.374Z,99.90
2019-05-18T12:11:55.062Z,99.90
2019-05-18T12:14:23.865Z,99.90
2019-05-18T12:16:52.575Z,99.90
2019-05-18T12:19:21.263Z,99.90
2019-05-18T12:21:49.969Z,99.90
2019-05-18T12:24:18.740Z,99.90
2019-05-18T12:26:47.439Z,99.90
2019-05-18T12:29:16.218Z,99.90
2019-05-18T12:31:44.908Z,99.90
2019-05-18T12:34:13.607Z,99.90
2019-05-18T12:36:42.316Z,99.90
2019-05-18T12:39:11.043Z,99.90
2019-05-18T12:41:39.727Z,99.90
2019-05-18T12:44:08.431Z,99.90
2019-05-18T12:46:37.149Z,99.90
2019-05-18T12:49:05.844Z,99.90
2019-05-18T12:51:34.543Z,99.90
2019-05-18T12:54:03.253Z,99.90
2019-05-18T12:56:32.048Z,99.90
2019-05-18T12:59:00.752Z,99.90
2019-05-18T13:01:29.449Z,99.90
2019-05-18T13:03:58.208Z,99.90
2019-05-18T13:06:26.905Z,99.90
2019-05-18T13:08:55.603Z,99.90
2019-05-18T13:11:24.381Z,99.90
2019-05-18T13:13:53.091Z,99.90
2019-05-18T13:16:21.795Z,99.90
2019-05-18T13:18:50.500Z,99.90
2019-05-18T13:21:19.204Z,99.90
2019-05-18T13:23:47.895Z,99.90
2019-05-18T13:26:16.613Z,99.90
2019-05-18T13:28:45.311Z,99.90
2019-05-18T13:31:14.012Z,99.90
2019-05-18T13:33:42.712Z,99.90
2019-05-18T13:36:11.413Z,99.90
2019-05-18T13:38:40.147Z,99.90
2019-05-18T13:41:08.863Z,99.90
2019-05-18T13:43:37.620Z,99.90
2019-05-18T13:46:06.337Z,99.90
2019-05-18T13:48:35.031Z,99.90
2019-05-18T13:51:03.735Z,99.90
2019-05-18T13:53:32.435Z,99.90
2019-05-18T13:56:01.143Z,99.90
2019-05-18T13:58:29.843Z,99.90
2019-05-18T14:00:58.548Z,99.90
2019-05-18T14:03:27.252Z,99.90
2019-05-18T14:05:55.955Z,99.90
2019-05-18T14:08:27.585Z,99.90
2019-05-18T14:10:56.279Z,99.90
2019-05-18T14:13:24.992Z,99.90
2019-05-18T14:15:53.759Z,99.90
2019-05-18T14:18:22.537Z,99.90
2019-05-18T14:20:51.296Z,99.90
2019-05-18T14:23:19.970Z,99.90
2019-05-18T14:25:48.672Z,99.90
2019-05-18T14:28:17.383Z,99.90
2019-05-18T14:30:46.101Z,99.90
2019-05-18T14:33:14.887Z,99.90
2019-05-18T14:35:43.603Z,99.90
2019-05-18T14:38:12.312Z,99.90
2019-05-18T14:40:41.021Z,99.90
2019-05-18T14:43:09.716Z,99.90
2019-05-18T14:45:38.531Z,99.90
2019-05-18T14:48:07.222Z,99.90
2019-05-18T14:50:35.929Z,99.90
2019-05-18T14:53:04.734Z,99.90
2019-05-18T14:55:34.166Z,99.90
2019-05-18T14:58:03.022Z,99.90
2019-05-18T15:00:31.699Z,99.90
2019-05-18T15:03:00.419Z,99.90
2019-05-18T15:05:29.101Z,99.90
2019-05-18T15:07:58.103Z,99.90
2019-05-18T15:10:26.795Z,99.90
2019-05-18T15:12:55.507Z,99.90
2019-05-18T15:15:24.313Z,99.90
2019-05-18T15:17:53.070Z,99.90
2019-05-18T15:20:21.767Z,99.90
2019-05-18T15:22:50.473Z,99.90
2019-05-18T15:25:19.348Z,99.90
2019-05-18T15:27:48.131Z,99.90
2019-05-18T15:30:18.596Z,99.90
2019-05-18T15:32:47.307Z,99.90
2019-05-18T15:35:16.211Z,99.90
2019-05-18T15:37:44.916Z,99.90
2019-05-18T15:40:13.915Z,99.90
2019-05-18T15:42:42.623Z,99.90
2019-05-18T15:45:11.586Z,99.90
2019-05-18T15:47:40.275Z,99.90
2019-05-18T15:50:09.689Z,99.90
2019-05-18T15:52:38.589Z,99.90
2019-05-18T15:55:08.472Z,99.90
2019-05-18T15:57:37.409Z,99.90
2019-05-18T16:00:08.225Z,99.90
2019-05-18T16:02:37.067Z,99.90
2019-05-18T16:05:06.577Z,99.90
2019-05-18T16:07:35.286Z,99.90
2019-05-18T16:10:04.509Z,99.90
2019-05-18T16:12:33.199Z,99.90
2019-05-18T16:15:01.904Z,99.90
2019-05-18T16:17:38.799Z,99.90
2019-05-18T16:20:01.024Z,99.90
2019-05-18T16:22:29.736Z,99.90
2019-05-18T16:24:58.467Z,99.90
2019-05-18T16:27:27.203Z,99.90
2019-05-18T16:29:55.872Z,99.90
2019-05-18T16:32:24.660Z,99.90
2019-05-18T16:34:53.343Z,99.90
2019-05-18T16:37:22.116Z,99.90
2019-05-18T16:39:50.963Z,99.90
2019-05-18T16:42:19.639Z,99.90
2019-05-18T16:44:48.339Z,99.90
2019-05-18T16:47:17.044Z,99.90
2019-05-18T16:49:45.906Z,99.90
2019-05-18T16:52:14.604Z,99.90
2019-05-18T16:54:43.299Z,99.90
2019-05-18T16:57:12.004Z,99.90
2019-05-18T16:59:40.714Z,99.90
2019-05-18T17:02:09.435Z,99.90
2019-05-18T17:04:38.142Z,99.90
2019-05-18T17:07:06.838Z,99.90
2019-05-18T17:09:35.627Z,99.90
2019-05-18T17:12:04.332Z,99.90
2019-05-18T17:14:33.031Z,99.90
2019-05-18T17:17:01.735Z,99.90
2019-05-18T17:19:30.447Z,99.90
2019-05-18T17:21:59.167Z,99.90
2019-05-18T17:24:27.795Z,99.90
2019-05-18T17:26:56.551Z,99.90
2019-05-18T17:29:25.259Z,99.90
2019-05-18T17:31:53.964Z,99.90
2019-05-18T17:34:22.675Z,99.90
2019-05-18T17:36:52.616Z,99.90
2019-05-18T17:39:21.475Z,99.90
2019-05-18T17:41:50.179Z,99.90
2019-05-18T17:44:18.911Z,99.90
2019-05-18T17:46:47.627Z,99.90
2019-05-18T17:49:26.345Z,99.90
2019-05-18T17:51:46.713Z,99.90
2019-05-18T17:54:15.375Z,99.90
2019-05-18T17:56:44.043Z,99.90
2019-05-18T17:59:12.743Z,99.90
2019-05-18T18:01:41.635Z,99.90
2019-05-18T18:04:10.331Z,99.90
2019-05-18T18:06:39.027Z,99.90
2019-05-18T18:09:08.927Z,99.90
2019-05-18T18:11:37.623Z,99.90
2019-05-18T18:14:07.131Z,99.90
2019-05-18T18:16:36.042Z,99.90
2019-05-18T18:19:04.723Z,99.90
2019-05-18T18:21:33.501Z,99.90
2019-05-18T18:24:02.287Z,99.90
2019-05-18T18:26:30.947Z,99.90
2019-05-18T18:28:59.735Z,99.90
2019-05-18T18:31:28.430Z,99.90
2019-05-18T18:33:57.199Z,99.90
2019-05-18T18:36:25.899Z,99.90
2019-05-18T18:38:54.595Z,99.90
2019-05-18T18:41:23.300Z,99.90
2019-05-18T18:43:51.995Z,99.90
2019-05-18T18:46:20.703Z,99.90
2019-05-18T18:48:49.397Z,99.90
2019-05-18T18:51:18.106Z,99.90
2019-05-18T18:53:46.805Z,99.90
2019-05-18T18:56:15.581Z,99.90
2019-05-18T18:58:44.271Z,99.90
2019-05-18T19:01:13.348Z,99.90
2019-05-18T19:03:42.111Z,99.90
2019-05-18T19:06:10.816Z,99.90
2019-05-18T19:08:39.515Z,99.90
2019-05-18T19:11:08.231Z,99.90
2019-05-18T19:13:36.948Z,99.90
2019-05-18T19:16:05.641Z,99.90
2019-05-18T19:18:34.393Z,99.90
2019-05-18T19:21:03.120Z,99.90
2019-05-18T19:23:31.895Z,99.90
2019-05-18T19:26:00.588Z,99.90
2019-05-18T19:28:29.291Z,99.90
2019-05-18T19:30:57.997Z,99.90
2019-05-18T19:33:26.691Z,99.90
2019-05-18T19:35:55.412Z,99.90
2019-05-18T19:38:24.128Z,99.90
2019-05-18T19:40:52.819Z,99.90
2019-05-18T19:43:40.792Z,99.90
2019-05-18T19:46:09.559Z,99.90
2019-05-18T19:48:38.336Z,99.90
2019-05-18T19:51:07.036Z,99.90
2019-05-18T19:53:35.744Z,99.90
2019-05-18T19:56:04.447Z,99.90
2019-05-18T19:58:33.172Z,99.90
2019-05-18T20:01:01.874Z,99.90
2019-05-18T20:03:30.576Z,99.90
2019-05-18T20:05:59.272Z,99.90
2019-05-18T20:08:27.980Z,99.90
2019-05-18T20:10:56.704Z,99.90
2019-05-18T20:13:25.402Z,99.90
2019-05-18T20:15:54.108Z,99.90
2019-05-18T20:18:22.806Z,99.90
2019-05-18T20:20:51.511Z,99.90
2019-05-18T20:23:20.211Z,99.90
2019-05-18T20:25:49.140Z,99.90
2019-05-18T20:28:23.652Z,99.90
2019-05-18T20:30:48.374Z,99.90
2019-05-18T20:33:17.200Z,99.90
2019-05-18T20:35:45.906Z,99.90
2019-05-18T20:38:14.649Z,99.90
2019-05-18T20:40:43.341Z,99.90
2019-05-18T20:43:12.111Z,99.90
2019-05-18T20:45:40.812Z,99.90
2019-05-18T20:48:09.516Z,99.90
2019-05-18T20:50:38.223Z,99.90
2019-05-18T20:53:06.919Z,99.90
2019-05-18T20:55:35.640Z,99.90
2019-05-18T20:58:04.345Z,99.90
2019-05-18T21:00:33.043Z,99.90
2019-05-18T21:03:01.757Z,99.90
2019-05-18T21:05:30.549Z,99.90
2019-05-18T21:07:59.327Z,99.90
2019-05-18T21:10:28.020Z,99.90
2019-05-18T21:12:56.788Z,99.90
2019-05-18T21:15:25.723Z,99.90
2019-05-18T21:17:54.430Z,99.90
2019-05-18T21:20:23.123Z,99.90
2019-05-18T21:22:51.884Z,99.90
2019-05-18T21:25:20.588Z,99.90
2019-05-18T21:27:49.283Z,99.90
2019-05-18T21:30:17.987Z,99.90
2019-05-18T21:32:46.766Z,99.90
2019-05-18T21:35:15.458Z,99.90
2019-05-18T21:37:44.231Z,99.90
2019-05-18T21:40:13.319Z,99.90
2019-05-18T21:42:42.108Z,99.90
2019-05-18T21:45:11.223Z,99.90
2019-05-18T21:47:39.843Z,99.90
2019-05-18T21:50:08.840Z,99.90
2019-05-18T21:52:37.547Z,99.90
2019-05-18T21:55:06.850Z,99.90
2019-05-18T21:57:35.621Z,99.90
2019-05-18T22:00:05.615Z,99.90
2019-05-18T22:02:34.371Z,99.90
2019-05-18T22:05:03.243Z,99.90
2019-05-18T22:07:31.943Z,99.90
2019-05-18T22:10:00.712Z,99.90
2019-05-18T22:12:29.413Z,99.90
2019-05-18T22:14:58.299Z,99.90
2019-05-18T22:17:26.991Z,99.90
2019-05-18T22:19:55.687Z,99.90
2019-05-18T22:22:24.396Z,99.90
2019-05-18T22:24:53.132Z,99.90
2019-05-18T22:27:21.900Z,99.90
2019-05-18T22:29:50.599Z,99.90
2019-05-18T22:32:19.291Z,99.90
2019-05-18T22:34:48.005Z,99.90
2019-05-18T22:37:16.703Z,99.90
2019-05-18T22:39:45.403Z,99.90
2019-05-18T22:42:14.104Z,99.90
2019-05-18T22:44:42.892Z,99.90
2019-05-18T22:47:11.601Z,99.90
2019-05-18T22:49:40.312Z,99.90
2019-05-18T22:52:09.009Z,99.90
2019-05-18T22:54:37.779Z,99.90
2019-05-18T22:57:06.472Z,99.90
2019-05-18T22:59:35.179Z,99.90
2019-05-18T23:02:03.893Z,99.90
2019-05-18T23:04:33.503Z,99.90
2019-05-18T23:07:02.403Z,99.90
2019-05-18T23:09:31.095Z,99.90
2019-05-18T23:11:59.811Z,99.90
2019-05-18T23:14:28.524Z,99.90
2019-05-18T23:16:57.431Z,99.90
2019-05-18T23:19:26.131Z,99.90
2019-05-18T23:21:54.831Z,99.90
2019-05-18T23:24:23.548Z,99.90
2019-05-18T23:26:52.247Z,99.90
2019-05-18T23:29:20.960Z,99.90
2019-05-18T23:31:49.662Z,99.90
2019-05-18T23:34:18.432Z,99.90
2019-05-18T23:36:47.128Z,99.90
2019-05-18T23:39:15.828Z,99.90
2019-05-18T23:41:44.536Z,99.90
2019-05-18T23:44:13.243Z,99.90
2019-05-18T23:46:42.115Z,99.90
2019-05-18T23:49:11.363Z,99.90
2019-05-18T23:51:40.252Z,99.90
2019-05-18T23:54:08.960Z,99.90
2019-05-18T23:56:37.899Z,99.90
2019-05-18T23:59:06.594Z,99.90
