createdAt,value
2018-02-05T00:00:59.590Z,101383.59
2018-02-05T00:02:02.084Z,101393.80
2018-02-05T00:03:04.551Z,101389.67
2018-02-05T00:04:07.053Z,101385.20
2018-02-05T00:05:09.545Z,101388.80
2018-02-05T00:06:12.073Z,101383.90
2018-02-05T00:07:14.514Z,101383.40
2018-02-05T00:08:16.992Z,101378.91
2018-02-05T00:09:19.472Z,101381.27
2018-02-05T00:10:21.961Z,101379.42
2018-02-05T00:11:24.449Z,101382.58
2018-02-05T00:12:26.973Z,101380.42
2018-02-05T00:13:29.434Z,101384.02
2018-02-05T00:14:31.895Z,101379.77
2018-02-05T00:15:34.385Z,101391.87
2018-02-05T00:16:36.851Z,101388.70
2018-02-05T00:17:39.330Z,101390.58
2018-02-05T00:18:41.803Z,101402.41
2018-02-05T00:19:44.290Z,101407.47
2018-02-05T00:20:46.763Z,101406.33
2018-02-05T00:21:49.253Z,101397.09
2018-02-05T00:22:51.734Z,101400.84
2018-02-05T00:23:54.203Z,101406.45
2018-02-05T00:24:56.681Z,101408.45
2018-02-05T00:25:59.292Z,101409.00
2018-02-05T00:27:01.778Z,101407.41
2018-02-05T00:28:04.262Z,101399.95
2018-02-05T00:29:06.732Z,101408.45
2018-02-05T00:30:09.218Z,101405.81
2018-02-05T00:31:11.704Z,101409.93
2018-02-05T00:32:14.180Z,101412.53
2018-02-05T00:33:16.717Z,101413.49
2018-02-05T00:34:19.199Z,101418.51
2018-02-05T00:35:21.689Z,101421.28
2018-02-05T00:36:24.322Z,101419.84
2018-02-05T00:37:26.803Z,101420.89
2018-02-05T00:38:29.288Z,101417.86
2018-02-05T00:39:31.764Z,101419.44
2018-02-05T00:40:34.231Z,101423.10
2018-02-05T00:41:36.696Z,101425.52
2018-02-05T00:42:39.182Z,101418.73
2018-02-05T00:43:41.658Z,101424.93
2018-02-05T00:44:44.138Z,101424.08
2018-02-05T00:45:46.637Z,101422.44
2018-02-05T00:46:49.119Z,101426.45
2018-02-05T00:47:51.596Z,101421.66
2018-02-05T00:48:54.101Z,101420.90
2018-02-05T00:49:56.568Z,101426.44
2018-02-05T00:50:59.044Z,101422.28
2018-02-05T00:52:01.525Z,101422.64
2018-02-05T00:53:03.994Z,101412.08
2018-02-05T00:54:06.489Z,101422.24
2018-02-05T00:55:08.984Z,101415.02
2018-02-05T00:56:11.478Z,101417.11
2018-02-05T00:57:13.950Z,101418.02
2018-02-05T00:58:16.437Z,101415.31
2018-02-05T00:59:18.937Z,101414.36
2018-02-05T01:00:21.467Z,101419.45
2018-02-05T01:01:23.962Z,101414.41
2018-02-05T01:02:26.449Z,101411.03
2018-02-05T01:03:28.923Z,101414.68
2018-02-05T01:04:31.395Z,101411.80
2018-02-05T01:05:33.872Z,101415.63
2018-02-05T01:06:36.338Z,101410.91
2018-02-05T01:07:38.814Z,101411.06
2018-02-05T01:08:41.287Z,101411.31
2018-02-05T01:09:43.754Z,101411.44
2018-02-05T01:10:46.244Z,101406.68
2018-02-05T01:11:48.720Z,101405.25
2018-02-05T01:12:51.221Z,101411.06
2018-02-05T01:13:53.690Z,101411.51
2018-02-05T01:14:56.174Z,101411.28
2018-02-05T01:15:58.643Z,101415.23
2018-02-05T01:17:01.115Z,101412.23
2018-02-05T01:18:03.602Z,101408.73
2018-02-05T01:19:06.067Z,101414.98
2018-02-05T01:20:08.566Z,101413.16
2018-02-05T01:21:11.045Z,101414.73
2018-02-05T01:22:13.539Z,101412.11
2018-02-05T01:23:16.029Z,101415.68
2018-02-05T01:24:18.530Z,101410.66
2018-02-05T01:25:21.017Z,101411.64
2018-02-05T01:26:23.495Z,101412.33
2018-02-05T01:27:25.991Z,101414.63
2018-02-05T01:28:28.481Z,101417.17
2018-02-05T01:29:30.968Z,101412.33
2018-02-05T01:30:33.456Z,101415.08
2018-02-05T01:31:35.937Z,101413.03
2018-02-05T01:32:38.430Z,101417.08
2018-02-05T01:33:40.920Z,101416.52
2018-02-05T01:34:43.441Z,101411.69
2018-02-05T01:35:46.127Z,101415.00
2018-02-05T01:36:48.611Z,101416.73
2018-02-05T01:37:51.098Z,101412.89
2018-02-05T01:38:53.593Z,101410.12
2018-02-05T01:39:56.076Z,101409.57
2018-02-05T01:40:58.556Z,101407.88
2018-02-05T01:42:01.036Z,101411.41
2018-02-05T01:43:03.508Z,101409.40
2018-02-05T01:44:05.984Z,101410.48
2018-02-05T01:45:08.466Z,101409.20
2018-02-05T01:46:10.948Z,101408.48
2018-02-05T01:47:13.449Z,101410.47
2018-02-05T01:48:15.914Z,101407.53
2018-02-05T01:49:18.397Z,101402.32
2018-02-05T01:50:20.871Z,101405.33
2018-02-05T01:51:23.356Z,101404.69
2018-02-05T01:52:25.836Z,101407.50
2018-02-05T01:53:28.308Z,101400.01
2018-02-05T01:54:30.774Z,101402.13
2018-02-05T01:55:33.248Z,101401.53
2018-02-05T01:56:35.714Z,101406.71
2018-02-05T01:57:38.186Z,101398.48
2018-02-05T01:58:40.682Z,101408.11
2018-02-05T01:59:43.209Z,101403.47
2018-02-05T02:00:45.744Z,101406.52
2018-02-05T02:01:48.186Z,101408.25
2018-02-05T02:02:50.667Z,101407.25
2018-02-05T02:03:53.159Z,101406.13
2018-02-05T02:04:55.640Z,101404.39
2018-02-05T02:05:58.141Z,101406.06
2018-02-05T02:07:00.624Z,101406.06
2018-02-05T02:08:03.109Z,101403.16
2018-02-05T02:09:05.579Z,101401.13
2018-02-05T02:10:08.075Z,101405.56
2018-02-05T02:11:10.563Z,101404.13
2018-02-05T02:12:13.046Z,101404.88
2018-02-05T02:13:15.542Z,101405.70
2018-02-05T02:14:18.041Z,101410.13
2018-02-05T02:15:20.526Z,101406.30
2018-02-05T02:16:22.991Z,101405.61
2018-02-05T02:17:25.485Z,101401.53
2018-02-05T02:18:27.946Z,101401.29
2018-02-05T02:19:30.424Z,101408.23
2018-02-05T02:20:32.899Z,101405.27
2018-02-05T02:21:35.376Z,101402.78
2018-02-05T02:22:37.873Z,101408.19
2018-02-05T02:23:40.348Z,101406.87
2018-02-05T02:24:42.841Z,101409.54
2018-02-05T02:25:45.330Z,101403.50
2018-02-05T02:26:47.826Z,101401.86
2018-02-05T02:27:50.316Z,101405.77
2018-02-05T02:28:52.809Z,101407.50
2018-02-05T02:29:55.292Z,101413.45
2018-02-05T02:30:57.797Z,101410.39
2018-02-05T02:32:00.286Z,101414.27
2018-02-05T02:33:02.773Z,101408.61
2018-02-05T02:34:05.244Z,101418.53
2018-02-05T02:35:07.712Z,101410.83
2018-02-05T02:36:10.222Z,101415.93
2018-02-05T02:37:12.709Z,101416.34
2018-02-05T02:38:15.217Z,101415.87
2018-02-05T02:39:17.713Z,101420.45
2018-02-05T02:40:20.205Z,101417.17
2018-02-05T02:41:22.684Z,101419.50
2018-02-05T02:42:25.174Z,101417.02
2018-02-05T02:43:27.651Z,101415.59
2018-02-05T02:44:30.137Z,101418.97
2018-02-05T02:45:32.622Z,101415.63
2018-02-05T02:46:35.188Z,101416.16
2018-02-05T02:47:37.688Z,101420.34
2018-02-05T02:48:40.181Z,101417.55
2018-02-05T02:49:42.654Z,101421.80
2018-02-05T02:50:45.127Z,101417.80
2018-02-05T02:51:47.598Z,101424.11
2018-02-05T02:52:50.081Z,101418.72
2018-02-05T02:53:52.585Z,101417.92
2018-02-05T02:54:55.157Z,101420.45
2018-02-05T02:55:57.653Z,101424.06
2018-02-05T02:57:00.146Z,101425.75
2018-02-05T02:58:02.624Z,101422.34
2018-02-05T02:59:05.109Z,101426.73
2018-02-05T03:00:07.609Z,101426.24
2018-02-05T03:01:10.111Z,101424.00
2018-02-05T03:02:12.601Z,101426.52
2018-02-05T03:03:15.097Z,101432.27
2018-02-05T03:04:17.581Z,101434.83
2018-02-05T03:05:20.069Z,101431.99
2018-02-05T03:06:22.543Z,101439.89
2018-02-05T03:07:25.010Z,101435.23
2018-02-05T03:08:27.496Z,101435.61
2018-02-05T03:09:29.966Z,101434.35
2018-02-05T03:10:32.453Z,101439.48
2018-02-05T03:11:34.933Z,101440.64
2018-02-05T03:12:37.421Z,101443.34
2018-02-05T03:13:39.924Z,101445.78
2018-02-05T03:14:42.415Z,101443.30
2018-02-05T03:15:44.892Z,101446.44
2018-02-05T03:16:47.381Z,101439.86
2018-02-05T03:17:49.865Z,101444.28
2018-02-05T03:18:52.335Z,101445.45
2018-02-05T03:19:54.821Z,101450.39
2018-02-05T03:20:57.287Z,101452.98
2018-02-05T03:21:59.877Z,101456.04
2018-02-05T03:23:02.436Z,101455.60
2018-02-05T03:25:06.688Z,101463.72
2018-02-05T03:26:09.154Z,101459.97
2018-02-05T03:27:11.637Z,101463.13
2018-02-05T03:28:14.103Z,101464.24
2018-02-05T03:29:16.596Z,101467.81
2018-02-05T03:30:19.075Z,101455.16
2018-02-05T03:31:21.556Z,101462.92
2018-02-05T03:32:24.053Z,101464.27
2018-02-05T03:33:26.529Z,101458.02
2018-02-05T03:34:29.003Z,101453.61
2018-02-05T03:35:31.482Z,101456.94
2018-02-05T03:36:33.972Z,101448.13
2018-02-05T03:37:36.632Z,101451.83
2018-02-05T03:38:39.120Z,101448.06
2018-02-05T03:39:41.621Z,101447.37
2018-02-05T03:40:44.086Z,101446.59
2018-02-05T03:41:46.584Z,101448.66
2018-02-05T03:42:49.055Z,101447.85
2018-02-05T03:43:51.540Z,101448.02
2018-02-05T03:44:54.007Z,101449.66
2018-02-05T03:45:56.493Z,101454.56
2018-02-05T03:46:58.963Z,101449.10
2018-02-05T03:48:01.431Z,101449.40
2018-02-05T03:49:04.033Z,101446.55
2018-02-05T03:50:06.527Z,101450.78
2018-02-05T03:51:09.009Z,101444.05
2018-02-05T03:52:11.501Z,101451.13
2018-02-05T03:53:14.014Z,101457.77
2018-02-05T03:54:16.493Z,101458.48
2018-02-05T03:55:18.975Z,101454.48
2018-02-05T03:56:21.465Z,101457.59
2018-02-05T03:57:23.949Z,101456.03
2018-02-05T03:58:26.438Z,101455.36
2018-02-05T03:59:28.921Z,101455.39
2018-02-05T04:00:31.430Z,101455.54
2018-02-05T04:01:33.901Z,101450.59
2018-02-05T04:02:36.431Z,101457.20
2018-02-05T04:03:38.917Z,101449.63
2018-02-05T04:04:41.383Z,101450.33
2018-02-05T04:05:43.851Z,101449.63
2018-02-05T08:40:58.866Z,101534.91
2018-02-05T08:42:01.341Z,101538.61
2018-02-05T08:43:03.873Z,101528.63
2018-02-05T08:44:06.348Z,101532.67
2018-02-05T08:45:08.811Z,101532.89
2018-02-05T08:46:11.277Z,101536.84
2018-02-05T08:47:13.743Z,101535.42
2018-02-05T08:48:16.213Z,101530.02
2018-02-05T08:49:18.672Z,101538.47
2018-02-05T08:50:21.137Z,101533.88
2018-02-05T08:51:24.446Z,101526.71
2018-02-05T08:52:27.042Z,101531.87
2018-02-05T08:53:30.045Z,101535.44
2018-02-05T08:54:32.556Z,101528.55
2018-02-05T08:55:35.023Z,101523.77
2018-02-05T08:56:37.483Z,101531.19
2018-02-05T08:57:39.968Z,101522.98
2018-02-05T08:58:42.507Z,101522.74
2018-02-05T08:59:45.036Z,101526.97
2018-02-05T09:00:47.518Z,101515.45
2018-02-05T09:01:50.021Z,101527.77
2018-02-05T09:02:52.486Z,101525.40
2018-02-05T09:03:54.943Z,101522.53
2018-02-05T09:04:57.435Z,101522.65
2018-02-05T09:05:59.905Z,101524.18
2018-02-05T09:07:02.371Z,101518.91
2018-02-05T09:08:04.865Z,101510.35
2018-02-05T09:09:07.334Z,101517.36
2018-02-05T09:10:09.813Z,101522.23
2018-02-05T09:11:12.329Z,101522.17
2018-02-05T09:12:14.778Z,101526.97
2018-02-05T09:13:17.277Z,101524.02
2018-02-05T09:14:19.766Z,101517.39
2018-02-05T09:15:22.265Z,101512.66
2018-02-05T09:16:24.727Z,101518.11
2018-02-05T09:17:27.225Z,101517.72
2018-02-05T09:18:29.703Z,101513.03
2018-02-05T09:19:32.231Z,101510.22
2018-02-05T09:20:34.698Z,101509.26
2018-02-05T09:21:37.211Z,101509.38
2018-02-05T09:22:39.745Z,101515.27
2018-02-05T09:23:42.221Z,101519.47
2018-02-05T09:24:44.678Z,101519.96
2018-02-05T09:25:47.224Z,101514.37
2018-02-05T09:26:49.698Z,101522.05
2018-02-05T09:27:52.177Z,101513.33
2018-02-05T09:28:54.652Z,101517.06
2018-02-05T09:29:57.135Z,101508.56
2018-02-05T09:30:59.614Z,101518.70
2018-02-05T09:32:02.116Z,101519.14
2018-02-05T09:33:04.570Z,101519.47
2018-02-05T09:34:07.062Z,101519.58
2018-02-05T09:35:09.538Z,101523.17
2018-02-05T09:36:11.995Z,101521.22
2018-02-05T09:37:14.455Z,101517.53
2018-02-05T09:38:16.936Z,101519.69
2018-02-05T09:39:19.434Z,101524.74
2018-02-05T09:40:21.909Z,101519.94
2018-02-05T09:41:24.392Z,101515.44
2018-02-05T09:42:26.871Z,101515.16
2018-02-05T09:43:29.384Z,101513.38
2018-02-05T09:44:31.858Z,101512.63
2018-02-05T09:45:34.342Z,101512.84
2018-02-05T09:46:36.821Z,101510.29
2018-02-05T09:47:39.819Z,101515.45
2018-02-05T09:48:42.296Z,101508.04
2018-02-05T09:49:44.777Z,101511.15
2018-02-05T09:50:47.266Z,101507.55
2018-02-05T09:51:49.800Z,101505.44
2018-02-05T09:52:52.326Z,101507.77
2018-02-05T09:53:54.759Z,101505.71
2018-02-05T09:54:57.248Z,101505.03
2018-02-05T09:55:59.729Z,101507.77
2018-02-05T09:57:02.195Z,101505.05
2018-02-05T09:58:04.675Z,101502.66
2018-02-05T09:59:07.153Z,101509.17
2018-02-05T10:00:09.664Z,101505.77
2018-02-05T10:01:12.127Z,101504.75
2018-02-05T10:02:14.590Z,101504.17
2018-02-05T10:03:17.051Z,101505.53
2018-02-05T10:04:19.552Z,101497.22
2018-02-05T10:05:22.032Z,101508.17
2018-02-05T10:06:24.616Z,101499.83
2018-02-05T10:07:27.090Z,101500.39
2018-02-05T10:08:29.580Z,101495.38
2018-02-05T10:09:32.038Z,101505.97
2018-02-05T10:10:34.513Z,101500.72
2018-02-05T10:11:37.019Z,101500.25
2018-02-05T10:12:39.505Z,101501.77
2018-02-05T10:13:41.978Z,101508.03
2018-02-05T10:14:44.455Z,101498.19
2018-02-05T10:15:46.932Z,101501.82
2018-02-05T10:16:49.418Z,101493.16
2018-02-05T10:17:51.883Z,101503.09
2018-02-05T10:18:54.357Z,101500.43
2018-02-05T10:19:56.837Z,101504.17
2018-02-05T10:20:59.323Z,101506.16
2018-02-05T10:22:01.846Z,101500.86
2018-02-05T10:23:04.353Z,101499.91
2018-02-05T10:24:06.844Z,101503.67
2018-02-05T10:25:09.314Z,101500.95
2018-02-05T10:26:11.788Z,101500.44
2018-02-05T10:27:14.258Z,101494.80
2018-02-05T10:28:16.727Z,101503.91
2018-02-05T10:29:19.243Z,101497.44
2018-02-05T10:30:21.729Z,101487.50
2018-02-05T10:31:24.213Z,101483.64
2018-02-05T10:32:26.689Z,101487.44
2018-02-05T10:33:29.192Z,101489.57
2018-02-05T10:34:31.651Z,101479.37
2018-02-05T10:35:34.110Z,101478.60
2018-02-05T10:36:36.730Z,101481.22
2018-02-05T10:37:39.198Z,101479.47
2018-02-05T10:38:41.708Z,101478.95
2018-02-05T10:39:44.142Z,101474.19
2018-02-05T10:40:46.618Z,101483.24
2018-02-05T10:41:49.106Z,101467.80
2018-02-05T10:42:51.566Z,101468.23
2018-02-05T10:43:54.084Z,101469.59
2018-02-05T10:44:56.562Z,101471.88
2018-02-05T10:45:59.073Z,101474.89
2018-02-05T10:47:01.540Z,101469.75
2018-02-05T10:48:03.999Z,101472.52
2018-02-05T10:49:06.459Z,101473.86
2018-02-05T10:50:08.944Z,101481.02
2018-02-05T10:51:11.420Z,101472.98
2018-02-05T10:52:13.890Z,101468.04
2018-02-05T10:53:16.356Z,101461.86
2018-02-05T10:54:18.819Z,101461.77
2018-02-05T10:55:21.285Z,101456.80
2018-02-05T10:56:23.765Z,101456.47
2018-02-05T10:57:26.241Z,101465.77
2018-02-05T10:58:28.703Z,101463.42
2018-02-05T10:59:31.182Z,101457.19
2018-02-05T11:00:33.661Z,101462.99
2018-02-05T11:01:36.149Z,101459.61
2018-02-05T11:02:38.632Z,101454.50
2018-02-05T11:03:41.118Z,101461.77
2018-02-05T11:04:43.600Z,101454.64
2018-02-05T11:05:46.081Z,101457.59
2018-02-05T11:06:48.579Z,101452.34
2018-02-05T11:07:51.061Z,101460.70
2018-02-05T11:08:53.541Z,101463.86
2018-02-05T11:09:56.252Z,101458.02
2018-02-05T11:10:58.714Z,101455.41
2018-02-05T11:12:01.178Z,101454.48
2018-02-05T11:13:03.649Z,101454.31
2018-02-05T11:14:06.129Z,101452.77
2018-02-05T11:15:08.599Z,101455.83
2018-02-05T11:16:11.062Z,101448.55
2018-02-05T11:17:13.535Z,101455.62
2018-02-05T11:18:16.012Z,101449.47
2018-02-05T11:19:18.489Z,101449.70
2018-02-05T11:20:20.979Z,101450.52
2018-02-05T11:21:23.455Z,101447.85
2018-02-05T11:22:25.933Z,101451.49
2018-02-05T11:23:28.418Z,101455.05
2018-02-05T11:24:30.921Z,101442.66
2018-02-05T11:25:33.410Z,101445.28
2018-02-05T11:26:36.041Z,101444.75
2018-02-05T11:27:45.279Z,101441.57
2018-02-05T11:28:47.966Z,101445.35
2018-02-05T11:29:50.497Z,101435.73
2018-02-05T11:30:53.006Z,101437.56
2018-02-05T11:31:55.484Z,101437.78
2018-02-05T11:32:58.018Z,101439.70
2018-02-05T11:34:00.498Z,101438.42
2018-02-05T11:35:02.985Z,101440.69
2018-02-05T11:36:05.472Z,101430.69
2018-02-05T11:37:07.930Z,101438.45
2018-02-05T11:38:10.404Z,101433.83
2018-02-05T11:39:12.878Z,101425.06
2018-02-05T11:40:15.357Z,101429.50
2018-02-05T11:41:17.823Z,101432.67
2018-02-05T11:42:20.297Z,101428.47
2018-02-05T11:43:22.754Z,101423.03
2018-02-05T11:44:25.739Z,101423.50
2018-02-05T11:45:28.213Z,101426.27
2018-02-05T11:46:30.686Z,101425.16
2018-02-05T11:47:33.198Z,101421.59
2018-02-05T11:48:35.662Z,101421.50
2018-02-05T11:49:38.146Z,101419.92
2018-02-05T11:50:40.607Z,101419.98
2018-02-05T11:51:43.103Z,101416.90
2018-02-05T11:52:45.557Z,101414.67
2018-02-05T11:53:48.035Z,101416.10
2018-02-05T11:54:50.517Z,101411.59
2018-02-05T11:55:53.065Z,101413.70
2018-02-05T11:56:55.533Z,101419.52
2018-02-05T11:57:58.020Z,101419.70
2018-02-05T11:59:00.828Z,101404.09
2018-02-05T12:00:03.291Z,101414.20
2018-02-05T12:01:05.783Z,101417.75
2018-02-05T12:02:08.261Z,101418.22
2018-02-05T12:03:10.735Z,101414.15
2018-02-05T12:04:13.223Z,101414.05
2018-02-05T12:05:15.755Z,101411.44
2018-02-05T12:06:18.233Z,101417.77
2018-02-05T12:07:20.709Z,101409.81
2018-02-05T12:08:23.173Z,101403.36
2018-02-05T12:09:25.642Z,101405.63
2018-02-05T12:10:28.106Z,101401.20
2018-02-05T12:11:30.583Z,101404.83
2018-02-05T12:12:33.060Z,101404.28
2018-02-05T12:13:35.573Z,101407.91
2018-02-05T12:14:38.053Z,101404.41
2018-02-05T12:15:40.534Z,101392.89
2018-02-05T12:16:42.995Z,101397.66
2018-02-05T12:17:45.459Z,101402.12
2018-02-05T12:18:47.954Z,101398.77
2018-02-05T12:19:50.429Z,101388.77
2018-02-05T12:20:52.886Z,101387.31
2018-02-05T12:21:55.350Z,101386.02
2018-02-05T12:22:57.814Z,101393.88
2018-02-05T12:24:00.307Z,101392.72
2018-02-05T12:25:02.771Z,101392.31
2018-02-05T12:26:05.235Z,101389.13
2018-02-05T12:27:07.715Z,101389.86
2018-02-05T12:28:10.191Z,101391.53
2018-02-05T12:29:12.677Z,101384.33
2018-02-05T12:30:15.158Z,101382.27
2018-02-05T12:31:17.615Z,101384.46
2018-02-05T12:32:20.074Z,101382.02
2018-02-05T12:33:22.545Z,101383.06
2018-02-05T12:34:25.027Z,101380.36
2018-02-05T12:35:27.491Z,101380.80
2018-02-05T12:36:29.959Z,101374.82
2018-02-05T12:37:32.438Z,101375.91
2018-02-05T12:38:34.917Z,101377.41
2018-02-05T12:39:37.466Z,101382.05
2018-02-05T12:40:39.946Z,101384.49
2018-02-05T12:41:42.411Z,101372.55
2018-02-05T12:42:44.893Z,101372.16
2018-02-05T12:43:47.381Z,101375.39
2018-02-05T12:44:49.864Z,101370.59
2018-02-05T12:45:52.334Z,101364.70
2018-02-05T12:46:54.812Z,101366.42
2018-02-05T12:47:57.279Z,101371.66
2018-02-05T12:48:59.744Z,101361.73
2018-02-05T12:50:02.228Z,101362.50
2018-02-05T12:51:04.695Z,101358.53
2018-02-05T12:52:07.443Z,101361.92
2018-02-05T12:53:09.927Z,101362.89
2018-02-05T12:54:12.405Z,101355.80
2018-02-05T12:55:14.910Z,101356.78
2018-02-05T12:56:17.482Z,101355.51
2018-02-05T12:57:19.966Z,101354.14
2018-02-05T12:58:22.435Z,101351.72
2018-02-05T12:59:24.921Z,101353.13
2018-02-05T13:00:31.111Z,101358.45
2018-02-05T13:01:52.271Z,101359.27
2018-02-05T13:03:09.628Z,101350.96
2018-02-05T13:04:16.518Z,101348.69
2018-02-05T13:05:24.462Z,101342.70
2018-02-05T13:06:43.651Z,101346.55
2018-02-05T13:07:46.106Z,101341.32
2018-02-05T13:08:48.634Z,101341.73
2018-02-05T13:09:51.091Z,101344.67
2018-02-05T13:10:53.570Z,101340.98
2018-02-05T13:11:56.031Z,101339.14
2018-02-05T13:12:58.511Z,101337.08
2018-02-05T13:14:01.089Z,101338.71
2018-02-05T13:15:03.550Z,101336.83
2018-02-05T13:16:06.039Z,101331.61
2018-02-05T13:17:08.522Z,101332.50
2018-02-05T13:18:11.008Z,101332.73
2018-02-05T13:19:13.489Z,101332.73
2018-02-05T13:20:15.973Z,101335.44
2018-02-05T13:21:18.534Z,101329.03
2018-02-05T13:22:21.034Z,101324.63
2018-02-05T13:23:23.495Z,101319.36
2018-02-05T13:24:25.985Z,101326.48
2018-02-05T13:25:28.470Z,101326.02
2018-02-05T13:26:30.958Z,101322.27
2018-02-05T13:27:33.452Z,101322.73
2018-02-05T13:28:35.922Z,101313.05
2018-02-05T13:29:38.422Z,101315.34
2018-02-05T13:30:41.921Z,101320.11
2018-02-05T13:31:44.747Z,101326.38
2018-02-05T13:32:47.210Z,101324.38
2018-02-05T13:33:49.733Z,101315.70
2018-02-05T13:34:52.230Z,101313.58
2018-02-05T13:35:54.709Z,101314.30
2018-02-05T13:36:57.190Z,101309.84
2018-02-05T13:37:59.681Z,101317.52
2018-02-05T13:39:02.209Z,101307.85
2018-02-05T13:40:04.671Z,101302.69
2018-02-05T13:41:07.135Z,101304.81
2018-02-05T13:42:09.601Z,101303.55
2018-02-05T13:43:12.085Z,101303.15
2018-02-05T13:44:14.555Z,101300.31
2018-02-05T13:45:17.708Z,101295.48
2018-02-05T13:46:20.327Z,101294.66
2018-02-05T13:47:22.817Z,101302.34
2018-02-05T13:48:25.292Z,101296.44
2018-02-05T13:49:27.789Z,101299.67
2018-02-05T13:50:30.276Z,101301.47
2018-02-05T13:51:32.756Z,101304.21
2018-02-05T13:52:35.237Z,101295.20
2018-02-05T13:53:37.723Z,101295.77
2018-02-05T13:54:40.279Z,101295.97
2018-02-05T13:55:42.825Z,101295.67
2018-02-05T13:56:45.470Z,101295.91
2018-02-05T13:57:48.030Z,101292.36
2018-02-05T13:58:50.627Z,101291.16
2018-02-05T13:59:53.219Z,101287.87
2018-02-05T14:00:55.725Z,101290.14
2018-02-05T14:01:58.320Z,101285.36
2018-02-05T14:03:00.834Z,101293.72
2018-02-05T14:04:03.307Z,101292.24
2018-02-05T14:05:05.790Z,101284.53
2018-02-05T14:06:08.264Z,101287.38
2018-02-05T14:07:10.751Z,101284.04
2018-02-05T14:08:13.233Z,101280.45
2018-02-05T14:09:15.707Z,101280.60
2018-02-05T14:10:18.180Z,101278.95
2018-02-05T14:11:20.654Z,101277.62
2018-02-05T14:12:23.146Z,101273.70
2018-02-05T14:13:25.623Z,101274.99
2018-02-05T14:14:28.099Z,101272.55
2018-02-05T14:15:30.651Z,101276.72
2018-02-05T14:16:33.123Z,101279.85
2018-02-05T14:17:35.608Z,101275.73
2018-02-05T14:18:38.083Z,101281.53
2018-02-05T14:19:40.547Z,101267.91
2018-02-05T14:20:43.011Z,101274.80
2018-02-05T14:21:45.564Z,101272.22
2018-02-05T14:22:48.054Z,101272.31
2018-02-05T14:23:50.680Z,101275.36
2018-02-05T14:24:53.165Z,101272.21
2018-02-05T14:25:55.659Z,101264.74
2018-02-05T14:26:58.119Z,101266.41
2018-02-05T14:28:00.592Z,101267.36
2018-02-05T14:29:03.093Z,101270.83
2018-02-05T14:30:05.574Z,101275.04
2018-02-05T14:31:08.041Z,101272.20
2018-02-05T14:32:10.516Z,101267.84
2018-02-05T14:33:12.978Z,101268.33
2018-02-05T14:34:15.465Z,101268.70
2018-02-05T14:35:17.973Z,101270.41
2018-02-05T14:36:20.462Z,101267.69
2018-02-05T14:37:22.965Z,101267.53
2018-02-05T14:38:25.440Z,101268.70
2018-02-05T14:39:27.929Z,101268.54
2018-02-05T14:40:30.399Z,101271.36
2018-02-05T14:41:32.874Z,101268.06
2018-02-05T14:42:35.358Z,101272.44
2018-02-05T14:43:37.868Z,101265.30
2018-02-05T14:44:40.350Z,101268.11
2018-02-05T14:45:42.853Z,101268.02
2018-02-05T14:46:45.345Z,101273.20
2018-02-05T14:47:47.887Z,101276.77
2018-02-05T14:48:50.363Z,101271.22
2018-02-05T14:49:52.844Z,101268.33
2018-02-05T14:50:55.328Z,101267.09
2018-02-05T14:51:57.881Z,101269.45
2018-02-05T14:53:00.373Z,101266.52
2018-02-05T14:54:03.022Z,101271.16
2018-02-05T14:55:05.505Z,101257.37
2018-02-05T14:56:07.975Z,101253.63
2018-02-05T14:57:10.457Z,101260.25
2018-02-05T14:58:12.938Z,101255.63
2018-02-05T14:59:15.418Z,101256.36
2018-02-05T15:00:17.950Z,101253.80
2018-02-05T15:01:20.450Z,101262.43
2018-02-05T15:02:22.957Z,101252.03
2018-02-05T15:03:25.478Z,101255.67
2018-02-05T15:04:27.951Z,101253.78
2018-02-05T15:05:30.451Z,101251.83
2018-02-05T15:06:32.952Z,101252.46
2018-02-05T15:07:35.465Z,101243.83
2018-02-05T15:08:37.978Z,101245.60
2018-02-05T15:09:40.438Z,101246.58
2018-02-05T15:10:42.944Z,101244.02
2018-02-05T15:11:45.444Z,101244.77
2018-02-05T15:12:47.957Z,101247.71
2018-02-05T15:13:50.433Z,101244.92
2018-02-05T15:14:52.926Z,101247.30
2018-02-05T15:15:55.400Z,101245.49
2018-02-05T15:16:57.888Z,101242.84
2018-02-05T15:18:00.376Z,101247.01
2018-02-05T15:19:02.847Z,101238.91
2018-02-05T15:20:05.307Z,101245.12
2018-02-05T15:21:07.773Z,101236.50
2018-02-05T15:22:10.235Z,101238.00
2018-02-05T15:23:12.695Z,101244.97
2018-02-05T15:24:15.180Z,101236.49
2018-02-05T15:25:17.665Z,101236.98
2018-02-05T15:26:20.136Z,101231.89
2018-02-05T15:27:22.595Z,101237.91
2018-02-05T15:28:25.081Z,101236.96
2018-02-05T15:29:27.596Z,101232.35
2018-02-05T15:30:30.070Z,101229.91
2018-02-05T15:31:32.543Z,101238.73
2018-02-05T15:32:35.025Z,101233.26
2018-02-05T15:33:37.509Z,101243.89
2018-02-05T15:34:40.014Z,101239.52
2018-02-05T15:35:42.493Z,101239.58
2018-02-05T15:36:44.973Z,101238.13
2018-02-05T15:37:47.454Z,101234.55
2018-02-05T15:38:49.923Z,101237.34
2018-02-05T15:39:52.383Z,101239.93
2018-02-05T15:40:54.861Z,101231.36
2018-02-05T15:41:57.338Z,101239.20
2018-02-05T15:42:59.795Z,101238.14
2018-02-05T15:44:02.282Z,101233.14
2018-02-05T15:45:04.743Z,101231.85
2018-02-05T15:46:07.237Z,101230.66
2018-02-05T15:47:09.710Z,101235.67
2018-02-05T15:48:12.221Z,101230.09
2018-02-05T15:49:14.763Z,101235.55
2018-02-05T15:50:17.268Z,101229.70
2018-02-05T15:51:19.741Z,101235.23
2018-02-05T15:52:22.234Z,101231.58
2018-02-05T15:53:24.718Z,101230.59
2018-02-05T15:54:27.191Z,101234.44
2018-02-05T15:55:29.695Z,101229.33
2018-02-05T15:56:32.206Z,101230.36
2018-02-05T15:57:34.672Z,101231.34
2018-02-05T15:58:37.130Z,101229.00
2018-02-05T15:59:39.590Z,101230.64
2018-02-05T16:00:42.077Z,101223.59
2018-02-05T16:01:45.069Z,101225.06
2018-02-05T16:02:47.540Z,101229.39
2018-02-05T16:03:50.018Z,101223.75
2018-02-05T16:04:52.497Z,101228.39
2018-02-05T16:05:54.958Z,101224.66
2018-02-05T16:06:57.426Z,101224.20
2018-02-05T16:07:59.887Z,101221.36
2018-02-05T16:09:02.368Z,101229.12
2018-02-05T16:10:04.841Z,101222.63
2018-02-05T16:11:07.308Z,101226.58
2018-02-05T16:12:09.825Z,101222.45
2018-02-05T16:13:12.293Z,101226.95
2018-02-05T16:14:14.803Z,101221.89
2018-02-05T16:15:17.263Z,101230.83
2018-02-05T16:16:19.744Z,101217.67
2018-02-05T16:17:22.207Z,101224.54
2018-02-05T16:18:24.681Z,101230.17
2018-02-05T16:19:27.143Z,101225.72
2018-02-05T16:20:29.627Z,101219.58
2018-02-05T16:21:32.103Z,101229.06
2018-02-05T16:22:34.594Z,101224.94
2018-02-05T16:23:37.095Z,101227.50
2018-02-05T16:24:39.559Z,101231.09
2018-02-05T16:25:42.033Z,101229.06
2018-02-05T16:26:44.521Z,101230.92
2018-02-05T16:27:46.997Z,101235.01
2018-02-05T16:28:49.455Z,101232.73
2018-02-05T16:29:51.936Z,101234.70