createdAt,value
2023-02-05T00:01:28.933Z,68.56
2023-02-05T00:03:55.902Z,70.46
2023-02-05T00:06:23.216Z,71.06
2023-02-05T00:08:50.159Z,71.78
2023-02-05T00:11:16.818Z,71.20
2023-02-05T00:13:44.289Z,69.62
2023-02-05T00:16:16.146Z,71.34
2023-02-05T00:18:43.434Z,73.02
2023-02-05T00:21:10.979Z,72.25
2023-02-05T00:23:38.687Z,73.30
2023-02-05T00:26:06.387Z,73.69
2023-02-05T00:28:34.623Z,74.56
2023-02-05T00:31:02.166Z,73.28
2023-02-05T00:33:29.128Z,74.27
2023-02-05T00:35:55.994Z,72.93
2023-02-05T00:38:22.966Z,73.77
2023-02-05T00:40:49.813Z,73.55
2023-02-05T00:43:16.460Z,73.46
2023-02-05T00:45:43.392Z,73.68
2023-02-05T00:48:10.354Z,72.99
2023-02-05T00:50:37.305Z,72.87
2023-02-05T00:53:04.217Z,73.35
2023-02-05T00:55:31.173Z,73.34
2023-02-05T00:57:58.264Z,74.14
2023-02-05T01:00:25.284Z,73.65
2023-02-05T01:02:52.201Z,74.60
2023-02-05T01:05:19.206Z,74.72
2023-02-05T01:07:46.193Z,75.08
2023-02-05T01:10:13.121Z,76.05
2023-02-05T01:12:40.071Z,75.66
2023-02-05T01:15:07.988Z,75.03
2023-02-05T01:17:34.950Z,76.54
2023-02-05T01:20:01.841Z,74.98
2023-02-05T01:22:28.801Z,75.62
2023-02-05T01:24:55.670Z,76.59
2023-02-05T01:27:22.662Z,76.75
2023-02-05T01:29:49.528Z,75.68
2023-02-05T01:32:16.779Z,76.67
2023-02-05T01:34:43.994Z,76.84
2023-02-05T01:37:11.198Z,76.36
2023-02-05T01:39:38.337Z,76.14
2023-02-05T01:42:15.868Z,75.48
2023-02-05T01:44:42.711Z,73.99
2023-02-05T01:47:09.386Z,73.46
2023-02-05T01:49:41.546Z,73.09
2023-02-05T01:52:14.798Z,74.38
2023-02-05T01:54:45.173Z,73.94
2023-02-05T01:57:17.534Z,74.40
2023-02-05T01:59:44.642Z,74.94
2023-02-05T02:02:11.759Z,75.06
2023-02-05T02:04:44.111Z,76.20
2023-02-05T02:07:20.671Z,76.74
2023-02-05T02:09:48.688Z,77.71
2023-02-05T02:12:20.090Z,77.56
2023-02-05T02:14:50.024Z,76.74
2023-02-05T02:17:17.555Z,78.21
2023-02-05T02:19:55.578Z,77.26
2023-02-05T02:22:33.042Z,77.05
2023-02-05T02:25:05.410Z,77.86
2023-02-05T02:27:37.192Z,78.45
2023-02-05T02:30:24.291Z,78.99
2023-02-05T02:32:57.545Z,78.29
2023-02-05T02:35:37.021Z,79.61
2023-02-05T02:38:12.827Z,79.76
2023-02-05T02:40:46.831Z,78.92
2023-02-05T02:43:29.755Z,79.11
2023-02-05T02:46:03.307Z,79.86
2023-02-05T02:48:31.636Z,80.03
2023-02-05T02:50:59.095Z,79.68
2023-02-05T02:53:30.216Z,78.52
2023-02-05T02:55:57.604Z,78.49
2023-02-05T02:58:28.222Z,78.08
2023-02-05T03:00:55.824Z,79.12
2023-02-05T03:03:25.122Z,79.47
2023-02-05T03:05:53.300Z,78.71
2023-02-05T03:08:26.950Z,78.06
2023-02-05T03:10:59.888Z,78.09
2023-02-05T03:13:26.776Z,77.61
2023-02-05T03:15:53.653Z,77.79
2023-02-05T03:18:20.808Z,78.14
2023-02-05T03:20:52.105Z,78.23
2023-02-05T03:23:19.358Z,77.99
2023-02-05T03:25:46.300Z,79.40
2023-02-05T03:28:13.716Z,79.28
2023-02-05T03:30:47.309Z,78.91
2023-02-05T03:33:26.102Z,76.76
2023-02-05T03:36:12.027Z,76.52
2023-02-05T03:39:07.495Z,76.19
2023-02-05T03:41:55.337Z,76.51
2023-02-05T03:44:24.716Z,75.89
2023-02-05T03:47:11.489Z,75.56
2023-02-05T03:50:01.126Z,76.55
2023-02-05T03:52:32.848Z,77.29
2023-02-05T03:55:13.578Z,76.58
2023-02-05T03:57:45.193Z,75.17
2023-02-05T04:00:13.198Z,75.72
2023-02-05T04:02:40.142Z,75.10
2023-02-05T04:05:07.229Z,75.55
2023-02-05T04:07:34.093Z,75.32
2023-02-05T04:10:00.984Z,75.56
2023-02-05T04:12:28.010Z,75.04
2023-02-05T04:14:54.864Z,74.10
2023-02-05T04:17:21.717Z,74.99
2023-02-05T04:19:48.650Z,75.58
2023-02-05T04:22:15.552Z,75.87
2023-02-05T04:24:42.424Z,75.96
2023-02-05T04:27:09.312Z,75.48
2023-02-05T04:29:36.220Z,74.86
2023-02-05T04:32:03.079Z,75.27
2023-02-05T04:34:30.004Z,76.23
2023-02-05T04:36:56.883Z,75.55
2023-02-05T04:39:23.756Z,75.19
2023-02-05T04:41:50.612Z,74.53
2023-02-05T04:44:17.505Z,75.82
2023-02-05T04:46:44.438Z,76.11
2023-02-05T04:49:11.312Z,75.48
2023-02-05T04:51:38.168Z,75.02
2023-02-05T04:54:05.204Z,75.42
2023-02-05T04:56:32.077Z,74.00
2023-02-05T04:58:58.980Z,74.97
2023-02-05T05:01:25.903Z,73.71
2023-02-05T05:03:52.775Z,74.89
2023-02-05T05:06:20.933Z,76.34
2023-02-05T05:08:47.820Z,76.42
2023-02-05T05:11:16.829Z,76.35
2023-02-05T05:13:43.932Z,77.08
2023-02-05T05:16:11.871Z,75.48
2023-02-05T05:18:39.656Z,77.01
2023-02-05T05:21:06.850Z,75.54
2023-02-05T05:23:34.282Z,75.02
2023-02-05T05:26:06.907Z,74.62
2023-02-05T05:28:35.022Z,75.28
2023-02-05T05:31:14.203Z,75.03
2023-02-05T05:33:41.112Z,75.87
2023-02-05T05:36:08.379Z,76.98
2023-02-05T05:38:35.512Z,76.07
2023-02-05T05:41:20.662Z,78.02
2023-02-05T05:43:48.593Z,77.75
2023-02-05T05:46:22.192Z,77.33
2023-02-05T05:48:53.679Z,76.03
2023-02-05T05:51:21.160Z,78.25
2023-02-05T05:53:48.108Z,77.58
2023-02-05T05:56:15.568Z,78.18
2023-02-05T05:58:42.856Z,76.95
2023-02-05T06:01:11.248Z,77.17
2023-02-05T06:03:38.177Z,77.90
2023-02-05T06:06:06.867Z,78.87
2023-02-05T06:08:33.967Z,78.33
2023-02-05T06:11:01.030Z,78.24
2023-02-05T06:13:28.240Z,79.47
2023-02-05T06:15:55.275Z,79.18
2023-02-05T06:18:23.878Z,80.70
2023-02-05T06:20:51.034Z,81.75
2023-02-05T06:23:17.914Z,81.84
2023-02-05T06:25:44.839Z,80.61
2023-02-05T06:28:11.780Z,81.36
2023-02-05T06:30:38.959Z,80.19
2023-02-05T06:33:05.908Z,79.70
2023-02-05T06:35:33.056Z,80.10
2023-02-05T06:38:00.317Z,79.43
2023-02-05T06:40:28.311Z,79.49
2023-02-05T06:42:55.658Z,78.19
2023-02-05T06:45:23.011Z,78.09
2023-02-05T06:47:50.198Z,78.10
2023-02-05T06:50:17.179Z,78.60
2023-02-05T06:52:44.047Z,78.80
2023-02-05T06:55:10.912Z,77.24
2023-02-05T06:57:37.875Z,74.57
2023-02-05T07:00:08.547Z,74.06
2023-02-05T07:02:35.607Z,71.82
2023-02-05T07:05:02.478Z,70.16
2023-02-05T07:07:29.162Z,67.74
2023-02-05T07:09:56.036Z,67.37
2023-02-05T07:12:23.519Z,65.65
2023-02-05T07:14:50.421Z,66.40
2023-02-05T07:17:17.522Z,65.94
2023-02-05T07:19:44.388Z,64.92
2023-02-05T07:22:13.258Z,64.42
2023-02-05T07:24:40.121Z,63.54
2023-02-05T07:27:06.813Z,65.08
2023-02-05T07:29:33.701Z,66.38
2023-02-05T07:32:00.594Z,65.22
2023-02-05T07:34:27.469Z,63.77
2023-02-05T07:36:54.123Z,64.08
2023-02-05T07:39:20.995Z,63.56
2023-02-05T07:41:47.940Z,64.52
2023-02-05T07:44:14.835Z,65.46
2023-02-05T07:46:41.803Z,64.99
2023-02-05T07:49:08.752Z,64.77
2023-02-05T07:51:35.619Z,63.41
2023-02-05T07:54:05.896Z,63.69
2023-02-05T07:56:32.799Z,63.56
2023-02-05T07:58:59.659Z,62.74
2023-02-05T08:01:26.400Z,62.96
2023-02-05T08:03:53.391Z,61.36
2023-02-05T08:06:20.375Z,61.33
2023-02-05T08:08:47.216Z,59.62
2023-02-05T08:11:14.932Z,58.92
2023-02-05T08:13:42.704Z,57.80
2023-02-05T08:16:09.911Z,58.68
2023-02-05T08:18:36.997Z,60.64
2023-02-05T08:21:04.009Z,59.04
2023-02-05T08:23:31.063Z,56.50
2023-02-05T08:25:59.758Z,56.66
2023-02-05T08:28:27.620Z,58.46
2023-02-05T08:30:54.569Z,60.41
2023-02-05T08:33:21.445Z,60.40
2023-02-05T08:35:48.164Z,58.90
2023-02-05T08:38:15.007Z,58.95
2023-02-05T08:40:41.731Z,59.01
2023-02-05T08:43:08.746Z,59.64
2023-02-05T08:45:36.320Z,59.90
2023-02-05T08:48:03.501Z,60.95
2023-02-05T08:50:30.437Z,59.49
2023-02-05T08:52:57.256Z,60.11
2023-02-05T08:55:23.959Z,65.61
2023-02-05T08:57:50.881Z,65.46
2023-02-05T09:00:18.116Z,61.34
2023-02-05T09:02:45.060Z,62.05
2023-02-05T09:05:11.956Z,61.39
2023-02-05T09:07:39.451Z,60.02
2023-02-05T09:10:08.552Z,59.46
2023-02-05T09:12:35.512Z,58.04
2023-02-05T09:15:02.371Z,58.68
2023-02-05T09:17:29.050Z,54.03
2023-02-05T09:19:55.958Z,59.04
2023-02-05T09:22:22.669Z,59.10
2023-02-05T09:24:49.618Z,59.91
2023-02-05T09:27:16.510Z,59.98
2023-02-05T09:29:43.192Z,60.48
2023-02-05T09:32:10.065Z,61.70
2023-02-05T09:34:36.783Z,63.30
2023-02-05T09:37:03.679Z,61.35
2023-02-05T09:40:17.309Z,58.49
2023-02-05T09:43:06.917Z,55.98
2023-02-05T09:45:38.523Z,53.64
2023-02-05T09:48:24.058Z,54.33
2023-02-05T09:50:51.178Z,53.04
2023-02-05T09:53:20.141Z,55.60
2023-02-05T09:55:47.720Z,57.84
2023-02-05T09:58:22.002Z,58.81
2023-02-05T10:00:55.368Z,59.69
2023-02-05T10:03:28.693Z,60.44
2023-02-05T10:06:13.729Z,61.22
2023-02-05T10:08:44.528Z,58.95
2023-02-05T10:11:34.144Z,60.56
2023-02-05T10:14:14.432Z,61.35
2023-02-05T10:16:51.468Z,60.50
2023-02-05T10:19:21.294Z,59.05
2023-02-05T10:22:03.749Z,56.62
2023-02-05T10:24:49.001Z,58.63
2023-02-05T10:27:22.435Z,59.07
2023-02-05T10:30:04.325Z,62.48
2023-02-05T10:33:00.443Z,62.08
2023-02-05T10:35:46.667Z,63.29
2023-02-05T10:38:24.872Z,62.38
2023-02-05T10:40:55.042Z,60.66
2023-02-05T10:43:41.240Z,61.18
2023-02-05T10:46:13.489Z,59.20
2023-02-05T10:48:44.684Z,58.64
2023-02-05T10:51:23.494Z,56.75
2023-02-05T10:53:50.378Z,57.59
2023-02-05T10:56:18.074Z,54.00
2023-02-05T10:58:59.842Z,52.91
2023-02-05T11:01:38.225Z,53.08
2023-02-05T11:04:16.001Z,54.83
2023-02-05T11:06:48.429Z,56.52
2023-02-05T11:09:24.683Z,58.04
2023-02-05T11:12:06.477Z,60.32
2023-02-05T11:14:39.382Z,61.19
2023-02-05T11:17:25.317Z,63.41
2023-02-05T11:19:56.796Z,58.56
2023-02-05T11:22:37.421Z,55.63
2023-02-05T11:25:22.873Z,56.15
2023-02-05T11:27:58.979Z,54.72
2023-02-05T11:30:49.962Z,52.83
2023-02-05T11:33:26.976Z,55.75
2023-02-05T11:36:04.318Z,55.95
2023-02-05T11:38:48.959Z,58.03
2023-02-05T11:41:27.607Z,59.60
2023-02-05T11:43:55.456Z,58.90
2023-02-05T11:46:24.342Z,58.21
2023-02-05T11:48:59.678Z,54.77
2023-02-05T11:51:35.641Z,53.20
2023-02-05T11:54:05.178Z,54.10
2023-02-05T11:56:32.118Z,55.35
2023-02-05T11:59:04.291Z,54.38
2023-02-05T12:01:34.807Z,52.13
2023-02-05T12:04:18.233Z,52.88
2023-02-05T12:06:53.905Z,53.42
2023-02-05T12:09:22.504Z,52.18
2023-02-05T12:12:18.774Z,55.50
2023-02-05T12:15:09.958Z,55.67
2023-02-05T12:18:04.848Z,59.73
2023-02-05T12:20:36.649Z,62.12
2023-02-05T12:23:12.686Z,61.73
2023-02-05T12:25:42.739Z,61.86
2023-02-05T12:28:40.625Z,61.04
2023-02-05T12:31:19.932Z,58.22
2023-02-05T12:33:57.686Z,58.70
2023-02-05T12:36:24.457Z,57.41
2023-02-05T12:38:55.867Z,57.43
2023-02-05T12:41:25.682Z,56.84
2023-02-05T12:43:58.350Z,57.16
2023-02-05T12:46:44.074Z,56.91
2023-02-05T12:49:13.715Z,54.24
2023-02-05T12:51:55.181Z,55.56
2023-02-05T12:54:57.592Z,55.86
2023-02-05T12:57:28.851Z,56.24
2023-02-05T13:00:04.997Z,56.94
2023-02-05T13:02:38.876Z,54.12
2023-02-05T13:05:23.017Z,55.79
2023-02-05T13:08:15.534Z,55.90
2023-02-05T13:11:02.937Z,52.09
2023-02-05T13:13:34.743Z,52.06
2023-02-05T13:16:10.873Z,53.43
2023-02-05T13:18:40.165Z,54.00
2023-02-05T13:21:37.560Z,53.01
2023-02-05T13:24:46.277Z,55.12
2023-02-05T13:27:44.164Z,56.08
2023-02-05T13:30:37.066Z,55.22
2023-02-05T13:33:07.208Z,55.28
2023-02-05T13:35:42.976Z,56.25
2023-02-05T13:38:37.374Z,55.92
2023-02-05T13:41:41.867Z,53.38
2023-02-05T13:44:21.238Z,53.86
2023-02-05T13:47:10.181Z,54.39
2023-02-05T13:49:56.991Z,53.23
2023-02-05T13:52:48.258Z,52.81
2023-02-05T13:55:30.464Z,52.60
2023-02-05T13:58:15.177Z,54.49
2023-02-05T14:00:43.959Z,55.06
2023-02-05T14:03:26.063Z,54.40
2023-02-05T14:05:53.032Z,53.67
2023-02-05T14:08:23.160Z,53.29
2023-02-05T14:10:58.162Z,52.98
2023-02-05T14:13:32.770Z,52.86
2023-02-05T14:16:28.240Z,54.15
2023-02-05T14:19:00.909Z,54.96
2023-02-05T14:21:30.965Z,53.73
2023-02-05T14:24:17.689Z,55.97
2023-02-05T14:26:52.937Z,54.80
2023-02-05T14:29:45.814Z,59.28
2023-02-05T14:32:13.850Z,58.85
2023-02-05T14:34:40.691Z,59.30
2023-02-05T14:37:15.927Z,59.61
2023-02-05T14:39:42.582Z,57.91
2023-02-05T14:42:14.147Z,56.37
2023-02-05T14:44:42.375Z,56.78
2023-02-05T14:47:28.128Z,56.29
2023-02-05T14:50:06.313Z,57.21
2023-02-05T14:52:39.650Z,56.59
2023-02-05T14:55:07.463Z,57.41
2023-02-05T14:57:39.545Z,59.47
2023-02-05T15:00:06.617Z,60.23
2023-02-05T15:02:52.228Z,60.27
2023-02-05T15:05:20.138Z,60.00
2023-02-05T15:07:47.087Z,60.66
2023-02-05T15:10:14.877Z,60.32
2023-02-05T15:12:55.155Z,59.07
2023-02-05T15:15:28.758Z,57.89
2023-02-05T15:17:56.878Z,57.70
2023-02-05T15:20:27.344Z,58.22
2023-02-05T15:22:55.442Z,56.66
2023-02-05T15:25:22.081Z,56.05
2023-02-05T15:27:55.502Z,56.40
2023-02-05T15:30:26.320Z,58.27
2023-02-05T15:32:58.579Z,58.07
2023-02-05T15:35:26.004Z,57.23
2023-02-05T15:37:52.682Z,57.40
2023-02-05T15:40:20.521Z,58.44
2023-02-05T15:42:48.187Z,57.83
2023-02-05T15:45:18.331Z,57.81
2023-02-05T15:47:45.046Z,57.98
2023-02-05T15:50:13.995Z,59.02
2023-02-05T15:52:40.646Z,58.33
2023-02-05T15:55:15.709Z,59.92
2023-02-05T15:57:42.355Z,58.95
2023-02-05T16:00:09.582Z,60.13
2023-02-05T16:02:40.089Z,61.08
2023-02-05T16:05:21.335Z,59.72
2023-02-05T16:07:52.001Z,59.95
2023-02-05T16:10:23.199Z,59.11
2023-02-05T16:12:59.126Z,58.30
2023-02-05T16:15:36.715Z,61.11
2023-02-05T16:18:03.739Z,59.77
2023-02-05T16:20:32.052Z,60.56
2023-02-05T16:23:00.021Z,61.68
2023-02-05T16:25:32.864Z,59.67
2023-02-05T16:28:00.988Z,60.74
2023-02-05T16:30:40.670Z,60.14
2023-02-05T16:33:07.430Z,61.37
2023-02-05T16:35:35.283Z,61.75
2023-02-05T16:38:03.621Z,60.47
2023-02-05T16:40:30.242Z,62.22
2023-02-05T16:42:56.876Z,62.10
2023-02-05T16:45:24.481Z,62.18
2023-02-05T16:48:10.719Z,59.66
2023-02-05T16:50:38.539Z,61.03
2023-02-05T16:53:13.095Z,62.63
2023-02-05T16:55:41.323Z,61.23
2023-02-05T16:58:07.986Z,62.62
2023-02-05T17:00:35.006Z,61.79
2023-02-05T17:03:05.116Z,61.67
2023-02-05T17:05:33.632Z,60.58
2023-02-05T17:08:07.878Z,61.08
2023-02-05T17:10:53.481Z,62.80
2023-02-05T17:13:26.400Z,61.54
2023-02-05T17:15:53.570Z,63.19
2023-02-05T17:18:29.634Z,63.48
2023-02-05T17:21:15.224Z,63.67
2023-02-05T17:23:45.627Z,64.19
2023-02-05T17:26:12.328Z,65.60
2023-02-05T17:28:43.884Z,64.54
2023-02-05T17:31:10.621Z,64.07
2023-02-05T17:33:37.281Z,63.94
2023-02-05T17:36:04.074Z,63.71
2023-02-05T17:38:30.745Z,64.90
2023-02-05T17:41:15.916Z,64.47
2023-02-05T17:43:42.646Z,63.26
2023-02-05T17:46:11.020Z,64.82
2023-02-05T17:48:39.974Z,64.90
2023-02-05T17:51:06.814Z,64.30
2023-02-05T17:53:33.485Z,65.12
2023-02-05T17:56:00.186Z,65.75
2023-02-05T17:58:26.860Z,66.04
2023-02-05T18:00:54.754Z,65.97
2023-02-05T18:03:21.437Z,63.68
2023-02-05T18:05:48.089Z,67.42
2023-02-05T18:08:14.760Z,66.11
2023-02-05T18:10:41.466Z,68.23
2023-02-05T18:13:08.331Z,66.14
2023-02-05T18:15:34.964Z,68.13
2023-02-05T18:18:01.695Z,67.35
2023-02-05T18:20:28.376Z,67.50
2023-02-05T18:22:55.021Z,67.02
2023-02-05T18:25:21.699Z,66.26
2023-02-05T18:27:48.987Z,66.17
2023-02-05T18:30:15.865Z,66.89
2023-02-05T18:32:42.522Z,66.64
2023-02-05T18:35:14.479Z,69.84
2023-02-05T18:37:44.611Z,70.74
2023-02-05T18:40:11.824Z,69.53
2023-02-05T18:42:38.501Z,68.38
2023-02-05T18:45:05.294Z,68.47
2023-02-05T18:47:31.960Z,68.19
2023-02-05T18:49:58.610Z,66.99
2023-02-05T18:52:27.417Z,67.48
2023-02-05T18:54:54.395Z,66.98
2023-02-05T18:57:21.088Z,68.61
2023-02-05T18:59:48.723Z,71.53
2023-02-05T19:02:15.460Z,70.30
2023-02-05T19:04:42.102Z,71.00
2023-02-05T19:07:08.841Z,71.02
2023-02-05T19:09:35.556Z,71.54
2023-02-05T19:12:02.420Z,70.56
2023-02-05T19:14:29.198Z,69.73
2023-02-05T19:16:55.871Z,71.54
2023-02-05T19:19:24.847Z,69.83
2023-02-05T19:21:53.669Z,69.53
2023-02-05T19:24:21.639Z,69.91
2023-02-05T19:26:49.732Z,69.77
2023-02-05T19:29:17.963Z,68.77
2023-02-05T19:31:45.058Z,70.39
2023-02-05T19:34:11.832Z,70.39
2023-02-05T19:36:38.645Z,70.61
2023-02-05T19:39:06.556Z,71.77
2023-02-05T19:41:33.903Z,70.30
2023-02-05T19:44:02.472Z,72.62
2023-02-05T19:46:31.506Z,71.02
2023-02-05T19:49:02.258Z,72.01
2023-02-05T19:51:29.030Z,71.30
2023-02-05T19:53:58.973Z,72.64
2023-02-05T19:56:25.838Z,73.00
2023-02-05T19:58:53.676Z,72.54
2023-02-05T20:01:27.518Z,73.31
2023-02-05T20:03:55.290Z,71.89
2023-02-05T20:06:22.644Z,72.30
2023-02-05T20:08:49.388Z,73.37
2023-02-05T20:11:16.533Z,74.40
2023-02-05T20:13:43.249Z,74.11
2023-02-05T20:16:11.813Z,74.68
2023-02-05T20:18:39.201Z,75.16
2023-02-05T20:21:09.739Z,75.07
2023-02-05T20:23:36.697Z,76.00
2023-02-05T20:26:07.980Z,76.01
2023-02-05T20:28:57.466Z,75.52
2023-02-05T20:31:33.534Z,76.81
2023-02-05T20:34:01.160Z,77.81
2023-02-05T20:36:27.800Z,76.58
2023-02-05T20:38:57.479Z,77.49
2023-02-05T20:41:24.245Z,76.53
2023-02-05T20:43:50.910Z,77.79
2023-02-05T20:46:17.645Z,77.02
2023-02-05T20:48:44.364Z,77.10
2023-02-05T20:51:12.207Z,76.65
2023-02-05T20:53:39.003Z,77.71
2023-02-05T20:56:06.760Z,78.96
2023-02-05T20:58:33.670Z,80.94
2023-02-05T21:01:09.302Z,80.31
2023-02-05T21:03:36.496Z,80.02
2023-02-05T21:06:03.173Z,78.93
2023-02-05T21:08:29.819Z,78.57
2023-02-05T21:10:56.517Z,76.69
2023-02-05T21:13:23.189Z,80.47
2023-02-05T21:15:57.812Z,79.94
2023-02-05T21:18:25.141Z,80.21
2023-02-05T21:20:51.919Z,80.00
2023-02-05T21:23:18.745Z,81.10
2023-02-05T21:25:45.431Z,82.07
2023-02-05T21:28:12.619Z,81.05
2023-02-05T21:30:39.559Z,81.54
2023-02-05T21:33:06.211Z,80.41
2023-02-05T21:35:32.858Z,82.24
2023-02-05T21:37:59.517Z,82.51
2023-02-05T21:40:26.210Z,82.04
2023-02-05T21:42:52.882Z,80.84
2023-02-05T21:45:19.576Z,80.17
2023-02-05T21:47:46.220Z,80.73
2023-02-05T21:50:12.914Z,81.05
2023-02-05T21:52:39.579Z,81.54
2023-02-05T21:55:06.428Z,81.68
2023-02-05T21:57:33.091Z,81.56
2023-02-05T21:59:59.788Z,81.79
2023-02-05T22:02:26.560Z,80.67
2023-02-05T22:04:53.284Z,78.50
2023-02-05T22:07:19.942Z,78.76
2023-02-05T22:09:46.601Z,80.38
2023-02-05T22:12:13.290Z,79.60
2023-02-05T22:14:39.935Z,77.92
2023-02-05T22:17:06.616Z,76.00
2023-02-05T22:19:33.268Z,76.67
2023-02-05T22:21:59.962Z,74.76
2023-02-05T22:24:26.635Z,77.31
2023-02-05T22:26:53.369Z,76.00
2023-02-05T22:29:20.186Z,76.07
2023-02-05T22:31:51.092Z,75.33
2023-02-05T22:34:17.868Z,74.48
2023-02-05T22:36:44.742Z,75.92
2023-02-05T22:39:11.543Z,77.87
2023-02-05T22:41:38.924Z,78.74
2023-02-05T22:44:06.026Z,79.63
2023-02-05T22:46:34.277Z,77.77
2023-02-05T22:49:01.990Z,78.66
2023-02-05T22:51:29.701Z,80.02
2023-02-05T22:53:56.401Z,81.02
2023-02-05T22:56:23.100Z,78.51
2023-02-05T22:58:50.199Z,78.51
2023-02-05T23:01:17.876Z,79.68
2023-02-05T23:03:46.027Z,80.82
2023-02-05T23:06:16.883Z,81.67
2023-02-05T23:08:43.911Z,80.83
2023-02-05T23:11:12.976Z,80.97
2023-02-05T23:13:40.264Z,82.94
2023-02-05T23:16:11.227Z,83.71
2023-02-05T23:18:38.263Z,85.01
2023-02-05T23:21:08.699Z,85.59
2023-02-05T23:23:35.436Z,83.09
2023-02-05T23:26:05.873Z,82.62
2023-02-05T23:28:32.560Z,80.92
2023-02-05T23:30:59.281Z,78.52
2023-02-05T23:33:26.019Z,78.45
2023-02-05T23:35:52.682Z,78.74
2023-02-05T23:38:19.349Z,78.39
2023-02-05T23:40:45.998Z,78.80
2023-02-05T23:43:12.640Z,77.88
2023-02-05T23:45:39.278Z,77.20
2023-02-05T23:48:05.957Z,75.85
2023-02-05T23:50:32.603Z,74.84
2023-02-05T23:52:59.401Z,74.48
2023-02-05T23:55:26.043Z,76.09
2023-02-05T23:57:53.564Z,73.47
