createdAt,value
2019-04-05T00:00:12.297Z,19.23
2019-04-05T00:02:41.047Z,19.02
2019-04-05T00:05:10.014Z,23.07
2019-04-05T00:07:38.714Z,20.05
2019-04-05T00:10:07.554Z,22.70
2019-04-05T00:12:37.782Z,20.95
2019-04-05T00:15:15.035Z,19.67
2019-04-05T00:17:37.784Z,23.15
2019-04-05T00:20:08.233Z,22.30
2019-04-05T00:22:37.132Z,21.48
2019-04-05T00:25:07.819Z,21.30
2019-04-05T00:27:36.498Z,19.32
2019-04-05T00:30:07.970Z,20.77
2019-04-05T00:32:36.640Z,19.40
2019-04-05T00:35:07.722Z,20.75
2019-04-05T00:37:36.394Z,22.93
2019-04-05T00:40:10.017Z,20.15
2019-04-05T00:42:38.697Z,19.95
2019-04-05T00:45:08.522Z,22.15
2019-04-05T00:47:37.198Z,20.12
2019-04-05T00:50:07.694Z,19.55
2019-04-05T00:52:36.528Z,18.90
2019-04-05T00:55:09.043Z,19.57
2019-04-05T00:57:37.824Z,21.90
2019-04-05T01:00:07.886Z,21.15
2019-04-05T01:02:36.714Z,22.37
2019-04-05T01:05:06.677Z,22.77
2019-04-05T01:07:35.408Z,21.80
2019-04-05T01:10:05.846Z,20.75
2019-04-05T01:12:35.100Z,22.55
2019-04-05T01:15:04.984Z,23.20
2019-04-05T01:17:33.732Z,21.25
2019-04-05T01:20:03.646Z,23.10
2019-04-05T01:22:34.218Z,23.30
2019-04-05T01:25:03.841Z,23.30
2019-04-05T01:27:34.857Z,23.30
2019-04-05T01:30:05.204Z,24.15
2019-04-05T01:32:33.968Z,24.47
2019-04-05T01:35:02.704Z,26.17
2019-04-05T01:37:31.418Z,30.90
2019-04-05T01:40:00.683Z,25.00
2019-04-05T01:42:30.149Z,26.12
2019-04-05T01:44:59.564Z,25.85
2019-04-05T01:47:28.337Z,25.97
2019-04-05T01:49:56.941Z,25.15
2019-04-05T01:52:25.682Z,25.00
2019-04-05T01:54:54.353Z,25.95
2019-04-05T01:57:32.196Z,28.98
2019-04-05T02:00:00.889Z,25.60
2019-04-05T02:02:29.634Z,28.05
2019-04-05T02:04:58.564Z,23.73
2019-04-05T02:07:27.331Z,22.40
2019-04-05T02:09:56.461Z,23.38
2019-04-05T02:12:25.208Z,22.52
2019-04-05T02:14:55.074Z,21.35
2019-04-05T02:17:23.809Z,24.00
2019-04-05T02:19:52.581Z,21.12
2019-04-05T02:22:21.342Z,19.27
2019-04-05T02:24:50.126Z,19.98
2019-04-05T02:27:18.869Z,20.10
2019-04-05T02:29:47.684Z,21.40
2019-04-05T02:32:16.477Z,20.35
2019-04-05T02:35:08.074Z,20.35
2019-04-05T02:37:37.642Z,18.90
2019-04-05T02:40:14.599Z,19.23
2019-04-05T02:42:45.242Z,21.05
2019-04-05T02:45:15.887Z,19.15
2019-04-05T02:47:51.478Z,19.40
2019-04-05T02:50:19.821Z,19.67
2019-04-05T02:52:51.672Z,20.12
2019-04-05T02:55:22.905Z,20.23
2019-04-05T02:57:52.320Z,20.32
2019-04-05T03:00:22.633Z,16.37
2019-04-05T03:02:52.865Z,17.55
2019-04-05T03:05:23.170Z,18.67
2019-04-05T03:07:52.226Z,27.70
2019-04-05T03:10:52.600Z,23.45
2019-04-05T03:13:27.182Z,20.10
2019-04-05T03:15:59.460Z,18.62
2019-04-05T03:18:30.607Z,21.30
2019-04-05T03:21:02.287Z,20.43
2019-04-05T03:23:33.131Z,19.12
2019-04-05T03:26:05.007Z,20.10
2019-04-05T03:28:36.217Z,19.27
2019-04-05T03:31:08.013Z,19.73
2019-04-05T03:33:37.059Z,18.73
2019-04-05T03:36:05.868Z,19.55
2019-04-05T03:38:35.293Z,21.35
2019-04-05T03:41:04.315Z,20.37
2019-04-05T03:43:34.915Z,17.95
2019-04-05T03:46:03.683Z,19.35
2019-04-05T03:48:33.243Z,18.05
2019-04-05T03:51:02.116Z,19.85
2019-04-05T03:53:31.064Z,19.17
2019-04-05T03:55:59.830Z,19.35
2019-04-05T03:58:29.273Z,19.35
2019-04-05T04:00:58.139Z,20.02
2019-04-05T04:03:27.153Z,18.32
2019-04-05T04:05:55.917Z,16.15
2019-04-05T04:08:24.860Z,19.02
2019-04-05T04:10:54.346Z,18.90
2019-04-05T04:13:23.181Z,18.98
2019-04-05T04:15:53.798Z,17.87
2019-04-05T04:18:23.765Z,16.90
2019-04-05T04:20:55.454Z,19.23
2019-04-05T04:23:27.266Z,17.40
2019-04-05T04:25:56.014Z,20.75
2019-04-05T04:28:26.846Z,20.25
2019-04-05T04:30:55.606Z,18.95
2019-04-05T04:33:25.771Z,20.65
2019-04-05T04:35:54.690Z,22.32
2019-04-05T04:38:23.919Z,19.73
2019-04-05T04:40:52.706Z,19.90
2019-04-05T04:43:21.911Z,18.30
2019-04-05T04:45:50.650Z,18.77
2019-04-05T04:48:20.633Z,20.17
2019-04-05T04:50:49.590Z,18.17
2019-04-05T04:53:18.709Z,19.23
2019-04-05T04:55:47.555Z,18.75
2019-04-05T04:58:16.259Z,18.30
2019-04-05T05:00:45.009Z,18.50
2019-04-05T05:03:13.928Z,20.68
2019-04-05T05:05:42.698Z,19.35
2019-04-05T05:08:11.777Z,20.62
2019-04-05T05:10:40.950Z,22.40
2019-04-05T05:13:09.700Z,18.92
2019-04-05T05:15:38.579Z,19.17
2019-04-05T05:18:07.447Z,21.27
2019-04-05T05:20:36.569Z,20.20
2019-04-05T05:23:06.789Z,18.73
2019-04-05T05:25:35.537Z,18.45
2019-04-05T05:28:04.716Z,18.23
2019-04-05T05:30:35.307Z,16.97
2019-04-05T05:33:04.157Z,17.57
2019-04-05T05:35:35.227Z,16.35
2019-04-05T05:38:04.422Z,15.68
2019-04-05T05:40:35.061Z,16.27
2019-04-05T05:43:03.708Z,18.52
2019-04-05T05:45:32.495Z,16.30
2019-04-05T05:48:01.428Z,16.37
2019-04-05T05:50:30.188Z,17.60
2019-04-05T05:53:02.974Z,16.95
2019-04-05T05:55:31.762Z,24.72
2019-04-05T05:58:02.014Z,17.87
2019-04-05T06:00:31.626Z,17.65
2019-04-05T06:03:00.202Z,19.90
2019-04-05T06:05:29.001Z,18.75
2019-04-05T06:07:58.770Z,16.23
2019-04-05T06:10:27.922Z,19.40
2019-04-05T06:12:58.723Z,17.82
2019-04-05T06:15:27.008Z,17.92
2019-04-05T06:18:04.658Z,18.48
2019-04-05T06:20:26.220Z,16.27
2019-04-05T06:22:57.189Z,15.40
2019-04-05T06:25:26.040Z,16.12
2019-04-05T06:27:54.749Z,14.85
2019-04-05T06:30:23.544Z,16.62
2019-04-05T06:32:52.233Z,17.07
2019-04-05T06:35:20.825Z,17.45
2019-04-05T06:37:50.638Z,16.65
2019-04-05T06:40:19.176Z,16.20
2019-04-05T06:42:47.785Z,16.70
2019-04-05T06:45:16.553Z,17.25
2019-04-05T06:47:45.233Z,17.10
2019-04-05T06:50:14.115Z,17.12
2019-04-05T06:53:48.353Z,17.57
2019-04-05T06:56:20.853Z,15.78
2019-04-05T06:58:49.624Z,14.98
2019-04-05T07:01:19.411Z,16.35
2019-04-05T07:03:48.083Z,17.17
2019-04-05T07:06:16.832Z,15.80
2019-04-05T07:08:53.543Z,16.40
2019-04-05T07:11:15.892Z,15.78
2019-04-05T07:13:44.496Z,15.48
2019-04-05T07:16:13.241Z,18.17
2019-04-05T07:18:41.867Z,17.25
2019-04-05T07:21:10.610Z,16.02
2019-04-05T07:23:41.342Z,16.95
2019-04-05T07:26:10.041Z,17.02
2019-04-05T07:28:38.649Z,17.48
2019-04-05T07:31:07.468Z,16.97
2019-04-05T07:33:36.066Z,17.55
2019-04-05T07:36:04.814Z,20.65
2019-04-05T07:38:33.447Z,19.37
2019-04-05T07:41:02.201Z,21.27
2019-04-05T07:43:30.998Z,19.02
2019-04-05T07:45:59.874Z,17.77
2019-04-05T07:48:28.511Z,18.00
2019-04-05T07:50:57.117Z,19.75
2019-04-05T07:53:25.819Z,21.10
2019-04-05T07:55:54.594Z,16.20
2019-04-05T07:58:23.294Z,16.65
2019-04-05T08:00:54.448Z,19.60
2019-04-05T08:03:24.230Z,17.35
2019-04-05T08:05:54.643Z,16.32
2019-04-05T08:08:32.355Z,15.10
2019-04-05T08:11:01.085Z,15.55
2019-04-05T08:13:30.530Z,16.97
2019-04-05T08:16:01.414Z,16.30
2019-04-05T08:18:30.372Z,15.80
2019-04-05T08:20:58.998Z,16.40
2019-04-05T08:23:27.612Z,18.65
2019-04-05T08:25:56.425Z,17.30
2019-04-05T08:28:25.030Z,17.50
2019-04-05T08:30:53.721Z,16.70
2019-04-05T08:33:22.499Z,17.40
2019-04-05T08:35:52.233Z,15.23
2019-04-05T08:38:20.840Z,18.32
2019-04-05T08:40:49.552Z,18.45
2019-04-05T08:43:18.203Z,17.73
2019-04-05T08:45:46.965Z,18.48
2019-04-05T08:48:15.590Z,19.48
2019-04-05T08:50:44.217Z,18.27
2019-04-05T08:53:13.917Z,20.37
2019-04-05T08:55:42.624Z,16.75
2019-04-05T08:58:11.382Z,18.98
2019-04-05T09:00:40.071Z,17.17
2019-04-05T09:03:11.727Z,15.80
2019-04-05T09:05:38.961Z,14.75
2019-04-05T09:08:07.656Z,16.25
2019-04-05T09:10:36.349Z,16.05
2019-04-05T09:13:06.333Z,16.32
2019-04-05T09:15:37.803Z,15.03
2019-04-05T09:18:07.425Z,17.77
2019-04-05T09:20:37.698Z,17.17
2019-04-05T09:23:06.486Z,14.70
2019-04-05T09:25:35.154Z,15.25
2019-04-05T09:28:03.789Z,15.65
2019-04-05T09:30:33.604Z,15.25
2019-04-05T09:33:03.249Z,14.98
2019-04-05T09:35:31.854Z,15.48
2019-04-05T09:38:00.488Z,15.90
2019-04-05T09:40:29.154Z,15.00
2019-04-05T09:42:57.797Z,39.03
2019-04-05T09:45:26.537Z,22.65
2019-04-05T09:47:55.247Z,16.17
2019-04-05T09:50:24.064Z,27.87
2019-04-05T09:52:52.727Z,34.67
2019-04-05T09:55:21.333Z,18.75
2019-04-05T09:57:50.013Z,14.15
2019-04-05T10:00:27.613Z,12.58
2019-04-05T10:02:56.287Z,12.10
2019-04-05T10:05:24.985Z,11.85
2019-04-05T10:07:55.150Z,13.70
2019-04-05T10:10:24.128Z,11.30
2019-04-05T10:12:52.798Z,10.43
2019-04-05T10:15:21.912Z,10.50
2019-04-05T10:17:50.812Z,9.23
2019-04-05T10:20:19.584Z,9.88
2019-04-05T10:22:48.261Z,11.25
2019-04-05T10:25:16.964Z,9.23
2019-04-05T10:27:45.606Z,9.55
2019-04-05T10:30:14.773Z,10.32
2019-04-05T10:32:45.927Z,9.53
2019-04-05T10:35:14.273Z,10.93
2019-04-05T10:38:02.233Z,9.13
2019-04-05T10:40:30.837Z,9.13
2019-04-05T10:42:59.606Z,11.08
2019-04-05T10:45:29.433Z,10.93
2019-04-05T10:47:58.063Z,11.43
2019-04-05T10:50:26.729Z,9.80
2019-04-05T10:52:55.472Z,9.95
2019-04-05T10:55:24.221Z,11.48
2019-04-05T10:57:52.905Z,10.58
2019-04-05T11:00:22.571Z,9.25
2019-04-05T11:02:51.269Z,10.72
2019-04-05T11:05:20.035Z,10.68
2019-04-05T11:07:48.708Z,10.88
2019-04-05T11:10:17.573Z,10.82
2019-04-05T11:12:46.325Z,10.20
2019-04-05T11:15:17.653Z,10.18
2019-04-05T11:17:46.417Z,11.05
2019-04-05T11:20:23.818Z,10.78
2019-04-05T11:22:49.993Z,11.22
2019-04-05T11:25:20.437Z,11.48
2019-04-05T11:27:48.202Z,11.68
2019-04-05T11:30:19.912Z,10.68
2019-04-05T11:32:48.730Z,18.92
2019-04-05T11:35:17.741Z,17.65
2019-04-05T11:37:49.780Z,16.75
2019-04-05T11:40:17.020Z,11.57
2019-04-05T11:42:47.285Z,9.98
2019-04-05T11:45:16.037Z,10.20
2019-04-05T11:47:45.333Z,10.25
2019-04-05T11:50:15.189Z,9.65
2019-04-05T11:52:43.858Z,9.58
2019-04-05T11:55:13.025Z,9.20
2019-04-05T11:57:42.016Z,10.40
2019-04-05T12:00:15.543Z,9.73
2019-04-05T12:02:45.913Z,12.03
2019-04-05T12:05:16.202Z,10.58
2019-04-05T12:07:44.948Z,13.28
2019-04-05T12:10:14.321Z,11.38
2019-04-05T12:12:43.043Z,12.47
2019-04-05T12:15:12.080Z,11.35
2019-04-05T12:17:40.777Z,10.13
2019-04-05T12:20:10.030Z,9.98
2019-04-05T12:22:38.793Z,10.72
2019-04-05T12:25:07.787Z,10.45
2019-04-05T12:27:36.936Z,17.27
2019-04-05T12:30:08.564Z,12.60
2019-04-05T12:32:41.354Z,14.53
2019-04-05T12:35:08.466Z,9.48
2019-04-05T12:37:49.399Z,13.50
2019-04-05T12:40:10.386Z,11.38
2019-04-05T12:42:42.734Z,11.75
2019-04-05T12:45:14.648Z,9.15
2019-04-05T12:47:45.027Z,10.30
2019-04-05T12:50:14.293Z,11.00
2019-04-05T12:52:51.054Z,10.80
2019-04-05T12:55:23.734Z,10.60
2019-04-05T12:57:50.072Z,9.68
2019-04-05T13:00:20.129Z,11.15
2019-04-05T13:02:50.348Z,9.70
2019-04-05T13:05:21.217Z,14.07
2019-04-05T13:07:50.739Z,16.32
2019-04-05T13:10:20.008Z,9.98
2019-04-05T13:12:51.615Z,10.28
2019-04-05T13:15:19.042Z,9.93
2019-04-05T13:17:47.749Z,10.85
2019-04-05T13:20:16.518Z,10.88
2019-04-05T13:22:45.350Z,11.08
2019-04-05T13:25:14.247Z,10.00
2019-04-05T13:27:42.881Z,10.80
2019-04-05T13:30:13.520Z,9.43
2019-04-05T13:32:43.112Z,11.57
2019-04-05T13:35:11.847Z,10.95
2019-04-05T13:37:40.482Z,10.60
2019-04-05T13:40:10.026Z,10.20
2019-04-05T13:42:38.725Z,14.43
2019-04-05T13:45:08.396Z,11.83
2019-04-05T13:47:38.964Z,10.32
2019-04-05T13:50:11.516Z,11.80
2019-04-05T13:52:42.148Z,10.10
2019-04-05T13:55:11.342Z,10.88
2019-04-05T13:57:40.957Z,10.23
2019-04-05T14:00:11.586Z,9.93
2019-04-05T14:02:40.195Z,9.25
2019-04-05T14:05:08.959Z,9.98
2019-04-05T14:07:37.674Z,10.18
2019-04-05T14:10:10.651Z,10.03
2019-04-05T14:12:40.201Z,10.30
2019-04-05T14:15:11.244Z,11.55
2019-04-05T14:17:39.286Z,11.03
2019-04-05T14:20:09.222Z,10.68
2019-04-05T14:22:38.097Z,10.10
2019-04-05T14:25:08.113Z,11.95
2019-04-05T14:27:36.809Z,12.20
2019-04-05T14:30:08.449Z,9.90
2019-04-05T14:32:37.051Z,12.07
2019-04-05T14:35:08.301Z,10.98
2019-04-05T14:37:37.272Z,13.78
2019-04-05T14:40:07.319Z,10.98
2019-04-05T14:42:36.012Z,9.73
2019-04-05T14:45:07.299Z,13.75
2019-04-05T14:47:36.014Z,10.15
2019-04-05T14:50:07.249Z,10.82
2019-04-05T14:52:35.952Z,11.95
2019-04-05T14:55:05.089Z,14.63
2019-04-05T14:57:41.235Z,13.15
2019-04-05T15:00:14.731Z,9.45
2019-04-05T15:02:43.733Z,10.60
2019-04-05T15:05:12.091Z,12.23
2019-04-05T15:07:40.709Z,11.63
2019-04-05T15:10:09.565Z,11.93
2019-04-05T15:12:38.255Z,10.82
2019-04-05T15:15:08.912Z,12.23
2019-04-05T15:17:47.356Z,15.93
2019-04-05T15:20:09.006Z,14.13
2019-04-05T15:22:39.609Z,12.75
2019-04-05T15:25:09.302Z,14.23
2019-04-05T15:27:37.927Z,14.15
2019-04-05T15:30:07.598Z,21.02
2019-04-05T15:32:37.403Z,13.93
2019-04-05T15:35:08.188Z,14.90
2019-04-05T15:37:37.667Z,13.25
2019-04-05T15:40:08.088Z,13.35
2019-04-05T15:42:36.788Z,14.18
2019-04-05T15:45:08.277Z,12.58
2019-04-05T15:47:36.961Z,13.10
2019-04-05T15:50:07.613Z,13.53
2019-04-05T15:52:36.651Z,13.18
2019-04-05T15:55:08.429Z,12.85
2019-04-05T15:57:39.420Z,13.08
2019-04-05T16:00:11.661Z,13.65
2019-04-05T16:02:42.820Z,16.48
2019-04-05T16:05:11.219Z,14.45
2019-04-05T16:07:39.974Z,15.50
2019-04-05T16:10:13.202Z,17.50
2019-04-05T16:12:41.963Z,13.10
2019-04-05T16:15:10.917Z,15.35
2019-04-05T16:17:39.593Z,17.95
2019-04-05T16:20:09.888Z,14.33
2019-04-05T16:22:38.496Z,15.45
2019-04-05T16:25:09.444Z,17.98
2019-04-05T16:27:38.186Z,26.62
2019-04-05T16:30:08.324Z,19.87
2019-04-05T16:32:36.988Z,19.52
2019-04-05T16:35:08.449Z,16.35
2019-04-05T16:37:37.155Z,14.43
2019-04-05T16:40:07.002Z,14.25
2019-04-05T16:42:35.644Z,16.37
2019-04-05T16:45:07.342Z,15.98
2019-04-05T16:47:36.110Z,15.60
2019-04-05T16:50:07.794Z,14.78
2019-04-05T16:52:44.781Z,15.28
2019-04-05T16:55:07.194Z,16.40
2019-04-05T16:57:35.833Z,15.48
2019-04-05T17:00:08.613Z,16.17
2019-04-05T17:02:37.367Z,16.00
2019-04-05T17:05:07.034Z,15.15
2019-04-05T17:07:35.655Z,16.00
2019-04-05T17:10:05.021Z,14.93
2019-04-05T17:12:33.700Z,31.95
2019-04-05T17:15:02.402Z,17.25
2019-04-05T17:17:31.081Z,15.48
2019-04-05T17:19:59.719Z,15.68
2019-04-05T17:22:58.114Z,18.15
2019-04-05T17:25:21.896Z,14.47
2019-04-05T17:27:50.516Z,14.78
2019-04-05T17:30:19.805Z,15.98
2019-04-05T17:32:49.559Z,14.30
2019-04-05T17:35:19.686Z,14.93
2019-04-05T17:37:48.416Z,16.27
2019-04-05T17:40:17.343Z,16.25
2019-04-05T17:42:45.972Z,15.88
2019-04-05T17:45:14.790Z,16.60
2019-04-05T17:47:46.856Z,14.33
2019-04-05T17:50:18.540Z,12.15
2019-04-05T17:52:47.216Z,12.80
2019-04-05T17:55:15.923Z,16.10
2019-04-05T17:57:44.719Z,16.05
2019-04-05T18:00:15.105Z,14.18
2019-04-05T18:02:43.807Z,15.20
2019-04-05T18:05:12.608Z,15.03
2019-04-05T18:07:41.245Z,16.90
2019-04-05T18:10:10.055Z,17.05
2019-04-05T18:12:42.840Z,19.57
2019-04-05T18:15:12.722Z,30.10
2019-04-05T18:17:41.380Z,16.48
2019-04-05T18:20:10.340Z,15.88
2019-04-05T18:22:39.065Z,15.75
2019-04-05T18:25:08.012Z,14.58
2019-04-05T18:27:36.870Z,15.10
2019-04-05T18:30:09.268Z,14.78
2019-04-05T18:32:37.881Z,14.43
2019-04-05T18:35:07.294Z,14.83
2019-04-05T18:37:35.963Z,15.13
2019-04-05T18:40:06.927Z,16.45
2019-04-05T18:42:35.596Z,14.80
2019-04-05T18:45:06.470Z,15.32
2019-04-05T18:47:35.076Z,14.38
2019-04-05T18:50:05.490Z,17.37
2019-04-05T18:52:34.101Z,17.30
2019-04-05T18:55:02.889Z,17.02
2019-04-05T18:57:31.564Z,17.05
2019-04-05T19:00:00.273Z,17.40
2019-04-05T19:02:29.107Z,16.85
2019-04-05T19:04:57.795Z,14.28
2019-04-05T19:07:29.425Z,13.10
2019-04-05T19:09:58.099Z,12.10
2019-04-05T19:12:26.724Z,14.95
2019-04-05T19:14:57.719Z,12.58
2019-04-05T19:17:25.912Z,11.90
2019-04-05T19:19:54.608Z,15.40
2019-04-05T19:22:25.261Z,18.35
2019-04-05T19:24:53.940Z,15.18
2019-04-05T19:27:22.584Z,16.65
2019-04-05T19:29:51.217Z,19.30
2019-04-05T19:49:55.240Z,18.77
2019-04-05T19:52:23.871Z,17.00
2019-04-05T19:54:52.539Z,19.45
2019-04-05T19:57:21.143Z,20.20
2019-04-05T19:59:59.142Z,23.30
2019-04-05T20:02:27.776Z,21.50
2019-04-05T20:04:56.385Z,21.15
2019-04-05T20:07:25.094Z,22.00
2019-04-05T20:09:53.706Z,21.48
2019-04-05T20:12:22.345Z,18.40
2019-04-05T20:14:50.959Z,20.88
2019-04-05T20:17:19.585Z,21.27
2019-04-05T20:19:48.529Z,21.12
2019-04-05T20:22:21.412Z,18.45
2019-04-05T20:24:50.029Z,19.98
2019-04-05T20:27:18.806Z,20.95
2019-04-05T20:29:47.419Z,22.65
2019-04-05T20:32:16.022Z,20.15
2019-04-05T20:34:56.715Z,21.70
2019-04-05T20:37:25.374Z,21.05
2019-04-05T20:39:53.993Z,23.22
2019-04-05T20:42:22.640Z,22.42
2019-04-05T20:44:51.278Z,21.77
2019-04-05T20:47:19.907Z,21.55
2019-04-05T20:49:51.682Z,23.83
2019-04-05T20:52:20.290Z,22.52
2019-04-05T20:54:48.895Z,24.87
2019-04-05T20:57:17.550Z,21.35
2019-04-05T20:59:46.271Z,23.38
2019-04-05T21:02:14.964Z,20.05
2019-04-05T21:04:43.610Z,25.25
2019-04-05T21:07:12.308Z,23.30
2019-04-05T21:09:40.999Z,21.65
2019-04-05T21:12:09.821Z,24.35
2019-04-05T21:14:38.509Z,21.68
2019-04-05T21:17:07.151Z,24.72
2019-04-05T21:19:35.780Z,22.60
2019-04-05T21:22:04.772Z,23.47
2019-04-05T21:24:39.790Z,22.67
2019-04-05T21:27:08.647Z,20.17
2019-04-05T21:29:37.255Z,24.55
2019-04-05T21:32:05.946Z,22.37
2019-04-05T21:34:34.608Z,22.90
2019-04-05T21:37:03.383Z,24.82
2019-04-05T21:39:32.009Z,23.73
2019-04-05T21:42:00.707Z,23.12
2019-04-05T21:44:41.489Z,23.45
2019-04-05T21:47:10.263Z,18.10
2019-04-05T21:49:38.922Z,23.27
2019-04-05T21:52:22.946Z,24.70
2019-04-05T21:54:51.581Z,24.00
2019-04-05T21:57:20.201Z,23.07
2019-04-05T21:59:48.834Z,24.77
2019-04-05T22:02:17.526Z,22.62
2019-04-05T22:04:46.125Z,25.45
2019-04-05T22:07:14.830Z,25.65
2019-04-05T22:09:43.503Z,27.07
2019-04-05T22:12:12.204Z,26.33
2019-04-05T22:14:40.821Z,25.55
2019-04-05T22:17:09.534Z,25.10
2019-04-05T22:19:47.225Z,24.45
2019-04-05T22:22:15.837Z,28.17
2019-04-05T22:24:44.494Z,27.00
2019-04-05T22:27:13.248Z,27.32
2019-04-05T22:29:41.858Z,23.22
2019-04-05T22:32:14.518Z,28.30
2019-04-05T22:34:43.225Z,24.77
2019-04-05T22:37:11.840Z,26.60
2019-04-05T22:39:40.532Z,27.58
2019-04-05T22:42:09.221Z,27.05
2019-04-05T22:44:41.347Z,25.20
2019-04-05T22:47:08.110Z,28.17
2019-04-05T22:49:36.772Z,26.55
2019-04-05T22:52:05.456Z,28.20
2019-04-05T22:54:53.425Z,28.90
2019-04-05T22:57:22.028Z,27.35
2019-04-05T22:59:50.638Z,28.75
2019-04-05T23:02:19.236Z,26.45
2019-04-05T23:04:47.849Z,28.30
2019-04-05T23:07:16.440Z,23.52
2019-04-05T23:09:45.060Z,27.77
2019-04-05T23:12:13.732Z,25.17
2019-04-05T23:14:42.329Z,26.37
2019-04-05T23:17:10.995Z,24.52
2019-04-05T23:19:39.611Z,28.30
2019-04-05T23:22:08.203Z,28.95
2019-04-05T23:24:36.956Z,28.67
2019-04-05T23:27:05.619Z,25.05
2019-04-05T23:29:34.223Z,23.27
2019-04-05T23:32:02.821Z,26.82
2019-04-05T23:34:31.584Z,25.90
2019-04-05T23:37:00.179Z,26.80
2019-04-05T23:39:28.774Z,25.60
2019-04-05T23:41:57.396Z,26.70
2019-04-05T23:44:25.985Z,28.20
2019-04-05T23:46:54.601Z,27.75
2019-04-05T23:49:23.195Z,26.70
2019-04-05T23:51:51.916Z,22.35
2019-04-05T23:54:20.513Z,28.07
2019-04-05T23:56:49.110Z,26.55
2019-04-05T23:59:17.724Z,28.62
