createdAt,value
2023-05-15T00:00:52.194Z,12.43
2023-05-15T00:03:24.777Z,12.40
2023-05-15T00:05:57.121Z,12.37
2023-05-15T00:08:29.252Z,12.34
2023-05-15T00:11:02.149Z,12.27
2023-05-15T00:13:34.188Z,12.24
2023-05-15T00:16:10.537Z,12.24
2023-05-15T00:18:42.401Z,12.24
2023-05-15T00:21:14.337Z,12.22
2023-05-15T00:23:47.684Z,12.24
2023-05-15T00:26:19.826Z,12.25
2023-05-15T00:28:51.820Z,12.24
2023-05-15T00:31:23.670Z,12.22
2023-05-15T00:33:57.540Z,12.27
2023-05-15T00:36:29.419Z,12.20
2023-05-15T00:39:01.645Z,12.22
2023-05-15T00:41:35.606Z,12.24
2023-05-15T00:44:09.525Z,12.21
2023-05-15T00:46:43.076Z,12.24
2023-05-15T00:49:16.354Z,12.20
2023-05-15T00:51:48.335Z,12.13
2023-05-15T00:54:20.430Z,12.15
2023-05-15T00:56:55.990Z,12.19
2023-05-15T00:59:32.738Z,12.16
2023-05-15T01:02:04.594Z,12.13
2023-05-15T01:04:36.436Z,12.10
2023-05-15T01:07:08.236Z,12.09
2023-05-15T01:09:43.848Z,12.12
2023-05-15T01:12:18.534Z,12.14
2023-05-15T01:14:50.633Z,12.17
2023-05-15T01:17:22.426Z,12.21
2023-05-15T01:19:56.946Z,12.22
2023-05-15T01:22:31.525Z,12.23
2023-05-15T01:25:28.613Z,12.18
2023-05-15T01:28:06.332Z,12.05
2023-05-15T01:30:42.901Z,11.98
2023-05-15T01:33:36.373Z,11.97
2023-05-15T01:36:43.757Z,11.95
2023-05-15T01:39:23.203Z,11.87
2023-05-15T01:42:02.677Z,11.82
2023-05-15T01:44:38.512Z,11.73
2023-05-15T01:47:16.528Z,11.70
2023-05-15T01:49:51.151Z,11.68
2023-05-15T01:52:26.764Z,11.65
2023-05-15T01:54:58.661Z,11.64
2023-05-15T01:57:31.820Z,11.61
2023-05-15T02:00:04.322Z,11.59
2023-05-15T02:02:46.842Z,11.57
2023-05-15T02:05:19.360Z,11.61
2023-05-15T02:07:53.510Z,11.61
2023-05-15T02:10:27.920Z,11.60
2023-05-15T02:13:01.171Z,11.61
2023-05-15T02:15:33.352Z,11.64
2023-05-15T02:18:05.538Z,11.62
2023-05-15T02:20:37.401Z,11.62
2023-05-15T02:23:09.272Z,11.63
2023-05-15T02:26:10.675Z,11.64
2023-05-15T02:28:59.025Z,11.65
2023-05-15T02:31:42.711Z,11.68
2023-05-15T02:34:23.742Z,11.71
2023-05-15T02:36:58.047Z,11.69
2023-05-15T02:39:31.561Z,11.64
2023-05-15T02:42:05.368Z,11.58
2023-05-15T02:44:37.681Z,11.56
2023-05-15T02:47:11.254Z,11.56
2023-05-15T02:49:44.694Z,11.58
2023-05-15T02:52:17.974Z,11.58
2023-05-15T02:54:49.769Z,11.54
2023-05-15T02:57:21.454Z,11.53
2023-05-15T02:59:54.942Z,11.50
2023-05-15T03:02:26.836Z,11.49
2023-05-15T03:04:58.754Z,11.46
2023-05-15T03:07:30.476Z,11.46
2023-05-15T03:10:02.462Z,11.47
2023-05-15T03:12:34.778Z,11.42
2023-05-15T03:15:07.387Z,11.40
2023-05-15T03:17:39.224Z,11.42
2023-05-15T03:20:14.122Z,11.43
2023-05-15T03:22:45.945Z,11.40
2023-05-15T03:25:17.975Z,11.40
2023-05-15T03:27:49.811Z,11.31
2023-05-15T03:30:21.575Z,11.31
2023-05-15T03:32:53.492Z,11.32
2023-05-15T03:35:26.525Z,11.37
2023-05-15T03:37:58.749Z,11.33
2023-05-15T03:40:30.613Z,11.35
2023-05-15T03:43:02.617Z,11.38
2023-05-15T03:45:37.710Z,11.37
2023-05-15T03:48:09.467Z,11.34
2023-05-15T03:50:41.472Z,11.36
2023-05-15T03:53:15.649Z,11.38
2023-05-15T03:55:47.729Z,11.42
2023-05-15T03:58:19.515Z,11.42
2023-05-15T04:00:51.277Z,11.41
2023-05-15T04:03:23.085Z,11.40
2023-05-15T04:05:55.083Z,11.39
2023-05-15T04:08:26.997Z,11.39
2023-05-15T04:10:58.782Z,11.42
2023-05-15T04:13:30.559Z,11.41
2023-05-15T04:16:04.037Z,11.45
2023-05-15T04:18:35.833Z,11.55
2023-05-15T04:21:07.731Z,11.60
2023-05-15T04:23:41.673Z,11.62
2023-05-15T04:26:13.464Z,11.64
2023-05-15T04:28:56.144Z,11.62
2023-05-15T04:31:35.240Z,11.61
2023-05-15T04:34:07.123Z,11.60
2023-05-15T04:36:40.570Z,11.60
2023-05-15T04:39:13.108Z,11.61
2023-05-15T04:41:44.901Z,11.62
2023-05-15T04:44:16.668Z,11.58
2023-05-15T04:46:48.476Z,11.59
2023-05-15T04:49:20.264Z,11.55
2023-05-15T04:51:52.134Z,11.50
2023-05-15T04:54:24.005Z,11.49
2023-05-15T04:56:55.879Z,11.46
2023-05-15T04:59:28.785Z,11.49
2023-05-15T05:02:03.128Z,11.54
2023-05-15T05:04:35.059Z,11.52
2023-05-15T05:07:09.848Z,11.54
2023-05-15T05:09:41.809Z,11.55
2023-05-15T05:12:14.678Z,11.58
2023-05-15T05:14:46.782Z,11.56
2023-05-15T05:17:18.990Z,11.60
2023-05-15T05:19:50.856Z,11.65
2023-05-15T05:22:22.960Z,11.61
2023-05-15T05:24:54.724Z,11.58
2023-05-15T05:27:27.001Z,11.58
2023-05-15T05:29:58.740Z,11.57
2023-05-15T05:32:30.699Z,11.59
2023-05-15T05:35:03.985Z,11.57
2023-05-15T05:37:36.702Z,11.55
2023-05-15T05:40:13.027Z,11.55
2023-05-15T05:42:44.885Z,11.55
2023-05-15T05:45:16.950Z,11.54
2023-05-15T05:47:49.062Z,11.55
2023-05-15T05:50:21.025Z,11.55
2023-05-15T05:52:52.923Z,11.53
2023-05-15T05:55:24.902Z,11.54
2023-05-15T05:57:57.408Z,11.55
2023-05-15T06:00:29.451Z,11.58
2023-05-15T06:03:02.099Z,11.56
2023-05-15T06:05:35.056Z,11.55
2023-05-15T06:08:07.037Z,11.56
2023-05-15T06:10:38.914Z,11.57
2023-05-15T06:13:10.663Z,11.62
2023-05-15T06:15:42.654Z,11.63
2023-05-15T06:18:15.247Z,11.68
2023-05-15T06:20:47.101Z,11.75
2023-05-15T06:23:19.428Z,11.72
2023-05-15T06:25:51.442Z,11.77
2023-05-15T06:28:23.244Z,11.79
2023-05-15T06:30:57.913Z,11.80
2023-05-15T06:33:29.889Z,11.81
2023-05-15T06:36:02.320Z,11.87
2023-05-15T06:38:34.124Z,11.87
2023-05-15T06:41:07.356Z,11.92
2023-05-15T06:43:39.367Z,11.87
2023-05-15T06:46:11.296Z,11.88
2023-05-15T06:48:43.095Z,11.88
2023-05-15T06:51:18.576Z,11.88
2023-05-15T06:53:50.471Z,11.94
2023-05-15T06:56:22.839Z,11.99
2023-05-15T06:58:54.616Z,11.98
2023-05-15T07:01:26.411Z,11.95
2023-05-15T07:03:58.377Z,12.01
2023-05-15T07:06:32.301Z,12.04
2023-05-15T07:09:04.660Z,12.09
2023-05-15T07:11:39.825Z,12.22
2023-05-15T07:14:11.717Z,12.33
2023-05-15T07:16:43.534Z,12.32
2023-05-15T07:19:19.422Z,12.36
2023-05-15T07:21:51.185Z,12.42
2023-05-15T07:24:22.954Z,12.55
2023-05-15T07:26:58.891Z,12.92
2023-05-15T07:29:31.131Z,13.44
2023-05-15T07:32:03.356Z,13.86
2023-05-15T07:34:35.302Z,14.16
2023-05-15T07:37:07.039Z,14.29
2023-05-15T07:39:38.995Z,14.42
2023-05-15T07:42:10.917Z,14.56
2023-05-15T07:44:45.004Z,14.74
2023-05-15T07:47:17.898Z,14.93
2023-05-15T07:49:49.857Z,15.02
2023-05-15T07:52:21.780Z,15.00
2023-05-15T07:54:54.019Z,14.90
2023-05-15T07:57:26.514Z,15.02
2023-05-15T07:59:58.552Z,15.11
2023-05-15T08:02:30.542Z,15.16
2023-05-15T08:05:03.266Z,15.12
2023-05-15T08:07:35.260Z,15.18
2023-05-15T08:10:07.954Z,15.36
2023-05-15T08:12:46.234Z,15.67
2023-05-15T08:15:18.223Z,15.96
2023-05-15T08:17:50.156Z,16.24
2023-05-15T08:20:22.052Z,16.38
2023-05-15T08:22:55.083Z,16.50
2023-05-15T08:25:27.448Z,16.54
2023-05-15T08:27:59.330Z,16.42
2023-05-15T08:30:31.131Z,16.50
2023-05-15T08:33:03.105Z,16.64
2023-05-15T08:35:35.020Z,16.65
2023-05-15T08:38:07.957Z,16.77
2023-05-15T08:40:41.952Z,16.50
2023-05-15T08:43:18.118Z,16.10
2023-05-15T08:45:50.270Z,15.72
2023-05-15T08:48:26.914Z,15.42
2023-05-15T08:51:02.963Z,15.34
2023-05-15T08:53:34.837Z,15.30
2023-05-15T08:56:08.229Z,15.16
2023-05-15T08:58:40.374Z,15.06
2023-05-15T09:01:14.269Z,14.95
2023-05-15T09:03:47.225Z,14.86
2023-05-15T09:06:19.570Z,14.69
2023-05-15T09:08:55.490Z,14.61
2023-05-15T09:11:28.847Z,14.50
2023-05-15T09:14:00.992Z,14.41
2023-05-15T09:16:33.037Z,14.33
2023-05-15T09:19:09.251Z,14.28
2023-05-15T09:21:41.396Z,14.31
2023-05-15T09:24:23.877Z,14.38
2023-05-15T09:27:06.658Z,14.54
2023-05-15T09:29:39.957Z,14.51
2023-05-15T09:32:14.448Z,14.42
2023-05-15T09:34:46.564Z,14.49
2023-05-15T09:37:32.548Z,14.48
2023-05-15T09:40:11.794Z,14.42
2023-05-15T09:42:51.881Z,14.39
2023-05-15T09:45:31.121Z,14.38
2023-05-15T09:48:07.696Z,14.47
2023-05-15T09:50:44.411Z,14.57
2023-05-15T09:53:21.405Z,14.68
2023-05-15T09:55:54.302Z,14.80
2023-05-15T09:58:29.609Z,14.78
2023-05-15T10:01:03.103Z,14.81
2023-05-15T10:03:35.166Z,14.83
2023-05-15T10:06:07.352Z,14.83
2023-05-15T10:08:40.851Z,14.89
2023-05-15T10:11:12.757Z,15.06
2023-05-15T10:13:44.751Z,15.34
2023-05-15T10:16:22.761Z,15.61
2023-05-15T10:18:57.751Z,15.79
2023-05-15T10:21:40.041Z,15.93
2023-05-15T10:24:16.610Z,15.92
2023-05-15T10:26:49.615Z,16.09
2023-05-15T10:29:25.701Z,16.14
2023-05-15T10:32:00.068Z,16.29
2023-05-15T10:34:34.755Z,16.56
2023-05-15T10:37:07.596Z,17.04
2023-05-15T10:39:41.132Z,17.51
2023-05-15T10:42:13.429Z,17.90
2023-05-15T10:44:45.435Z,18.26
2023-05-15T10:47:17.433Z,18.47
2023-05-15T10:49:49.511Z,18.63
2023-05-15T10:52:21.869Z,18.56
2023-05-15T10:54:54.652Z,18.60
2023-05-15T10:57:29.164Z,18.77
2023-05-15T11:00:02.209Z,18.98
2023-05-15T11:02:39.273Z,19.21
2023-05-15T11:05:12.288Z,19.32
2023-05-15T11:07:44.077Z,19.43
2023-05-15T11:10:28.222Z,19.51
2023-05-15T11:13:02.605Z,19.43
2023-05-15T11:15:44.801Z,18.94
2023-05-15T11:18:16.837Z,18.70
2023-05-15T11:20:54.452Z,18.56
2023-05-15T11:23:26.419Z,18.44
2023-05-15T11:25:58.596Z,18.46
2023-05-15T11:28:31.504Z,18.45
2023-05-15T11:31:06.988Z,18.51
2023-05-15T11:33:40.730Z,18.60
2023-05-15T11:36:15.932Z,18.61
2023-05-15T11:38:50.975Z,18.57
2023-05-15T11:41:27.899Z,18.45
2023-05-15T11:43:59.885Z,18.53
2023-05-15T11:46:33.239Z,18.56
2023-05-15T11:49:08.229Z,18.67
2023-05-15T11:51:43.301Z,18.55
2023-05-15T11:54:15.475Z,18.44
2023-05-15T11:56:47.289Z,18.35
2023-05-15T11:59:21.491Z,18.58
2023-05-15T12:01:53.552Z,19.08
2023-05-15T12:04:25.584Z,19.39
2023-05-15T12:06:57.610Z,19.53
2023-05-15T12:09:29.490Z,19.48
2023-05-15T12:12:03.724Z,19.38
2023-05-15T12:14:35.719Z,19.44
2023-05-15T12:17:07.741Z,19.70
2023-05-15T12:19:39.727Z,19.85
2023-05-15T12:22:11.516Z,19.95
2023-05-15T12:24:43.266Z,20.22
2023-05-15T12:27:16.730Z,20.47
2023-05-15T12:29:48.697Z,20.80
2023-05-15T12:32:21.677Z,21.08
2023-05-15T12:34:53.927Z,21.38
2023-05-15T12:37:28.831Z,21.51
2023-05-15T12:40:02.595Z,21.32
2023-05-15T12:42:42.725Z,21.23
2023-05-15T12:45:18.874Z,21.18
2023-05-15T12:47:51.302Z,21.26
2023-05-15T12:50:23.433Z,21.29
2023-05-15T12:52:57.993Z,21.31
2023-05-15T12:55:35.996Z,21.24
2023-05-15T12:58:10.639Z,21.35
2023-05-15T13:00:47.051Z,21.33
2023-05-15T13:03:22.092Z,21.30
2023-05-15T13:05:54.062Z,21.19
2023-05-15T13:08:25.950Z,21.20
2023-05-15T13:10:59.908Z,21.22
2023-05-15T13:13:46.311Z,21.37
2023-05-15T13:16:26.327Z,21.42
2023-05-15T13:18:58.979Z,21.44
2023-05-15T13:21:33.202Z,21.27
2023-05-15T13:24:05.371Z,21.32
2023-05-15T13:26:37.449Z,21.33
2023-05-15T13:29:09.256Z,21.38
2023-05-15T13:31:43.365Z,21.31
2023-05-15T13:34:15.388Z,21.16
2023-05-15T13:36:47.346Z,21.05
2023-05-15T13:39:19.575Z,20.92
2023-05-15T13:41:51.403Z,20.77
2023-05-15T13:44:23.198Z,20.63
2023-05-15T13:46:57.189Z,20.46
2023-05-15T13:49:29.051Z,20.34
2023-05-15T13:52:00.849Z,20.31
2023-05-15T13:54:33.043Z,20.29
2023-05-15T13:57:05.268Z,20.34
2023-05-15T13:59:37.294Z,20.30
2023-05-15T14:02:09.088Z,20.11
2023-05-15T14:04:40.984Z,19.97
2023-05-15T14:07:12.723Z,19.98
2023-05-15T14:09:44.545Z,20.02
2023-05-15T14:12:16.430Z,20.14
2023-05-15T14:14:48.546Z,20.30
2023-05-15T14:17:23.323Z,20.33
2023-05-15T14:19:55.201Z,20.38
2023-05-15T14:22:27.350Z,20.29
2023-05-15T14:24:59.213Z,20.38
2023-05-15T14:27:31.518Z,20.38
2023-05-15T14:30:03.559Z,20.41
2023-05-15T14:32:35.676Z,20.53
2023-05-15T14:35:08.206Z,20.64
2023-05-15T14:37:39.954Z,20.81
2023-05-15T14:40:12.140Z,20.93
2023-05-15T14:42:43.992Z,20.96
2023-05-15T14:45:15.806Z,21.03
2023-05-15T14:47:47.802Z,21.06
2023-05-15T14:50:19.748Z,20.98
2023-05-15T14:52:51.908Z,20.99
2023-05-15T14:55:23.697Z,20.88
2023-05-15T14:57:55.651Z,20.84
2023-05-15T15:00:27.818Z,20.95
2023-05-15T15:03:01.817Z,20.90
2023-05-15T15:05:33.952Z,20.77
2023-05-15T15:08:07.916Z,20.79
2023-05-15T15:10:41.058Z,20.90
2023-05-15T15:13:14.161Z,21.04
2023-05-15T15:15:46.761Z,21.05
2023-05-15T15:18:18.569Z,20.99
2023-05-15T15:20:50.462Z,20.79
2023-05-15T15:23:24.186Z,20.70
2023-05-15T15:25:56.172Z,20.82
2023-05-15T15:28:33.541Z,20.98
2023-05-15T15:31:05.526Z,21.16
2023-05-15T15:33:37.506Z,21.17
2023-05-15T15:36:09.357Z,21.02
2023-05-15T15:38:43.779Z,20.99
2023-05-15T15:41:15.581Z,21.00
2023-05-15T15:43:47.345Z,20.89
2023-05-15T15:46:19.380Z,20.89
2023-05-15T15:48:51.295Z,20.90
2023-05-15T15:51:23.081Z,20.97
2023-05-15T15:53:54.899Z,20.95
2023-05-15T15:56:26.661Z,20.93
2023-05-15T15:58:59.462Z,20.96
2023-05-15T16:01:31.349Z,21.01
2023-05-15T16:04:03.223Z,21.10
2023-05-15T16:06:35.423Z,21.05
2023-05-15T16:09:07.228Z,21.04
2023-05-15T16:11:39.102Z,20.97
2023-05-15T16:14:11.098Z,20.70
2023-05-15T16:16:42.924Z,20.38
2023-05-15T16:19:14.871Z,20.36
2023-05-15T16:21:47.878Z,20.25
2023-05-15T16:24:19.774Z,20.05
2023-05-15T16:26:51.701Z,19.87
2023-05-15T16:29:26.255Z,19.74
2023-05-15T16:31:58.506Z,19.79
2023-05-15T16:34:31.630Z,19.78
2023-05-15T16:37:03.630Z,19.80
2023-05-15T16:39:38.914Z,19.76
2023-05-15T16:42:10.685Z,19.62
2023-05-15T16:44:42.473Z,19.53
2023-05-15T16:47:14.272Z,19.57
2023-05-15T16:49:48.331Z,19.63
2023-05-15T16:52:22.295Z,19.68
2023-05-15T16:54:54.099Z,19.70
2023-05-15T16:57:26.215Z,19.66
2023-05-15T16:59:57.963Z,19.56
2023-05-15T17:02:29.954Z,19.47
2023-05-15T17:05:01.898Z,19.42
2023-05-15T17:07:34.335Z,19.43
2023-05-15T17:10:10.606Z,19.42
2023-05-15T17:12:42.465Z,19.38
2023-05-15T17:15:14.350Z,19.38
2023-05-15T17:17:46.531Z,19.38
2023-05-15T17:20:18.468Z,19.36
2023-05-15T17:22:50.321Z,19.28
2023-05-15T17:25:22.227Z,19.21
2023-05-15T17:27:53.954Z,19.17
2023-05-15T17:30:25.959Z,19.16
2023-05-15T17:32:59.534Z,19.17
2023-05-15T17:35:32.942Z,19.14
2023-05-15T17:38:05.194Z,19.01
2023-05-15T17:40:40.769Z,18.91
2023-05-15T17:43:12.545Z,18.85
2023-05-15T17:45:44.322Z,18.84
2023-05-15T17:48:16.186Z,18.75
2023-05-15T17:50:48.188Z,18.70
2023-05-15T17:53:20.137Z,18.70
2023-05-15T17:55:52.098Z,18.68
2023-05-15T17:58:24.133Z,18.55
2023-05-15T18:00:56.286Z,18.48
2023-05-15T18:03:28.319Z,18.34
2023-05-15T18:06:00.393Z,18.18
2023-05-15T18:08:32.346Z,18.12
2023-05-15T18:11:11.133Z,18.02
2023-05-15T18:13:49.909Z,17.99
2023-05-15T18:16:21.808Z,17.87
2023-05-15T18:18:53.882Z,17.78
2023-05-15T18:21:25.910Z,17.63
2023-05-15T18:24:00.251Z,17.53
2023-05-15T18:26:32.253Z,17.44
2023-05-15T18:29:05.499Z,17.38
2023-05-15T18:31:37.468Z,17.28
2023-05-15T18:34:09.372Z,17.18
2023-05-15T18:36:41.166Z,17.08
2023-05-15T18:39:13.257Z,16.97
2023-05-15T18:41:45.045Z,16.88
2023-05-15T18:44:18.016Z,16.81
2023-05-15T18:46:51.572Z,16.79
2023-05-15T18:49:24.816Z,16.73
2023-05-15T18:51:58.018Z,16.71
2023-05-15T18:54:29.876Z,16.72
2023-05-15T18:57:01.748Z,16.72
2023-05-15T18:59:34.044Z,16.71
2023-05-15T19:02:06.184Z,16.72
2023-05-15T19:04:37.992Z,16.72
2023-05-15T19:07:09.723Z,16.70
2023-05-15T19:09:44.436Z,16.67
2023-05-15T19:12:16.346Z,16.64
2023-05-15T19:14:48.286Z,16.59
2023-05-15T19:17:20.592Z,16.56
2023-05-15T19:19:52.564Z,16.47
2023-05-15T19:22:24.390Z,16.41
2023-05-15T19:24:56.293Z,16.35
2023-05-15T19:27:28.193Z,16.30
2023-05-15T19:30:03.192Z,16.22
2023-05-15T19:32:35.121Z,16.19
2023-05-15T19:35:07.273Z,16.11
2023-05-15T19:37:39.079Z,16.03
2023-05-15T19:40:12.483Z,15.96
2023-05-15T19:42:44.334Z,15.95
2023-05-15T19:45:16.411Z,15.94
2023-05-15T19:47:50.473Z,15.90
2023-05-15T19:50:22.286Z,15.86
2023-05-15T19:52:54.231Z,15.82
2023-05-15T19:55:27.563Z,15.79
2023-05-15T19:57:59.656Z,15.71
2023-05-15T20:00:31.769Z,15.67
2023-05-15T20:03:03.918Z,15.65
2023-05-15T20:05:41.146Z,15.65
2023-05-15T20:08:14.719Z,15.56
2023-05-15T20:10:51.048Z,15.51
2023-05-15T20:13:23.327Z,15.44
2023-05-15T20:15:59.052Z,15.40
2023-05-15T20:18:34.416Z,15.34
2023-05-15T20:21:06.816Z,15.28
2023-05-15T20:23:39.123Z,15.24
2023-05-15T20:26:10.870Z,15.18
2023-05-15T20:28:45.213Z,15.12
2023-05-15T20:31:17.221Z,15.06
2023-05-15T20:33:49.051Z,14.99
2023-05-15T20:36:22.895Z,14.89
2023-05-15T20:38:55.938Z,14.83
2023-05-15T20:41:29.448Z,14.80
2023-05-15T20:44:03.271Z,14.78
2023-05-15T20:46:39.649Z,14.71
2023-05-15T20:49:11.965Z,14.68
2023-05-15T20:51:45.056Z,14.66
2023-05-15T20:54:17.254Z,14.58
2023-05-15T20:56:49.126Z,14.58
2023-05-15T20:59:21.223Z,14.57
2023-05-15T21:01:53.144Z,14.56
2023-05-15T21:04:26.015Z,14.53
2023-05-15T21:06:57.875Z,14.49
2023-05-15T21:09:29.694Z,14.47
2023-05-15T21:12:01.517Z,14.32
2023-05-15T21:14:33.372Z,14.19
2023-05-15T21:17:05.653Z,14.14
2023-05-15T21:19:37.615Z,14.12
2023-05-15T21:22:09.475Z,14.14
2023-05-15T21:24:41.432Z,14.12
2023-05-15T21:27:13.344Z,14.08
2023-05-15T21:29:45.234Z,14.06
2023-05-15T21:32:17.299Z,13.99
2023-05-15T21:34:49.921Z,13.97
2023-05-15T21:37:21.759Z,13.96
2023-05-15T21:39:53.615Z,13.91
2023-05-15T21:42:26.537Z,13.87
2023-05-15T21:44:59.695Z,13.85
2023-05-15T21:47:31.550Z,13.82
2023-05-15T21:50:03.578Z,13.79
2023-05-15T21:52:35.498Z,13.74
2023-05-15T21:55:08.108Z,13.73
2023-05-15T21:57:39.956Z,13.72
2023-05-15T22:00:12.472Z,13.70
2023-05-15T22:02:44.536Z,13.66
2023-05-15T22:05:17.339Z,13.60
2023-05-15T22:07:49.160Z,13.57
2023-05-15T22:10:21.058Z,13.57
2023-05-15T22:12:52.883Z,13.55
2023-05-15T22:15:24.996Z,13.52
2023-05-15T22:17:59.347Z,13.49
2023-05-15T22:20:33.182Z,13.44
2023-05-15T22:23:05.312Z,13.40
2023-05-15T22:25:37.153Z,13.34
2023-05-15T22:28:08.905Z,13.33
2023-05-15T22:30:40.697Z,13.33
2023-05-15T22:33:12.482Z,13.33
2023-05-15T22:35:44.584Z,13.29
2023-05-15T22:38:16.395Z,13.25
2023-05-15T22:40:52.529Z,13.24
2023-05-15T22:43:24.502Z,13.19
2023-05-15T22:45:56.402Z,13.20
2023-05-15T22:48:28.300Z,13.19
2023-05-15T22:51:00.103Z,13.15
2023-05-15T22:53:32.052Z,13.08
2023-05-15T22:56:03.975Z,13.06
2023-05-15T22:58:35.796Z,13.07
2023-05-15T23:01:07.651Z,13.08
2023-05-15T23:03:39.780Z,13.07
2023-05-15T23:06:17.694Z,13.07
2023-05-15T23:08:50.579Z,13.08
2023-05-15T23:11:23.134Z,13.05
2023-05-15T23:13:55.472Z,13.03
2023-05-15T23:16:27.485Z,13.00
2023-05-15T23:18:59.785Z,12.98
2023-05-15T23:21:31.909Z,12.97
2023-05-15T23:24:04.637Z,12.95
2023-05-15T23:26:36.534Z,12.95
2023-05-15T23:29:08.549Z,12.91
2023-05-15T23:31:40.409Z,12.88
2023-05-15T23:34:12.297Z,12.87
2023-05-15T23:36:44.116Z,12.84
2023-05-15T23:39:16.519Z,12.82
2023-05-15T23:41:48.418Z,12.77
2023-05-15T23:44:20.269Z,12.75
2023-05-15T23:46:52.062Z,12.76
2023-05-15T23:49:24.013Z,12.74
2023-05-15T23:51:55.714Z,12.72
2023-05-15T23:54:28.057Z,12.69
2023-05-15T23:56:59.850Z,12.61
2023-05-15T23:59:31.728Z,12.58
