createdAt,value
2022-07-26T00:00:58.550Z,99.90
2022-07-26T00:03:32.423Z,99.90
2022-07-26T00:06:03.711Z,99.90
2022-07-26T00:08:35.012Z,99.90
2022-07-26T00:11:07.592Z,99.90
2022-07-26T00:13:39.073Z,99.90
2022-07-26T00:16:10.562Z,99.90
2022-07-26T00:18:41.829Z,99.90
2022-07-26T00:21:13.336Z,99.90
2022-07-26T00:23:44.911Z,99.90
2022-07-26T00:26:16.217Z,99.90
2022-07-26T00:28:48.558Z,99.90
2022-07-26T00:31:20.086Z,99.90
2022-07-26T00:33:51.434Z,99.90
2022-07-26T00:36:22.851Z,99.90
2022-07-26T00:38:54.324Z,99.90
2022-07-26T00:41:25.443Z,99.90
2022-07-26T00:44:19.125Z,99.90
2022-07-26T00:46:50.660Z,99.90
2022-07-26T00:49:21.961Z,99.90
2022-07-26T00:51:53.208Z,99.90
2022-07-26T00:54:24.610Z,99.90
2022-07-26T00:56:56.394Z,99.90
2022-07-26T00:59:29.038Z,99.90
2022-07-26T01:02:00.807Z,99.90
2022-07-26T01:04:31.973Z,99.90
2022-07-26T01:07:14.983Z,99.90
2022-07-26T01:09:47.529Z,99.90
2022-07-26T01:12:19.711Z,99.90
2022-07-26T01:14:55.155Z,99.90
2022-07-26T01:17:26.602Z,99.90
2022-07-26T01:19:57.923Z,99.90
2022-07-26T01:22:30.709Z,99.90
2022-07-26T01:25:02.751Z,99.90
2022-07-26T01:27:35.822Z,99.90
2022-07-26T01:30:08.583Z,99.90
2022-07-26T01:32:40.099Z,99.90
2022-07-26T01:35:12.110Z,99.90
2022-07-26T01:37:43.339Z,99.90
2022-07-26T01:40:16.223Z,99.90
2022-07-26T01:42:47.555Z,99.90
2022-07-26T01:48:27.452Z,99.90
2022-07-26T01:51:01.213Z,99.90
2022-07-26T01:56:17.223Z,99.90
2022-07-26T02:01:38.824Z,99.90
2022-07-26T02:04:32.565Z,99.90
2022-07-26T02:07:05.456Z,99.90
2022-07-26T02:10:19.136Z,99.90
2022-07-26T02:12:50.374Z,99.90
2022-07-26T02:15:22.650Z,99.90
2022-07-26T02:17:54.028Z,99.90
2022-07-26T02:20:46.682Z,99.90
2022-07-26T02:23:19.230Z,99.90
2022-07-26T02:25:50.432Z,99.90
2022-07-26T02:28:23.736Z,99.90
2022-07-26T02:30:55.253Z,99.90
2022-07-26T02:33:49.078Z,99.90
2022-07-26T02:36:23.630Z,99.90
2022-07-26T02:39:16.813Z,99.90
2022-07-26T02:41:47.961Z,99.90
2022-07-26T02:44:22.245Z,99.90
2022-07-26T02:46:54.724Z,99.90
2022-07-26T02:49:26.209Z,99.90
2022-07-26T02:51:57.452Z,99.90
2022-07-26T02:54:28.939Z,99.90
2022-07-26T02:57:00.349Z,99.90
2022-07-26T02:59:51.978Z,99.90
2022-07-26T03:02:43.384Z,99.90
2022-07-26T03:05:15.062Z,99.90
2022-07-26T03:07:46.327Z,99.90
2022-07-26T03:10:20.553Z,99.90
2022-07-26T03:12:53.068Z,99.90
2022-07-26T03:15:28.267Z,99.90
2022-07-26T03:17:59.521Z,99.90
2022-07-26T03:20:31.014Z,99.90
2022-07-26T03:23:02.236Z,99.90
2022-07-26T03:25:33.460Z,99.90
2022-07-26T03:34:03.303Z,99.90
2022-07-26T03:36:54.536Z,99.90
2022-07-26T03:39:26.971Z,99.90
2022-07-26T03:41:58.227Z,99.90
2022-07-26T03:44:29.655Z,99.90
2022-07-26T03:47:01.626Z,99.90
2022-07-26T03:49:33.226Z,99.90
2022-07-26T03:54:49.589Z,99.90
2022-07-26T03:57:20.913Z,99.90
2022-07-26T04:00:11.638Z,99.90
2022-07-26T04:02:43.540Z,99.00
2022-07-26T04:05:15.027Z,98.80
2022-07-26T04:07:53.193Z,99.10
2022-07-26T04:10:25.423Z,98.70
2022-07-26T04:12:56.598Z,97.60
2022-07-26T04:15:27.859Z,98.40
2022-07-26T04:17:59.269Z,97.80
2022-07-26T04:20:32.008Z,96.70
2022-07-26T04:23:04.796Z,96.90
2022-07-26T04:25:43.057Z,96.70
2022-07-26T04:28:15.976Z,95.90
2022-07-26T04:30:48.456Z,95.40
2022-07-26T04:33:20.117Z,95.90
2022-07-26T04:35:51.547Z,95.20
2022-07-26T04:38:23.141Z,94.80
2022-07-26T04:41:35.967Z,96.30
2022-07-26T04:44:07.963Z,94.40
2022-07-26T04:46:39.512Z,94.80
2022-07-26T04:49:16.575Z,94.50
2022-07-26T04:51:48.940Z,94.70
2022-07-26T04:54:24.195Z,93.90
2022-07-26T04:56:55.479Z,94.20
2022-07-26T04:59:58.094Z,93.90
2022-07-26T05:03:21.159Z,93.00
2022-07-26T05:05:52.508Z,93.50
2022-07-26T05:08:23.850Z,93.70
2022-07-26T05:11:00.772Z,93.20
2022-07-26T05:13:32.362Z,92.20
2022-07-26T05:16:44.450Z,92.40
2022-07-26T05:19:19.558Z,91.90
2022-07-26T05:22:11.688Z,92.00
2022-07-26T05:24:44.220Z,91.50
2022-07-26T05:27:34.981Z,91.40
2022-07-26T05:30:07.835Z,92.90
2022-07-26T05:32:40.893Z,91.40
2022-07-26T05:35:12.395Z,92.00
2022-07-26T05:37:43.567Z,91.20
2022-07-26T05:40:39.278Z,91.20
2022-07-26T05:43:16.122Z,91.30
2022-07-26T05:45:47.646Z,91.00
2022-07-26T05:48:19.058Z,90.50
2022-07-26T05:50:51.253Z,90.30
2022-07-26T05:53:43.532Z,90.60
2022-07-26T05:57:01.804Z,90.20
2022-07-26T06:00:16.735Z,90.00
2022-07-26T06:14:14.345Z,88.80
2022-07-26T06:17:37.236Z,88.40
2022-07-26T06:20:34.033Z,90.00
2022-07-26T06:23:07.093Z,86.00
2022-07-26T06:39:51.383Z,85.10
2022-07-26T06:42:26.787Z,89.10
2022-07-26T06:45:23.452Z,84.50
2022-07-26T06:48:37.178Z,85.30
2022-07-26T06:51:53.028Z,87.60
2022-07-26T07:13:59.571Z,83.30
2022-07-26T07:16:52.224Z,84.80
2022-07-26T07:19:43.493Z,85.10
2022-07-26T07:23:01.876Z,86.10
2022-07-26T07:25:33.472Z,84.00
2022-07-26T07:28:55.847Z,83.30
2022-07-26T07:31:54.343Z,83.50
2022-07-26T07:50:05.730Z,83.20
2022-07-26T07:52:59.326Z,82.60
2022-07-26T07:56:38.975Z,83.70
2022-07-26T07:59:15.743Z,82.40
2022-07-26T08:02:07.251Z,82.00
2022-07-26T08:04:40.735Z,83.80
2022-07-26T08:18:36.437Z,80.20
2022-07-26T08:21:13.454Z,83.60
2022-07-26T08:42:22.521Z,80.90
2022-07-26T08:45:41.036Z,82.20
2022-07-26T08:48:55.155Z,81.10
2022-07-26T08:51:48.189Z,80.80
2022-07-26T08:54:23.842Z,81.30
2022-07-26T09:09:41.281Z,80.90
2022-07-26T09:12:42.681Z,82.00
2022-07-26T09:16:06.462Z,82.00
2022-07-26T09:18:58.794Z,80.00
2022-07-26T09:22:45.647Z,82.60
2022-07-26T09:25:26.367Z,80.80
2022-07-26T09:49:11.023Z,84.60
2022-07-26T09:52:16.087Z,85.80
2022-07-26T09:55:41.029Z,83.40
2022-07-26T10:08:19.828Z,87.20
2022-07-26T10:11:32.537Z,87.30
2022-07-26T10:17:35.251Z,90.60
2022-07-26T10:20:32.630Z,90.70
2022-07-26T10:37:59.112Z,96.00
2022-07-26T10:40:55.177Z,95.80
2022-07-26T10:44:27.430Z,96.70
2022-07-26T10:47:09.141Z,97.90
2022-07-26T10:50:27.449Z,98.30
2022-07-26T10:53:05.854Z,98.30
2022-07-26T10:55:52.129Z,98.10
2022-07-26T10:59:04.972Z,98.40
2022-07-26T11:17:12.568Z,99.90
2022-07-26T11:19:44.329Z,99.90
2022-07-26T11:22:45.003Z,99.90
2022-07-26T11:25:36.384Z,99.90
2022-07-26T11:28:29.623Z,99.90
2022-07-26T11:31:03.738Z,99.90
2022-07-26T11:34:06.459Z,99.90
2022-07-26T11:37:05.203Z,99.90
2022-07-26T11:39:42.022Z,99.90
2022-07-26T11:50:23.149Z,99.90
2022-07-26T11:53:23.807Z,99.90
2022-07-26T11:56:24.479Z,99.90
2022-07-26T11:59:22.897Z,99.90
2022-07-26T12:02:39.909Z,99.90
2022-07-26T12:05:42.732Z,99.90
2022-07-26T12:08:15.679Z,99.90
2022-07-26T12:41:52.343Z,99.90
2022-07-26T12:45:27.085Z,99.90
2022-07-26T12:48:43.189Z,99.90
2022-07-26T12:52:14.082Z,99.90
2022-07-26T12:55:31.678Z,99.90
2022-07-26T13:16:53.811Z,99.90
2022-07-26T13:19:47.770Z,99.90
2022-07-26T13:23:17.883Z,99.90
2022-07-26T13:29:23.706Z,99.90
2022-07-26T13:32:35.147Z,99.90
2022-07-26T13:35:31.342Z,99.90
2022-07-26T13:41:56.021Z,99.90
2022-07-26T13:47:29.944Z,99.90
2022-07-26T13:50:03.579Z,99.90
2022-07-26T13:57:02.306Z,99.90
2022-07-26T14:16:05.591Z,99.90
2022-07-26T14:19:02.440Z,99.90
2022-07-26T14:22:00.798Z,99.90
2022-07-26T14:25:16.147Z,99.90
2022-07-26T14:27:50.863Z,99.90
2022-07-26T14:30:25.602Z,99.90
2022-07-26T14:45:41.277Z,99.90
2022-07-26T14:49:17.334Z,99.90
2022-07-26T14:52:10.742Z,99.90
2022-07-26T15:08:22.376Z,99.90
2022-07-26T15:11:42.545Z,99.90
2022-07-26T15:14:40.849Z,99.90
2022-07-26T15:31:14.867Z,99.90
2022-07-26T15:34:10.471Z,99.90
2022-07-26T15:37:10.823Z,99.90
2022-07-26T15:40:25.396Z,99.90
2022-07-26T15:43:44.091Z,99.90
2022-07-26T15:47:52.166Z,99.90
2022-07-26T15:50:55.799Z,99.90
2022-07-26T16:15:27.750Z,99.90
2022-07-26T16:18:22.312Z,99.90
2022-07-26T16:37:20.530Z,99.90
2022-07-26T16:40:12.371Z,99.90
2022-07-26T16:43:09.478Z,99.90
2022-07-26T16:45:44.926Z,99.90
2022-07-26T16:48:39.350Z,99.90
2022-07-26T16:51:15.260Z,99.90
2022-07-26T16:54:27.921Z,99.90
2022-07-26T16:57:05.038Z,99.90
2022-07-26T16:59:42.470Z,99.90
2022-07-26T17:02:18.858Z,99.90
2022-07-26T17:05:53.094Z,99.90
2022-07-26T17:08:46.203Z,99.90
2022-07-26T17:11:18.165Z,99.90
2022-07-26T17:13:54.667Z,99.90
2022-07-26T17:16:27.510Z,99.90
2022-07-26T17:19:01.933Z,99.90
2022-07-26T17:21:37.311Z,99.90
2022-07-26T17:24:11.083Z,99.90
2022-07-26T17:26:43.823Z,99.90
2022-07-26T17:29:16.863Z,99.90
2022-07-26T17:32:09.631Z,99.90
2022-07-26T17:35:00.853Z,99.90
2022-07-26T17:37:32.572Z,99.90
2022-07-26T17:40:29.603Z,99.90
2022-07-26T17:43:04.143Z,99.90
2022-07-26T17:45:56.993Z,99.90
2022-07-26T17:48:30.101Z,99.90
2022-07-26T17:51:01.863Z,99.90
2022-07-26T17:53:36.127Z,99.90
2022-07-26T17:56:27.864Z,99.90
2022-07-26T17:59:17.921Z,99.90
2022-07-26T18:01:53.434Z,99.90
2022-07-26T18:04:27.291Z,99.90
2022-07-26T18:06:58.743Z,99.90
2022-07-26T18:09:51.383Z,99.90
2022-07-26T18:12:23.183Z,99.90
2022-07-26T18:15:14.619Z,99.90
2022-07-26T18:17:48.873Z,99.90
2022-07-26T18:20:20.531Z,99.90
2022-07-26T18:22:56.981Z,99.90
2022-07-26T18:25:31.492Z,99.90
2022-07-26T18:28:07.088Z,99.90
2022-07-26T18:30:39.285Z,99.90
2022-07-26T18:33:13.487Z,99.90
2022-07-26T18:35:45.086Z,99.90
2022-07-26T18:38:16.961Z,99.90
2022-07-26T18:41:08.791Z,99.90
2022-07-26T18:43:40.375Z,99.90
2022-07-26T18:46:12.237Z,99.90
2022-07-26T18:48:43.918Z,99.90
2022-07-26T18:51:15.376Z,99.90
2022-07-26T18:53:46.894Z,99.90
2022-07-26T18:56:18.434Z,99.90
2022-07-26T18:58:50.024Z,99.90
2022-07-26T19:01:21.611Z,99.90
2022-07-26T19:03:53.191Z,99.90
2022-07-26T19:06:24.848Z,99.90
2022-07-26T19:08:56.311Z,99.90
2022-07-26T19:11:31.018Z,99.90
2022-07-26T19:14:03.358Z,99.90
2022-07-26T19:16:35.356Z,99.90
2022-07-26T19:19:06.835Z,99.90
2022-07-26T19:21:38.285Z,99.90
2022-07-26T19:24:09.783Z,99.90
2022-07-26T19:26:41.292Z,99.90
2022-07-26T19:29:13.433Z,99.90
2022-07-26T19:31:47.145Z,99.90
2022-07-26T19:34:18.580Z,99.90
2022-07-26T19:36:49.883Z,99.90
2022-07-26T19:39:22.359Z,99.90
2022-07-26T19:41:54.098Z,99.90
2022-07-26T19:44:25.852Z,99.90
2022-07-26T19:46:58.046Z,99.90
2022-07-26T19:49:30.263Z,99.90
2022-07-26T19:52:01.704Z,99.90
2022-07-26T19:54:33.289Z,99.90
2022-07-26T19:57:04.947Z,99.90
2022-07-26T19:59:36.541Z,99.90
2022-07-26T20:02:08.004Z,99.90
2022-07-26T20:04:59.569Z,99.90
2022-07-26T20:07:30.976Z,99.90
2022-07-26T20:10:03.732Z,99.90
2022-07-26T20:12:35.911Z,99.90
2022-07-26T20:15:09.585Z,99.90
2022-07-26T20:17:41.255Z,99.90
2022-07-26T20:20:14.004Z,99.90
2022-07-26T20:22:45.517Z,99.90
2022-07-26T20:25:21.382Z,99.90
2022-07-26T20:27:54.408Z,99.90
2022-07-26T20:30:25.869Z,99.90
2022-07-26T20:32:57.245Z,99.90
2022-07-26T20:35:28.849Z,99.90
2022-07-26T20:38:00.562Z,99.90
2022-07-26T20:40:32.545Z,99.90
2022-07-26T20:43:05.669Z,99.90
2022-07-26T20:45:37.431Z,99.90
2022-07-26T20:48:09.473Z,99.90
2022-07-26T20:50:41.267Z,99.90
2022-07-26T20:53:12.858Z,99.90
2022-07-26T20:55:44.518Z,99.90
2022-07-26T20:58:17.695Z,99.90
2022-07-26T21:00:49.217Z,99.90
2022-07-26T21:03:23.822Z,99.90
2022-07-26T21:05:55.039Z,99.90
2022-07-26T21:08:26.333Z,99.90
2022-07-26T21:10:58.016Z,99.90
2022-07-26T21:13:29.683Z,99.90
2022-07-26T21:16:01.097Z,99.90
2022-07-26T21:18:34.207Z,99.90
2022-07-26T21:21:05.920Z,99.90
2022-07-26T21:23:37.420Z,99.90
2022-07-26T21:26:08.775Z,99.90
2022-07-26T21:28:40.376Z,99.90
2022-07-26T21:31:11.927Z,99.90
2022-07-26T21:33:45.470Z,99.90
2022-07-26T21:36:16.854Z,99.90
2022-07-26T21:38:48.186Z,99.90
2022-07-26T21:41:19.469Z,99.90
2022-07-26T21:43:50.989Z,99.90
2022-07-26T21:46:22.727Z,99.90
2022-07-26T21:48:54.622Z,99.90
2022-07-26T21:51:26.326Z,99.90
2022-07-26T21:53:58.525Z,99.90
2022-07-26T21:56:33.051Z,99.90
2022-07-26T22:01:48.455Z,99.90
2022-07-26T22:04:20.035Z,99.90
2022-07-26T22:06:51.387Z,99.90
2022-07-26T22:09:22.646Z,99.90
2022-07-26T22:11:54.056Z,99.90
2022-07-26T22:14:26.301Z,99.90
2022-07-26T22:16:57.655Z,99.90
2022-07-26T22:19:29.199Z,99.90
2022-07-26T22:22:00.693Z,99.90
2022-07-26T22:24:32.133Z,99.90
2022-07-26T22:27:03.412Z,99.90
2022-07-26T22:29:34.688Z,99.90
2022-07-26T22:32:11.492Z,99.90
2022-07-26T22:34:42.680Z,99.90
2022-07-26T22:37:13.951Z,99.90
2022-07-26T22:39:45.158Z,99.90
2022-07-26T22:42:16.689Z,99.90
2022-07-26T22:44:48.086Z,99.90
2022-07-26T22:47:19.530Z,99.90
2022-07-26T22:49:51.072Z,99.90
2022-07-26T22:52:23.116Z,99.90
2022-07-26T22:54:54.707Z,99.90
2022-07-26T22:57:26.440Z,99.90
2022-07-26T22:59:57.945Z,99.90
2022-07-26T23:02:29.306Z,99.90
2022-07-26T23:05:00.777Z,99.90
2022-07-26T23:07:34.283Z,99.90
2022-07-26T23:10:08.665Z,99.90
2022-07-26T23:12:39.618Z,99.90
2022-07-26T23:15:14.325Z,99.90
2022-07-26T23:17:45.519Z,99.90
2022-07-26T23:20:17.188Z,99.90
2022-07-26T23:22:48.639Z,99.90
2022-07-26T23:25:20.103Z,99.90
2022-07-26T23:27:51.649Z,99.90
2022-07-26T23:30:23.333Z,99.90
2022-07-26T23:32:54.627Z,99.90
2022-07-26T23:35:26.036Z,99.90
2022-07-26T23:37:57.563Z,99.90
2022-07-26T23:40:29.457Z,99.90
2022-07-26T23:43:21.018Z,99.90
2022-07-26T23:45:52.431Z,99.90
2022-07-26T23:48:24.022Z,99.90
2022-07-26T23:50:55.584Z,99.90
2022-07-26T23:53:27.352Z,99.90
2022-07-26T23:55:58.722Z,99.90
2022-07-26T23:58:30.039Z,99.90
