createdAt,value
2022-11-27T00:01:00.042Z,36.10
2022-11-27T00:02:01.633Z,46.03
2022-11-27T00:03:03.454Z,34.95
2022-11-27T00:04:09.276Z,38.72
2022-11-27T00:05:10.903Z,32.97
2022-11-27T00:06:15.790Z,38.03
2022-11-27T00:07:17.462Z,59.42
2022-11-27T00:08:19.080Z,57.63
2022-11-27T00:09:20.864Z,47.90
2022-11-27T00:10:22.809Z,50.92
2022-11-27T00:11:26.132Z,69.88
2022-11-27T00:12:27.784Z,71.90
2022-11-27T00:13:29.677Z,82.90
2022-11-27T00:14:31.366Z,45.67
2022-11-27T00:15:33.017Z,151.57
2022-11-27T00:16:34.636Z,120.63
2022-11-27T00:17:36.162Z,57.40
2022-11-27T00:18:38.715Z,81.18
2022-11-27T00:19:40.722Z,96.45
2022-11-27T00:20:42.568Z,46.97
2022-11-27T00:21:44.323Z,172.35
2022-11-27T00:22:45.960Z,192.63
2022-11-27T00:23:47.607Z,50.13
2022-11-27T00:24:49.177Z,55.38
2022-11-27T00:25:53.736Z,63.35
2022-11-27T00:26:56.031Z,58.88
2022-11-27T00:27:57.652Z,53.67
2022-11-27T00:28:59.273Z,42.47
2022-11-27T00:30:00.840Z,33.17
2022-11-27T00:31:08.869Z,100.63
2022-11-27T00:32:10.461Z,68.95
2022-11-27T00:33:12.552Z,76.25
2022-11-27T00:34:14.398Z,105.82
2022-11-27T00:35:16.237Z,62.42
2022-11-27T00:36:17.947Z,59.05
2022-11-27T00:37:19.746Z,65.93
2022-11-27T00:38:21.955Z,61.30
2022-11-27T00:39:23.567Z,74.88
2022-11-27T00:40:25.190Z,65.30
2022-11-27T00:41:29.472Z,44.50
2022-11-27T00:42:31.039Z,66.43
2022-11-27T00:43:43.201Z,50.40
2022-11-27T00:44:45.955Z,45.83
2022-11-27T00:45:50.419Z,98.15
2022-11-27T00:46:52.095Z,58.95
2022-11-27T00:47:53.886Z,60.45
2022-11-27T00:48:56.975Z,66.82
2022-11-27T00:49:58.816Z,73.68
2022-11-27T00:51:05.881Z,80.80
2022-11-27T00:52:07.859Z,102.68
2022-11-27T00:53:09.568Z,69.05
2022-11-27T00:54:11.201Z,126.13
2022-11-27T00:55:12.871Z,67.18
2022-11-27T00:56:20.291Z,71.88
2022-11-27T00:57:21.855Z,116.20
2022-11-27T00:58:24.259Z,57.95
2022-11-27T00:59:25.951Z,52.63
2022-11-27T01:00:27.574Z,104.93
2022-11-27T01:01:32.277Z,83.72
2022-11-27T01:02:34.124Z,127.30
2022-11-27T01:03:35.937Z,128.07
2022-11-27T01:04:37.809Z,44.53
2022-11-27T01:05:39.659Z,64.00
2022-11-27T01:06:41.974Z,63.70
2022-11-27T01:07:43.594Z,114.68
2022-11-27T01:08:45.618Z,71.82
2022-11-27T01:09:47.201Z,53.35
2022-11-27T01:10:55.077Z,133.00
2022-11-27T01:11:57.160Z,143.20
2022-11-27T01:12:59.016Z,114.88
2022-11-27T01:14:04.033Z,140.35
2022-11-27T01:15:06.037Z,113.97
2022-11-27T01:16:13.418Z,63.75
2022-11-27T01:17:15.062Z,520.42
2022-11-27T01:18:16.714Z,563.33
2022-11-27T01:19:19.183Z,523.72
2022-11-27T01:20:20.728Z,210.38
2022-11-27T01:21:22.674Z,442.75
2022-11-27T01:22:24.271Z,487.15
2022-11-27T01:23:26.469Z,247.73
2022-11-27T01:24:28.056Z,63.67
2022-11-27T01:25:29.592Z,155.45
2022-11-27T01:26:31.807Z,187.23
2022-11-27T01:27:33.361Z,95.82
2022-11-27T01:28:36.315Z,165.07
2022-11-27T01:29:37.888Z,53.05
2022-11-27T01:30:39.803Z,405.00
2022-11-27T01:31:41.697Z,151.57
2022-11-27T01:32:43.371Z,102.20
2022-11-27T01:33:46.332Z,83.47
2022-11-27T01:34:47.870Z,30.70
2022-11-27T01:35:57.637Z,104.07
2022-11-27T01:36:59.268Z,129.07
2022-11-27T01:38:00.946Z,101.50
2022-11-27T01:39:03.470Z,77.63
2022-11-27T01:40:05.864Z,130.23
2022-11-27T01:41:15.018Z,149.05
2022-11-27T01:42:16.754Z,151.32
2022-11-27T01:43:18.464Z,46.45
2022-11-27T01:44:25.876Z,33.72
2022-11-27T01:45:27.506Z,72.28
2022-11-27T01:46:39.323Z,30.63
2022-11-27T01:47:52.467Z,198.85
2022-11-27T01:48:59.614Z,45.30
2022-11-27T01:50:09.614Z,52.22
2022-11-27T01:51:11.612Z,208.20
2022-11-27T01:52:19.801Z,145.38
2022-11-27T01:53:21.467Z,166.85
2022-11-27T01:54:29.377Z,186.20
2022-11-27T01:55:36.112Z,42.08
2022-11-27T01:56:39.990Z,69.10
2022-11-27T01:57:45.699Z,201.48
2022-11-27T01:58:47.781Z,147.35
2022-11-27T01:59:52.338Z,117.18
2022-11-27T02:00:54.412Z,59.90
2022-11-27T02:01:56.296Z,63.45
2022-11-27T02:02:58.334Z,77.50
2022-11-27T02:04:01.795Z,74.50
2022-11-27T02:05:03.635Z,59.22
2022-11-27T02:06:05.490Z,81.93
2022-11-27T02:07:07.175Z,39.30
2022-11-27T02:08:12.835Z,77.35
2022-11-27T02:09:14.561Z,101.47
2022-11-27T02:10:17.157Z,52.80
2022-11-27T02:11:33.628Z,104.97
2022-11-27T02:12:50.891Z,41.47
2022-11-27T02:14:08.771Z,195.05
2022-11-27T02:15:25.456Z,77.30
2022-11-27T02:16:45.784Z,73.93
2022-11-27T02:18:01.502Z,89.85
2022-11-27T02:19:40.601Z,85.75
2022-11-27T02:21:04.985Z,154.38
2022-11-27T02:22:29.057Z,38.45
2022-11-27T02:23:55.011Z,98.30
2022-11-27T02:25:03.100Z,58.03
2022-11-27T02:26:50.391Z,160.32
2022-11-27T02:28:00.954Z,175.95
2022-11-27T02:29:08.614Z,55.70
2022-11-27T02:30:10.932Z,53.17
2022-11-27T02:31:22.361Z,42.47
2022-11-27T02:32:31.220Z,62.65
2022-11-27T02:33:34.852Z,65.80
2022-11-27T02:34:45.591Z,93.40
2022-11-27T02:35:56.658Z,102.57
2022-11-27T02:37:13.533Z,74.63
2022-11-27T02:38:28.692Z,161.70
2022-11-27T02:39:41.143Z,225.82
2022-11-27T02:40:56.257Z,168.40
2022-11-27T02:42:06.137Z,118.93
2022-11-27T02:43:19.249Z,144.80
2022-11-27T02:44:22.853Z,68.35
2022-11-27T02:45:31.802Z,101.38
2022-11-27T02:46:34.582Z,104.40
2022-11-27T02:47:39.976Z,142.73
2022-11-27T02:48:50.555Z,119.50
2022-11-27T02:49:57.024Z,145.27
2022-11-27T02:50:59.025Z,185.40
2022-11-27T02:52:02.515Z,135.43
2022-11-27T02:53:11.023Z,56.03
2022-11-27T02:54:19.470Z,102.03
2022-11-27T02:55:25.733Z,102.10
2022-11-27T02:56:29.791Z,125.30
2022-11-27T02:57:33.435Z,129.18
2022-11-27T02:58:37.344Z,137.98
2022-11-27T02:59:41.064Z,95.90
2022-11-27T03:00:44.886Z,108.05
2022-11-27T03:01:53.428Z,187.07
2022-11-27T03:03:00.400Z,106.45
2022-11-27T03:04:07.514Z,266.55
2022-11-27T03:05:15.345Z,193.48
2022-11-27T03:06:31.363Z,203.80
2022-11-27T03:08:01.460Z,104.05
2022-11-27T03:09:06.810Z,264.08
2022-11-27T03:10:20.626Z,241.48
2022-11-27T03:11:23.076Z,144.55
2022-11-27T03:12:24.786Z,60.20
2022-11-27T03:13:27.739Z,182.43
2022-11-27T03:14:29.539Z,195.57
2022-11-27T03:16:05.648Z,261.30
2022-11-27T03:17:25.801Z,172.02
2022-11-27T03:18:39.515Z,149.75
2022-11-27T03:20:03.433Z,205.45
2022-11-27T03:21:29.873Z,174.77
2022-11-27T03:22:31.857Z,182.48
2022-11-27T03:23:33.385Z,65.75
2022-11-27T03:24:36.020Z,50.10
2022-11-27T03:25:37.611Z,46.08
2022-11-27T03:26:40.811Z,52.97
2022-11-27T03:28:10.512Z,115.07
2022-11-27T03:29:21.683Z,121.10
2022-11-27T03:30:23.471Z,90.47
2022-11-27T03:31:26.354Z,77.60
2022-11-27T03:32:30.210Z,76.43
2022-11-27T03:33:31.947Z,90.60
2022-11-27T03:34:34.104Z,107.05
2022-11-27T03:35:35.789Z,78.38
2022-11-27T03:36:37.475Z,108.72
2022-11-27T03:37:39.346Z,98.38
2022-11-27T03:38:42.195Z,65.40
2022-11-27T03:39:44.270Z,55.72
2022-11-27T03:41:01.752Z,58.95
2022-11-27T03:42:11.530Z,66.13
2022-11-27T03:43:24.094Z,67.30
2022-11-27T03:44:43.930Z,78.38
2022-11-27T03:46:05.590Z,79.05
2022-11-27T03:47:19.502Z,91.78
2022-11-27T03:48:30.348Z,124.95
2022-11-27T03:49:47.286Z,120.75
2022-11-27T03:51:04.071Z,115.25
2022-11-27T03:52:44.508Z,123.97
2022-11-27T03:54:02.081Z,77.10
2022-11-27T03:55:17.240Z,75.03
2022-11-27T03:56:27.101Z,67.10
2022-11-27T03:57:33.782Z,51.67
2022-11-27T03:58:44.859Z,54.72
2022-11-27T03:59:50.418Z,68.07
2022-11-27T04:00:53.139Z,113.07
2022-11-27T04:01:54.807Z,132.75
2022-11-27T04:02:56.383Z,83.75
2022-11-27T04:03:58.002Z,81.78
2022-11-27T04:04:59.626Z,151.50
2022-11-27T04:06:01.233Z,179.38
2022-11-27T04:07:02.875Z,114.45
2022-11-27T04:08:04.926Z,160.85
2022-11-27T04:09:06.997Z,131.68
2022-11-27T04:10:09.873Z,143.82
2022-11-27T04:11:11.424Z,85.13
2022-11-27T04:12:12.998Z,133.77
2022-11-27T04:13:15.490Z,123.90
2022-11-27T04:14:17.062Z,74.05
2022-11-27T04:15:18.907Z,81.63
2022-11-27T04:16:20.978Z,59.08
2022-11-27T04:17:22.786Z,62.97
2022-11-27T04:18:24.426Z,92.32
2022-11-27T04:19:26.033Z,55.22
2022-11-27T04:20:29.110Z,46.13
2022-11-27T04:21:30.731Z,64.80
2022-11-27T04:22:32.789Z,67.30
2022-11-27T04:23:34.478Z,56.88
2022-11-27T04:24:36.154Z,52.90
2022-11-27T04:25:37.711Z,72.57
2022-11-27T04:26:39.364Z,85.30
2022-11-27T04:27:41.058Z,60.45
2022-11-27T04:28:42.694Z,52.25
2022-11-27T04:29:44.251Z,51.90
2022-11-27T04:30:50.407Z,59.72
2022-11-27T04:31:51.990Z,43.47
2022-11-27T04:32:53.665Z,53.38
2022-11-27T04:33:55.301Z,57.10
2022-11-27T04:34:56.891Z,44.88
2022-11-27T04:35:58.487Z,49.63
2022-11-27T04:37:00.082Z,77.32
2022-11-27T04:38:01.809Z,64.53
2022-11-27T04:39:03.573Z,78.13
2022-11-27T04:40:06.087Z,64.15
2022-11-27T04:41:07.857Z,70.25
2022-11-27T04:42:09.549Z,59.85
2022-11-27T04:43:11.275Z,82.63
2022-11-27T04:44:13.408Z,53.25
2022-11-27T04:45:14.981Z,66.43
2022-11-27T04:46:16.560Z,76.53
2022-11-27T04:47:18.248Z,76.28
2022-11-27T04:48:19.942Z,89.43
2022-11-27T04:49:21.465Z,69.45
2022-11-27T04:50:23.046Z,147.57
2022-11-27T04:51:24.602Z,100.75
2022-11-27T04:52:26.223Z,77.68
2022-11-27T04:53:27.950Z,100.13
2022-11-27T04:54:29.544Z,54.72
2022-11-27T04:55:31.150Z,82.03
2022-11-27T04:56:32.715Z,100.72
2022-11-27T04:57:34.259Z,51.42
2022-11-27T04:58:35.888Z,204.95
2022-11-27T04:59:38.216Z,143.77
2022-11-27T05:00:39.819Z,118.00
2022-11-27T05:01:41.491Z,131.73
2022-11-27T05:02:43.200Z,120.25
2022-11-27T05:03:47.339Z,110.93
2022-11-27T05:04:49.129Z,158.52
2022-11-27T05:05:57.575Z,149.85
2022-11-27T05:06:59.159Z,203.52
2022-11-27T05:08:00.732Z,129.80
2022-11-27T05:09:02.479Z,150.77
2022-11-27T05:10:05.483Z,183.88
2022-11-27T05:11:11.518Z,151.07
2022-11-27T05:12:13.354Z,235.20
2022-11-27T05:13:14.988Z,205.27
2022-11-27T05:14:20.786Z,177.57
2022-11-27T05:15:22.400Z,201.35
2022-11-27T05:16:24.150Z,219.85
2022-11-27T05:17:25.839Z,192.27
2022-11-27T05:18:27.631Z,337.38
2022-11-27T05:19:30.982Z,193.77
2022-11-27T05:20:32.628Z,325.92
2022-11-27T05:21:34.432Z,314.92
2022-11-27T05:22:36.134Z,296.98
2022-11-27T05:23:38.043Z,133.80
2022-11-27T05:24:39.956Z,136.40
2022-11-27T05:25:41.897Z,219.68
2022-11-27T05:26:44.018Z,142.35
2022-11-27T05:27:45.702Z,162.00
2022-11-27T05:28:47.515Z,153.75
2022-11-27T05:29:49.151Z,105.60
2022-11-27T05:30:51.273Z,170.93
2022-11-27T05:31:53.608Z,150.88
2022-11-27T05:32:55.376Z,151.57
2022-11-27T05:33:57.379Z,152.43
2022-11-27T05:34:58.891Z,81.30
2022-11-27T05:36:00.430Z,141.20
2022-11-27T05:37:02.019Z,54.00
2022-11-27T05:38:03.690Z,110.10
2022-11-27T05:39:06.977Z,124.03
2022-11-27T05:40:09.029Z,165.38
2022-11-27T05:41:10.735Z,217.02
2022-11-27T05:42:12.388Z,210.32
2022-11-27T05:43:14.107Z,89.57
2022-11-27T05:44:16.016Z,62.55
2022-11-27T05:45:17.709Z,83.47
2022-11-27T05:46:21.532Z,29.40
2022-11-27T05:47:23.470Z,96.82
2022-11-27T05:48:25.032Z,106.13
2022-11-27T05:49:26.797Z,93.63
2022-11-27T05:50:28.523Z,82.93
2022-11-27T05:51:30.165Z,99.60
2022-11-27T05:52:31.929Z,81.35
2022-11-27T05:53:34.260Z,62.45
2022-11-27T05:54:35.904Z,69.32
2022-11-27T05:55:37.543Z,59.97
2022-11-27T05:56:39.238Z,50.60
2022-11-27T05:57:41.029Z,56.05
2022-11-27T05:58:44.643Z,73.88
2022-11-27T05:59:46.318Z,58.40
2022-11-27T06:00:47.929Z,79.15
2022-11-27T06:01:49.721Z,97.75
2022-11-27T06:02:51.640Z,74.57
2022-11-27T06:03:53.456Z,55.45
2022-11-27T06:04:55.148Z,61.65
2022-11-27T06:05:57.290Z,56.80
2022-11-27T06:06:59.043Z,129.02
2022-11-27T06:08:00.813Z,135.25
2022-11-27T06:09:04.037Z,105.05
2022-11-27T06:10:07.992Z,90.05
2022-11-27T06:11:13.605Z,96.68
2022-11-27T06:12:15.431Z,71.55
2022-11-27T06:13:17.181Z,86.32
2022-11-27T06:14:18.827Z,58.90
2022-11-27T06:15:20.460Z,58.67
2022-11-27T06:16:24.260Z,63.38
2022-11-27T06:17:26.148Z,70.75
2022-11-27T06:18:27.958Z,48.50
2022-11-27T06:19:30.368Z,64.65
2022-11-27T06:20:32.197Z,84.78
2022-11-27T06:21:33.944Z,77.97
2022-11-27T06:22:35.571Z,77.38
2022-11-27T06:23:37.936Z,56.30
2022-11-27T06:24:39.831Z,78.47
2022-11-27T06:25:41.656Z,101.25
2022-11-27T06:26:43.326Z,146.68
2022-11-27T06:27:44.980Z,165.02
2022-11-27T06:28:47.536Z,156.75
2022-11-27T06:29:49.083Z,171.05
2022-11-27T06:30:51.004Z,114.88
2022-11-27T06:31:52.821Z,126.63
2022-11-27T06:32:54.443Z,122.60
2022-11-27T06:33:57.219Z,150.13
2022-11-27T06:34:59.152Z,168.00
2022-11-27T06:36:01.307Z,123.80
2022-11-27T06:37:02.950Z,75.10
2022-11-27T06:38:04.822Z,80.28
2022-11-27T06:39:08.155Z,135.70
2022-11-27T06:40:10.245Z,118.05
2022-11-27T06:41:15.061Z,169.98
2022-11-27T06:42:16.960Z,121.03
2022-11-27T06:43:18.664Z,143.57
2022-11-27T06:44:20.784Z,98.38
2022-11-27T06:45:22.520Z,152.75
2022-11-27T06:46:24.613Z,54.67
2022-11-27T06:47:26.213Z,81.50
2022-11-27T06:48:28.138Z,75.47
2022-11-27T06:49:30.054Z,45.17
2022-11-27T06:50:31.793Z,54.33
2022-11-27T06:51:33.415Z,43.95
2022-11-27T06:52:40.121Z,154.55
2022-11-27T06:53:43.499Z,55.58
2022-11-27T06:54:45.192Z,86.00
2022-11-27T06:55:46.813Z,72.70
2022-11-27T06:56:50.489Z,63.40
2022-11-27T06:57:52.096Z,60.65
2022-11-27T06:58:55.707Z,46.42
2022-11-27T06:59:57.241Z,46.65
2022-11-27T07:01:00.567Z,53.85
2022-11-27T07:02:02.235Z,42.15
2022-11-27T07:03:03.883Z,43.95
2022-11-27T07:04:05.566Z,49.92
2022-11-27T07:05:07.587Z,39.97
2022-11-27T07:06:11.914Z,46.80
2022-11-27T07:07:13.560Z,50.35
2022-11-27T07:08:15.254Z,62.85
2022-11-27T07:09:16.747Z,50.95
2022-11-27T07:10:18.340Z,39.83
2022-11-27T07:11:22.516Z,47.85
2022-11-27T07:12:24.163Z,55.08
2022-11-27T07:13:25.836Z,45.88
2022-11-27T07:14:27.413Z,45.47
2022-11-27T07:15:29.270Z,53.30
2022-11-27T07:16:34.259Z,49.65
2022-11-27T07:17:35.852Z,56.80
2022-11-27T07:18:43.005Z,47.58
2022-11-27T07:19:44.669Z,60.00
2022-11-27T07:20:56.618Z,56.20
2022-11-27T07:21:58.419Z,57.10
2022-11-27T07:23:00.122Z,55.47
2022-11-27T07:24:01.761Z,58.72
2022-11-27T07:25:03.708Z,60.10
2022-11-27T07:26:13.893Z,77.40
2022-11-27T07:27:15.472Z,62.25
2022-11-27T07:28:19.047Z,55.50
2022-11-27T07:29:20.894Z,60.92
2022-11-27T07:30:22.628Z,50.08
2022-11-27T07:31:29.335Z,52.00
2022-11-27T07:32:31.758Z,46.50
2022-11-27T07:33:33.483Z,63.22
2022-11-27T07:34:35.034Z,63.65
2022-11-27T07:35:36.665Z,58.15
2022-11-27T07:36:38.354Z,55.78
2022-11-27T07:37:39.925Z,51.78
2022-11-27T07:38:41.977Z,54.83
2022-11-27T07:40:01.367Z,71.05
2022-11-27T07:41:05.492Z,50.95
2022-11-27T07:42:36.374Z,48.90
2022-11-27T07:43:29.570Z,56.67
2022-11-27T07:44:31.275Z,54.30
2022-11-27T07:45:33.245Z,46.85
2022-11-27T07:46:35.022Z,49.38
2022-11-27T07:47:37.434Z,47.60
2022-11-27T07:48:39.255Z,47.22
2022-11-27T07:49:40.994Z,50.10
2022-11-27T07:50:42.737Z,39.88
2022-11-27T07:51:44.443Z,43.28
2022-11-27T07:52:46.179Z,44.33
2022-11-27T07:53:48.810Z,47.58
2022-11-27T07:54:50.398Z,44.25
2022-11-27T07:55:52.106Z,52.85
2022-11-27T07:56:53.681Z,41.83
2022-11-27T07:57:55.218Z,54.22
2022-11-27T07:58:58.154Z,52.08
2022-11-27T07:59:59.714Z,76.60
2022-11-27T08:01:01.480Z,49.20
2022-11-27T08:02:03.450Z,54.10
2022-11-27T08:03:05.049Z,58.72
2022-11-27T08:04:06.681Z,51.15
2022-11-27T08:05:12.709Z,49.05
2022-11-27T08:06:21.489Z,52.10
2022-11-27T08:07:30.081Z,50.88
2022-11-27T08:08:33.048Z,50.25
2022-11-27T08:09:34.721Z,54.95
2022-11-27T08:10:37.353Z,51.85
2022-11-27T08:11:39.572Z,63.70
2022-11-27T08:12:41.132Z,54.65
2022-11-27T08:13:42.792Z,56.75
2022-11-27T08:14:44.508Z,78.07
2022-11-27T08:15:46.279Z,53.53
2022-11-27T08:16:47.852Z,67.22
2022-11-27T08:17:49.555Z,54.88
2022-11-27T08:18:51.226Z,68.13
2022-11-27T08:19:52.903Z,46.78
2022-11-27T08:20:54.589Z,61.00
2022-11-27T08:21:57.520Z,53.13
2022-11-27T08:23:02.724Z,65.70
2022-11-27T08:24:05.245Z,74.38
2022-11-27T08:25:07.487Z,55.30
2022-11-27T08:26:10.918Z,73.43
2022-11-27T08:27:12.496Z,53.05
2022-11-27T08:28:14.049Z,41.65
2022-11-27T08:29:15.705Z,53.47
2022-11-27T08:30:17.809Z,44.25
2022-11-27T08:31:20.920Z,45.90
2022-11-27T08:32:25.590Z,63.95
2022-11-27T08:33:28.035Z,60.38
2022-11-27T08:34:29.684Z,58.95
2022-11-27T08:35:31.208Z,52.80
2022-11-27T08:36:33.167Z,47.22
2022-11-27T08:37:35.074Z,51.45
2022-11-27T08:38:36.670Z,50.67
2022-11-27T08:39:38.642Z,39.47
2022-11-27T08:40:40.348Z,49.17
2022-11-27T08:41:41.946Z,50.88
2022-11-27T08:42:43.540Z,51.20
2022-11-27T08:43:45.127Z,57.28
2022-11-27T08:44:46.765Z,39.17
2022-11-27T08:45:48.969Z,46.83
2022-11-27T08:46:50.648Z,48.85
2022-11-27T08:47:52.300Z,40.53
2022-11-27T08:48:53.935Z,50.63
2022-11-27T08:49:55.589Z,37.25
2022-11-27T08:50:57.165Z,44.55
2022-11-27T08:51:58.770Z,52.58
2022-11-27T08:53:00.381Z,48.30
2022-11-27T08:54:02.150Z,45.35
2022-11-27T08:55:04.838Z,46.65
2022-11-27T08:56:14.391Z,53.47
2022-11-27T08:57:16.729Z,48.80
2022-11-27T08:58:18.471Z,43.65
2022-11-27T08:59:20.151Z,52.90
2022-11-27T09:00:27.611Z,45.10
2022-11-27T09:01:32.661Z,52.00
2022-11-27T09:02:34.935Z,47.63
2022-11-27T09:03:36.991Z,36.85
2022-11-27T09:04:38.950Z,46.40
2022-11-27T09:05:44.792Z,48.22
2022-11-27T09:06:48.766Z,52.80
2022-11-27T09:07:51.389Z,50.33
2022-11-27T09:08:53.169Z,57.08
2022-11-27T09:09:54.706Z,50.13
2022-11-27T09:11:00.282Z,47.70
2022-11-27T09:12:01.855Z,52.22
2022-11-27T09:13:03.457Z,37.70
2022-11-27T09:14:06.168Z,50.55
2022-11-27T09:15:08.322Z,45.63
2022-11-27T09:16:13.254Z,46.67
2022-11-27T09:17:14.953Z,48.30
2022-11-27T09:18:16.523Z,45.40
2022-11-27T09:19:18.176Z,44.80
2022-11-27T09:20:20.191Z,46.25
2022-11-27T09:21:24.627Z,35.70
2022-11-27T09:22:26.194Z,44.95
2022-11-27T09:23:28.846Z,42.13
2022-11-27T09:24:30.865Z,39.85
2022-11-27T09:25:32.584Z,35.53
2022-11-27T09:26:34.218Z,38.35
2022-11-27T09:27:37.716Z,42.50
2022-11-27T09:28:40.607Z,42.28
2022-11-27T09:29:42.253Z,34.17
2022-11-27T09:30:44.148Z,37.72
2022-11-27T09:31:45.989Z,35.08
2022-11-27T09:32:47.590Z,37.35
2022-11-27T09:33:49.889Z,36.40
2022-11-27T09:34:52.236Z,41.03
2022-11-27T09:35:54.018Z,33.58
2022-11-27T09:36:55.600Z,37.60
2022-11-27T09:37:57.278Z,32.60
2022-11-27T09:38:59.611Z,37.28
2022-11-27T09:40:01.179Z,38.03
2022-11-27T09:41:11.702Z,38.47
2022-11-27T09:42:29.929Z,37.50
2022-11-27T09:43:36.666Z,35.65
2022-11-27T09:44:46.659Z,36.22
2022-11-27T09:45:55.819Z,32.55
2022-11-27T09:47:01.596Z,39.53
2022-11-27T09:48:07.355Z,33.97
2022-11-27T09:49:18.118Z,35.85
2022-11-27T09:50:25.017Z,34.60
2022-11-27T09:51:40.098Z,32.55
2022-11-27T09:52:46.291Z,36.30
2022-11-27T09:53:56.060Z,35.70
2022-11-27T09:55:03.098Z,35.70
2022-11-27T09:56:11.445Z,37.88
2022-11-27T09:57:20.808Z,39.45
2022-11-27T09:58:27.783Z,32.85
2022-11-27T09:59:49.123Z,34.00
2022-11-27T10:00:53.671Z,29.13
2022-11-27T10:01:55.597Z,32.00
2022-11-27T10:02:57.376Z,26.60
2022-11-27T10:04:01.236Z,29.98
2022-11-27T10:05:15.493Z,32.53
2022-11-27T10:06:39.251Z,29.98
2022-11-27T10:08:12.854Z,29.90
2022-11-27T10:09:22.813Z,28.92
2022-11-27T10:10:39.656Z,31.52
2022-11-27T10:12:15.347Z,31.13
2022-11-27T10:13:39.365Z,26.10
2022-11-27T10:14:56.928Z,28.60
2022-11-27T10:16:15.413Z,26.27
2022-11-27T10:17:17.112Z,25.85
2022-11-27T10:18:41.836Z,31.20
2022-11-27T10:20:01.450Z,28.85
2022-11-27T10:21:25.046Z,28.10
2022-11-27T10:22:54.870Z,26.63
2022-11-27T10:24:13.117Z,31.30
2022-11-27T10:25:28.743Z,34.55
2022-11-27T10:26:46.763Z,34.55
2022-11-27T10:28:00.776Z,31.10
2022-11-27T10:29:29.835Z,30.45
2022-11-27T10:30:37.400Z,34.83
2022-11-27T10:31:47.283Z,26.13
2022-11-27T10:32:55.683Z,33.35
2022-11-27T10:34:02.762Z,29.55
2022-11-27T10:35:12.939Z,28.52
2022-11-27T10:36:40.441Z,24.77
2022-11-27T10:37:48.099Z,31.05
2022-11-27T10:38:50.927Z,24.95
2022-11-27T10:40:08.427Z,28.50
2022-11-27T10:43:00.142Z,28.38
2022-11-27T10:44:18.299Z,24.35
2022-11-27T10:45:31.914Z,23.75
2022-11-27T10:46:39.354Z,32.75
2022-11-27T10:47:44.248Z,22.90
2022-11-27T10:48:46.777Z,23.83
2022-11-27T10:49:48.684Z,30.38
2022-11-27T10:50:50.920Z,25.20
2022-11-27T10:51:52.687Z,30.48
2022-11-27T10:53:01.703Z,29.40
2022-11-27T10:54:07.021Z,32.15
2022-11-27T10:55:21.870Z,35.20
2022-11-27T10:57:01.004Z,30.58
2022-11-27T10:58:35.847Z,23.63
2022-11-27T10:59:46.763Z,19.95
2022-11-27T11:00:48.539Z,20.05
2022-11-27T11:01:53.548Z,15.88
2022-11-27T11:03:04.098Z,16.08
2022-11-27T11:04:35.866Z,15.98
2022-11-27T11:06:12.164Z,16.13
2022-11-27T11:06:55.541Z,17.83
2022-11-27T11:07:58.702Z,35.35
2022-11-27T11:09:13.026Z,24.85
2022-11-27T11:10:44.828Z,16.67
2022-11-27T11:11:46.586Z,14.90
2022-11-27T11:12:48.302Z,19.90
2022-11-27T11:13:50.292Z,16.70
2022-11-27T11:14:53.640Z,14.43
2022-11-27T11:16:14.661Z,20.75
2022-11-27T11:17:17.993Z,19.08
2022-11-27T11:18:25.301Z,16.80
2022-11-27T11:19:30.023Z,13.30
2022-11-27T11:20:31.685Z,18.10
2022-11-27T11:21:35.041Z,18.75
2022-11-27T11:22:36.748Z,20.98
2022-11-27T11:23:40.959Z,22.70
2022-11-27T11:24:51.295Z,22.20
2022-11-27T11:25:57.086Z,33.28
2022-11-27T11:27:04.542Z,36.53
2022-11-27T11:28:06.217Z,39.60
2022-11-27T11:29:36.748Z,32.78
2022-11-27T11:30:39.621Z,24.73
2022-11-27T11:31:41.514Z,26.67
2022-11-27T11:32:44.998Z,22.23
2022-11-27T11:34:00.035Z,21.25
2022-11-27T11:35:09.822Z,21.63
2022-11-27T11:36:11.626Z,21.92
2022-11-27T11:37:34.503Z,25.42
2022-11-27T11:38:36.712Z,27.40
2022-11-27T11:39:44.712Z,24.92
2022-11-27T11:41:06.817Z,28.52
2022-11-27T11:42:11.125Z,20.10
2022-11-27T11:43:52.290Z,22.67
2022-11-27T11:45:17.329Z,20.52
2022-11-27T11:46:23.060Z,23.42
2022-11-27T11:47:25.337Z,27.85
2022-11-27T11:48:27.927Z,21.20
2022-11-27T11:49:33.278Z,22.52
2022-11-27T11:51:07.152Z,22.95
2022-11-27T11:52:23.827Z,22.38
2022-11-27T11:53:34.738Z,26.25
2022-11-27T11:54:52.899Z,23.05
2022-11-27T11:56:13.486Z,23.42
2022-11-27T11:57:51.982Z,18.90
2022-11-27T11:59:22.996Z,20.00
2022-11-27T12:00:48.728Z,19.75
2022-11-27T12:02:30.874Z,24.20
2022-11-27T12:03:58.499Z,24.65
2022-11-27T12:05:11.740Z,19.75
2022-11-27T12:06:25.630Z,18.33
2022-11-27T12:08:04.392Z,17.40
2022-11-27T12:09:15.346Z,18.77
2022-11-27T12:10:31.638Z,20.30
2022-11-27T12:11:47.103Z,16.05
2022-11-27T12:13:00.691Z,15.48
2022-11-27T12:14:07.744Z,16.40
2022-11-27T12:15:26.196Z,15.55
2022-11-27T12:16:52.612Z,19.42
2022-11-27T12:18:22.603Z,16.52
2022-11-27T12:19:33.180Z,16.65
2022-11-27T12:21:08.888Z,17.20
2022-11-27T12:22:13.783Z,24.45
2022-11-27T12:23:39.464Z,19.02
2022-11-27T12:25:17.655Z,19.25
2022-11-27T12:26:37.941Z,17.70
2022-11-27T12:28:16.254Z,17.10
2022-11-27T12:29:32.213Z,17.15
2022-11-27T12:30:52.112Z,17.92
2022-11-27T12:32:18.753Z,15.40
2022-11-27T12:33:38.443Z,15.52
2022-11-27T12:35:01.229Z,16.48
2022-11-27T12:36:16.190Z,16.92
2022-11-27T12:37:30.704Z,18.73
2022-11-27T12:38:53.760Z,16.33
2022-11-27T12:40:15.671Z,17.17
2022-11-27T12:41:29.589Z,16.98
2022-11-27T12:42:34.585Z,16.00
2022-11-27T12:43:41.558Z,17.05
2022-11-27T12:44:50.705Z,19.80
2022-11-27T12:46:43.315Z,22.30
2022-11-27T12:47:59.202Z,18.92
2022-11-27T12:49:09.904Z,17.83
2022-11-27T12:50:25.873Z,18.27
2022-11-27T12:51:31.789Z,20.88
2022-11-27T12:52:41.812Z,19.50
2022-11-27T12:53:50.313Z,17.48
2022-11-27T12:55:25.347Z,18.98
2022-11-27T12:56:30.050Z,20.17
2022-11-27T12:57:49.770Z,20.52
2022-11-27T12:58:57.449Z,20.65
2022-11-27T13:00:03.876Z,18.80
2022-11-27T13:01:15.789Z,19.23
2022-11-27T13:02:28.733Z,19.00
2022-11-27T13:03:45.692Z,20.88
2022-11-27T13:04:52.207Z,18.88
2022-11-27T13:06:00.188Z,18.27
2022-11-27T13:07:24.969Z,23.75
2022-11-27T13:08:35.002Z,22.20
2022-11-27T13:09:42.660Z,24.77
2022-11-27T13:10:55.344Z,20.63
2022-11-27T13:11:57.250Z,25.00
2022-11-27T13:13:06.950Z,22.65
2022-11-27T13:14:18.709Z,19.00
2022-11-27T13:15:35.965Z,20.20
2022-11-27T13:16:45.179Z,21.33
2022-11-27T13:17:53.998Z,26.63
2022-11-27T13:19:01.770Z,24.10
2022-11-27T13:20:04.982Z,24.02
2022-11-27T13:21:23.641Z,22.35
2022-11-27T13:22:35.131Z,26.92
2022-11-27T13:23:38.587Z,22.60
2022-11-27T13:24:41.233Z,23.85
2022-11-27T13:25:48.983Z,21.88
2022-11-27T13:27:07.459Z,25.65
2022-11-27T13:28:21.892Z,25.90
2022-11-27T13:29:38.292Z,24.83
2022-11-27T13:30:43.248Z,26.23
2022-11-27T13:31:56.348Z,24.40
2022-11-27T13:33:06.729Z,22.55
2022-11-27T13:34:20.158Z,23.02
2022-11-27T13:35:35.245Z,24.42
2022-11-27T13:36:45.535Z,27.52
2022-11-27T13:37:57.267Z,20.35
2022-11-27T13:39:01.344Z,21.45
2022-11-27T13:40:19.353Z,20.40
2022-11-27T13:41:24.850Z,23.05
2022-11-27T13:42:29.122Z,22.95
2022-11-27T13:43:45.448Z,19.85
2022-11-27T13:44:57.384Z,22.50
2022-11-27T13:46:10.054Z,21.88
2022-11-27T13:47:19.713Z,24.80
2022-11-27T13:48:36.063Z,25.05
2022-11-27T13:49:40.690Z,24.38
2022-11-27T13:50:49.423Z,20.25
2022-11-27T13:51:52.705Z,23.67
2022-11-27T13:53:04.312Z,22.70
2022-11-27T13:54:17.527Z,19.10
2022-11-27T13:55:29.055Z,21.02
2022-11-27T13:56:33.037Z,15.82
2022-11-27T13:57:36.631Z,26.90
2022-11-27T13:58:42.008Z,19.17
2022-11-27T14:00:03.529Z,19.65
2022-11-27T14:01:15.985Z,19.95
2022-11-27T14:02:18.251Z,17.10
2022-11-27T14:03:24.661Z,19.05
2022-11-27T14:04:30.972Z,16.95
2022-11-27T14:05:38.984Z,17.25
2022-11-27T14:06:43.699Z,16.20
2022-11-27T14:07:53.511Z,16.33
2022-11-27T14:09:02.100Z,18.33
2022-11-27T14:10:15.789Z,21.45
2022-11-27T14:11:35.782Z,20.80
2022-11-27T14:12:40.415Z,20.35
2022-11-27T14:13:52.934Z,20.95
2022-11-27T14:15:17.566Z,20.67
2022-11-27T14:16:28.076Z,22.58