createdAt,value
2019-05-22T00:00:53.049Z,11.00
2019-05-22T00:03:39.636Z,11.00
2019-05-22T00:06:05.886Z,11.00
2019-05-22T00:08:33.376Z,11.00
2019-05-22T00:11:02.093Z,11.00
2019-05-22T00:13:31.762Z,11.00
2019-05-22T00:15:58.469Z,11.00
2019-05-22T00:18:25.064Z,11.00
2019-05-22T00:20:53.112Z,11.00
2019-05-22T00:23:20.450Z,11.00
2019-05-22T00:25:47.138Z,11.00
2019-05-22T00:28:14.791Z,11.00
2019-05-22T00:30:44.074Z,11.00
2019-05-22T00:33:11.386Z,11.00
2019-05-22T00:35:37.880Z,11.00
2019-05-22T00:38:05.970Z,11.00
2019-05-22T00:40:32.238Z,11.00
2019-05-22T00:43:04.047Z,11.00
2019-05-22T00:45:27.877Z,11.00
2019-05-22T00:47:54.646Z,11.00
2019-05-22T00:50:32.277Z,11.00
2019-05-22T00:53:06.868Z,11.00
2019-05-22T00:55:46.813Z,11.00
2019-05-22T00:58:15.496Z,11.00
2019-05-22T01:00:42.322Z,11.00
2019-05-22T01:03:10.334Z,10.90
2019-05-22T01:05:38.586Z,10.90
2019-05-22T01:08:07.979Z,10.90
2019-05-22T01:10:35.167Z,10.90
2019-05-22T01:13:02.811Z,11.00
2019-05-22T01:15:30.917Z,11.00
2019-05-22T01:17:57.080Z,10.90
2019-05-22T01:20:25.175Z,10.90
2019-05-22T01:22:53.439Z,10.90
2019-05-22T01:25:23.699Z,10.90
2019-05-22T01:27:51.156Z,10.90
2019-05-22T01:30:22.461Z,10.90
2019-05-22T01:32:49.241Z,10.90
2019-05-22T01:35:18.294Z,10.90
2019-05-22T01:37:45.482Z,10.90
2019-05-22T01:40:23.093Z,10.90
2019-05-22T01:42:51.090Z,10.90
2019-05-22T01:45:17.853Z,10.90
2019-05-22T01:47:49.161Z,10.90
2019-05-22T01:50:23.952Z,10.90
2019-05-22T01:52:51.032Z,10.90
2019-05-22T01:55:19.708Z,10.90
2019-05-22T02:01:19.169Z,10.90
2019-05-22T02:03:46.773Z,10.90
2019-05-22T02:06:14.343Z,10.90
2019-05-22T02:08:45.336Z,10.90
2019-05-22T02:11:13.574Z,10.90
2019-05-22T02:13:43.509Z,10.90
2019-05-22T02:16:10.786Z,10.90
2019-05-22T02:18:39.207Z,10.90
2019-05-22T02:21:06.082Z,10.90
2019-05-22T02:23:32.924Z,10.90
2019-05-22T02:26:01.557Z,10.90
2019-05-22T02:28:28.766Z,10.80
2019-05-22T02:30:55.330Z,10.80
2019-05-22T02:33:23.899Z,10.90
2019-05-22T02:35:50.631Z,10.80
2019-05-22T02:38:17.324Z,10.80
2019-05-22T02:40:45.540Z,10.80
2019-05-22T02:43:13.346Z,10.80
2019-05-22T02:45:40.643Z,10.80
2019-05-22T02:48:07.163Z,10.80
2019-05-22T02:50:33.916Z,10.80
2019-05-22T02:53:01.265Z,10.80
2019-05-22T02:55:27.844Z,10.80
2019-05-22T02:57:54.332Z,10.80
2019-05-22T03:00:21.319Z,10.80
2019-05-22T03:02:56.711Z,10.80
2019-05-22T03:05:24.421Z,10.80
2019-05-22T03:07:52.001Z,10.80
2019-05-22T03:10:19.589Z,10.80
2019-05-22T03:12:48.088Z,10.80
2019-05-22T03:15:18.205Z,10.80
2019-05-22T03:17:44.828Z,10.80
2019-05-22T03:20:13.294Z,10.80
2019-05-22T03:23:00.522Z,10.70
2019-05-22T03:25:27.416Z,10.80
2019-05-22T03:27:54.196Z,10.70
2019-05-22T03:30:23.687Z,10.80
2019-05-22T03:32:51.492Z,10.80
2019-05-22T03:35:19.754Z,10.80
2019-05-22T03:37:45.855Z,10.80
2019-05-22T03:40:12.426Z,10.80
2019-05-22T03:42:39.021Z,10.80
2019-05-22T03:45:06.110Z,10.80
2019-05-22T03:47:32.703Z,10.80
2019-05-22T03:49:59.217Z,10.80
2019-05-22T03:52:25.314Z,10.80
2019-05-22T03:54:51.714Z,10.80
2019-05-22T03:57:18.557Z,10.80
2019-05-22T03:59:44.725Z,10.80
2019-05-22T04:02:11.744Z,10.80
2019-05-22T04:04:39.248Z,10.80
2019-05-22T04:07:07.895Z,10.80
2019-05-22T04:09:35.104Z,10.80
2019-05-22T04:12:03.450Z,10.80
2019-05-22T04:14:34.659Z,10.80
2019-05-22T04:17:00.817Z,10.80
2019-05-22T04:19:27.507Z,10.80
2019-05-22T04:21:54.430Z,10.80
2019-05-22T04:24:20.843Z,10.80
2019-05-22T04:26:47.305Z,10.80
2019-05-22T04:29:13.455Z,10.80
2019-05-22T04:31:50.390Z,10.80
2019-05-22T04:34:17.155Z,10.90
2019-05-22T04:36:43.348Z,10.90
2019-05-22T04:39:14.245Z,10.90
2019-05-22T04:41:40.552Z,10.90
2019-05-22T04:44:06.663Z,10.90
2019-05-22T04:46:32.832Z,10.90
2019-05-22T04:48:59.433Z,10.90
2019-05-22T04:51:28.807Z,10.90
2019-05-22T04:53:55.903Z,10.90
2019-05-22T04:56:22.306Z,10.90
2019-05-22T04:58:48.656Z,10.90
2019-05-22T05:01:14.805Z,10.90
2019-05-22T05:03:40.966Z,10.90
2019-05-22T05:06:08.435Z,10.80
2019-05-22T05:08:34.891Z,10.90
2019-05-22T05:11:02.898Z,10.90
2019-05-22T05:13:29.163Z,10.90
2019-05-22T05:15:55.246Z,10.90
2019-05-22T05:18:24.685Z,10.90
2019-05-22T05:20:50.825Z,10.90
2019-05-22T05:23:17.287Z,10.90
2019-05-22T05:25:43.966Z,10.90
2019-05-22T05:28:11.256Z,10.90
2019-05-22T05:30:37.397Z,10.90
2019-05-22T05:33:05.485Z,10.90
2019-05-22T05:35:33.124Z,10.90
2019-05-22T05:38:02.303Z,10.90
2019-05-22T05:40:34.146Z,10.90
2019-05-22T05:43:01.055Z,10.90
2019-05-22T05:45:28.569Z,10.90
2019-05-22T05:47:56.228Z,11.00
2019-05-22T05:50:38.421Z,11.00
2019-05-22T05:52:54.702Z,11.00
2019-05-22T05:55:23.964Z,11.10
2019-05-22T05:57:53.967Z,11.10
2019-05-22T06:00:22.381Z,11.10
2019-05-22T06:02:56.449Z,11.10
2019-05-22T06:05:23.913Z,11.10
2019-05-22T06:07:50.410Z,11.20
2019-05-22T06:10:27.065Z,11.10
2019-05-22T06:12:53.310Z,11.10
2019-05-22T06:15:22.168Z,11.20
2019-05-22T06:17:58.342Z,11.10
2019-05-22T06:20:26.815Z,11.20
2019-05-22T06:23:13.601Z,11.10
2019-05-22T06:25:41.960Z,11.20
2019-05-22T06:28:08.924Z,11.20
2019-05-22T06:30:41.819Z,11.20
2019-05-22T06:33:12.936Z,11.20
2019-05-22T06:35:39.723Z,11.30
2019-05-22T06:38:24.140Z,11.40
2019-05-22T06:40:50.781Z,11.40
2019-05-22T06:43:24.041Z,11.50
2019-05-22T06:45:51.212Z,11.50
2019-05-22T06:48:17.383Z,11.60
2019-05-22T06:50:43.605Z,11.60
2019-05-22T06:53:10.468Z,11.60
2019-05-22T06:55:36.604Z,11.70
2019-05-22T06:58:02.976Z,11.80
2019-05-22T07:00:29.321Z,11.70
2019-05-22T07:02:55.605Z,11.80
2019-05-22T07:05:23.181Z,11.70
2019-05-22T07:07:49.349Z,11.80
2019-05-22T07:10:16.320Z,11.80
2019-05-22T07:12:42.812Z,11.90
2019-05-22T07:15:20.573Z,11.90
2019-05-22T07:17:48.340Z,11.90
2019-05-22T07:20:15.034Z,11.90
2019-05-22T07:22:42.449Z,11.90
2019-05-22T07:25:11.032Z,11.90
2019-05-22T07:27:37.794Z,11.90
2019-05-22T07:30:07.216Z,11.90
2019-05-22T07:32:33.843Z,11.90
2019-05-22T07:35:00.745Z,11.90
2019-05-22T07:37:27.503Z,12.00
2019-05-22T07:39:54.147Z,12.10
2019-05-22T07:42:20.308Z,12.10
2019-05-22T07:44:46.397Z,12.10
2019-05-22T07:47:15.262Z,12.10
2019-05-22T07:49:41.732Z,12.10
2019-05-22T07:52:08.357Z,12.10
2019-05-22T07:54:34.807Z,12.20
2019-05-22T07:57:01.706Z,12.40
2019-05-22T07:59:28.035Z,12.50
2019-05-22T08:01:54.185Z,12.60
2019-05-22T08:04:20.469Z,12.50
2019-05-22T08:06:46.627Z,12.40
2019-05-22T08:09:16.619Z,12.40
2019-05-22T08:11:42.908Z,12.40
2019-05-22T08:14:09.657Z,12.50
2019-05-22T08:16:36.532Z,12.50
2019-05-22T08:19:03.155Z,12.60
2019-05-22T08:21:29.645Z,12.60
2019-05-22T08:23:56.622Z,12.60
2019-05-22T08:26:24.108Z,12.70
2019-05-22T08:28:50.412Z,12.90
2019-05-22T08:31:17.506Z,12.80
2019-05-22T08:33:44.200Z,12.80
2019-05-22T08:36:11.255Z,12.80
2019-05-22T08:38:37.865Z,12.90
2019-05-22T08:41:08.056Z,13.10
2019-05-22T08:43:55.776Z,13.30
2019-05-22T08:46:04.310Z,13.40
2019-05-22T08:48:33.957Z,13.50
2019-05-22T08:51:01.127Z,13.40
2019-05-22T08:53:28.117Z,13.40
2019-05-22T08:55:54.906Z,13.50
2019-05-22T08:58:20.961Z,13.60
2019-05-22T09:00:47.364Z,13.50
2019-05-22T09:03:14.025Z,13.50
2019-05-22T09:05:40.417Z,13.70
2019-05-22T09:08:06.567Z,13.90
2019-05-22T09:10:33.456Z,13.90
2019-05-22T09:12:59.631Z,14.10
2019-05-22T09:15:25.878Z,14.10
2019-05-22T09:17:52.065Z,14.10
2019-05-22T09:20:19.978Z,14.30
2019-05-22T09:22:46.631Z,14.30
2019-05-22T09:25:13.588Z,14.40
2019-05-22T09:27:40.347Z,14.60
2019-05-22T09:30:07.603Z,14.60
2019-05-22T09:32:33.827Z,14.50
2019-05-22T09:35:00.177Z,14.40
2019-05-22T09:37:26.354Z,14.50
2019-05-22T09:39:52.750Z,14.60
2019-05-22T09:42:19.219Z,14.70
2019-05-22T09:44:48.649Z,14.80
2019-05-22T09:47:16.908Z,14.90
2019-05-22T09:49:43.281Z,15.10
2019-05-22T09:52:10.085Z,15.20
2019-05-22T09:54:37.219Z,15.30
2019-05-22T09:57:04.572Z,15.40
2019-05-22T09:59:30.665Z,15.60
2019-05-22T10:01:56.754Z,15.70
2019-05-22T10:04:23.652Z,15.80
2019-05-22T10:06:49.845Z,15.80
2019-05-22T10:09:15.937Z,15.90
2019-05-22T10:11:41.999Z,15.90
2019-05-22T10:14:08.452Z,16.00
2019-05-22T10:16:35.027Z,15.90
2019-05-22T10:19:01.383Z,15.90
2019-05-22T10:21:27.759Z,16.10
2019-05-22T10:23:54.647Z,16.20
2019-05-22T10:26:20.718Z,16.40
2019-05-22T10:28:46.827Z,16.40
2019-05-22T10:31:15.212Z,16.30
2019-05-22T10:33:41.630Z,16.20
2019-05-22T10:36:08.032Z,16.30
2019-05-22T10:38:34.593Z,16.30
2019-05-22T10:41:00.687Z,16.30
2019-05-22T10:43:27.345Z,16.40
2019-05-22T10:45:53.551Z,16.40
2019-05-22T10:48:19.604Z,16.30
2019-05-22T10:50:46.233Z,16.40
2019-05-22T10:53:12.741Z,16.70
2019-05-22T10:55:39.618Z,16.70
2019-05-22T10:58:06.413Z,16.60
2019-05-22T11:00:33.294Z,16.60
2019-05-22T11:02:59.452Z,16.70
2019-05-22T11:05:25.740Z,16.80
2019-05-22T11:07:51.797Z,16.90
2019-05-22T11:10:20.383Z,16.70
2019-05-22T11:12:47.091Z,16.70
2019-05-22T11:15:14.078Z,16.90
2019-05-22T11:17:40.323Z,17.00
2019-05-22T11:20:08.779Z,17.10
2019-05-22T11:22:35.125Z,17.20
2019-05-22T11:25:01.372Z,17.20
2019-05-22T11:27:27.503Z,17.20
2019-05-22T11:29:53.691Z,17.10
2019-05-22T11:32:20.075Z,17.00
2019-05-22T11:34:46.552Z,17.10
2019-05-22T11:37:13.737Z,17.20
2019-05-22T11:39:44.735Z,17.30
2019-05-22T11:42:09.716Z,17.30
2019-05-22T11:44:37.484Z,17.40
2019-05-22T11:47:03.887Z,17.50
2019-05-22T11:49:30.644Z,17.20
2019-05-22T11:51:56.777Z,17.00
2019-05-22T11:54:22.926Z,17.20
2019-05-22T11:56:49.036Z,17.40
2019-05-22T11:59:15.336Z,17.50
2019-05-22T12:01:42.469Z,17.70
2019-05-22T12:04:11.568Z,17.70
2019-05-22T12:06:38.930Z,17.70
2019-05-22T12:09:07.918Z,17.70
2019-05-22T12:11:34.089Z,17.60
2019-05-22T12:14:00.450Z,17.80
2019-05-22T12:16:27.411Z,18.00
2019-05-22T12:18:54.122Z,18.10
2019-05-22T12:21:21.872Z,18.20
2019-05-22T12:23:48.757Z,18.30
2019-05-22T12:26:14.931Z,18.30
2019-05-22T12:28:41.113Z,18.20
2019-05-22T12:31:07.974Z,18.10
2019-05-22T12:33:34.362Z,18.10
2019-05-22T12:36:01.287Z,18.00
2019-05-22T12:38:28.985Z,17.90
2019-05-22T12:40:55.449Z,17.60
2019-05-22T12:43:21.937Z,17.60
2019-05-22T12:45:48.231Z,17.70
2019-05-22T12:48:15.661Z,17.60
2019-05-22T12:50:41.944Z,17.60
2019-05-22T12:53:10.807Z,17.80
2019-05-22T12:55:37.386Z,17.80
2019-05-22T12:58:04.554Z,17.70
2019-05-22T13:00:30.787Z,17.50
2019-05-22T13:02:58.164Z,17.60
2019-05-22T13:05:25.569Z,17.70
2019-05-22T13:07:52.352Z,17.70
2019-05-22T13:10:19.298Z,17.90
2019-05-22T13:12:45.585Z,17.90
2019-05-22T13:15:12.316Z,18.00
2019-05-22T13:17:38.577Z,18.10
2019-05-22T13:20:06.947Z,18.00
2019-05-22T13:22:35.815Z,17.90
2019-05-22T13:25:07.796Z,17.80
2019-05-22T13:27:35.063Z,17.80
2019-05-22T13:30:03.449Z,17.60
2019-05-22T13:32:29.807Z,17.60
2019-05-22T13:34:56.488Z,17.80
2019-05-22T13:37:22.791Z,17.90
2019-05-22T13:39:49.502Z,18.10
2019-05-22T13:42:15.796Z,18.10
2019-05-22T13:44:42.451Z,18.00
2019-05-22T13:47:08.993Z,18.00
2019-05-22T13:49:37.125Z,18.10
2019-05-22T13:52:03.898Z,18.30
2019-05-22T13:54:30.282Z,18.40
2019-05-22T13:56:56.754Z,18.20
2019-05-22T13:59:23.740Z,18.10
2019-05-22T14:01:50.741Z,18.20
2019-05-22T14:04:17.189Z,18.10
2019-05-22T14:06:43.388Z,18.10
2019-05-22T14:09:13.080Z,17.90
2019-05-22T14:11:40.047Z,17.90
2019-05-22T14:14:06.539Z,17.90
2019-05-22T14:16:47.733Z,17.90
2019-05-22T14:19:01.711Z,17.90
2019-05-22T14:21:27.934Z,17.80
2019-05-22T14:23:54.216Z,17.80
2019-05-22T14:26:20.419Z,17.70
2019-05-22T14:28:47.295Z,17.70
2019-05-22T14:31:13.447Z,17.70
2019-05-22T14:33:40.635Z,17.70
2019-05-22T14:36:07.613Z,17.70
2019-05-22T14:38:35.071Z,17.70
2019-05-22T14:41:02.754Z,17.60
2019-05-22T14:43:29.196Z,17.60
2019-05-22T14:45:55.712Z,17.70
2019-05-22T14:48:22.067Z,17.90
2019-05-22T14:50:48.234Z,18.00
2019-05-22T14:53:15.313Z,18.10
2019-05-22T14:55:42.258Z,18.20
2019-05-22T14:58:08.943Z,18.10
2019-05-22T15:00:36.018Z,18.10
2019-05-22T15:03:02.537Z,18.20
2019-05-22T15:05:28.890Z,18.30
2019-05-22T15:07:54.979Z,18.00
2019-05-22T15:10:22.249Z,17.80
2019-05-22T15:12:48.911Z,17.70
2019-05-22T15:15:15.589Z,17.70
2019-05-22T15:17:41.898Z,17.80
2019-05-22T15:20:11.917Z,17.70
2019-05-22T15:22:38.403Z,17.70
2019-05-22T15:25:06.183Z,17.90
2019-05-22T15:27:33.237Z,17.90
2019-05-22T15:29:59.546Z,17.90
2019-05-22T15:32:25.955Z,17.90
2019-05-22T15:34:52.050Z,17.80
2019-05-22T15:37:20.112Z,17.70
2019-05-22T15:39:47.367Z,17.50
2019-05-22T15:42:38.492Z,17.50
2019-05-22T15:45:07.844Z,17.40
2019-05-22T15:47:52.509Z,17.40
2019-05-22T15:50:06.255Z,17.50
2019-05-22T15:52:36.126Z,17.50
2019-05-22T15:55:05.147Z,17.40
2019-05-22T15:57:32.745Z,17.40
2019-05-22T15:59:59.881Z,17.30
2019-05-22T16:02:26.437Z,17.30
2019-05-22T16:04:53.402Z,17.30
2019-05-22T16:07:20.823Z,17.30
2019-05-22T16:09:47.725Z,17.40
2019-05-22T16:12:14.375Z,17.40
2019-05-22T16:14:40.694Z,17.50
2019-05-22T16:17:07.690Z,17.60
2019-05-22T16:19:33.950Z,17.70
2019-05-22T16:22:03.102Z,17.80
2019-05-22T16:24:29.515Z,17.80
2019-05-22T16:26:56.325Z,17.80
2019-05-22T16:29:22.959Z,17.70
2019-05-22T16:31:49.794Z,17.60
2019-05-22T16:34:16.446Z,17.60
2019-05-22T16:36:45.189Z,17.60
2019-05-22T16:39:12.412Z,17.50
2019-05-22T16:41:39.550Z,17.40
2019-05-22T16:44:06.440Z,17.40
2019-05-22T16:46:34.157Z,17.30
2019-05-22T16:49:00.648Z,17.20
2019-05-22T16:51:28.062Z,17.10
2019-05-22T16:53:59.568Z,17.00
2019-05-22T16:56:27.141Z,17.00
2019-05-22T16:58:53.740Z,16.80
2019-05-22T17:01:20.610Z,16.70
2019-05-22T17:03:50.854Z,16.60
2019-05-22T17:06:17.319Z,16.60
2019-05-22T17:08:44.512Z,16.60
2019-05-22T17:11:11.093Z,16.50
2019-05-22T17:13:38.056Z,16.50
2019-05-22T17:16:06.175Z,16.50
2019-05-22T17:18:46.629Z,16.50
2019-05-22T17:21:03.718Z,16.50
2019-05-22T17:23:30.611Z,16.50
2019-05-22T17:25:57.420Z,16.50
2019-05-22T17:28:24.578Z,16.40
2019-05-22T17:30:50.869Z,16.40
2019-05-22T17:33:17.067Z,16.30
2019-05-22T17:35:43.929Z,16.20
2019-05-22T17:38:10.234Z,16.20
2019-05-22T17:40:36.764Z,16.20
2019-05-22T17:43:05.845Z,16.20
2019-05-22T17:45:32.213Z,16.20
2019-05-22T17:48:00.156Z,16.20
2019-05-22T17:50:27.742Z,16.20
2019-05-22T17:52:54.550Z,16.10
2019-05-22T17:55:21.824Z,16.10
2019-05-22T17:57:48.009Z,16.10
2019-05-22T18:00:28.614Z,16.10
2019-05-22T18:02:55.296Z,16.10
2019-05-22T18:05:22.288Z,16.10
2019-05-22T18:07:48.477Z,16.00
2019-05-22T18:10:14.957Z,16.00
2019-05-22T18:12:41.265Z,15.90
2019-05-22T18:15:09.363Z,16.00
2019-05-22T18:17:36.935Z,15.90
2019-05-22T18:20:06.122Z,15.80
2019-05-22T18:22:32.292Z,15.80
2019-05-22T18:24:58.506Z,15.80
2019-05-22T18:27:25.484Z,15.80
2019-05-22T18:29:52.153Z,15.70
2019-05-22T18:32:18.241Z,15.70
2019-05-22T18:34:44.333Z,15.60
2019-05-22T18:37:10.422Z,15.50
2019-05-22T18:39:40.036Z,15.50
2019-05-22T18:42:06.159Z,15.40
2019-05-22T18:44:32.242Z,15.40
2019-05-22T18:46:58.630Z,15.40
2019-05-22T18:49:24.804Z,15.30
2019-05-22T18:51:50.953Z,15.30
2019-05-22T18:54:19.130Z,15.20
2019-05-22T18:56:45.473Z,15.20
2019-05-22T18:59:11.759Z,15.10
2019-05-22T19:01:37.916Z,15.10
2019-05-22T19:04:04.187Z,15.00
2019-05-22T19:06:31.020Z,15.00
2019-05-22T19:08:57.668Z,14.90
2019-05-22T19:11:23.938Z,14.90
2019-05-22T19:13:50.080Z,14.80
2019-05-22T19:16:16.266Z,14.80
2019-05-22T19:18:42.630Z,14.70
2019-05-22T19:21:10.090Z,14.60
2019-05-22T19:23:36.357Z,14.50
2019-05-22T19:26:05.742Z,14.40
2019-05-22T19:28:42.899Z,14.30
2019-05-22T19:30:59.438Z,14.20
2019-05-22T19:33:25.814Z,14.20
2019-05-22T19:35:53.188Z,14.10
2019-05-22T19:38:22.775Z,14.10
2019-05-22T19:40:47.798Z,14.00
2019-05-22T19:43:14.890Z,14.00
2019-05-22T19:45:41.096Z,13.90
2019-05-22T19:48:07.563Z,13.80
2019-05-22T19:50:35.031Z,13.80
2019-05-22T19:53:17.752Z,13.80
2019-05-22T19:55:31.805Z,13.70
2019-05-22T19:57:59.272Z,13.60
2019-05-22T20:00:25.757Z,13.40
2019-05-22T20:02:53.066Z,13.40
2019-05-22T20:05:19.376Z,13.30
2019-05-22T20:07:46.847Z,13.20
2019-05-22T20:10:13.509Z,13.20
2019-05-22T20:12:39.579Z,13.10
2019-05-22T20:15:09.038Z,13.10
2019-05-22T20:17:35.630Z,13.00
2019-05-22T20:20:04.635Z,13.00
2019-05-22T20:22:31.098Z,12.90
2019-05-22T20:24:57.245Z,12.80
2019-05-22T20:27:23.595Z,12.80
2019-05-22T20:29:49.958Z,12.80
2019-05-22T20:32:16.335Z,12.80
2019-05-22T20:34:43.100Z,12.80
2019-05-22T20:37:09.466Z,12.70
2019-05-22T20:39:36.543Z,12.70
2019-05-22T20:42:03.879Z,12.60
2019-05-22T20:44:30.150Z,12.60
2019-05-22T20:46:56.371Z,12.50
2019-05-22T20:49:22.694Z,12.30
2019-05-22T20:51:50.161Z,12.20
2019-05-22T20:54:17.883Z,12.10
2019-05-22T20:56:46.249Z,12.10
2019-05-22T20:59:13.554Z,12.10
2019-05-22T21:01:39.857Z,12.10
2019-05-22T21:04:09.933Z,12.00
2019-05-22T21:06:43.491Z,11.90
2019-05-22T21:09:10.177Z,11.90
2019-05-22T21:11:37.388Z,11.80
2019-05-22T21:14:03.836Z,11.70
2019-05-22T21:16:30.696Z,11.60
2019-05-22T21:18:57.179Z,11.60
2019-05-22T21:21:24.814Z,11.50
2019-05-22T21:23:51.158Z,11.40
2019-05-22T21:26:18.271Z,11.30
2019-05-22T21:28:45.727Z,11.20
2019-05-22T21:31:13.836Z,11.10
2019-05-22T21:33:40.521Z,11.10
2019-05-22T21:36:09.142Z,11.10
2019-05-22T21:38:36.076Z,10.90
2019-05-22T21:41:02.738Z,10.90
2019-05-22T21:43:29.060Z,10.90
2019-05-22T21:45:57.273Z,10.90
2019-05-22T21:48:23.448Z,10.80
2019-05-22T21:50:49.535Z,10.70
2019-05-22T21:53:17.489Z,10.70
2019-05-22T21:55:45.607Z,10.60
2019-05-22T21:58:12.243Z,10.50
2019-05-22T22:00:46.649Z,10.50
2019-05-22T22:03:17.903Z,10.40
2019-05-22T22:05:44.508Z,10.30
2019-05-22T22:08:11.975Z,10.30
2019-05-22T22:10:38.418Z,10.30
2019-05-22T22:13:07.753Z,10.20
2019-05-22T22:15:36.024Z,10.10
2019-05-22T22:18:03.449Z,10.10
2019-05-22T22:20:29.727Z,10.00
2019-05-22T22:22:55.786Z,10.00
2019-05-22T22:25:23.206Z,9.90
2019-05-22T22:27:49.383Z,9.90
2019-05-22T22:30:19.658Z,9.80
2019-05-22T22:32:46.250Z,9.90
2019-05-22T22:35:14.415Z,9.80
2019-05-22T22:37:40.829Z,9.80
2019-05-22T22:40:09.322Z,9.80
2019-05-22T22:42:37.504Z,9.70
2019-05-22T22:45:09.360Z,9.60
2019-05-22T22:47:37.684Z,9.60
2019-05-22T22:50:07.041Z,9.50
2019-05-22T22:52:33.460Z,9.40
2019-05-22T22:54:59.767Z,9.40
2019-05-22T22:57:26.473Z,9.30
2019-05-22T22:59:52.995Z,9.30
2019-05-22T23:02:22.943Z,9.30
2019-05-22T23:04:50.270Z,9.20
2019-05-22T23:07:18.151Z,9.10
2019-05-22T23:09:44.347Z,9.00
2019-05-22T23:12:11.997Z,9.10
2019-05-22T23:14:41.767Z,9.00
2019-05-22T23:17:10.547Z,9.00
2019-05-22T23:19:37.878Z,8.90
2019-05-22T23:22:04.895Z,8.90
2019-05-22T23:24:33.345Z,8.80
2019-05-22T23:27:00.331Z,8.70
2019-05-22T23:29:27.618Z,8.70
2019-05-22T23:31:54.406Z,8.60
2019-05-22T23:34:21.782Z,8.50
2019-05-22T23:36:48.024Z,8.50
2019-05-22T23:39:14.597Z,8.50
2019-05-22T23:41:42.517Z,8.50
2019-05-22T23:44:10.935Z,8.50
2019-05-22T23:46:37.549Z,8.40
2019-05-22T23:49:03.778Z,8.40
2019-05-22T23:51:30.467Z,8.40
2019-05-22T23:53:58.799Z,8.30
2019-05-22T23:56:25.773Z,8.20
2019-05-22T23:58:53.410Z,8.20
