createdAt,value
2023-02-06T00:00:15.707Z,75.59
2023-02-06T00:01:19.097Z,75.47
2023-02-06T00:02:22.359Z,75.32
2023-02-06T00:03:25.600Z,75.39
2023-02-06T00:04:28.741Z,75.99
2023-02-06T00:05:31.812Z,76.28
2023-02-06T00:06:35.195Z,76.26
2023-02-06T00:07:41.590Z,76.02
2023-02-06T00:08:45.283Z,75.84
2023-02-06T00:09:48.388Z,75.48
2023-02-06T00:10:51.702Z,75.44
2023-02-06T00:11:54.781Z,75.77
2023-02-06T00:12:57.881Z,75.73
2023-02-06T00:14:01.346Z,75.88
2023-02-06T00:15:04.524Z,75.95
2023-02-06T00:16:17.471Z,75.69
2023-02-06T00:17:20.862Z,75.62
2023-02-06T00:18:23.865Z,75.96
2023-02-06T00:19:27.160Z,76.28
2023-02-06T00:20:30.220Z,76.30
2023-02-06T00:21:33.520Z,76.52
2023-02-06T00:22:36.912Z,76.61
2023-02-06T00:23:40.350Z,76.39
2023-02-06T00:24:43.519Z,76.57
2023-02-06T00:25:46.628Z,76.54
2023-02-06T00:26:49.743Z,76.45
2023-02-06T00:27:53.085Z,76.40
2023-02-06T00:28:56.563Z,76.85
2023-02-06T00:29:59.677Z,76.85
2023-02-06T00:31:05.238Z,76.66
2023-02-06T00:32:08.513Z,76.70
2023-02-06T00:33:11.656Z,76.77
2023-02-06T00:34:14.696Z,76.81
2023-02-06T00:35:17.736Z,77.01
2023-02-06T00:36:20.830Z,77.20
2023-02-06T00:37:23.987Z,77.04
2023-02-06T00:38:27.270Z,77.07
2023-02-06T00:39:30.673Z,77.45
2023-02-06T00:40:33.770Z,77.62
2023-02-06T00:41:37.199Z,77.84
2023-02-06T00:42:40.232Z,78.04
2023-02-06T00:43:43.830Z,77.97
2023-02-06T00:44:46.925Z,77.98
2023-02-06T00:45:54.040Z,77.79
2023-02-06T00:46:59.177Z,77.67
2023-02-06T00:48:02.785Z,77.62
2023-02-06T00:49:06.035Z,77.62
2023-02-06T00:50:09.516Z,77.72
2023-02-06T00:51:12.769Z,77.76
2023-02-06T00:52:15.914Z,77.63
2023-02-06T00:53:19.191Z,77.50
2023-02-06T00:54:22.217Z,77.69
2023-02-06T00:55:25.427Z,77.68
2023-02-06T00:56:28.463Z,77.80
2023-02-06T00:57:31.867Z,77.73
2023-02-06T00:58:35.278Z,77.80
2023-02-06T00:59:38.540Z,77.66
2023-02-06T01:00:41.943Z,77.57
2023-02-06T01:01:45.714Z,77.55
2023-02-06T01:02:49.024Z,77.69
2023-02-06T01:03:52.952Z,77.70
2023-02-06T01:04:56.193Z,77.30
2023-02-06T01:05:59.215Z,76.73
2023-02-06T01:07:03.068Z,76.56
2023-02-06T01:08:09.612Z,76.56
2023-02-06T01:09:12.766Z,76.65
2023-02-06T01:10:16.142Z,76.74
2023-02-06T01:11:25.057Z,76.75
2023-02-06T01:12:28.233Z,76.96
2023-02-06T01:13:31.423Z,77.32
2023-02-06T01:14:34.513Z,77.83
2023-02-06T01:15:38.126Z,77.97
2023-02-06T01:16:41.250Z,77.73
2023-02-06T01:17:44.321Z,77.31
2023-02-06T01:18:47.864Z,77.15
2023-02-06T01:19:51.236Z,76.88
2023-02-06T01:20:54.157Z,76.88
2023-02-06T01:21:57.245Z,76.90
2023-02-06T01:23:00.569Z,76.96
2023-02-06T01:24:03.998Z,77.04
2023-02-06T01:25:07.363Z,76.93
2023-02-06T01:26:14.752Z,76.84
2023-02-06T01:27:17.789Z,76.83
2023-02-06T01:28:24.810Z,76.74
2023-02-06T01:29:27.961Z,76.91
2023-02-06T01:30:31.252Z,76.71
2023-02-06T01:31:35.112Z,76.58
2023-02-06T01:32:40.015Z,76.55
2023-02-06T01:33:44.840Z,76.82
2023-02-06T01:34:47.875Z,76.89
2023-02-06T01:35:57.113Z,76.78
2023-02-06T01:37:00.177Z,76.72
2023-02-06T01:38:03.163Z,76.58
2023-02-06T01:39:07.359Z,76.15
2023-02-06T01:40:16.123Z,74.37
2023-02-06T01:41:22.353Z,73.55
2023-02-06T01:42:25.454Z,73.46
2023-02-06T01:43:34.703Z,73.74
2023-02-06T01:44:38.103Z,73.07
2023-02-06T01:45:43.349Z,73.05
2023-02-06T01:46:48.763Z,72.65
2023-02-06T01:48:00.592Z,72.49
2023-02-06T01:49:07.051Z,72.64
2023-02-06T01:50:10.544Z,72.39
2023-02-06T01:51:18.590Z,72.50
2023-02-06T01:52:30.800Z,72.34
2023-02-06T01:53:35.452Z,71.98
2023-02-06T01:54:38.712Z,72.11
2023-02-06T01:55:45.429Z,72.09
2023-02-06T01:56:53.638Z,71.73
2023-02-06T01:57:57.657Z,70.92
2023-02-06T01:59:05.728Z,70.72
2023-02-06T02:00:11.390Z,70.96
2023-02-06T02:01:15.820Z,70.83
2023-02-06T02:02:18.935Z,70.78
2023-02-06T02:03:22.528Z,71.00
2023-02-06T02:04:28.642Z,70.91
2023-02-06T02:05:33.972Z,70.88
2023-02-06T02:06:37.801Z,70.91
2023-02-06T02:07:54.014Z,71.01
2023-02-06T02:08:58.474Z,70.53
2023-02-06T02:10:02.072Z,70.70
2023-02-06T02:11:07.782Z,70.79
2023-02-06T02:12:11.201Z,70.52
2023-02-06T02:13:14.229Z,70.46
2023-02-06T02:14:17.815Z,70.40
2023-02-06T02:15:25.894Z,70.62
2023-02-06T02:16:52.647Z,70.37
2023-02-06T02:18:19.129Z,70.19
2023-02-06T02:20:03.176Z,70.27
2023-02-06T02:21:34.939Z,69.97
2023-02-06T02:23:06.396Z,69.62
2023-02-06T02:24:26.845Z,69.73
2023-02-06T02:26:05.496Z,69.87
2023-02-06T02:27:33.274Z,70.34
2023-02-06T02:28:48.608Z,70.74
2023-02-06T02:30:03.849Z,70.96
2023-02-06T02:31:31.911Z,71.56
2023-02-06T02:33:05.835Z,71.87
2023-02-06T02:34:32.713Z,72.07
2023-02-06T02:36:00.385Z,72.02
2023-02-06T02:37:31.999Z,72.14
2023-02-06T02:38:41.597Z,72.75
2023-02-06T02:39:55.254Z,72.45
2023-02-06T02:41:16.177Z,72.00
2023-02-06T02:42:49.086Z,71.70
2023-02-06T02:44:03.790Z,71.63
2023-02-06T02:45:33.680Z,71.60
2023-02-06T02:46:51.001Z,71.69
2023-02-06T02:48:11.967Z,72.91
2023-02-06T02:49:24.241Z,73.13
2023-02-06T02:50:29.817Z,73.28
2023-02-06T02:51:34.479Z,73.36
2023-02-06T02:52:37.421Z,73.27
2023-02-06T02:53:40.625Z,73.21
2023-02-06T02:54:44.103Z,73.54
2023-02-06T02:55:47.428Z,73.88
2023-02-06T02:56:50.726Z,73.84
2023-02-06T02:58:01.010Z,73.73
2023-02-06T02:59:06.610Z,73.62
2023-02-06T03:00:11.040Z,73.72
2023-02-06T03:01:21.609Z,73.90
2023-02-06T03:02:38.366Z,73.86
2023-02-06T03:03:44.831Z,74.03
2023-02-06T03:05:00.591Z,74.33
2023-02-06T03:06:39.699Z,74.72
2023-02-06T03:07:45.458Z,74.85
2023-02-06T03:09:06.202Z,74.88
2023-02-06T03:10:17.942Z,75.22
2023-02-06T03:11:21.742Z,75.29
2023-02-06T03:12:49.027Z,75.38
2023-02-06T03:14:06.339Z,75.40
2023-02-06T03:15:12.021Z,75.34
2023-02-06T03:16:22.447Z,75.63
2023-02-06T03:17:48.321Z,75.81
2023-02-06T03:19:09.549Z,75.39
2023-02-06T03:20:14.778Z,75.01
2023-02-06T03:21:21.537Z,74.85
2023-02-06T03:22:26.068Z,74.67
2023-02-06T03:23:32.876Z,74.54
2023-02-06T03:24:39.686Z,74.56
2023-02-06T03:25:45.030Z,74.51
2023-02-06T03:26:52.504Z,74.57
2023-02-06T03:27:59.716Z,74.50
2023-02-06T03:29:06.506Z,74.44
2023-02-06T03:30:14.578Z,74.84
2023-02-06T03:31:25.289Z,74.84
2023-02-06T03:32:32.977Z,74.47
2023-02-06T03:33:44.149Z,74.30
2023-02-06T03:34:51.793Z,74.07
2023-02-06T03:35:57.177Z,73.85
2023-02-06T03:37:00.742Z,73.53
2023-02-06T03:38:07.218Z,73.53
2023-02-06T03:39:10.566Z,73.69
2023-02-06T03:40:18.590Z,73.79
2023-02-06T03:41:29.822Z,73.77
2023-02-06T03:42:37.813Z,73.82
2023-02-06T03:43:44.200Z,73.71
2023-02-06T03:44:57.981Z,73.70
2023-02-06T03:46:05.419Z,73.55
2023-02-06T03:47:11.091Z,73.64
2023-02-06T03:48:23.909Z,74.32
2023-02-06T03:49:29.946Z,74.59
2023-02-06T03:50:42.549Z,74.57
2023-02-06T03:51:51.897Z,74.58
2023-02-06T03:52:58.389Z,74.87
2023-02-06T03:54:04.923Z,75.11
2023-02-06T03:55:15.666Z,74.95
2023-02-06T03:56:49.141Z,74.98
2023-02-06T03:57:56.637Z,74.58
2023-02-06T03:59:00.212Z,74.69
2023-02-06T04:00:04.969Z,74.76
2023-02-06T04:01:12.063Z,74.58
2023-02-06T04:02:17.232Z,74.40
2023-02-06T04:03:21.727Z,74.23
2023-02-06T04:04:51.311Z,74.17
2023-02-06T04:05:54.248Z,74.17
2023-02-06T04:07:02.110Z,73.95
2023-02-06T04:08:05.435Z,73.95
2023-02-06T04:09:08.493Z,73.33
2023-02-06T04:10:12.315Z,73.10
2023-02-06T04:11:15.625Z,73.13
2023-02-06T04:12:19.049Z,73.04
2023-02-06T04:13:21.991Z,72.96
2023-02-06T04:14:25.157Z,72.75
2023-02-06T04:15:28.129Z,72.76
2023-02-06T04:16:31.390Z,72.55
2023-02-06T04:17:49.841Z,72.30
2023-02-06T04:18:56.962Z,72.93
2023-02-06T04:19:59.929Z,73.16
2023-02-06T04:21:07.498Z,72.95
2023-02-06T04:22:13.728Z,72.75
2023-02-06T04:23:16.998Z,72.67
2023-02-06T04:24:19.987Z,72.34
2023-02-06T04:25:23.451Z,71.70
2023-02-06T04:26:28.562Z,71.94
2023-02-06T04:27:31.890Z,71.66
2023-02-06T04:28:38.574Z,71.97
2023-02-06T04:29:41.865Z,71.98
2023-02-06T04:30:44.967Z,72.44
2023-02-06T04:31:47.978Z,72.91
2023-02-06T04:32:51.234Z,72.91
2023-02-06T04:33:54.328Z,73.11
2023-02-06T04:34:57.322Z,73.04
2023-02-06T04:36:00.514Z,73.23
2023-02-06T04:37:04.862Z,73.24
2023-02-06T04:38:08.368Z,72.87
2023-02-06T04:39:11.383Z,72.61
2023-02-06T04:40:14.779Z,72.52
2023-02-06T04:41:19.854Z,72.37
2023-02-06T04:42:23.062Z,72.28
2023-02-06T04:43:25.963Z,72.40
2023-02-06T04:44:29.206Z,72.38
2023-02-06T04:45:32.309Z,72.51
2023-02-06T04:46:35.354Z,72.80
2023-02-06T04:47:38.666Z,73.11
2023-02-06T04:48:42.056Z,73.14
2023-02-06T04:49:45.294Z,73.30
2023-02-06T04:50:50.200Z,73.55
2023-02-06T04:51:53.358Z,73.73
2023-02-06T04:52:56.396Z,73.82
2023-02-06T04:53:59.419Z,73.98
2023-02-06T04:55:02.445Z,74.00
2023-02-06T04:56:11.906Z,73.96
2023-02-06T04:57:18.802Z,73.97
2023-02-06T04:58:22.646Z,74.11
2023-02-06T04:59:25.770Z,74.10
2023-02-06T05:00:28.760Z,74.35
2023-02-06T05:01:31.888Z,74.99
2023-02-06T05:02:39.983Z,74.95
2023-02-06T05:03:43.220Z,74.67
2023-02-06T05:04:46.227Z,74.58
2023-02-06T05:05:49.196Z,74.55
2023-02-06T05:06:52.263Z,74.50
2023-02-06T05:07:55.301Z,74.62
2023-02-06T05:09:00.097Z,74.72
2023-02-06T05:10:04.233Z,74.80
2023-02-06T05:11:07.664Z,75.06
2023-02-06T05:12:12.640Z,75.76
2023-02-06T05:13:17.324Z,76.02
2023-02-06T05:14:20.429Z,76.02
2023-02-06T05:15:23.386Z,75.94
2023-02-06T05:16:26.429Z,76.08
2023-02-06T05:17:29.622Z,76.23
2023-02-06T05:18:33.017Z,76.11
2023-02-06T05:19:36.120Z,76.08
2023-02-06T05:20:39.008Z,76.20
2023-02-06T05:21:42.227Z,76.42
2023-02-06T05:22:45.328Z,76.60
2023-02-06T05:23:48.633Z,76.67
2023-02-06T05:24:51.707Z,76.70
2023-02-06T05:25:54.953Z,76.65
2023-02-06T05:26:58.739Z,76.48
2023-02-06T05:28:03.113Z,76.43
2023-02-06T05:29:06.388Z,76.27
2023-02-06T05:30:10.232Z,76.08
2023-02-06T05:31:20.979Z,75.79
2023-02-06T05:32:24.139Z,75.57
2023-02-06T05:33:27.176Z,75.34
2023-02-06T05:34:30.293Z,75.54
2023-02-06T05:35:33.368Z,75.85
2023-02-06T05:36:36.794Z,76.07
2023-02-06T05:37:39.775Z,76.41
2023-02-06T05:38:42.928Z,76.39
2023-02-06T05:39:45.987Z,76.32
2023-02-06T05:40:51.610Z,76.18
2023-02-06T05:41:54.673Z,76.24
2023-02-06T05:42:58.937Z,76.20
2023-02-06T05:44:02.059Z,76.06
2023-02-06T05:45:05.399Z,75.77
2023-02-06T05:46:08.635Z,75.78
2023-02-06T05:47:11.879Z,75.62
2023-02-06T05:48:15.064Z,75.34
2023-02-06T05:49:18.209Z,75.30
2023-02-06T05:50:21.776Z,75.00
2023-02-06T05:51:24.780Z,75.07
2023-02-06T05:52:27.677Z,75.15
2023-02-06T05:53:31.004Z,75.25
2023-02-06T05:54:33.984Z,74.97
2023-02-06T05:55:37.271Z,74.84
2023-02-06T05:56:40.494Z,74.87
2023-02-06T05:57:43.746Z,75.05
2023-02-06T05:58:46.992Z,75.20
2023-02-06T05:59:50.240Z,75.27
2023-02-06T06:00:53.644Z,75.20
2023-02-06T06:01:56.530Z,75.22
2023-02-06T06:02:59.841Z,75.24
2023-02-06T06:04:02.825Z,75.41
2023-02-06T06:05:06.118Z,75.56
2023-02-06T06:06:09.260Z,75.49
2023-02-06T06:07:12.101Z,75.75
2023-02-06T06:08:15.757Z,75.76
2023-02-06T06:09:18.804Z,75.75
2023-02-06T06:10:21.929Z,75.66
2023-02-06T06:11:25.087Z,75.43
2023-02-06T06:12:28.039Z,75.39
2023-02-06T06:13:31.189Z,75.75
2023-02-06T06:14:34.138Z,75.76
2023-02-06T06:15:37.555Z,75.50
2023-02-06T06:16:42.040Z,75.43
2023-02-06T06:17:48.597Z,75.25
2023-02-06T06:18:51.823Z,75.02
2023-02-06T06:19:54.862Z,75.11
2023-02-06T06:20:57.945Z,75.18
2023-02-06T06:22:01.028Z,75.40
2023-02-06T06:23:04.288Z,75.53
2023-02-06T06:24:07.605Z,75.63
2023-02-06T06:25:10.893Z,75.94
2023-02-06T06:26:14.155Z,76.05
2023-02-06T06:27:17.511Z,76.30
2023-02-06T06:28:22.817Z,76.01
2023-02-06T06:29:26.856Z,75.63
2023-02-06T06:30:30.229Z,75.49
2023-02-06T06:31:33.538Z,75.29
2023-02-06T06:32:36.996Z,74.90
2023-02-06T06:33:40.972Z,74.79
2023-02-06T06:34:44.007Z,74.90
2023-02-06T06:35:47.073Z,75.31
2023-02-06T06:36:50.090Z,75.48
2023-02-06T06:37:53.069Z,75.64
2023-02-06T06:38:56.359Z,75.56
2023-02-06T06:39:59.435Z,75.41
2023-02-06T06:41:02.492Z,75.33
2023-02-06T06:42:05.477Z,75.13
2023-02-06T06:43:08.498Z,75.09
2023-02-06T06:44:11.398Z,75.31
2023-02-06T06:45:14.529Z,75.37
2023-02-06T06:46:19.392Z,75.33
2023-02-06T06:47:22.491Z,75.62
2023-02-06T06:48:28.584Z,75.69
2023-02-06T06:49:31.805Z,75.61
2023-02-06T06:50:35.014Z,75.76
2023-02-06T06:51:38.139Z,75.69
2023-02-06T06:52:41.203Z,75.60
2023-02-06T06:53:44.246Z,75.56
2023-02-06T06:54:47.411Z,75.58
2023-02-06T06:55:50.537Z,75.46
2023-02-06T06:56:53.573Z,75.50
2023-02-06T06:57:56.534Z,75.54
2023-02-06T06:58:59.761Z,75.47
2023-02-06T07:00:03.233Z,75.76
2023-02-06T07:01:08.949Z,75.78
2023-02-06T07:02:12.252Z,75.63
2023-02-06T07:03:15.370Z,75.67
2023-02-06T07:04:21.214Z,75.74
2023-02-06T07:05:24.210Z,75.61
2023-02-06T07:06:27.702Z,75.63
2023-02-06T07:07:30.781Z,75.92
2023-02-06T07:08:36.305Z,76.07
2023-02-06T07:09:39.433Z,75.97
2023-02-06T07:10:42.820Z,75.83
2023-02-06T07:11:45.939Z,75.66
2023-02-06T07:12:48.944Z,75.79
2023-02-06T07:13:52.501Z,75.69
2023-02-06T07:14:55.737Z,75.62
2023-02-06T07:15:58.803Z,75.52
2023-02-06T07:17:02.292Z,75.37
2023-02-06T07:18:05.545Z,75.44
2023-02-06T07:19:09.545Z,75.39
2023-02-06T07:20:13.214Z,74.99
2023-02-06T07:21:20.649Z,75.09
2023-02-06T07:22:23.885Z,75.15
2023-02-06T07:23:27.545Z,75.15
2023-02-06T07:24:30.580Z,75.06
2023-02-06T07:25:34.347Z,75.02
2023-02-06T07:26:37.632Z,74.85
2023-02-06T07:27:40.944Z,74.75
2023-02-06T07:28:44.288Z,74.71
2023-02-06T07:29:47.432Z,74.75
2023-02-06T07:30:50.795Z,74.79
2023-02-06T07:31:54.080Z,74.09
2023-02-06T07:32:57.107Z,73.71
2023-02-06T07:34:02.523Z,73.67
2023-02-06T07:35:06.495Z,73.82
2023-02-06T07:36:14.436Z,73.94
2023-02-06T07:37:20.568Z,73.47
2023-02-06T07:38:23.585Z,73.18
2023-02-06T07:41:06.473Z,73.02
2023-02-06T07:42:09.494Z,73.14
2023-02-06T07:43:13.064Z,72.35
2023-02-06T07:44:16.216Z,71.04
2023-02-06T07:45:19.594Z,68.69
2023-02-06T07:46:23.021Z,66.78
2023-02-06T07:47:26.734Z,66.27
2023-02-06T07:48:31.245Z,65.30
2023-02-06T07:49:34.078Z,66.09
2023-02-06T07:50:37.224Z,66.41
2023-02-06T07:51:40.166Z,64.95
2023-02-06T07:52:43.208Z,64.23
2023-02-06T07:53:46.341Z,63.92
2023-02-06T07:54:49.495Z,62.15
2023-02-06T07:55:52.533Z,62.38
2023-02-06T07:56:55.721Z,62.62
2023-02-06T07:57:58.971Z,62.90
2023-02-06T07:59:02.426Z,63.45
2023-02-06T08:00:06.106Z,62.23
2023-02-06T08:01:10.053Z,61.13
2023-02-06T08:02:13.251Z,60.04
2023-02-06T08:03:16.453Z,59.68
2023-02-06T08:04:19.708Z,59.02
2023-02-06T08:05:22.862Z,59.51
2023-02-06T08:06:26.679Z,59.80
2023-02-06T08:07:29.970Z,59.26
2023-02-06T08:08:33.189Z,59.20
2023-02-06T08:09:36.338Z,60.01
2023-02-06T08:10:40.262Z,60.63
2023-02-06T08:11:43.790Z,60.96
2023-02-06T08:12:46.862Z,60.47
2023-02-06T08:13:50.161Z,60.59
2023-02-06T08:14:53.237Z,60.37
2023-02-06T08:15:56.286Z,59.93
2023-02-06T08:16:59.825Z,59.69
2023-02-06T08:18:02.910Z,58.49
2023-02-06T08:19:07.206Z,57.95
2023-02-06T08:20:11.497Z,57.75
2023-02-06T08:21:23.076Z,57.46
2023-02-06T08:22:26.244Z,56.78
2023-02-06T08:23:29.514Z,57.14
2023-02-06T08:24:32.897Z,57.57
2023-02-06T08:25:36.137Z,55.83
2023-02-06T08:26:39.981Z,55.51
2023-02-06T08:27:43.353Z,55.71
2023-02-06T08:28:48.500Z,55.96
2023-02-06T08:29:52.502Z,55.85
2023-02-06T08:30:55.643Z,55.55
2023-02-06T08:31:59.014Z,55.73
2023-02-06T08:33:02.076Z,54.88
2023-02-06T08:34:06.651Z,54.93
2023-02-06T08:35:09.598Z,54.95
2023-02-06T08:36:15.568Z,54.52
2023-02-06T08:37:19.079Z,54.25
2023-02-06T08:38:22.337Z,54.11
2023-02-06T08:39:25.482Z,53.37
2023-02-06T08:40:28.540Z,53.53
2023-02-06T08:41:38.000Z,54.16
2023-02-06T08:42:40.945Z,54.46
2023-02-06T08:43:48.207Z,54.85
2023-02-06T08:44:52.661Z,54.65
2023-02-06T08:46:00.038Z,54.13
2023-02-06T08:47:10.206Z,54.17
2023-02-06T08:48:16.870Z,54.30
2023-02-06T08:49:22.502Z,54.45
2023-02-06T08:50:25.551Z,54.49
2023-02-06T08:51:29.141Z,53.03
2023-02-06T08:52:32.306Z,53.23
2023-02-06T08:53:36.429Z,52.68
2023-02-06T08:54:39.622Z,53.33
2023-02-06T08:55:45.823Z,52.34
2023-02-06T08:56:49.934Z,52.11
2023-02-06T08:57:53.536Z,52.03
2023-02-06T08:59:01.678Z,51.67
2023-02-06T09:00:05.803Z,51.83
2023-02-06T09:01:14.334Z,52.00
2023-02-06T09:02:17.732Z,52.30
2023-02-06T09:03:23.350Z,51.92
2023-02-06T09:04:31.863Z,51.80
2023-02-06T09:05:34.928Z,52.15
2023-02-06T09:06:40.668Z,51.41
2023-02-06T09:07:43.655Z,50.87
2023-02-06T09:08:46.716Z,51.32
2023-02-06T09:09:49.923Z,52.16
2023-02-06T09:10:53.052Z,51.44
2023-02-06T09:11:58.039Z,51.61
2023-02-06T09:13:01.043Z,51.38
2023-02-06T09:14:07.115Z,51.61
2023-02-06T09:15:10.526Z,51.04
2023-02-06T09:16:16.016Z,51.50
2023-02-06T09:17:19.298Z,51.99
2023-02-06T09:18:22.465Z,51.46
2023-02-06T09:19:26.635Z,51.53
2023-02-06T09:20:29.663Z,51.63
2023-02-06T09:21:35.385Z,51.79
2023-02-06T09:22:38.370Z,52.30
2023-02-06T09:23:44.180Z,52.27
2023-02-06T09:24:47.207Z,52.11
2023-02-06T09:25:50.239Z,52.26
2023-02-06T09:26:59.765Z,52.89
2023-02-06T09:28:03.150Z,53.10
2023-02-06T09:29:08.169Z,53.29
2023-02-06T09:30:11.977Z,52.99
2023-02-06T09:31:15.675Z,52.92
2023-02-06T09:32:19.145Z,52.33
2023-02-06T09:33:22.244Z,52.07
2023-02-06T09:34:26.314Z,51.95
2023-02-06T09:35:29.240Z,52.18
2023-02-06T09:36:34.104Z,52.06
2023-02-06T09:37:37.113Z,51.49
2023-02-06T09:38:48.617Z,51.45
2023-02-06T09:39:51.780Z,51.28
2023-02-06T09:40:56.724Z,51.46
2023-02-06T09:42:06.817Z,51.56
2023-02-06T09:43:12.589Z,51.47
2023-02-06T09:44:35.052Z,51.14
2023-02-06T09:45:39.990Z,50.63
2023-02-06T09:46:52.203Z,51.06
2023-02-06T09:48:06.544Z,51.40
2023-02-06T09:49:37.556Z,50.97
2023-02-06T09:51:02.225Z,51.36
2023-02-06T09:52:29.327Z,50.50
2023-02-06T09:53:47.410Z,50.53
2023-02-06T09:54:53.331Z,49.61
2023-02-06T09:56:09.037Z,49.41
2023-02-06T09:57:15.966Z,49.67
2023-02-06T09:58:20.552Z,49.51
2023-02-06T09:59:35.851Z,49.75
2023-02-06T10:00:52.725Z,49.39
2023-02-06T10:02:19.404Z,49.39
2023-02-06T10:03:52.953Z,49.86
2023-02-06T10:05:29.300Z,50.23
2023-02-06T10:06:47.703Z,49.98
2023-02-06T10:08:11.005Z,50.30
2023-02-06T10:09:24.941Z,49.26
2023-02-06T10:10:44.355Z,48.83
2023-02-06T10:11:56.815Z,48.65
2023-02-06T10:13:20.339Z,48.84
2023-02-06T10:14:36.763Z,49.20
2023-02-06T10:15:47.663Z,49.39
2023-02-06T10:17:05.324Z,49.76
2023-02-06T10:18:11.373Z,49.69
2023-02-06T10:19:36.059Z,49.65
2023-02-06T10:20:58.951Z,48.07
2023-02-06T10:22:05.454Z,47.81
2023-02-06T10:23:23.255Z,47.26
2023-02-06T10:24:59.062Z,47.10
2023-02-06T10:26:18.471Z,47.65
2023-02-06T10:27:21.611Z,48.43
2023-02-06T10:28:29.413Z,48.73
2023-02-06T10:29:36.593Z,48.92
2023-02-06T10:31:02.808Z,48.41
2023-02-06T10:32:33.779Z,47.85
2023-02-06T10:34:18.268Z,48.48
2023-02-06T10:35:24.481Z,48.80
2023-02-06T10:36:50.082Z,48.38
2023-02-06T10:38:25.665Z,47.85
2023-02-06T10:39:47.356Z,47.46
2023-02-06T10:41:15.152Z,47.41
2023-02-06T10:42:25.865Z,46.47
2023-02-06T10:43:48.439Z,46.93
2023-02-06T10:45:18.464Z,47.25
2023-02-06T10:46:43.123Z,47.04
2023-02-06T10:47:49.765Z,46.84
2023-02-06T10:49:07.208Z,46.86
2023-02-06T10:50:20.019Z,46.77
2023-02-06T10:51:32.253Z,47.15
2023-02-06T10:52:37.716Z,47.19
2023-02-06T10:53:52.683Z,48.20
2023-02-06T10:55:01.654Z,47.85
2023-02-06T10:56:12.982Z,48.44
2023-02-06T10:57:28.956Z,47.31
2023-02-06T10:58:52.681Z,46.78
2023-02-06T11:00:00.912Z,46.76
2023-02-06T11:01:23.631Z,47.07
2023-02-06T11:03:06.827Z,47.24
2023-02-06T11:04:10.262Z,47.15
2023-02-06T11:05:21.870Z,47.60
2023-02-06T11:06:26.601Z,47.89
2023-02-06T11:07:38.682Z,47.51
2023-02-06T11:08:46.561Z,47.40
2023-02-06T11:09:49.784Z,48.31
2023-02-06T11:10:54.200Z,47.74
2023-02-06T11:11:58.887Z,48.38
2023-02-06T11:13:29.351Z,47.86
2023-02-06T11:14:37.748Z,48.82
2023-02-06T11:15:43.543Z,48.50
2023-02-06T11:16:47.864Z,47.32
2023-02-06T11:17:53.004Z,46.19
2023-02-06T11:19:00.552Z,45.71
2023-02-06T11:20:22.059Z,45.95
2023-02-06T11:21:53.546Z,45.96
2023-02-06T11:22:57.183Z,46.31
2023-02-06T11:24:12.373Z,45.76
2023-02-06T11:25:27.369Z,45.70
2023-02-06T11:26:31.777Z,45.66
2023-02-06T11:27:36.657Z,45.37
2023-02-06T11:28:49.809Z,45.46
2023-02-06T11:29:52.987Z,45.66
2023-02-06T11:31:01.592Z,45.86
2023-02-06T11:32:09.230Z,45.82
2023-02-06T11:33:56.115Z,45.29
2023-02-06T11:35:17.694Z,46.12
2023-02-06T11:36:22.996Z,47.01
2023-02-06T11:37:38.302Z,48.13
2023-02-06T11:38:55.816Z,48.29
2023-02-06T11:40:27.109Z,48.26
2023-02-06T11:41:31.162Z,48.29
2023-02-06T11:42:36.329Z,47.55
2023-02-06T11:43:42.230Z,47.83
2023-02-06T11:44:50.962Z,47.65
2023-02-06T11:46:16.370Z,48.25
2023-02-06T11:47:37.545Z,48.47
2023-02-06T11:48:44.958Z,49.04
2023-02-06T11:49:48.433Z,48.69
2023-02-06T11:50:58.561Z,48.04
2023-02-06T11:52:04.002Z,47.44
2023-02-06T11:53:22.620Z,47.58
2023-02-06T11:54:36.043Z,48.28
2023-02-06T11:55:40.170Z,47.61
2023-02-06T11:57:03.609Z,47.33
2023-02-06T11:58:25.506Z,46.45
2023-02-06T11:59:30.178Z,46.17
2023-02-06T12:00:36.604Z,46.35
2023-02-06T12:01:48.581Z,45.38
2023-02-06T12:02:54.289Z,45.52
2023-02-06T12:04:00.634Z,46.03
2023-02-06T12:05:16.089Z,45.59
2023-02-06T12:06:35.276Z,46.27
2023-02-06T12:08:03.386Z,46.35
2023-02-06T12:09:13.400Z,46.70
2023-02-06T12:10:19.977Z,46.91
2023-02-06T12:11:33.776Z,45.86
2023-02-06T12:12:43.093Z,45.61
2023-02-06T12:13:52.683Z,45.71
2023-02-06T12:15:29.436Z,45.67
2023-02-06T12:16:35.202Z,44.73
2023-02-06T12:17:43.032Z,44.89
2023-02-06T12:18:50.833Z,45.10
2023-02-06T12:20:35.311Z,44.95
2023-02-06T12:21:52.312Z,44.54
2023-02-06T12:23:07.460Z,44.77
2023-02-06T12:24:35.388Z,44.68
2023-02-06T12:25:42.304Z,44.66
2023-02-06T12:26:48.439Z,44.92
2023-02-06T12:27:56.809Z,44.60
2023-02-06T12:29:20.642Z,44.71
2023-02-06T12:30:36.201Z,44.94
2023-02-06T12:31:44.490Z,45.13
2023-02-06T12:32:51.142Z,45.29
2023-02-06T12:34:01.827Z,45.74
2023-02-06T12:35:21.897Z,45.46
2023-02-06T12:36:34.694Z,45.94
2023-02-06T12:37:49.543Z,45.62
2023-02-06T12:39:05.732Z,46.29
2023-02-06T12:40:49.972Z,46.52
2023-02-06T12:42:30.046Z,46.37
2023-02-06T12:44:55.331Z,46.41
2023-02-06T12:46:06.417Z,47.53
2023-02-06T12:47:30.900Z,45.91
2023-02-06T12:48:42.158Z,45.61
2023-02-06T12:49:54.142Z,45.59
2023-02-06T12:51:22.159Z,44.80
2023-02-06T12:52:41.974Z,45.00
2023-02-06T12:53:56.878Z,45.27
2023-02-06T12:55:08.917Z,45.59
2023-02-06T12:56:24.615Z,45.26
2023-02-06T12:57:31.706Z,45.51
2023-02-06T12:58:44.429Z,46.35
2023-02-06T13:00:23.090Z,46.62
2023-02-06T13:01:49.284Z,46.41
2023-02-06T13:03:21.266Z,47.64
2023-02-06T13:04:37.872Z,48.05
2023-02-06T13:05:50.455Z,48.26
2023-02-06T13:07:07.584Z,47.47
2023-02-06T13:08:29.082Z,46.00
2023-02-06T13:09:41.896Z,44.81
2023-02-06T13:10:45.418Z,44.73
2023-02-06T13:11:48.814Z,45.49
2023-02-06T13:12:57.440Z,46.20
2023-02-06T13:14:21.433Z,46.16
2023-02-06T13:15:27.743Z,46.08
2023-02-06T13:16:45.548Z,45.59
2023-02-06T13:17:51.750Z,45.85
2023-02-06T13:19:01.781Z,46.05
2023-02-06T13:20:09.467Z,46.73
2023-02-06T13:21:28.808Z,47.79
2023-02-06T13:22:46.315Z,47.44
2023-02-06T13:23:51.164Z,47.22
2023-02-06T13:24:58.128Z,47.86
2023-02-06T13:26:03.402Z,48.16
2023-02-06T13:27:11.443Z,48.37
2023-02-06T13:28:25.055Z,48.72
2023-02-06T13:29:37.801Z,48.21
2023-02-06T13:30:40.683Z,48.20
2023-02-06T13:31:43.772Z,48.23
2023-02-06T13:32:53.627Z,48.25
2023-02-06T13:34:02.739Z,48.41
2023-02-06T13:35:21.659Z,48.68
2023-02-06T13:36:40.315Z,48.75
2023-02-06T13:37:48.062Z,48.27
2023-02-06T13:39:00.597Z,48.86
2023-02-06T13:40:21.563Z,48.63
2023-02-06T13:41:29.599Z,48.45
2023-02-06T13:42:44.643Z,49.10
2023-02-06T13:44:16.696Z,48.79
2023-02-06T13:45:27.328Z,49.28
2023-02-06T13:47:00.623Z,49.94
2023-02-06T13:48:17.684Z,49.46
2023-02-06T13:49:38.965Z,49.75
2023-02-06T13:50:53.709Z,49.11
2023-02-06T13:52:11.849Z,49.37
2023-02-06T13:53:36.230Z,49.99
2023-02-06T13:55:06.706Z,50.45
2023-02-06T13:56:25.787Z,50.26
2023-02-06T13:57:51.915Z,48.83
2023-02-06T13:58:58.100Z,48.83
2023-02-06T14:00:16.256Z,48.96
2023-02-06T14:01:28.663Z,48.47
2023-02-06T14:02:43.328Z,48.27
2023-02-06T14:03:50.422Z,47.90
2023-02-06T14:04:53.994Z,47.94
2023-02-06T14:06:21.661Z,48.45
2023-02-06T14:07:45.563Z,48.68
2023-02-06T14:09:10.309Z,48.46
2023-02-06T14:10:19.533Z,48.74
2023-02-06T14:11:37.567Z,49.30
2023-02-06T14:12:44.662Z,49.23
2023-02-06T14:13:57.940Z,49.64
2023-02-06T14:15:09.014Z,49.18
2023-02-06T14:16:50.053Z,49.29
2023-02-06T14:18:30.527Z,49.26
2023-02-06T14:19:47.005Z,49.84
2023-02-06T14:21:10.565Z,49.86
2023-02-06T14:22:47.732Z,49.65
2023-02-06T14:23:59.704Z,49.91
2023-02-06T14:25:26.147Z,49.98
2023-02-06T14:26:52.129Z,49.73
2023-02-06T14:28:19.575Z,49.57
2023-02-06T14:29:39.009Z,49.67
2023-02-06T14:30:47.631Z,49.54
2023-02-06T14:32:08.374Z,49.87
2023-02-06T14:34:42.931Z,50.05
2023-02-06T14:35:58.316Z,49.93
2023-02-06T14:37:26.071Z,49.90
2023-02-06T14:39:03.667Z,49.61
2023-02-06T14:40:24.524Z,49.80
2023-02-06T14:41:31.437Z,49.93
2023-02-06T14:42:41.281Z,50.36
2023-02-06T14:43:46.834Z,50.04
2023-02-06T14:44:57.396Z,50.04
2023-02-06T14:46:08.058Z,49.65
2023-02-06T14:47:19.446Z,50.00
2023-02-06T14:48:46.569Z,49.91
2023-02-06T14:49:52.731Z,50.20
2023-02-06T14:50:58.338Z,50.46