createdAt,value
2018-02-27T00:01:45.292Z,-3.10
2018-02-27T00:04:13.155Z,-3.10
2018-02-27T00:06:41.040Z,-3.10
2018-02-27T00:09:09.041Z,-3.10
2018-02-27T00:11:36.936Z,-3.10
2018-02-27T00:14:04.828Z,-3.20
2018-02-27T00:16:32.723Z,-3.30
2018-02-27T00:19:00.610Z,-3.30
2018-02-27T00:21:28.492Z,-3.30
2018-02-27T00:23:56.381Z,-3.30
2018-02-27T00:26:24.580Z,-3.10
2018-02-27T00:28:52.480Z,-2.90
2018-02-27T00:31:20.373Z,-2.90
2018-02-27T00:33:48.284Z,-2.90
2018-02-27T00:36:16.176Z,-2.90
2018-02-27T00:38:44.060Z,-2.90
2018-02-27T00:41:11.945Z,-2.90
2018-02-27T00:43:39.832Z,-2.90
2018-02-27T00:46:07.773Z,-3.00
2018-02-27T00:48:35.688Z,-3.00
2018-02-27T00:51:03.762Z,-3.00
2018-02-27T00:53:31.657Z,-3.00
2018-02-27T00:55:59.552Z,-3.00
2018-02-27T00:58:27.445Z,-2.90
2018-02-27T01:00:55.337Z,-3.10
2018-02-27T01:03:23.245Z,-3.00
2018-02-27T01:05:51.163Z,-3.00
2018-02-27T01:08:19.075Z,-2.90
2018-02-27T01:10:46.964Z,-3.10
2018-02-27T01:13:14.861Z,-3.10
2018-02-27T01:15:42.759Z,-3.10
2018-02-27T01:18:10.656Z,-3.10
2018-02-27T01:20:38.564Z,-3.10
2018-02-27T01:23:06.461Z,-3.20
2018-02-27T01:25:34.365Z,-3.20
2018-02-27T01:28:02.477Z,-3.30
2018-02-27T01:30:30.356Z,-3.30
2018-02-27T01:32:58.247Z,-3.30
2018-02-27T01:35:26.136Z,-3.40
2018-02-27T01:37:54.019Z,-3.60
2018-02-27T01:40:21.902Z,-3.90
2018-02-27T01:42:49.792Z,-3.80
2018-02-27T01:45:17.690Z,-3.90
2018-02-27T01:47:45.581Z,-4.00
2018-02-27T01:50:13.483Z,-4.10
2018-02-27T01:52:41.371Z,-4.10
2018-02-27T01:55:09.628Z,-4.20
2018-02-27T01:57:37.516Z,-4.30
2018-02-27T02:00:05.453Z,-4.40
2018-02-27T02:02:33.361Z,-4.50
2018-02-27T02:05:01.260Z,-4.50
2018-02-27T02:07:29.148Z,-4.40
2018-02-27T02:09:57.033Z,-4.20
2018-02-27T02:12:24.912Z,-3.90
2018-02-27T02:14:52.860Z,-3.70
2018-02-27T02:17:20.752Z,-3.70
2018-02-27T02:19:48.643Z,-3.70
2018-02-27T02:22:16.700Z,-3.90
2018-02-27T02:24:44.584Z,-3.90
2018-02-27T02:27:12.491Z,-3.80
2018-02-27T02:29:40.392Z,-3.90
2018-02-27T02:32:08.280Z,-4.00
2018-02-27T02:34:36.176Z,-4.00
2018-02-27T02:37:04.073Z,-3.90
2018-02-27T02:39:31.973Z,-3.90
2018-02-27T02:42:23.067Z,-3.80
2018-02-27T02:44:50.988Z,-3.80
2018-02-27T02:47:18.879Z,-3.80
2018-02-27T02:49:46.779Z,-3.80
2018-02-27T02:52:14.840Z,-3.90
2018-02-27T02:54:42.731Z,-3.80
2018-02-27T02:57:10.616Z,-4.00
2018-02-27T02:59:38.512Z,-4.10
2018-02-27T03:02:06.413Z,-4.00
2018-02-27T03:04:34.298Z,-3.80
2018-02-27T03:07:02.196Z,-3.70
2018-02-27T03:09:30.096Z,-3.60
2018-02-27T03:11:57.984Z,-3.70
2018-02-27T03:14:25.877Z,-3.90
2018-02-27T03:16:53.770Z,-3.80
2018-02-27T03:19:21.670Z,-3.70
2018-02-27T03:21:49.605Z,-3.60
2018-02-27T03:24:17.486Z,-3.40
2018-02-27T03:26:45.668Z,-3.40
2018-02-27T03:29:13.548Z,-3.40
2018-02-27T03:31:41.432Z,-3.60
2018-02-27T03:34:09.330Z,-3.60
2018-02-27T03:36:37.222Z,-3.60
2018-02-27T03:39:05.108Z,-3.50
2018-02-27T03:41:33.000Z,-3.40
2018-02-27T03:44:00.893Z,-3.40
2018-02-27T03:46:28.805Z,-3.60
2018-02-27T03:48:56.693Z,-3.60
2018-02-27T03:51:24.621Z,-3.60
2018-02-27T03:53:52.565Z,-3.70
2018-02-27T03:56:20.457Z,-3.50
2018-02-27T03:58:48.348Z,-3.50
2018-02-27T04:01:16.232Z,-3.50
2018-02-27T04:03:44.140Z,-3.40
2018-02-27T04:06:12.041Z,-3.40
2018-02-27T04:08:39.960Z,-3.40
2018-02-27T04:11:07.843Z,-3.30
2018-02-27T04:13:35.732Z,-3.40
2018-02-27T04:16:03.708Z,-3.40
2018-02-27T04:18:31.596Z,-3.40
2018-02-27T04:20:59.496Z,-3.40
2018-02-27T04:23:27.380Z,-3.60
2018-02-27T04:25:55.269Z,-3.50
2018-02-27T04:28:23.148Z,-3.50
2018-02-27T04:30:51.040Z,-3.60
2018-02-27T04:33:19.111Z,-3.70
2018-02-27T04:35:47.009Z,-3.70
2018-02-27T04:38:14.889Z,-3.90
2018-02-27T04:40:42.769Z,-3.90
2018-02-27T04:43:10.656Z,-3.90
2018-02-27T04:45:38.543Z,-3.90
2018-02-27T04:48:06.429Z,-3.80
2018-02-27T04:50:34.335Z,-3.90
2018-02-27T04:53:02.222Z,-4.00
2018-02-27T04:55:30.318Z,-4.00
2018-02-27T04:57:58.205Z,-4.10
2018-02-27T05:00:26.097Z,-4.20
2018-02-27T05:02:54.013Z,-4.20
2018-02-27T05:05:21.892Z,-4.20
2018-02-27T05:07:49.780Z,-4.20
2018-02-27T05:10:17.665Z,-4.30
2018-02-27T05:12:45.555Z,-4.40
2018-02-27T05:15:13.448Z,-4.40
2018-02-27T05:17:41.337Z,-4.40
2018-02-27T05:20:09.229Z,-4.30
2018-02-27T05:22:37.127Z,-4.20
2018-02-27T05:25:05.018Z,-4.30
2018-02-27T05:27:33.035Z,-4.10
2018-02-27T05:30:00.931Z,-4.20
2018-02-27T05:32:28.824Z,-4.20
2018-02-27T05:34:56.715Z,-4.20
2018-02-27T05:37:24.600Z,-4.10
2018-02-27T05:39:52.492Z,-4.10
2018-02-27T05:42:20.381Z,-4.20
2018-02-27T05:44:48.269Z,-4.00
2018-02-27T05:47:16.175Z,-3.80
2018-02-27T05:49:44.249Z,-3.80
2018-02-27T05:52:12.181Z,-3.80
2018-02-27T05:54:40.065Z,-3.80
2018-02-27T05:57:07.957Z,-3.90
2018-02-27T05:59:35.844Z,-3.90
2018-02-27T06:02:03.733Z,-3.80
2018-02-27T06:04:31.621Z,-3.90
2018-02-27T06:06:59.504Z,-4.00
2018-02-27T06:09:27.392Z,-4.00
2018-02-27T06:11:55.281Z,-4.00
2018-02-27T06:14:23.176Z,-3.90
2018-02-27T06:16:51.096Z,-3.90
2018-02-27T06:19:19.350Z,-3.80
2018-02-27T06:21:47.233Z,-3.70
2018-02-27T06:24:15.139Z,-3.70
2018-02-27T06:26:43.022Z,-3.70
2018-02-27T06:29:10.909Z,-3.70
2018-02-27T06:31:38.788Z,-3.60
2018-02-27T06:34:06.672Z,-3.60
2018-02-27T06:36:34.655Z,-3.60
2018-02-27T06:39:02.564Z,-3.70
2018-02-27T06:41:30.448Z,-3.80
2018-02-27T06:43:58.362Z,-3.90
2018-02-27T06:46:26.260Z,-3.90
2018-02-27T06:48:54.154Z,-3.90
2018-02-27T06:51:22.055Z,-3.90
2018-02-27T06:53:49.958Z,-3.90
2018-02-27T06:56:17.856Z,-3.90
2018-02-27T06:58:45.744Z,-4.00
2018-02-27T07:01:13.636Z,-3.90
2018-02-27T07:03:48.388Z,-3.80
2018-02-27T07:06:16.280Z,-3.70
2018-02-27T07:08:44.665Z,-3.70
2018-02-27T07:11:12.557Z,-3.40
2018-02-27T07:13:40.449Z,-3.50
2018-02-27T07:16:08.368Z,-3.40
2018-02-27T07:18:36.248Z,-3.40
2018-02-27T07:21:04.137Z,-3.30
2018-02-27T07:23:32.036Z,-3.40
2018-02-27T07:25:59.924Z,-3.30
2018-02-27T07:28:27.808Z,-3.20
2018-02-27T07:30:56.286Z,-3.10
2018-02-27T07:33:24.179Z,-3.10
2018-02-27T07:35:52.064Z,-3.30
2018-02-27T07:38:19.976Z,-3.10
2018-02-27T07:40:47.869Z,-2.90
2018-02-27T07:43:15.761Z,-2.80
2018-02-27T07:45:43.648Z,-2.80
2018-02-27T07:48:11.544Z,-2.80
2018-02-27T07:50:39.457Z,-2.90
2018-02-27T07:53:07.355Z,-3.00
2018-02-27T07:55:35.312Z,-3.00
2018-02-27T07:58:03.224Z,-2.90
2018-02-27T08:00:31.116Z,-2.80
2018-02-27T08:02:59.009Z,-2.70
2018-02-27T08:05:26.894Z,-2.70
2018-02-27T08:07:54.795Z,-2.80
2018-02-27T08:10:22.696Z,-2.70
2018-02-27T08:12:50.608Z,-2.80
2018-02-27T08:15:18.495Z,-2.80
2018-02-27T08:17:46.376Z,-2.80
2018-02-27T08:20:14.268Z,-2.60
2018-02-27T08:22:42.155Z,-2.40
2018-02-27T08:25:10.037Z,-2.30
2018-02-27T08:27:37.931Z,-2.20
2018-02-27T08:30:05.825Z,-2.10
2018-02-27T08:32:33.718Z,-1.90
2018-02-27T08:35:01.609Z,-1.90
2018-02-27T08:37:29.493Z,-1.80
2018-02-27T08:39:57.452Z,-1.60
2018-02-27T08:42:25.344Z,-1.50
2018-02-27T08:44:53.235Z,-1.50
2018-02-27T08:47:21.181Z,-1.30
2018-02-27T08:49:49.072Z,-1.20
2018-02-27T08:52:16.965Z,-0.90
2018-02-27T08:54:44.860Z,-1.30
2018-02-27T08:57:12.852Z,-0.80
2018-02-27T08:59:40.736Z,-0.60
2018-02-27T09:02:08.616Z,-0.70
2018-02-27T09:04:36.501Z,-0.80
2018-02-27T09:07:04.392Z,-0.80
2018-02-27T09:09:32.280Z,-0.70
2018-02-27T09:12:00.182Z,-0.50
2018-02-27T09:14:28.084Z,-0.20
2018-02-27T09:16:55.968Z,-0.40
2018-02-27T09:19:23.860Z,-0.60
2018-02-27T09:21:51.744Z,-0.60
2018-02-27T09:24:19.624Z,-0.60
2018-02-27T09:26:47.509Z,-0.30
2018-02-27T09:29:15.388Z,0.00
2018-02-27T09:31:43.276Z,0.20
2018-02-27T09:34:11.168Z,0.30
2018-02-27T09:36:39.059Z,0.20
2018-02-27T09:39:06.940Z,0.00
2018-02-27T09:41:34.867Z,0.10
2018-02-27T09:44:02.761Z,-0.20
2018-02-27T09:46:30.651Z,-0.20
2018-02-27T09:48:58.585Z,0.00
2018-02-27T09:51:26.440Z,0.00
2018-02-27T09:53:55.168Z,0.00
2018-02-27T09:56:23.063Z,0.10
2018-02-27T09:58:50.953Z,0.50
2018-02-27T10:01:18.856Z,0.80
2018-02-27T10:03:46.748Z,1.00
2018-02-27T10:06:14.642Z,0.90
2018-02-27T10:08:42.530Z,1.30
2018-02-27T10:11:10.420Z,1.50
2018-02-27T10:13:38.389Z,1.60
2018-02-27T10:16:06.268Z,1.50
2018-02-27T10:18:34.152Z,1.10
2018-02-27T10:21:02.284Z,0.80
2018-02-27T10:23:30.169Z,0.40
2018-02-27T10:25:58.064Z,0.30
2018-02-27T10:28:25.962Z,0.70
2018-02-27T10:30:53.856Z,0.70
2018-02-27T10:33:21.748Z,0.30
2018-02-27T10:35:49.644Z,0.40
2018-02-27T10:38:17.532Z,0.40
2018-02-27T10:40:45.420Z,0.40
2018-02-27T10:43:13.316Z,0.60
2018-02-27T10:45:41.199Z,0.50
2018-02-27T10:48:09.095Z,0.60
2018-02-27T10:50:36.995Z,0.80
2018-02-27T10:53:04.884Z,0.80
2018-02-27T10:55:33.026Z,0.90
2018-02-27T10:58:00.924Z,1.30
2018-02-27T11:00:34.892Z,1.70
2018-02-27T11:03:02.789Z,1.60
2018-02-27T11:05:30.700Z,1.70
2018-02-27T11:07:58.593Z,1.40
2018-02-27T11:10:26.481Z,1.10
2018-02-27T11:12:54.376Z,1.00
2018-02-27T11:15:22.265Z,1.00
2018-02-27T11:17:50.144Z,0.90
2018-02-27T11:20:18.028Z,0.80
2018-02-27T11:22:45.919Z,1.10
2018-02-27T11:25:14.095Z,1.30
2018-02-27T11:27:41.979Z,1.10
2018-02-27T11:30:09.870Z,0.80
2018-02-27T11:32:37.765Z,0.90
2018-02-27T11:35:05.660Z,1.30
2018-02-27T11:37:33.550Z,1.70
2018-02-27T11:40:01.445Z,1.80
2018-02-27T11:42:29.338Z,1.70
2018-02-27T11:44:57.228Z,1.40
2018-02-27T11:47:25.120Z,1.00
2018-02-27T11:49:53.012Z,0.80
2018-02-27T11:52:20.892Z,0.80
2018-02-27T11:54:48.776Z,0.90
2018-02-27T11:57:16.670Z,0.80
2018-02-27T11:59:51.684Z,0.90
2018-02-27T12:02:19.576Z,0.80
2018-02-27T12:04:47.471Z,0.90
2018-02-27T12:07:15.358Z,0.80
2018-02-27T12:09:43.271Z,0.60
2018-02-27T12:12:11.157Z,0.80
2018-02-27T12:14:39.056Z,0.70
2018-02-27T12:17:06.945Z,0.50
2018-02-27T12:19:34.837Z,0.40
2018-02-27T12:22:02.732Z,0.40
2018-02-27T12:24:30.832Z,0.40
2018-02-27T12:26:58.728Z,0.40
2018-02-27T12:29:26.608Z,0.50
2018-02-27T12:31:54.505Z,0.40
2018-02-27T12:34:22.412Z,0.80
2018-02-27T12:36:50.314Z,0.90
2018-02-27T12:39:18.217Z,1.00
2018-02-27T12:41:46.110Z,1.00
2018-02-27T12:44:14.025Z,1.10
2018-02-27T12:46:41.936Z,1.10
2018-02-27T12:49:09.825Z,1.10
2018-02-27T12:51:37.708Z,1.20
2018-02-27T12:54:05.989Z,1.10
2018-02-27T12:56:33.891Z,0.80
2018-02-27T12:59:01.779Z,0.90
2018-02-27T13:01:29.668Z,0.80
2018-02-27T13:03:57.567Z,0.40
2018-02-27T13:06:25.457Z,0.50
2018-02-27T13:08:53.351Z,0.50
2018-02-27T13:11:21.244Z,0.40
2018-02-27T13:13:49.174Z,0.50
2018-02-27T13:16:17.066Z,0.60
2018-02-27T13:18:44.961Z,0.80
2018-02-27T13:21:13.088Z,0.70
2018-02-27T13:23:40.980Z,0.50
2018-02-27T13:26:08.884Z,0.40
2018-02-27T13:28:36.774Z,0.50
2018-02-27T13:31:05.799Z,0.60
2018-02-27T13:33:37.049Z,0.70
2018-02-27T13:36:05.804Z,0.60
2018-02-27T13:38:34.337Z,0.70
2018-02-27T13:41:02.252Z,0.60
2018-02-27T13:43:30.877Z,0.30
2018-02-27T13:45:58.776Z,0.10
2018-02-27T13:48:28.482Z,0.20
2018-02-27T13:50:57.014Z,0.10
2018-02-27T13:53:27.251Z,0.10
2018-02-27T13:55:55.724Z,0.20
2018-02-27T13:58:24.122Z,0.20
2018-02-27T14:00:52.017Z,0.40
2018-02-27T14:03:21.645Z,0.30
2018-02-27T14:05:51.515Z,0.30
2018-02-27T14:08:19.405Z,0.10
2018-02-27T14:10:47.304Z,0.10
2018-02-27T14:13:15.686Z,0.00
2018-02-27T14:15:43.576Z,0.10
2018-02-27T14:18:12.541Z,0.30
2018-02-27T14:20:40.429Z,0.20
2018-02-27T14:23:09.477Z,-0.10
2018-02-27T14:25:37.432Z,-0.40
2018-02-27T14:28:06.067Z,-0.70
2018-02-27T14:30:33.953Z,-1.20
2018-02-27T14:33:01.853Z,-1.40
2018-02-27T14:35:32.561Z,-1.40
2018-02-27T14:38:00.444Z,-1.40
2018-02-27T14:40:29.992Z,-1.20
2018-02-27T14:42:57.904Z,-0.90
2018-02-27T14:45:25.840Z,-0.70
2018-02-27T14:47:53.734Z,-0.70
2018-02-27T14:50:21.651Z,-0.60
2018-02-27T14:52:49.559Z,-0.70
2018-02-27T14:55:17.451Z,-0.60
2018-02-27T14:57:45.548Z,-0.60
2018-02-27T15:00:13.440Z,-0.40
2018-02-27T15:02:41.329Z,-0.40
2018-02-27T15:05:09.236Z,-0.40
2018-02-27T15:07:37.139Z,-0.40
2018-02-27T15:10:05.105Z,-0.50
2018-02-27T15:12:33.001Z,-0.50
2018-02-27T15:15:00.901Z,-0.60
2018-02-27T15:17:28.799Z,-0.80
2018-02-27T15:19:56.693Z,-1.00
2018-02-27T15:22:24.631Z,-1.00
2018-02-27T15:24:52.700Z,-1.10
2018-02-27T15:27:20.589Z,-1.10
2018-02-27T15:29:48.489Z,-1.00
2018-02-27T15:32:16.376Z,-1.20
2018-02-27T15:34:44.277Z,-1.30
2018-02-27T15:37:12.169Z,-1.30
2018-02-27T15:39:40.057Z,-1.20
2018-02-27T15:42:08.024Z,-1.10
2018-02-27T15:44:35.921Z,-1.20
2018-02-27T15:47:03.827Z,-1.30
2018-02-27T15:49:31.721Z,-1.20
2018-02-27T15:51:59.608Z,-1.30
2018-02-27T15:54:27.501Z,-1.30
2018-02-27T15:56:55.398Z,-1.50
2018-02-27T15:59:23.285Z,-1.70
2018-02-27T16:01:51.216Z,-1.70
2018-02-27T16:04:19.104Z,-1.70
2018-02-27T16:06:47.008Z,-1.70
2018-02-27T16:09:14.912Z,-1.70
2018-02-27T16:11:42.796Z,-1.80
2018-02-27T16:14:10.692Z,-1.90
2018-02-27T16:16:38.596Z,-2.20
2018-02-27T16:19:06.519Z,-2.30
2018-02-27T16:21:34.466Z,-2.40
2018-02-27T16:24:02.389Z,-2.40
2018-02-27T16:26:30.285Z,-2.50
2018-02-27T16:28:58.227Z,-2.50
2018-02-27T16:31:26.113Z,-2.70
2018-02-27T16:33:54.028Z,-2.70
2018-02-27T16:36:21.931Z,-2.70
2018-02-27T16:38:49.873Z,-2.70
2018-02-27T16:41:17.758Z,-2.60
2018-02-27T16:43:45.716Z,-2.70
2018-02-27T16:46:13.625Z,-2.80
2018-02-27T16:48:41.513Z,-2.90
2018-02-27T16:51:09.399Z,-3.00
2018-02-27T16:53:37.296Z,-3.00
2018-02-27T16:56:05.236Z,-3.10
2018-02-27T16:58:33.123Z,-3.20
2018-02-27T17:01:01.017Z,-3.20
2018-02-27T17:03:28.903Z,-3.30
2018-02-27T17:05:56.787Z,-3.40
2018-02-27T17:08:24.708Z,-3.30
2018-02-27T17:10:52.617Z,-3.40
2018-02-27T17:13:20.945Z,-3.40
2018-02-27T17:15:48.895Z,-3.40
2018-02-27T17:18:16.788Z,-3.40
2018-02-27T17:20:45.013Z,-3.50
2018-02-27T17:23:12.920Z,-3.50
2018-02-27T17:25:40.806Z,-3.70
2018-02-27T17:28:08.697Z,-3.80
2018-02-27T17:30:36.628Z,-3.80
2018-02-27T17:33:04.535Z,-3.90
2018-02-27T17:35:32.480Z,-3.90
2018-02-27T17:38:00.397Z,-4.00
2018-02-27T17:40:28.285Z,-4.00
2018-02-27T17:42:56.180Z,-4.00
2018-02-27T17:45:24.089Z,-3.90
2018-02-27T17:47:52.029Z,-4.00
2018-02-27T17:50:19.913Z,-4.10
2018-02-27T17:52:47.813Z,-4.00
2018-02-27T17:55:15.864Z,-4.20
2018-02-27T17:57:43.776Z,-4.10
2018-02-27T18:00:11.712Z,-4.00
2018-02-27T18:02:39.634Z,-4.10
2018-02-27T18:05:07.532Z,-4.10
2018-02-27T18:07:35.427Z,-4.00
2018-02-27T18:10:03.359Z,-4.00
2018-02-27T18:12:31.286Z,-3.90
2018-02-27T18:14:59.193Z,-3.90
2018-02-27T18:17:27.082Z,-3.90
2018-02-27T18:19:55.004Z,-3.80
2018-02-27T18:22:23.153Z,-3.80
2018-02-27T18:24:51.044Z,-3.90
2018-02-27T18:27:18.932Z,-4.20
2018-02-27T18:29:46.833Z,-4.00
2018-02-27T18:32:14.736Z,-4.00
2018-02-27T18:34:42.627Z,-4.10
2018-02-27T18:37:10.509Z,-4.20
2018-02-27T18:39:38.397Z,-4.30
2018-02-27T18:42:06.309Z,-4.40
2018-02-27T18:44:34.207Z,-4.40
2018-02-27T18:47:02.097Z,-4.40
2018-02-27T18:49:29.980Z,-4.40
2018-02-27T18:51:57.908Z,-4.50
2018-02-27T18:54:31.761Z,-4.60
2018-02-27T18:56:59.685Z,-4.60
2018-02-27T18:59:28.115Z,-4.60
2018-02-27T19:01:56.004Z,-4.60
2018-02-27T19:04:23.894Z,-4.70
2018-02-27T19:06:51.785Z,-4.70
2018-02-27T19:09:19.721Z,-4.80
2018-02-27T19:11:47.612Z,-4.80
2018-02-27T19:14:15.515Z,-4.70
2018-02-27T19:16:43.416Z,-4.80
2018-02-27T19:19:11.364Z,-5.00
2018-02-27T19:21:39.504Z,-4.90
2018-02-27T19:24:07.575Z,-5.00
2018-02-27T19:26:35.594Z,-5.20
2018-02-27T19:29:03.646Z,-5.10
2018-02-27T19:31:31.643Z,-5.00
2018-02-27T19:33:59.717Z,-5.00
2018-02-27T19:36:27.636Z,-5.10
2018-02-27T19:38:55.529Z,-5.20
2018-02-27T19:41:23.719Z,-5.30
2018-02-27T19:43:51.613Z,-5.30
2018-02-27T19:46:19.542Z,-5.50
2018-02-27T19:48:47.453Z,-5.50
2018-02-27T19:51:15.342Z,-5.60
2018-02-27T19:53:43.240Z,-5.60
2018-02-27T19:56:11.566Z,-5.50
2018-02-27T19:58:39.473Z,-5.50
2018-02-27T20:01:07.364Z,-5.50
2018-02-27T20:03:35.262Z,-5.50
2018-02-27T20:06:03.153Z,-5.50
2018-02-27T20:08:31.390Z,-5.40
2018-02-27T20:10:59.368Z,-5.30
2018-02-27T20:13:27.275Z,-5.20
2018-02-27T20:15:56.013Z,-5.20
2018-02-27T20:18:23.941Z,-5.40
2018-02-27T20:20:51.833Z,-5.50
2018-02-27T20:23:25.953Z,-5.50
2018-02-27T20:25:53.908Z,-5.60
2018-02-27T20:28:27.941Z,-5.60
2018-02-27T20:30:55.849Z,-5.50
2018-02-27T20:33:23.749Z,-5.70
2018-02-27T20:35:51.631Z,-5.70
2018-02-27T20:38:25.928Z,-5.70
2018-02-27T20:40:53.829Z,-5.90
2018-02-27T20:43:21.725Z,-5.90
2018-02-27T20:45:49.624Z,-6.00
2018-02-27T20:48:17.517Z,-6.00
2018-02-27T20:50:45.416Z,-6.10
2018-02-27T20:53:13.300Z,-6.10
2018-02-27T20:55:41.477Z,-6.00
2018-02-27T20:58:09.364Z,-6.00
2018-02-27T21:00:37.253Z,-6.10
2018-02-27T21:03:05.157Z,-6.20
2018-02-27T21:05:33.053Z,-6.20
2018-02-27T21:08:00.968Z,-6.20
2018-02-27T21:10:28.890Z,-6.20
2018-02-27T21:12:56.757Z,-6.20
2018-02-27T21:15:24.645Z,-6.30
2018-02-27T21:17:52.545Z,-6.30
2018-02-27T21:20:20.452Z,-6.30
2018-02-27T21:22:48.414Z,-6.30
2018-02-27T21:25:16.301Z,-6.40
2018-02-27T21:27:44.254Z,-6.40
2018-02-27T21:30:12.146Z,-6.50
2018-02-27T21:32:40.067Z,-6.40
2018-02-27T21:35:07.997Z,-6.30
2018-02-27T21:37:35.898Z,-6.30
2018-02-27T21:40:03.817Z,-6.50
2018-02-27T21:42:31.697Z,-6.60
2018-02-27T21:44:59.588Z,-6.60
2018-02-27T21:47:27.481Z,-6.70
2018-02-27T21:49:55.368Z,-6.60
2018-02-27T21:52:23.260Z,-6.60
2018-02-27T21:54:51.156Z,-6.60
2018-02-27T21:57:19.053Z,-6.70
2018-02-27T21:59:46.933Z,-6.60
2018-02-27T22:02:14.824Z,-6.70
2018-02-27T22:04:42.713Z,-6.60
2018-02-27T22:07:10.606Z,-6.70
2018-02-27T22:09:38.576Z,-6.70
2018-02-27T22:12:06.464Z,-6.70
2018-02-27T22:14:34.384Z,-6.80
2018-02-27T22:17:02.292Z,-6.80
2018-02-27T22:19:30.189Z,-6.80
2018-02-27T22:21:58.076Z,-6.90
2018-02-27T22:24:25.994Z,-6.70
2018-02-27T22:26:54.209Z,-6.70
2018-02-27T22:29:22.100Z,-6.90
2018-02-27T22:31:49.988Z,-6.90
2018-02-27T22:34:17.883Z,-6.90
2018-02-27T22:36:45.801Z,-7.00
2018-02-27T22:39:13.705Z,-7.10
2018-02-27T22:41:41.596Z,-7.20
2018-02-27T22:44:09.481Z,-7.20
2018-02-27T22:46:37.404Z,-7.30
2018-02-27T22:49:05.303Z,-7.30
2018-02-27T22:51:33.194Z,-7.30
2018-02-27T22:54:01.080Z,-7.30
2018-02-27T22:56:29.096Z,-7.20
2018-02-27T22:58:56.979Z,-7.30
2018-02-27T23:01:24.872Z,-7.20
2018-02-27T23:03:52.770Z,-7.30
2018-02-27T23:06:20.695Z,-7.30
2018-02-27T23:08:48.573Z,-7.30
2018-02-27T23:11:16.465Z,-7.40
2018-02-27T23:13:44.408Z,-7.40
2018-02-27T23:16:12.266Z,-7.50
2018-02-27T23:18:40.156Z,-7.50
2018-02-27T23:21:08.395Z,-7.50
2018-02-27T23:23:36.285Z,-7.60
2018-02-27T23:26:07.689Z,-7.50
2018-02-27T23:28:36.888Z,-7.50
2018-02-27T23:31:05.299Z,-7.60
2018-02-27T23:33:33.540Z,-7.60
2018-02-27T23:36:01.426Z,-7.60
2018-02-27T23:38:29.317Z,-7.70
2018-02-27T23:40:57.228Z,-7.70
2018-02-27T23:43:25.139Z,-7.60
2018-02-27T23:45:53.065Z,-7.70
2018-02-27T23:48:20.956Z,-7.80
2018-02-27T23:50:49.148Z,-7.80
2018-02-27T23:53:17.052Z,-7.80
2018-02-27T23:55:44.941Z,-7.80
2018-02-27T23:58:12.835Z,-7.90
