createdAt,value
2023-02-11T00:00:30.845Z,8.85
2023-02-11T00:02:57.631Z,8.30
2023-02-11T00:06:29.593Z,10.43
2023-02-11T00:09:01.548Z,14.90
2023-02-11T00:11:38.384Z,12.02
2023-02-11T00:14:10.238Z,14.20
2023-02-11T00:16:37.046Z,12.82
2023-02-11T00:19:06.246Z,7.45
2023-02-11T00:21:33.875Z,8.90
2023-02-11T00:24:02.212Z,7.32
2023-02-11T00:26:33.948Z,13.73
2023-02-11T00:29:01.539Z,17.27
2023-02-11T00:31:31.783Z,10.80
2023-02-11T00:33:58.514Z,9.65
2023-02-11T00:36:29.643Z,12.00
2023-02-11T00:39:00.432Z,8.75
2023-02-11T00:42:14.410Z,9.95
2023-02-11T00:44:44.861Z,7.75
2023-02-11T00:47:14.777Z,10.23
2023-02-11T00:49:46.171Z,8.48
2023-02-11T00:52:16.730Z,13.57
2023-02-11T00:54:46.507Z,13.18
2023-02-11T00:57:19.902Z,7.72
2023-02-11T01:00:04.837Z,11.10
2023-02-11T01:06:48.105Z,9.20
2023-02-11T01:09:26.313Z,11.63
2023-02-11T01:12:43.752Z,11.07
2023-02-11T01:15:14.453Z,8.98
2023-02-11T01:17:41.102Z,12.93
2023-02-11T01:20:12.644Z,11.98
2023-02-11T01:22:39.696Z,12.15
2023-02-11T01:26:16.927Z,9.90
2023-02-11T01:28:46.381Z,14.63
2023-02-11T01:31:19.246Z,13.20
2023-02-11T01:34:08.457Z,15.38
2023-02-11T01:36:40.627Z,10.50
2023-02-11T01:39:08.645Z,13.60
2023-02-11T01:41:38.412Z,13.32
2023-02-11T01:44:42.378Z,8.98
2023-02-11T01:47:14.931Z,7.22
2023-02-11T01:50:06.883Z,9.52
2023-02-11T01:52:36.790Z,10.63
2023-02-11T01:55:32.111Z,11.52
2023-02-11T02:00:39.007Z,10.23
2023-02-11T02:03:13.187Z,11.40
2023-02-11T02:07:04.066Z,8.52
2023-02-11T02:09:38.208Z,10.30
2023-02-11T02:12:05.086Z,8.43
2023-02-11T02:14:32.974Z,7.53
2023-02-11T02:16:59.604Z,11.57
2023-02-11T02:20:14.657Z,6.90
2023-02-11T02:22:42.345Z,7.60
2023-02-11T02:25:45.331Z,8.95
2023-02-11T02:29:17.822Z,12.35
2023-02-11T02:36:28.950Z,11.00
2023-02-11T02:39:38.724Z,15.13
2023-02-11T02:42:06.009Z,8.43
2023-02-11T02:44:33.661Z,13.55
2023-02-11T02:47:00.468Z,11.00
2023-02-11T02:49:31.235Z,8.18
2023-02-11T02:52:47.138Z,13.82
2023-02-11T02:55:59.323Z,11.63
2023-02-11T02:58:54.388Z,12.15
2023-02-11T03:02:06.831Z,7.72
2023-02-11T03:04:58.374Z,11.10
2023-02-11T03:14:56.484Z,8.52
2023-02-11T03:17:48.954Z,11.93
2023-02-11T03:23:45.107Z,9.25
2023-02-11T03:26:37.035Z,14.82
2023-02-11T03:29:27.761Z,7.43
2023-02-11T03:32:33.812Z,10.05
2023-02-11T03:39:09.299Z,9.82
2023-02-11T03:41:49.840Z,7.78
2023-02-11T03:44:17.401Z,12.80
2023-02-11T03:46:52.976Z,8.93
2023-02-11T03:50:04.344Z,11.52
2023-02-11T03:52:34.234Z,16.13
2023-02-11T03:55:03.908Z,13.02
2023-02-11T03:57:30.661Z,13.60
2023-02-11T04:00:53.436Z,13.38
2023-02-11T04:03:21.183Z,11.38
2023-02-11T04:07:11.683Z,12.50
2023-02-11T04:09:38.679Z,15.63
2023-02-11T04:12:05.509Z,14.88
2023-02-11T04:14:32.082Z,10.68
2023-02-11T04:16:58.684Z,20.38
2023-02-11T04:19:25.383Z,16.67
2023-02-11T04:21:54.269Z,22.65
2023-02-11T04:24:26.969Z,16.30
2023-02-11T04:30:10.345Z,11.13
2023-02-11T04:32:37.176Z,18.88
2023-02-11T04:35:04.214Z,11.32
2023-02-11T04:37:30.900Z,19.33
2023-02-11T04:39:57.662Z,14.45
2023-02-11T04:42:24.577Z,11.40
2023-02-11T04:45:07.863Z,18.58
2023-02-11T04:47:34.839Z,16.30
2023-02-11T04:50:01.567Z,10.32
2023-02-11T04:52:28.197Z,15.32
2023-02-11T04:55:04.493Z,15.18
2023-02-11T04:57:32.092Z,16.65
2023-02-11T04:59:58.698Z,17.65
2023-02-11T05:02:27.721Z,18.05
2023-02-11T05:05:08.758Z,15.40
2023-02-11T05:07:39.516Z,12.18
2023-02-11T05:10:09.195Z,17.92
2023-02-11T05:12:38.979Z,15.75
2023-02-11T05:15:05.980Z,13.32
2023-02-11T05:17:32.725Z,17.88
2023-02-11T05:19:59.486Z,17.05
2023-02-11T05:25:38.357Z,21.05
2023-02-11T05:28:08.057Z,14.40
2023-02-11T05:30:34.963Z,12.93
2023-02-11T05:33:17.159Z,16.60
2023-02-11T05:35:46.756Z,14.57
2023-02-11T05:38:18.666Z,14.38
2023-02-11T05:41:32.271Z,17.42
2023-02-11T05:44:17.385Z,17.92
2023-02-11T05:47:09.009Z,19.10
2023-02-11T05:49:35.786Z,21.38
2023-02-11T05:52:06.384Z,18.60
2023-02-11T05:54:56.867Z,16.63
2023-02-11T05:57:49.023Z,14.95
2023-02-11T06:00:30.673Z,14.52
2023-02-11T06:03:32.415Z,14.15
2023-02-11T06:06:12.513Z,17.90
2023-02-11T06:08:39.595Z,22.95
2023-02-11T06:11:06.329Z,20.10
2023-02-11T06:17:07.177Z,18.77
2023-02-11T06:19:54.533Z,20.50
2023-02-11T06:25:09.171Z,24.10
2023-02-11T06:27:38.210Z,21.35
2023-02-11T06:30:06.390Z,24.05
2023-02-11T06:32:49.041Z,26.58
2023-02-11T06:39:18.901Z,20.70
2023-02-11T06:42:07.924Z,19.38
2023-02-11T06:47:13.673Z,20.05
2023-02-11T06:49:41.520Z,20.63
2023-02-11T06:52:49.365Z,26.55
2023-02-11T06:55:16.950Z,18.23
2023-02-11T06:57:43.615Z,21.75
2023-02-11T07:00:10.730Z,16.02
2023-02-11T07:02:42.150Z,20.80
2023-02-11T07:05:11.682Z,22.75
2023-02-11T07:08:05.177Z,18.83
2023-02-11T07:10:38.208Z,24.35
2023-02-11T07:13:04.849Z,20.48
2023-02-11T07:15:32.618Z,21.08
2023-02-11T07:18:01.535Z,21.98
2023-02-11T07:20:44.761Z,22.42
2023-02-11T07:23:19.982Z,18.77
2023-02-11T07:25:51.053Z,19.63
2023-02-11T07:28:17.931Z,19.67
2023-02-11T07:30:44.980Z,21.95
2023-02-11T07:33:11.578Z,19.20
2023-02-11T07:35:41.007Z,26.55
2023-02-11T07:38:43.972Z,21.85
2023-02-11T07:41:23.531Z,25.35
2023-02-11T07:45:06.020Z,19.33
2023-02-11T07:48:39.982Z,21.02
2023-02-11T07:51:55.182Z,22.70
2023-02-11T08:01:32.807Z,20.55
2023-02-11T08:11:51.599Z,23.08
2023-02-11T08:14:21.321Z,19.40
2023-02-11T08:16:54.624Z,20.75
2023-02-11T08:19:35.927Z,23.88
2023-02-11T08:22:52.339Z,22.63
2023-02-11T08:25:18.860Z,24.80
2023-02-11T08:27:45.363Z,19.50
2023-02-11T08:30:12.682Z,20.05
2023-02-11T08:32:39.719Z,20.10
2023-02-11T08:35:08.108Z,21.88
2023-02-11T08:37:34.582Z,23.60
2023-02-11T08:40:01.146Z,24.25
2023-02-11T08:42:27.645Z,20.42
2023-02-11T08:44:54.131Z,20.20
2023-02-11T08:47:25.301Z,23.92
2023-02-11T08:49:51.794Z,19.23
2023-02-11T08:55:27.890Z,19.05
2023-02-11T08:57:54.692Z,18.02
2023-02-11T09:01:15.266Z,20.00
2023-02-11T09:03:52.953Z,21.83
2023-02-11T09:06:22.561Z,22.52
2023-02-11T09:08:56.383Z,18.45
2023-02-11T09:17:01.439Z,18.75
2023-02-11T09:19:34.292Z,21.02
2023-02-11T09:22:25.992Z,19.13
2023-02-11T09:24:59.999Z,19.67
2023-02-11T09:27:53.749Z,20.00
2023-02-11T09:30:20.857Z,20.48
2023-02-11T09:32:56.950Z,19.88
2023-02-11T09:35:37.942Z,22.00
2023-02-11T09:38:07.640Z,19.63
2023-02-11T09:40:34.362Z,20.75
2023-02-11T09:43:51.715Z,16.88
2023-02-11T09:47:08.701Z,16.10
2023-02-11T09:50:47.202Z,16.13
2023-02-11T09:56:05.236Z,14.63
2023-02-11T09:58:41.305Z,18.58
2023-02-11T10:05:57.113Z,16.02
2023-02-11T10:12:04.457Z,16.17
2023-02-11T10:14:53.813Z,18.33
2023-02-11T10:17:39.556Z,13.38
2023-02-11T10:20:27.705Z,13.93
2023-02-11T10:23:00.865Z,16.73
2023-02-11T10:26:05.358Z,13.73
2023-02-11T10:28:36.779Z,16.10
2023-02-11T10:31:27.015Z,18.02
2023-02-11T10:34:02.552Z,12.93
2023-02-11T10:36:34.401Z,12.93
2023-02-11T10:39:28.999Z,14.13
2023-02-11T10:42:01.822Z,12.27
2023-02-11T10:44:36.053Z,11.80
2023-02-11T10:47:32.767Z,16.27
2023-02-11T10:50:03.540Z,11.57
2023-02-11T10:52:30.798Z,11.90
2023-02-11T10:55:01.252Z,14.45
2023-02-11T10:57:36.358Z,11.43
2023-02-11T11:00:20.042Z,12.45
2023-02-11T11:03:00.069Z,10.95
2023-02-11T11:08:51.675Z,12.18
2023-02-11T11:11:21.036Z,12.90
2023-02-11T11:13:53.476Z,14.55
2023-02-11T11:16:51.832Z,11.73
2023-02-11T11:19:25.891Z,13.93
2023-02-11T11:21:54.732Z,12.88
2023-02-11T11:24:39.181Z,12.60
2023-02-11T11:27:06.602Z,10.43
2023-02-11T11:29:38.987Z,11.02
2023-02-11T11:32:15.075Z,10.50
2023-02-11T11:34:43.774Z,13.20
2023-02-11T11:37:20.173Z,11.30
2023-02-11T11:40:00.334Z,9.43
2023-02-11T11:42:35.542Z,12.27
2023-02-11T11:45:15.057Z,8.35
2023-02-11T11:48:05.076Z,10.27
2023-02-11T11:50:53.427Z,11.07
2023-02-11T11:53:27.232Z,8.70
2023-02-11T11:56:01.791Z,7.43
2023-02-11T11:58:36.069Z,7.45
2023-02-11T12:01:15.185Z,8.68
2023-02-11T12:04:15.549Z,8.48
2023-02-11T12:07:09.309Z,8.35
2023-02-11T12:09:49.160Z,7.25
2023-02-11T12:12:27.020Z,8.35
2023-02-11T12:15:09.080Z,6.65
2023-02-11T12:17:57.175Z,7.32
2023-02-11T12:20:50.181Z,7.35
2023-02-11T12:23:57.177Z,6.70
2023-02-11T12:26:31.715Z,7.45
2023-02-11T12:29:08.407Z,7.13
2023-02-11T12:35:06.623Z,6.97
2023-02-11T12:38:08.243Z,6.95
2023-02-11T12:40:50.448Z,7.68
2023-02-11T12:43:23.036Z,5.47
2023-02-11T12:46:15.257Z,9.23
2023-02-11T12:49:09.546Z,7.65
2023-02-11T12:51:54.177Z,7.05
2023-02-11T12:54:23.414Z,5.70
2023-02-11T12:57:11.193Z,5.95
2023-02-11T13:00:06.486Z,7.00
2023-02-11T13:02:54.550Z,7.43
2023-02-11T13:05:20.985Z,6.07
2023-02-11T13:07:50.466Z,10.10
2023-02-11T13:10:24.581Z,7.05
2023-02-11T13:13:11.752Z,7.43
2023-02-11T13:15:39.501Z,7.22
2023-02-11T13:18:30.669Z,6.70
2023-02-11T13:21:08.484Z,3.92
2023-02-11T13:23:47.190Z,5.90
2023-02-11T13:26:23.370Z,5.75
2023-02-11T13:29:13.084Z,8.73
2023-02-11T13:31:40.027Z,6.30
2023-02-11T13:34:24.840Z,8.02
2023-02-11T13:36:56.022Z,11.43
2023-02-11T13:39:23.263Z,9.05
2023-02-11T13:41:52.840Z,5.85
2023-02-11T13:44:25.092Z,6.63
2023-02-11T13:47:01.367Z,9.43
2023-02-11T13:52:05.442Z,8.20
2023-02-11T13:54:37.778Z,7.97
2023-02-11T13:57:19.644Z,5.05
2023-02-11T13:59:47.648Z,5.65
2023-02-11T14:02:35.932Z,8.60
2023-02-11T14:05:24.375Z,6.97
2023-02-11T14:08:28.178Z,5.10
2023-02-11T14:11:24.014Z,8.02
2023-02-11T14:13:50.478Z,8.48
2023-02-11T14:16:36.357Z,9.43
2023-02-11T14:19:04.118Z,9.00
2023-02-11T14:21:50.630Z,8.07
2023-02-11T14:24:17.150Z,5.10
2023-02-11T14:27:46.540Z,7.13
2023-02-11T14:30:59.194Z,8.23
2023-02-11T14:34:08.819Z,5.78
2023-02-11T14:36:51.717Z,6.97
2023-02-11T14:39:56.548Z,6.05
2023-02-11T14:42:27.153Z,5.20
2023-02-11T14:44:58.531Z,5.43
2023-02-11T14:47:52.600Z,7.05
2023-02-11T14:50:34.699Z,6.10
2023-02-11T14:53:06.234Z,7.00
2023-02-11T14:55:40.732Z,5.82
2023-02-11T14:58:07.181Z,7.88
2023-02-11T15:00:33.903Z,6.40
2023-02-11T15:03:00.423Z,6.45
2023-02-11T15:05:30.805Z,6.40
2023-02-11T15:08:03.156Z,5.68
2023-02-11T15:10:42.818Z,8.00
2023-02-11T15:13:19.655Z,5.63
2023-02-11T15:15:48.255Z,8.90
2023-02-11T15:18:24.365Z,9.00
2023-02-11T15:20:52.408Z,6.10
2023-02-11T15:23:26.101Z,8.27
2023-02-11T15:25:56.035Z,5.80
2023-02-11T15:28:26.252Z,8.88
2023-02-11T15:33:29.915Z,4.95
2023-02-11T15:35:57.419Z,8.00
2023-02-11T15:38:24.240Z,6.72
2023-02-11T15:41:02.677Z,6.53
2023-02-11T15:43:45.594Z,7.57
2023-02-11T15:46:16.862Z,9.15
2023-02-11T15:48:46.931Z,7.28
2023-02-11T15:51:34.941Z,7.55
2023-02-11T15:54:20.399Z,8.18
2023-02-11T15:56:53.242Z,7.55
2023-02-11T15:59:25.789Z,5.80
2023-02-11T16:01:54.271Z,9.50
2023-02-11T16:04:25.240Z,8.10
2023-02-11T16:06:54.007Z,5.57
2023-02-11T16:09:35.435Z,5.90
2023-02-11T16:12:23.140Z,7.05
2023-02-11T16:14:49.643Z,10.15
2023-02-11T16:17:19.124Z,14.18
2023-02-11T16:19:48.697Z,5.95
2023-02-11T16:22:30.259Z,6.05
2023-02-11T16:24:59.579Z,5.82
2023-02-11T16:27:40.017Z,6.63
2023-02-11T16:30:24.899Z,6.03
2023-02-11T16:32:55.625Z,4.88
2023-02-11T16:35:22.141Z,7.43
2023-02-11T16:37:48.680Z,7.35
2023-02-11T16:40:18.445Z,8.73
2023-02-11T16:42:50.272Z,7.20
2023-02-11T16:45:16.926Z,5.07
2023-02-11T16:47:43.579Z,6.95
2023-02-11T16:50:19.217Z,5.78
2023-02-11T16:52:47.140Z,7.13
2023-02-11T16:55:15.314Z,6.10
2023-02-11T16:57:42.008Z,5.15
2023-02-11T17:00:11.373Z,8.20
2023-02-11T17:02:38.818Z,6.45
2023-02-11T17:05:08.069Z,5.45
2023-02-11T17:07:35.433Z,9.10
2023-02-11T17:10:02.096Z,6.18
2023-02-11T17:12:28.541Z,7.50
2023-02-11T17:14:55.130Z,4.25
2023-02-11T17:17:23.671Z,7.05
2023-02-11T17:19:51.124Z,6.45
2023-02-11T17:22:18.395Z,8.65
2023-02-11T17:24:44.885Z,8.25
2023-02-11T17:27:12.402Z,7.97
2023-02-11T17:29:40.489Z,6.65
2023-02-11T17:32:07.125Z,8.85
2023-02-11T17:34:34.121Z,9.60
2023-02-11T17:37:08.892Z,6.68
2023-02-11T17:39:36.785Z,4.43
2023-02-11T17:42:04.184Z,8.35
2023-02-11T17:44:39.814Z,7.95
2023-02-11T17:47:06.587Z,6.15
2023-02-11T17:49:36.603Z,5.53
2023-02-11T17:52:06.104Z,6.40
2023-02-11T17:57:40.191Z,9.00
2023-02-11T18:00:56.617Z,7.13
2023-02-11T18:03:23.428Z,6.85
2023-02-11T18:06:06.510Z,7.95
2023-02-11T18:08:47.195Z,9.73
2023-02-11T18:11:25.875Z,11.85
2023-02-11T18:13:58.778Z,10.40
2023-02-11T18:16:44.036Z,6.93
2023-02-11T18:19:11.557Z,8.25
2023-02-11T18:21:44.252Z,7.25
2023-02-11T18:24:13.978Z,7.15
2023-02-11T18:26:41.609Z,11.18
2023-02-11T18:29:08.691Z,10.25
2023-02-11T18:31:35.741Z,8.60
2023-02-11T18:34:05.568Z,7.68
2023-02-11T18:36:32.180Z,11.07
2023-02-11T18:39:05.736Z,6.40
2023-02-11T18:41:32.678Z,7.05
2023-02-11T18:44:49.782Z,8.52
2023-02-11T18:47:16.474Z,8.57
2023-02-11T18:49:50.906Z,6.95
2023-02-11T18:52:22.959Z,7.82
2023-02-11T18:54:55.823Z,8.20
2023-02-11T18:57:23.796Z,8.32
2023-02-11T18:59:56.635Z,12.13
2023-02-11T19:02:26.527Z,8.32
2023-02-11T19:04:59.059Z,7.40
2023-02-11T19:07:28.243Z,8.90
2023-02-11T19:10:01.178Z,9.15
2023-02-11T19:12:33.052Z,14.10
2023-02-11T19:15:00.804Z,6.95
2023-02-11T19:17:29.986Z,7.97
2023-02-11T19:20:05.991Z,6.85
2023-02-11T19:22:32.764Z,14.00
2023-02-11T19:25:01.847Z,8.48
2023-02-11T19:27:30.319Z,9.45
2023-02-11T19:30:06.937Z,8.27
2023-02-11T19:35:16.776Z,13.15
2023-02-11T19:37:48.611Z,8.43
2023-02-11T19:40:19.177Z,9.77
2023-02-11T19:42:46.919Z,13.00
2023-02-11T19:45:13.964Z,9.63
2023-02-11T19:47:40.625Z,7.93
2023-02-11T19:50:33.486Z,10.77
2023-02-11T19:53:02.703Z,11.18
2023-02-11T19:55:37.862Z,10.40
2023-02-11T19:58:21.609Z,10.23
2023-02-11T20:01:05.347Z,8.35
2023-02-11T20:03:31.799Z,9.65
2023-02-11T20:05:58.410Z,6.28
2023-02-11T20:08:53.474Z,7.18
2023-02-11T20:11:20.986Z,12.20
2023-02-11T20:13:49.065Z,11.60
2023-02-11T20:16:18.771Z,10.52
2023-02-11T20:18:52.778Z,9.23
2023-02-11T20:21:24.982Z,10.63
2023-02-11T20:23:52.627Z,10.40
2023-02-11T20:26:23.211Z,12.07
2023-02-11T20:28:51.374Z,7.28
2023-02-11T20:31:20.342Z,8.90
2023-02-11T20:33:47.607Z,11.20
2023-02-11T20:36:29.327Z,10.05
2023-02-11T20:39:02.793Z,10.35
2023-02-11T20:41:34.208Z,8.57
2023-02-11T20:44:06.070Z,11.52
2023-02-11T20:49:29.930Z,6.93
2023-02-11T20:51:58.334Z,11.23
2023-02-11T20:54:25.947Z,9.65
2023-02-11T20:56:53.945Z,12.85
2023-02-11T20:59:21.143Z,8.07
2023-02-11T21:01:55.725Z,8.75
2023-02-11T21:04:30.379Z,7.85
2023-02-11T21:09:40.638Z,12.52
2023-02-11T21:12:30.671Z,9.98
2023-02-11T21:14:58.396Z,12.20
2023-02-11T21:17:26.661Z,11.20
2023-02-11T21:19:53.390Z,12.98
2023-02-11T21:22:35.214Z,14.48
2023-02-11T21:25:01.953Z,12.27
2023-02-11T21:27:33.014Z,11.35
2023-02-11T21:30:35.619Z,15.63
2023-02-11T21:33:19.848Z,18.77
2023-02-11T21:35:58.441Z,18.13
2023-02-11T21:38:25.776Z,13.93
2023-02-11T21:40:52.528Z,25.88
2023-02-11T21:43:19.646Z,18.85
2023-02-11T21:45:49.438Z,13.25
2023-02-11T21:49:24.999Z,19.33
2023-02-11T21:51:57.205Z,15.45
2023-02-11T21:54:25.806Z,14.75
2023-02-11T21:56:52.534Z,25.08
2023-02-11T21:59:21.138Z,21.40
2023-02-11T22:01:47.704Z,13.95
2023-02-11T22:04:14.215Z,12.50
2023-02-11T22:06:40.675Z,13.25
2023-02-11T22:09:09.194Z,8.45
2023-02-11T22:11:36.178Z,15.43
2023-02-11T22:14:02.977Z,9.23
2023-02-11T22:16:30.694Z,16.88
2023-02-11T22:18:58.597Z,11.02
2023-02-11T22:21:26.854Z,10.70
2023-02-11T22:23:55.309Z,9.88
2023-02-11T22:26:29.364Z,10.52
2023-02-11T22:28:56.244Z,10.95
2023-02-11T22:31:28.680Z,12.10
2023-02-11T22:33:56.154Z,10.23
2023-02-11T22:36:28.324Z,11.18
2023-02-11T22:38:55.252Z,9.23
2023-02-11T22:41:22.468Z,14.75
2023-02-11T22:43:52.514Z,12.02
2023-02-11T22:46:20.869Z,12.13
2023-02-11T22:48:48.151Z,12.18
2023-02-11T22:51:19.406Z,12.55
2023-02-11T22:54:04.880Z,13.57
2023-02-11T22:56:32.825Z,11.65
2023-02-11T22:59:01.483Z,11.32
2023-02-11T23:01:29.296Z,14.27
2023-02-11T23:03:56.470Z,13.98
2023-02-11T23:06:23.102Z,16.00
2023-02-11T23:08:49.671Z,13.05
2023-02-11T23:11:19.836Z,13.70
2023-02-11T23:13:50.510Z,11.50
2023-02-11T23:16:21.410Z,15.85
2023-02-11T23:18:48.974Z,13.73
2023-02-11T23:21:27.902Z,10.55
2023-02-11T23:23:59.877Z,16.30
2023-02-11T23:26:26.840Z,12.75
2023-02-11T23:28:53.525Z,9.18
2023-02-11T23:31:23.055Z,13.07
2023-02-11T23:33:50.158Z,10.55
2023-02-11T23:36:18.515Z,12.23
2023-02-11T23:38:50.752Z,13.70
2023-02-11T23:41:20.796Z,12.63
2023-02-11T23:43:53.709Z,11.32
2023-02-11T23:46:22.042Z,12.27
2023-02-11T23:48:49.933Z,11.63
2023-02-11T23:51:21.729Z,11.77
2023-02-11T23:53:52.534Z,14.73
2023-02-11T23:56:22.049Z,14.48
2023-02-11T23:58:52.268Z,12.40
