createdAt,value
2022-12-01T00:00:01.863Z,8.14
2022-12-01T00:02:37.424Z,8.10
2022-12-01T00:05:11.273Z,8.10
2022-12-01T00:07:44.013Z,8.02
2022-12-01T00:10:29.726Z,8.10
2022-12-01T00:13:05.106Z,8.10
2022-12-01T00:15:39.678Z,8.12
2022-12-01T00:18:12.256Z,8.20
2022-12-01T00:20:45.344Z,8.20
2022-12-01T00:23:17.907Z,8.30
2022-12-01T00:25:50.710Z,8.30
2022-12-01T00:28:23.386Z,8.30
2022-12-01T00:30:57.464Z,8.40
2022-12-01T00:33:30.385Z,8.40
2022-12-01T00:36:08.360Z,8.40
2022-12-01T00:38:41.600Z,8.30
2022-12-01T00:41:14.466Z,8.30
2022-12-01T00:43:47.009Z,8.30
2022-12-01T00:46:20.089Z,8.30
2022-12-01T00:48:52.792Z,8.24
2022-12-01T00:51:25.336Z,8.30
2022-12-01T00:53:57.971Z,8.30
2022-12-01T00:56:30.655Z,8.40
2022-12-01T00:59:03.952Z,8.40
2022-12-01T01:01:37.740Z,8.40
2022-12-01T01:04:11.211Z,8.40
2022-12-01T01:06:44.573Z,8.30
2022-12-01T01:09:18.660Z,8.20
2022-12-01T01:11:51.342Z,8.14
2022-12-01T01:14:24.659Z,8.20
2022-12-01T01:16:57.262Z,8.20
2022-12-01T01:19:29.665Z,8.28
2022-12-01T01:22:02.368Z,8.26
2022-12-01T01:24:35.086Z,8.20
2022-12-01T01:27:07.693Z,8.20
2022-12-01T01:29:40.703Z,8.20
2022-12-01T01:32:13.400Z,8.20
2022-12-01T01:34:46.405Z,8.20
2022-12-01T01:37:19.374Z,8.10
2022-12-01T01:39:51.853Z,8.00
2022-12-01T01:42:24.528Z,7.90
2022-12-01T01:44:59.699Z,7.90
2022-12-01T01:47:37.299Z,7.84
2022-12-01T01:50:14.898Z,7.74
2022-12-01T01:52:53.273Z,7.70
2022-12-01T01:55:26.662Z,7.60
2022-12-01T01:58:00.271Z,7.60
2022-12-01T02:00:33.226Z,7.60
2022-12-01T02:03:07.134Z,7.60
2022-12-01T02:05:41.434Z,7.60
2022-12-01T02:08:14.696Z,7.60
2022-12-01T02:11:12.540Z,7.64
2022-12-01T02:13:57.442Z,7.60
2022-12-01T02:16:41.613Z,7.60
2022-12-01T02:19:44.047Z,7.60
2022-12-01T02:22:30.346Z,7.60
2022-12-01T02:25:22.760Z,7.60
2022-12-01T02:28:33.237Z,7.60
2022-12-01T02:31:15.073Z,7.60
2022-12-01T02:33:58.299Z,7.60
2022-12-01T02:36:43.037Z,7.60
2022-12-01T02:39:23.502Z,7.60
2022-12-01T02:42:05.686Z,7.70
2022-12-01T02:44:44.847Z,7.80
2022-12-01T02:47:20.655Z,7.80
2022-12-01T02:49:58.675Z,7.90
2022-12-01T02:52:31.692Z,7.90
2022-12-01T02:55:04.464Z,7.90
2022-12-01T02:57:37.606Z,7.90
2022-12-01T03:00:14.254Z,7.90
2022-12-01T03:03:09.440Z,7.90
2022-12-01T03:05:52.318Z,7.90
2022-12-01T03:08:34.565Z,7.90
2022-12-01T03:11:07.685Z,7.90
2022-12-01T03:13:49.125Z,8.00
2022-12-01T03:16:31.894Z,8.00
2022-12-01T03:19:11.814Z,8.00
2022-12-01T03:21:51.123Z,8.00
2022-12-01T03:24:29.512Z,8.10
2022-12-01T03:27:05.513Z,8.14
2022-12-01T03:29:44.825Z,8.20
2022-12-01T03:32:25.176Z,8.30
2022-12-01T03:35:05.674Z,8.30
2022-12-01T03:37:46.134Z,8.30
2022-12-01T03:40:27.362Z,8.30
2022-12-01T03:43:04.989Z,8.20
2022-12-01T03:45:47.519Z,8.20
2022-12-01T03:48:21.548Z,8.20
2022-12-01T03:51:07.804Z,8.20
2022-12-01T03:53:53.011Z,8.20
2022-12-01T03:56:31.994Z,8.20
2022-12-01T03:59:09.016Z,8.10
2022-12-01T04:01:42.072Z,8.00
2022-12-01T04:04:16.712Z,7.90
2022-12-01T04:06:52.084Z,7.80
2022-12-01T04:09:25.270Z,7.80
2022-12-01T04:12:15.342Z,7.90
2022-12-01T04:14:48.035Z,7.90
2022-12-01T04:17:20.923Z,7.92
2022-12-01T04:19:53.701Z,8.00
2022-12-01T04:22:27.452Z,8.00
2022-12-01T04:25:00.015Z,8.00
2022-12-01T04:27:32.665Z,8.08
2022-12-01T04:30:06.454Z,8.08
2022-12-01T04:32:44.626Z,8.10
2022-12-01T04:35:17.564Z,8.10
2022-12-01T04:37:50.655Z,8.10
2022-12-01T04:40:23.440Z,8.10
2022-12-01T04:42:57.142Z,8.10
2022-12-01T04:45:29.799Z,8.10
2022-12-01T04:48:02.505Z,8.10
2022-12-01T04:50:35.594Z,8.10
2022-12-01T04:53:08.568Z,8.10
2022-12-01T04:55:42.450Z,8.10
2022-12-01T04:58:15.376Z,8.10
2022-12-01T05:00:48.135Z,8.10
2022-12-01T05:03:20.734Z,8.00
2022-12-01T05:06:04.308Z,7.90
2022-12-01T05:08:37.185Z,7.80
2022-12-01T05:11:12.389Z,7.80
2022-12-01T05:13:48.658Z,7.90
2022-12-01T05:16:24.188Z,7.90
2022-12-01T05:19:13.171Z,7.90
2022-12-01T05:21:49.346Z,7.74
2022-12-01T05:24:23.541Z,7.60
2022-12-01T05:26:56.531Z,7.60
2022-12-01T05:29:29.140Z,7.60
2022-12-01T05:32:03.241Z,7.60
2022-12-01T05:34:35.864Z,7.60
2022-12-01T05:37:08.583Z,7.62
2022-12-01T05:39:41.404Z,7.70
2022-12-01T05:42:14.046Z,7.60
2022-12-01T05:44:46.904Z,7.50
2022-12-01T05:47:19.342Z,7.50
2022-12-01T05:49:52.128Z,7.50
2022-12-01T05:52:24.642Z,7.50
2022-12-01T05:54:57.141Z,7.60
2022-12-01T05:57:29.964Z,7.70
2022-12-01T06:00:02.598Z,7.80
2022-12-01T06:02:43.912Z,7.80
2022-12-01T06:05:16.898Z,7.72
2022-12-01T06:07:49.909Z,7.64
2022-12-01T06:10:23.466Z,7.60
2022-12-01T06:12:56.039Z,7.60
2022-12-01T06:15:28.925Z,7.64
2022-12-01T06:18:03.129Z,7.70
2022-12-01T06:20:35.788Z,7.70
2022-12-01T06:23:08.501Z,7.80
2022-12-01T06:25:41.350Z,7.80
2022-12-01T06:28:14.271Z,7.70
2022-12-01T06:31:10.913Z,7.64
2022-12-01T06:33:43.694Z,7.60
2022-12-01T06:36:16.514Z,7.50
2022-12-01T06:38:49.063Z,7.50
2022-12-01T06:41:21.605Z,7.50
2022-12-01T06:43:54.928Z,7.60
2022-12-01T06:46:27.553Z,7.60
2022-12-01T06:49:00.390Z,7.70
2022-12-01T06:51:34.418Z,7.70
2022-12-01T06:54:07.808Z,7.70
2022-12-01T06:56:40.464Z,7.70
2022-12-01T06:59:14.388Z,7.60
2022-12-01T07:01:47.467Z,7.60
2022-12-01T07:04:20.209Z,7.70
2022-12-01T07:06:52.939Z,7.60
2022-12-01T07:09:25.567Z,7.50
2022-12-01T07:11:58.099Z,7.50
2022-12-01T07:14:31.677Z,7.60
2022-12-01T07:17:04.618Z,7.60
2022-12-01T07:19:37.629Z,7.70
2022-12-01T07:22:10.252Z,7.80
2022-12-01T07:24:43.022Z,7.80
2022-12-01T07:27:16.027Z,7.80
2022-12-01T07:29:48.823Z,7.80
2022-12-01T07:32:21.588Z,7.90
2022-12-01T07:34:54.373Z,7.80
2022-12-01T07:37:27.049Z,7.70
2022-12-01T07:39:59.934Z,7.70
2022-12-01T07:42:32.516Z,7.80
2022-12-01T07:45:05.704Z,7.90
2022-12-01T07:47:38.384Z,8.02
2022-12-01T07:50:13.200Z,8.20
2022-12-01T07:52:45.652Z,8.30
2022-12-01T07:55:19.003Z,8.40
2022-12-01T07:57:51.746Z,8.50
2022-12-01T08:00:25.774Z,8.60
2022-12-01T08:02:58.937Z,8.70
2022-12-01T08:05:31.731Z,8.80
2022-12-01T08:08:04.785Z,8.90
2022-12-01T08:10:38.504Z,9.00
2022-12-01T08:13:17.139Z,9.06
2022-12-01T08:15:50.682Z,9.12
2022-12-01T08:18:23.653Z,9.20
2022-12-01T08:20:59.245Z,9.30
2022-12-01T08:23:32.086Z,9.40
2022-12-01T08:26:09.887Z,9.50
2022-12-01T08:28:43.407Z,9.70
2022-12-01T08:31:19.747Z,9.84
2022-12-01T08:33:53.926Z,10.10
2022-12-01T08:36:27.816Z,10.40
2022-12-01T08:39:00.606Z,10.78
2022-12-01T08:41:33.314Z,11.20
2022-12-01T08:44:06.155Z,11.54
2022-12-01T08:46:39.653Z,12.10
2022-12-01T08:49:12.197Z,12.56
2022-12-01T08:51:45.317Z,13.14
2022-12-01T08:54:17.847Z,13.56
2022-12-01T08:56:50.757Z,13.96
2022-12-01T08:59:23.398Z,14.34
2022-12-01T09:01:58.046Z,14.60
2022-12-01T09:04:32.453Z,14.92
2022-12-01T09:07:05.158Z,15.20
2022-12-01T09:09:39.671Z,15.48
2022-12-01T09:12:13.905Z,15.70
2022-12-01T09:14:49.560Z,15.88
2022-12-01T09:17:23.653Z,15.90
2022-12-01T09:19:56.411Z,15.90
2022-12-01T09:22:29.245Z,15.90
2022-12-01T09:25:02.091Z,15.90
2022-12-01T09:27:34.941Z,15.80
2022-12-01T09:30:10.525Z,15.50
2022-12-01T09:32:42.996Z,15.30
2022-12-01T09:35:18.601Z,15.20
2022-12-01T09:37:54.809Z,15.24
2022-12-01T09:40:32.817Z,15.30
2022-12-01T09:43:16.575Z,15.30
2022-12-01T09:45:57.765Z,15.04
2022-12-01T09:48:42.739Z,15.00
2022-12-01T09:51:19.033Z,15.54
2022-12-01T09:53:56.632Z,16.24
2022-12-01T09:56:33.392Z,17.20
2022-12-01T09:59:09.206Z,18.08
2022-12-01T10:01:47.845Z,18.76
2022-12-01T10:04:27.168Z,19.56
2022-12-01T10:07:05.331Z,20.28
2022-12-01T10:09:47.983Z,20.40
2022-12-01T10:12:28.020Z,20.50
2022-12-01T10:15:16.524Z,20.40
2022-12-01T10:18:06.960Z,20.40
2022-12-01T10:20:50.201Z,20.90
2022-12-01T10:23:40.710Z,21.12
2022-12-01T10:26:23.454Z,21.04
2022-12-01T10:29:12.304Z,20.70
2022-12-01T10:31:55.843Z,20.70
2022-12-01T10:34:33.322Z,20.28
2022-12-01T10:37:07.709Z,20.00
2022-12-01T10:39:45.062Z,19.80
2022-12-01T10:42:28.310Z,20.10
2022-12-01T10:45:07.408Z,19.90
2022-12-01T10:48:00.444Z,19.70
2022-12-01T10:50:33.213Z,19.98
2022-12-01T10:53:06.932Z,20.58
2022-12-01T10:55:47.838Z,21.16
2022-12-01T10:58:22.196Z,21.44
2022-12-01T11:01:06.004Z,21.72
2022-12-01T11:03:41.481Z,22.00
2022-12-01T11:06:15.321Z,21.44
2022-12-01T11:08:56.002Z,21.50
2022-12-01T11:11:36.002Z,21.60
2022-12-01T11:14:20.801Z,21.88
2022-12-01T11:16:54.969Z,21.90
2022-12-01T11:19:34.843Z,21.32
2022-12-01T11:22:25.233Z,21.60
2022-12-01T11:25:07.017Z,22.10
2022-12-01T11:27:51.718Z,22.50
2022-12-01T11:30:30.691Z,22.70
2022-12-01T11:33:05.430Z,22.60
2022-12-01T11:35:46.997Z,22.70
2022-12-01T11:38:30.154Z,22.40
2022-12-01T11:41:03.272Z,22.10
2022-12-01T11:43:42.620Z,22.10
2022-12-01T11:46:29.314Z,22.44
2022-12-01T11:49:04.721Z,22.60
2022-12-01T11:51:38.353Z,22.90
2022-12-01T11:54:19.508Z,23.20
2022-12-01T11:57:25.408Z,23.40
2022-12-01T11:59:48.341Z,23.78
2022-12-01T12:02:37.141Z,23.88
2022-12-01T12:05:57.578Z,24.10
2022-12-01T12:09:04.710Z,23.66
2022-12-01T12:11:55.153Z,23.32
2022-12-01T12:14:59.941Z,23.46
2022-12-01T12:17:54.200Z,23.30
2022-12-01T12:20:49.107Z,22.72
2022-12-01T12:23:50.168Z,22.08
2022-12-01T12:26:27.947Z,21.50
2022-12-01T12:29:23.651Z,21.80
2022-12-01T12:32:14.351Z,22.20
2022-12-01T12:35:04.273Z,21.84
2022-12-01T12:37:59.893Z,21.30
2022-12-01T12:40:52.275Z,21.00
2022-12-01T12:43:38.213Z,21.16
2022-12-01T12:46:14.452Z,20.56
2022-12-01T12:49:19.723Z,20.40
2022-12-01T12:52:05.040Z,20.70
2022-12-01T12:54:49.059Z,21.12
2022-12-01T12:57:31.567Z,21.86
2022-12-01T13:00:13.998Z,22.64
2022-12-01T13:02:51.821Z,23.40
2022-12-01T13:05:30.254Z,23.60
2022-12-01T13:08:10.015Z,23.14
2022-12-01T13:10:49.110Z,22.22
2022-12-01T13:13:32.296Z,21.78
2022-12-01T13:16:13.416Z,21.40
2022-12-01T13:18:52.302Z,21.16
2022-12-01T13:21:25.901Z,21.14
2022-12-01T13:23:58.685Z,20.90
2022-12-01T13:26:33.036Z,20.60
2022-12-01T13:29:14.418Z,20.92
2022-12-01T13:31:50.939Z,21.18
2022-12-01T13:34:35.124Z,21.50
2022-12-01T13:37:08.845Z,21.60
2022-12-01T13:39:45.741Z,21.80
2022-12-01T13:42:27.912Z,21.60
2022-12-01T13:45:08.356Z,21.40
2022-12-01T13:47:54.459Z,21.30
2022-12-01T13:51:05.326Z,21.20
2022-12-01T13:53:40.128Z,21.10
2022-12-01T13:56:45.917Z,20.96
2022-12-01T13:59:57.511Z,20.74
2022-12-01T14:02:32.238Z,20.40
2022-12-01T14:05:56.426Z,20.14
2022-12-01T14:08:32.066Z,19.48
2022-12-01T14:11:09.880Z,18.88
2022-12-01T14:13:54.515Z,18.42
2022-12-01T14:16:46.336Z,18.10
2022-12-01T14:19:34.805Z,17.90
2022-12-01T14:22:32.020Z,17.62
2022-12-01T14:25:07.781Z,17.22
2022-12-01T14:27:45.340Z,16.90
2022-12-01T14:31:04.770Z,16.70
2022-12-01T14:33:55.133Z,16.40
2022-12-01T14:36:39.247Z,16.10
2022-12-01T14:39:20.119Z,15.90
2022-12-01T14:41:57.666Z,15.80
2022-12-01T14:44:37.501Z,15.60
2022-12-01T14:47:20.695Z,15.50
2022-12-01T14:50:00.824Z,15.30
2022-12-01T14:52:39.359Z,15.20
2022-12-01T14:55:24.237Z,15.02
2022-12-01T14:58:06.492Z,14.90
2022-12-01T15:00:50.117Z,14.80
2022-12-01T15:03:27.617Z,14.60
2022-12-01T15:06:03.605Z,14.30
2022-12-01T15:08:43.565Z,14.00
2022-12-01T15:11:26.770Z,13.76
2022-12-01T15:14:00.583Z,13.54
2022-12-01T15:16:43.374Z,13.40
2022-12-01T15:19:33.501Z,13.40
2022-12-01T15:22:13.537Z,13.40
2022-12-01T15:24:47.573Z,13.40
2022-12-01T15:27:32.511Z,13.42
2022-12-01T15:30:07.745Z,13.50
2022-12-01T15:32:43.315Z,13.50
2022-12-01T15:35:23.837Z,13.50
2022-12-01T15:37:57.772Z,13.40
2022-12-01T15:43:32.761Z,13.00
2022-12-01T15:46:15.370Z,12.90
2022-12-01T15:48:48.549Z,12.98
2022-12-01T15:51:28.910Z,12.80
2022-12-01T15:54:04.803Z,12.54
2022-12-01T15:56:42.382Z,12.40
2022-12-01T15:59:31.326Z,12.30
2022-12-01T16:02:17.591Z,12.20
2022-12-01T16:05:00.423Z,12.10
2022-12-01T16:08:11.710Z,11.90
2022-12-01T16:10:36.186Z,11.98
2022-12-01T16:13:48.084Z,12.00
2022-12-01T16:16:42.552Z,12.10
2022-12-01T16:19:33.632Z,12.10
2022-12-01T16:22:20.120Z,12.10
2022-12-01T16:24:56.355Z,12.10
2022-12-01T16:27:31.721Z,12.20
2022-12-01T16:30:21.376Z,12.20
2022-12-01T16:33:01.359Z,12.20
2022-12-01T16:35:35.933Z,12.20
2022-12-01T16:38:20.805Z,12.10
2022-12-01T16:40:55.779Z,12.00
2022-12-01T16:43:30.498Z,12.00
2022-12-01T16:46:07.431Z,11.80
2022-12-01T16:48:40.544Z,11.62
2022-12-01T16:51:17.273Z,11.40
2022-12-01T16:53:56.894Z,11.20
2022-12-01T16:56:29.881Z,11.00
2022-12-01T16:59:02.850Z,10.70
2022-12-01T17:01:35.937Z,10.50
2022-12-01T17:04:08.921Z,10.40
2022-12-01T17:06:41.772Z,10.40
2022-12-01T17:09:14.459Z,10.40
2022-12-01T17:11:47.081Z,10.50
2022-12-01T17:14:19.769Z,10.60
2022-12-01T17:16:52.394Z,10.60
2022-12-01T17:19:24.806Z,10.60
2022-12-01T17:21:58.320Z,10.66
2022-12-01T17:24:31.291Z,10.70
2022-12-01T17:27:03.872Z,10.68
2022-12-01T17:29:39.483Z,10.60
2022-12-01T17:32:14.657Z,10.58
2022-12-01T17:34:47.755Z,10.50
2022-12-01T17:37:21.350Z,10.50
2022-12-01T17:39:54.129Z,10.30
2022-12-01T17:42:26.633Z,9.96
2022-12-01T17:44:59.202Z,9.70
2022-12-01T17:47:32.069Z,9.70
2022-12-01T17:50:05.065Z,9.80
2022-12-01T17:52:38.189Z,9.90
2022-12-01T17:55:12.482Z,9.90
2022-12-01T17:57:45.161Z,9.90
2022-12-01T18:00:20.970Z,9.90
2022-12-01T18:02:53.737Z,9.90
2022-12-01T18:05:26.418Z,9.80
2022-12-01T18:07:59.052Z,9.70
2022-12-01T18:10:31.773Z,9.56
2022-12-01T18:13:04.624Z,9.40
2022-12-01T18:15:40.447Z,9.20
2022-12-01T18:18:13.036Z,9.10
2022-12-01T18:20:46.921Z,9.10
2022-12-01T18:23:20.528Z,9.20
2022-12-01T18:25:53.146Z,9.30
2022-12-01T18:28:25.720Z,9.34
2022-12-01T18:31:03.662Z,9.40
2022-12-01T18:33:38.023Z,9.50
2022-12-01T18:36:17.504Z,9.50
2022-12-01T18:38:51.106Z,9.58
2022-12-01T18:41:24.079Z,9.60
2022-12-01T18:43:57.350Z,9.70
2022-12-01T18:46:30.563Z,9.70
2022-12-01T18:49:04.799Z,9.70
2022-12-01T18:51:40.224Z,9.70
2022-12-01T18:54:16.522Z,9.70
2022-12-01T18:56:55.080Z,9.72
2022-12-01T18:59:28.029Z,9.60
2022-12-01T19:02:00.721Z,9.30
2022-12-01T19:04:33.617Z,9.20
2022-12-01T19:07:06.286Z,9.00
2022-12-01T19:09:40.604Z,8.80
2022-12-01T19:12:13.582Z,8.64
2022-12-01T19:14:46.043Z,8.50
2022-12-01T19:17:18.484Z,8.40
2022-12-01T19:19:51.387Z,8.20
2022-12-01T19:22:24.199Z,8.00
2022-12-01T19:24:57.760Z,7.90
2022-12-01T19:27:31.108Z,7.90
2022-12-01T19:30:03.630Z,7.80
2022-12-01T19:32:36.693Z,7.78
2022-12-01T19:35:10.967Z,7.86
2022-12-01T19:37:43.821Z,8.00
2022-12-01T19:40:18.118Z,8.20
2022-12-01T19:42:50.715Z,8.34
2022-12-01T19:45:24.629Z,8.50
2022-12-01T19:47:57.291Z,8.52
2022-12-01T19:50:30.173Z,8.64
2022-12-01T19:53:02.983Z,8.78
2022-12-01T19:55:36.783Z,8.72
2022-12-01T19:58:09.598Z,8.60
2022-12-01T20:00:42.178Z,8.60
2022-12-01T20:03:14.717Z,8.70
2022-12-01T20:05:47.194Z,8.72
2022-12-01T20:08:19.768Z,8.80
2022-12-01T20:10:52.833Z,8.90
2022-12-01T20:13:25.905Z,9.00
2022-12-01T20:16:04.630Z,9.00
2022-12-01T20:18:38.637Z,9.00
2022-12-01T20:21:16.397Z,8.90
2022-12-01T20:23:51.896Z,8.70
2022-12-01T20:26:30.190Z,8.60
2022-12-01T20:29:06.414Z,8.60
2022-12-01T20:31:39.711Z,8.50
2022-12-01T20:34:18.940Z,8.30
2022-12-01T20:36:52.068Z,8.24
2022-12-01T20:39:24.907Z,8.30
2022-12-01T20:41:57.483Z,8.30
2022-12-01T20:44:30.065Z,8.30
2022-12-01T20:47:02.867Z,8.30
2022-12-01T20:49:35.860Z,8.30
2022-12-01T20:52:09.112Z,8.30
2022-12-01T20:54:42.795Z,8.30
2022-12-01T20:57:15.406Z,8.32
2022-12-01T20:59:47.932Z,8.40
2022-12-01T21:02:20.622Z,8.40
2022-12-01T21:04:57.650Z,8.50
2022-12-01T21:07:31.520Z,8.50
2022-12-01T21:10:04.966Z,8.50
2022-12-01T21:12:56.577Z,8.50
2022-12-01T21:15:32.379Z,8.48
2022-12-01T21:18:13.874Z,8.60
2022-12-01T21:20:50.211Z,8.70
2022-12-01T21:23:22.759Z,8.86
2022-12-01T21:25:56.038Z,8.92
2022-12-01T21:28:30.955Z,9.00
2022-12-01T21:31:15.195Z,9.00
2022-12-01T21:33:47.920Z,9.00
2022-12-01T21:36:22.567Z,9.00
2022-12-01T21:39:12.793Z,8.90
2022-12-01T21:41:45.626Z,9.00
2022-12-01T21:44:21.567Z,9.04
2022-12-01T21:46:59.077Z,9.30
2022-12-01T21:49:40.766Z,9.50
2022-12-01T21:52:22.855Z,9.60
2022-12-01T21:54:55.759Z,9.70
2022-12-01T21:57:43.139Z,9.70
2022-12-01T22:00:41.529Z,9.80
2022-12-01T22:03:35.530Z,9.80
2022-12-01T22:06:29.833Z,9.80
2022-12-01T22:09:25.971Z,9.90
2022-12-01T22:12:01.210Z,9.90
2022-12-01T22:14:38.037Z,9.90
2022-12-01T22:17:22.218Z,9.90
2022-12-01T22:20:02.296Z,9.90
2022-12-01T22:22:36.667Z,9.90
2022-12-01T22:25:29.534Z,10.00
2022-12-01T22:28:03.559Z,10.00
2022-12-01T22:30:36.238Z,10.00
2022-12-01T22:33:20.487Z,10.00
2022-12-01T22:35:54.831Z,10.00
2022-12-01T22:38:36.132Z,10.04
2022-12-01T22:41:14.312Z,10.10
2022-12-01T22:43:55.071Z,10.10
2022-12-01T22:46:35.408Z,10.10
2022-12-01T22:49:25.412Z,10.10
2022-12-01T22:52:03.524Z,10.10
2022-12-01T22:54:43.815Z,10.10
2022-12-01T22:57:36.737Z,10.08
2022-12-01T23:00:23.300Z,10.10
2022-12-01T23:03:00.034Z,10.10
2022-12-01T23:05:34.493Z,10.10
2022-12-01T23:08:17.286Z,10.10
2022-12-01T23:10:49.937Z,10.10
2022-12-01T23:13:25.968Z,10.10
2022-12-01T23:15:59.966Z,10.10
2022-12-01T23:18:34.317Z,10.10
2022-12-01T23:21:08.345Z,10.10
2022-12-01T23:23:42.069Z,10.10
2022-12-01T23:26:14.752Z,10.10
2022-12-01T23:28:47.402Z,10.10
2022-12-01T23:31:20.104Z,10.10
2022-12-01T23:33:53.049Z,10.10
2022-12-01T23:36:29.446Z,10.08
2022-12-01T23:39:11.390Z,10.00
2022-12-01T23:41:46.996Z,10.00
2022-12-01T23:44:25.174Z,10.00
2022-12-01T23:47:00.260Z,10.00
2022-12-01T23:49:36.280Z,10.00
2022-12-01T23:52:16.591Z,10.00
2022-12-01T23:54:50.111Z,10.00
2022-12-01T23:57:26.356Z,10.00
