createdAt,value
2022-12-09T00:02:19.034Z,46.20
2022-12-09T00:04:45.985Z,45.78
2022-12-09T00:07:12.787Z,45.71
2022-12-09T00:09:39.371Z,45.96
2022-12-09T00:12:06.128Z,45.91
2022-12-09T00:14:32.782Z,45.99
2022-12-09T00:16:59.675Z,46.01
2022-12-09T00:19:26.756Z,45.46
2022-12-09T00:21:53.417Z,45.75
2022-12-09T00:24:20.027Z,45.74
2022-12-09T00:26:46.954Z,45.31
2022-12-09T00:29:13.711Z,45.31
2022-12-09T00:31:40.373Z,45.32
2022-12-09T00:34:10.406Z,45.38
2022-12-09T00:36:38.343Z,45.50
2022-12-09T00:39:05.328Z,44.83
2022-12-09T00:41:32.069Z,45.01
2022-12-09T00:43:59.430Z,44.96
2022-12-09T00:46:26.832Z,44.91
2022-12-09T00:48:53.779Z,44.99
2022-12-09T00:51:23.157Z,44.83
2022-12-09T00:53:55.944Z,45.09
2022-12-09T00:56:25.439Z,45.75
2022-12-09T00:58:52.740Z,46.98
2022-12-09T01:01:20.316Z,47.36
2022-12-09T01:03:47.193Z,47.59
2022-12-09T01:06:19.325Z,47.84
2022-12-09T01:08:47.100Z,47.52
2022-12-09T01:11:27.141Z,47.85
2022-12-09T01:13:57.680Z,47.70
2022-12-09T01:16:27.544Z,48.80
2022-12-09T01:18:57.334Z,49.59
2022-12-09T01:21:24.592Z,48.86
2022-12-09T01:23:51.506Z,49.94
2022-12-09T01:26:18.084Z,48.70
2022-12-09T01:28:44.975Z,48.33
2022-12-09T01:31:17.853Z,48.20
2022-12-09T01:33:45.319Z,48.25
2022-12-09T01:36:18.877Z,47.67
2022-12-09T01:38:47.387Z,48.28
2022-12-09T01:41:16.564Z,47.58
2022-12-09T01:43:44.044Z,47.80
2022-12-09T01:46:11.404Z,47.51
2022-12-09T01:48:42.286Z,47.39
2022-12-09T01:51:19.870Z,47.00
2022-12-09T01:53:49.640Z,46.80
2022-12-09T01:56:37.298Z,47.31
2022-12-09T01:59:12.864Z,46.85
2022-12-09T02:01:41.119Z,46.29
2022-12-09T02:04:08.016Z,46.46
2022-12-09T02:06:39.170Z,46.15
2022-12-09T02:09:09.531Z,46.06
2022-12-09T02:11:48.215Z,45.98
2022-12-09T02:14:42.990Z,45.61
2022-12-09T02:17:36.307Z,46.14
2022-12-09T02:20:16.148Z,45.67
2022-12-09T02:22:47.610Z,45.99
2022-12-09T02:25:30.875Z,46.37
2022-12-09T02:28:19.390Z,45.76
2022-12-09T02:31:02.337Z,45.98
2022-12-09T02:34:09.751Z,45.81
2022-12-09T02:37:00.366Z,45.75
2022-12-09T02:39:47.884Z,45.93
2022-12-09T02:42:18.721Z,46.24
2022-12-09T02:44:50.658Z,46.55
2022-12-09T02:47:24.476Z,47.16
2022-12-09T02:49:56.183Z,46.93
2022-12-09T02:52:24.280Z,46.30
2022-12-09T02:54:52.589Z,46.17
2022-12-09T02:57:24.636Z,46.67
2022-12-09T02:59:52.014Z,46.52
2022-12-09T03:02:26.336Z,47.15
2022-12-09T03:05:29.836Z,47.42
2022-12-09T03:08:12.063Z,47.62
2022-12-09T03:11:00.477Z,47.26
2022-12-09T03:14:04.385Z,47.16
2022-12-09T03:16:43.540Z,49.66
2022-12-09T03:19:23.448Z,50.58
2022-12-09T03:21:54.027Z,51.21
2022-12-09T03:24:24.916Z,50.93
2022-12-09T03:26:53.784Z,51.53
2022-12-09T03:29:25.601Z,51.29
2022-12-09T03:31:56.275Z,51.37
2022-12-09T03:34:29.720Z,53.43
2022-12-09T03:36:58.452Z,54.36
2022-12-09T03:39:30.135Z,53.36
2022-12-09T03:42:01.883Z,52.27
2022-12-09T03:44:44.643Z,52.28
2022-12-09T03:47:12.116Z,53.50
2022-12-09T03:49:39.751Z,53.43
2022-12-09T03:52:13.718Z,52.85
2022-12-09T03:54:46.115Z,52.83
2022-12-09T03:57:19.072Z,53.08
2022-12-09T03:59:58.692Z,52.81
2022-12-09T04:02:26.421Z,53.32
2022-12-09T04:07:22.831Z,53.24
2022-12-09T04:09:49.453Z,54.06
2022-12-09T04:12:16.451Z,53.98
2022-12-09T04:14:43.266Z,54.04
2022-12-09T04:17:11.921Z,53.79
2022-12-09T04:19:38.859Z,52.29
2022-12-09T04:22:05.549Z,52.36
2022-12-09T04:24:32.369Z,52.61
2022-12-09T04:26:58.901Z,51.92
2022-12-09T04:29:25.488Z,51.83
2022-12-09T04:31:52.442Z,51.25
2022-12-09T04:34:19.237Z,51.32
2022-12-09T04:36:46.158Z,51.47
2022-12-09T04:39:12.734Z,51.42
2022-12-09T04:41:39.292Z,51.31
2022-12-09T04:44:06.537Z,50.88
2022-12-09T04:46:33.306Z,51.44
2022-12-09T04:49:00.048Z,51.45
2022-12-09T04:51:26.976Z,51.43
2022-12-09T04:53:53.852Z,51.44
2022-12-09T04:56:21.502Z,50.77
2022-12-09T04:58:49.968Z,51.56
2022-12-09T05:01:28.170Z,50.23
2022-12-09T05:03:57.653Z,49.87
2022-12-09T05:06:24.725Z,49.68
2022-12-09T05:08:52.189Z,49.77
2022-12-09T05:11:20.931Z,50.08
2022-12-09T05:13:47.975Z,49.66
2022-12-09T05:16:17.440Z,50.40
2022-12-09T05:18:46.583Z,50.31
2022-12-09T05:21:16.767Z,50.41
2022-12-09T05:23:44.353Z,50.79
2022-12-09T05:26:15.244Z,50.73
2022-12-09T05:28:42.488Z,50.41
2022-12-09T05:31:14.844Z,50.53
2022-12-09T05:33:42.292Z,50.24
2022-12-09T05:36:11.704Z,50.74
2022-12-09T05:38:39.201Z,50.23
2022-12-09T05:41:06.022Z,50.50
2022-12-09T05:43:34.039Z,49.99
2022-12-09T05:46:01.254Z,50.22
2022-12-09T05:48:28.663Z,50.46
2022-12-09T05:50:58.269Z,50.77
2022-12-09T05:53:25.356Z,51.35
2022-12-09T05:55:52.552Z,50.52
2022-12-09T05:58:21.107Z,49.86
2022-12-09T06:00:48.513Z,49.92
2022-12-09T06:03:16.217Z,50.32
2022-12-09T06:05:44.428Z,50.33
2022-12-09T06:08:11.957Z,50.21
2022-12-09T06:10:40.640Z,50.83
2022-12-09T06:13:07.887Z,50.52
2022-12-09T06:15:35.152Z,50.17
2022-12-09T06:18:02.357Z,50.32
2022-12-09T06:20:29.820Z,50.12
2022-12-09T06:22:56.979Z,50.16
2022-12-09T06:25:23.963Z,50.14
2022-12-09T06:27:52.723Z,49.60
2022-12-09T06:30:19.732Z,49.74
2022-12-09T06:32:46.784Z,50.02
2022-12-09T06:35:13.969Z,49.69
2022-12-09T06:37:41.665Z,50.11
2022-12-09T06:40:09.420Z,49.55
2022-12-09T06:42:36.338Z,49.44
2022-12-09T06:45:04.017Z,50.30
2022-12-09T06:47:31.299Z,49.91
2022-12-09T06:50:06.560Z,50.18
2022-12-09T06:52:34.805Z,49.91
2022-12-09T06:55:02.201Z,49.92
2022-12-09T06:57:29.444Z,49.49
2022-12-09T06:59:56.441Z,49.27
2022-12-09T07:02:23.854Z,49.67
2022-12-09T07:04:54.795Z,49.66
2022-12-09T07:07:22.610Z,48.96
2022-12-09T07:09:49.546Z,48.87
2022-12-09T07:12:16.585Z,48.92
2022-12-09T07:14:43.762Z,48.76
2022-12-09T07:17:16.974Z,48.48
2022-12-09T07:19:45.261Z,48.65
2022-12-09T07:22:13.428Z,48.13
2022-12-09T07:24:40.762Z,48.37
2022-12-09T07:27:13.008Z,47.81
2022-12-09T07:29:42.632Z,47.79
2022-12-09T07:32:10.841Z,47.93
2022-12-09T07:34:40.645Z,48.55
2022-12-09T07:37:07.298Z,48.15
2022-12-09T07:39:34.191Z,49.38
2022-12-09T07:42:00.882Z,49.28
2022-12-09T07:44:30.419Z,50.97
2022-12-09T07:46:57.513Z,52.53
2022-12-09T07:49:24.910Z,52.61
2022-12-09T07:51:52.150Z,52.90
2022-12-09T07:54:20.472Z,53.23
2022-12-09T07:56:48.149Z,53.10
2022-12-09T07:59:16.182Z,53.14
2022-12-09T08:01:43.847Z,52.98
2022-12-09T08:04:11.158Z,54.18
2022-12-09T08:06:39.123Z,55.04
2022-12-09T08:09:10.689Z,54.62
2022-12-09T08:11:38.536Z,56.28
2022-12-09T08:14:12.307Z,57.04
2022-12-09T08:16:41.979Z,56.56
2022-12-09T08:19:10.310Z,58.13
2022-12-09T08:21:38.297Z,58.67
2022-12-09T08:24:07.740Z,58.08
2022-12-09T08:26:37.614Z,58.02
2022-12-09T08:29:12.303Z,57.03
2022-12-09T08:31:42.378Z,58.02
2022-12-09T08:34:10.000Z,56.92
2022-12-09T08:36:37.201Z,56.32
2022-12-09T08:39:05.073Z,55.96
2022-12-09T08:41:36.364Z,55.38
2022-12-09T08:44:11.418Z,55.36
2022-12-09T08:46:40.123Z,55.21
2022-12-09T08:49:07.562Z,55.76
2022-12-09T08:51:35.842Z,56.48
2022-12-09T08:54:04.245Z,57.40
2022-12-09T08:56:31.389Z,58.77
2022-12-09T08:58:58.781Z,59.06
2022-12-09T09:01:32.680Z,57.71
2022-12-09T09:04:06.864Z,54.55
2022-12-09T09:06:35.164Z,53.35
2022-12-09T09:09:02.503Z,52.30
2022-12-09T09:11:29.871Z,50.20
2022-12-09T09:13:56.965Z,49.79
2022-12-09T09:16:26.382Z,47.53
2022-12-09T09:18:53.498Z,46.28
2022-12-09T09:21:24.266Z,46.95
2022-12-09T09:23:51.182Z,45.45
2022-12-09T09:26:24.621Z,43.08
2022-12-09T09:28:52.397Z,43.43
2022-12-09T09:31:21.620Z,45.10
2022-12-09T09:33:49.958Z,43.23
2022-12-09T09:36:22.758Z,43.17
2022-12-09T09:38:51.487Z,42.56
2022-12-09T09:42:08.782Z,42.07
2022-12-09T09:44:45.482Z,42.88
2022-12-09T09:47:19.872Z,43.24
2022-12-09T09:49:57.978Z,43.15
2022-12-09T09:52:27.475Z,43.94
2022-12-09T09:54:56.271Z,44.65
2022-12-09T09:57:32.679Z,44.53
2022-12-09T10:00:09.363Z,44.78
2022-12-09T10:03:10.893Z,46.03
2022-12-09T10:05:53.057Z,46.45
2022-12-09T10:08:43.582Z,46.73
2022-12-09T10:11:30.612Z,47.93
2022-12-09T10:14:22.570Z,48.32
2022-12-09T10:16:59.426Z,49.08
2022-12-09T10:19:35.290Z,49.41
2022-12-09T10:22:18.207Z,49.26
2022-12-09T10:24:52.516Z,48.76
2022-12-09T10:27:35.833Z,49.20
2022-12-09T10:30:15.834Z,48.65
2022-12-09T10:32:43.249Z,48.44
2022-12-09T10:35:19.889Z,49.66
2022-12-09T10:37:49.871Z,48.72
2022-12-09T10:40:38.218Z,48.08
2022-12-09T10:43:37.495Z,46.56
2022-12-09T10:46:23.188Z,46.04
2022-12-09T10:48:50.497Z,45.52
2022-12-09T10:51:36.398Z,44.97
2022-12-09T10:54:09.694Z,45.64
2022-12-09T10:56:38.704Z,46.06
2022-12-09T10:59:22.573Z,45.66
2022-12-09T11:01:55.950Z,46.12
2022-12-09T11:04:26.427Z,46.75
2022-12-09T11:07:00.215Z,47.36
2022-12-09T11:09:32.115Z,48.07
2022-12-09T11:12:01.181Z,49.46
2022-12-09T11:14:35.854Z,49.88
2022-12-09T11:17:16.725Z,51.27
2022-12-09T11:19:47.966Z,51.05
2022-12-09T11:22:39.910Z,50.41
2022-12-09T11:25:22.958Z,51.27
2022-12-09T11:27:57.757Z,50.94
2022-12-09T11:31:27.610Z,52.15
2022-12-09T11:33:53.346Z,52.90
2022-12-09T11:36:29.917Z,52.48
2022-12-09T11:39:19.555Z,52.38
2022-12-09T11:42:16.544Z,52.38
2022-12-09T11:44:59.085Z,52.69
2022-12-09T11:50:32.611Z,53.65
2022-12-09T11:53:12.053Z,54.68
2022-12-09T11:55:46.331Z,55.00
2022-12-09T11:58:22.367Z,55.44
2022-12-09T12:01:05.473Z,54.37
2022-12-09T12:03:39.560Z,54.45
2022-12-09T12:06:15.062Z,53.29
2022-12-09T12:08:51.454Z,54.26
2022-12-09T12:11:28.839Z,53.41
2022-12-09T12:14:12.763Z,52.94
2022-12-09T12:17:04.406Z,53.27
2022-12-09T12:19:38.671Z,53.80
2022-12-09T12:22:07.957Z,53.18
2022-12-09T12:24:53.629Z,52.98
2022-12-09T12:27:50.716Z,53.32
2022-12-09T12:30:20.775Z,55.02
2022-12-09T12:36:24.501Z,55.56
2022-12-09T12:39:16.190Z,54.82
2022-12-09T12:42:09.760Z,54.53
2022-12-09T12:45:08.964Z,55.66
2022-12-09T12:47:46.865Z,54.84
2022-12-09T12:50:25.147Z,54.22
2022-12-09T12:53:16.730Z,53.50
2022-12-09T12:55:49.243Z,53.59
2022-12-09T12:58:33.855Z,53.04
2022-12-09T13:01:06.615Z,53.68
2022-12-09T13:03:54.826Z,53.24
2022-12-09T13:06:36.861Z,51.78
2022-12-09T13:09:11.539Z,52.14
2022-12-09T13:12:00.246Z,52.47
2022-12-09T13:14:34.048Z,53.26
2022-12-09T13:17:05.184Z,52.44
2022-12-09T13:19:40.150Z,52.99
2022-12-09T13:22:19.287Z,52.88
2022-12-09T13:24:56.836Z,52.04
2022-12-09T13:27:31.449Z,52.10
2022-12-09T13:30:02.984Z,52.03
2022-12-09T13:32:33.395Z,52.33
2022-12-09T13:35:24.639Z,53.43
2022-12-09T13:37:52.349Z,52.39
2022-12-09T13:40:24.820Z,52.79
2022-12-09T13:43:16.633Z,52.64
2022-12-09T13:45:43.277Z,51.89
2022-12-09T13:48:16.821Z,52.47
2022-12-09T13:51:00.199Z,52.79
2022-12-09T13:53:33.904Z,52.17
2022-12-09T13:56:03.324Z,52.27
2022-12-09T13:58:46.916Z,51.75
2022-12-09T14:01:29.797Z,52.05
2022-12-09T14:04:14.680Z,51.66
2022-12-09T14:06:41.181Z,52.07
2022-12-09T14:09:35.126Z,51.99
2022-12-09T14:12:26.345Z,51.62
2022-12-09T14:14:58.504Z,52.41
2022-12-09T14:17:25.631Z,51.78
2022-12-09T14:20:28.218Z,51.68
2022-12-09T14:23:07.434Z,51.50
2022-12-09T14:25:34.000Z,52.07
2022-12-09T14:28:10.152Z,51.74
2022-12-09T14:31:03.441Z,51.88
2022-12-09T14:33:43.096Z,51.97
2022-12-09T14:36:15.578Z,52.24
2022-12-09T14:39:26.603Z,52.86
2022-12-09T14:42:05.533Z,53.04
2022-12-09T14:44:40.008Z,51.58
2022-12-09T14:47:25.010Z,52.38
2022-12-09T14:49:53.953Z,54.51
2022-12-09T14:52:28.929Z,53.93
2022-12-09T14:54:59.103Z,53.39
2022-12-09T14:57:34.344Z,54.63
2022-12-09T15:00:01.452Z,53.92
2022-12-09T15:02:30.500Z,54.40
2022-12-09T15:05:00.096Z,54.00
2022-12-09T15:07:31.632Z,53.96
2022-12-09T15:10:07.514Z,53.81
2022-12-09T15:12:43.907Z,54.21
2022-12-09T15:15:10.586Z,54.31
2022-12-09T15:17:43.347Z,54.01
2022-12-09T15:20:38.292Z,53.82
2022-12-09T15:23:18.829Z,53.98
2022-12-09T15:25:51.490Z,54.99
2022-12-09T15:28:26.249Z,53.99
2022-12-09T15:31:02.010Z,54.09
2022-12-09T15:33:32.267Z,54.63
2022-12-09T15:36:03.462Z,54.06
2022-12-09T15:38:42.352Z,53.40
2022-12-09T15:41:28.765Z,53.13
2022-12-09T15:44:00.513Z,53.36
2022-12-09T15:46:28.666Z,53.00
2022-12-09T15:48:58.595Z,53.06
2022-12-09T15:51:28.256Z,52.75
2022-12-09T15:54:02.218Z,52.65
2022-12-09T15:56:38.165Z,53.20
2022-12-09T15:59:13.649Z,53.29
2022-12-09T16:01:46.858Z,53.63
2022-12-09T16:04:18.657Z,53.14
2022-12-09T16:06:45.825Z,54.45
2022-12-09T16:09:15.068Z,54.14
2022-12-09T16:11:49.973Z,53.34
2022-12-09T16:14:18.340Z,53.10
2022-12-09T16:17:02.735Z,53.55
2022-12-09T16:19:41.141Z,53.79
2022-12-09T16:22:11.043Z,55.00
2022-12-09T16:25:14.534Z,55.15
2022-12-09T16:27:37.173Z,55.21
2022-12-09T16:30:12.712Z,54.68
2022-12-09T16:32:47.494Z,54.45
2022-12-09T16:35:17.129Z,54.30
2022-12-09T16:37:55.636Z,54.07
2022-12-09T16:40:23.328Z,54.69
2022-12-09T16:42:52.615Z,54.13
2022-12-09T16:45:38.574Z,54.23
2022-12-09T16:48:05.511Z,54.52
2022-12-09T16:50:56.114Z,54.23
2022-12-09T16:53:33.703Z,54.51
2022-12-09T16:56:02.762Z,54.33
2022-12-09T16:58:32.770Z,54.20
2022-12-09T17:01:01.166Z,54.20
2022-12-09T17:03:38.072Z,54.41
2022-12-09T17:06:05.905Z,55.65
2022-12-09T17:08:32.586Z,57.77
2022-12-09T17:11:00.408Z,57.59
2022-12-09T17:13:27.737Z,57.48
2022-12-09T17:15:58.331Z,57.89
2022-12-09T17:18:26.156Z,58.35
2022-12-09T17:21:04.862Z,57.85
2022-12-09T17:23:39.121Z,58.30
2022-12-09T17:26:09.407Z,57.84
2022-12-09T17:28:37.234Z,57.73
2022-12-09T17:31:09.611Z,57.33
2022-12-09T17:33:36.412Z,56.85
2022-12-09T17:36:03.075Z,57.62
2022-12-09T17:38:29.708Z,57.79
2022-12-09T17:40:57.229Z,59.33
2022-12-09T17:43:25.117Z,60.59
2022-12-09T17:45:52.242Z,62.23
2022-12-09T17:48:18.865Z,61.97
2022-12-09T17:50:45.427Z,62.45
2022-12-09T17:53:12.477Z,61.24
2022-12-09T17:55:39.139Z,60.59
2022-12-09T17:58:05.762Z,60.04
2022-12-09T18:00:33.742Z,58.59
2022-12-09T18:03:01.345Z,58.74
2022-12-09T18:05:28.297Z,59.63
2022-12-09T18:07:54.884Z,59.74
2022-12-09T18:10:21.684Z,59.88
2022-12-09T18:12:48.219Z,59.40
2022-12-09T18:15:14.887Z,59.13
2022-12-09T18:17:41.471Z,59.81
2022-12-09T18:20:08.863Z,60.08
2022-12-09T18:22:35.694Z,60.10
2022-12-09T18:25:02.421Z,59.55
2022-12-09T18:27:29.849Z,58.87
2022-12-09T18:29:56.467Z,57.93
2022-12-09T18:32:23.242Z,57.50
2022-12-09T18:34:50.989Z,57.74
2022-12-09T18:37:19.517Z,57.50
2022-12-09T18:39:46.032Z,57.35
2022-12-09T18:42:12.599Z,56.82
2022-12-09T18:44:39.152Z,56.29
2022-12-09T18:47:05.655Z,56.52
2022-12-09T18:49:32.361Z,55.75
2022-12-09T18:51:58.992Z,55.43
2022-12-09T18:54:28.352Z,55.04
2022-12-09T18:56:56.197Z,55.17
2022-12-09T18:59:25.005Z,54.88
2022-12-09T19:01:52.607Z,55.70
2022-12-09T19:04:22.455Z,55.48
2022-12-09T19:06:50.974Z,54.91
2022-12-09T19:09:22.764Z,54.75
2022-12-09T19:11:50.923Z,55.39
2022-12-09T19:14:20.303Z,54.09
2022-12-09T19:16:47.535Z,52.30
2022-12-09T19:19:16.646Z,52.97
2022-12-09T19:21:43.577Z,52.86
2022-12-09T19:24:18.343Z,53.68
2022-12-09T19:26:45.240Z,53.30
2022-12-09T19:29:12.970Z,52.72
2022-12-09T19:31:42.898Z,52.74
2022-12-09T19:34:15.733Z,52.98
2022-12-09T19:36:43.552Z,53.32
2022-12-09T19:39:12.650Z,52.65
2022-12-09T19:41:40.442Z,52.55
2022-12-09T19:44:08.493Z,52.51
2022-12-09T19:46:35.527Z,52.07
2022-12-09T19:49:03.038Z,52.62
2022-12-09T19:51:30.313Z,52.89
2022-12-09T19:53:59.081Z,51.80
2022-12-09T19:56:26.397Z,51.52
2022-12-09T19:58:54.261Z,51.90
2022-12-09T20:01:47.114Z,51.40
2022-12-09T20:04:46.854Z,51.47
2022-12-09T20:07:07.677Z,52.15
2022-12-09T20:09:35.276Z,52.35
2022-12-09T20:12:01.833Z,51.93
2022-12-09T20:14:28.409Z,52.26
2022-12-09T20:16:55.108Z,51.61
2022-12-09T20:19:22.307Z,51.41
2022-12-09T20:21:48.887Z,51.82
2022-12-09T20:24:15.463Z,52.71
2022-12-09T20:26:42.079Z,53.38
2022-12-09T20:29:10.662Z,53.77
2022-12-09T20:31:39.185Z,52.98
2022-12-09T20:34:08.561Z,53.67
2022-12-09T20:36:37.054Z,52.94
2022-12-09T20:39:13.028Z,52.25
2022-12-09T20:41:41.619Z,52.26
2022-12-09T20:44:10.122Z,52.09
2022-12-09T20:46:36.752Z,52.23
2022-12-09T20:49:03.382Z,52.38
2022-12-09T20:51:38.523Z,51.69
2022-12-09T20:54:07.378Z,51.56
2022-12-09T20:56:35.645Z,51.39
2022-12-09T20:59:03.154Z,51.40
2022-12-09T21:01:32.451Z,50.95
2022-12-09T21:04:00.727Z,50.90
2022-12-09T21:06:31.427Z,50.76
2022-12-09T21:09:03.381Z,50.55
2022-12-09T21:11:30.276Z,49.98
2022-12-09T21:13:59.425Z,49.87
2022-12-09T21:16:29.066Z,49.92
2022-12-09T21:18:58.163Z,49.90
2022-12-09T21:21:26.861Z,49.43
2022-12-09T21:23:54.536Z,49.75
2022-12-09T21:26:22.903Z,49.90
2022-12-09T21:28:50.796Z,49.69
2022-12-09T21:31:23.436Z,50.03
2022-12-09T21:33:52.328Z,49.87
2022-12-09T21:36:21.294Z,50.19
2022-12-09T21:38:48.033Z,50.59
2022-12-09T21:41:17.407Z,50.41
2022-12-09T21:43:44.815Z,49.78
2022-12-09T21:46:18.831Z,49.86
2022-12-09T21:48:51.811Z,50.14
2022-12-09T21:51:19.655Z,49.99
2022-12-09T21:53:47.603Z,50.23
2022-12-09T21:56:19.718Z,49.65
2022-12-09T21:58:48.360Z,49.91
2022-12-09T22:01:19.392Z,49.94
2022-12-09T22:03:47.380Z,50.04
2022-12-09T22:06:15.337Z,51.87
2022-12-09T22:08:42.948Z,51.13
2022-12-09T22:11:13.937Z,50.84
2022-12-09T22:13:40.724Z,50.80
2022-12-09T22:16:16.534Z,50.30
2022-12-09T22:18:44.200Z,50.65
2022-12-09T22:21:24.716Z,50.30
2022-12-09T22:23:57.126Z,49.95
2022-12-09T22:26:24.384Z,49.97
2022-12-09T22:28:51.786Z,50.12
2022-12-09T22:31:26.052Z,49.96
2022-12-09T22:33:55.153Z,49.54
2022-12-09T22:36:22.408Z,50.00
2022-12-09T22:38:49.054Z,49.69
2022-12-09T22:41:21.292Z,49.84
2022-12-09T22:43:49.732Z,49.90
2022-12-09T22:46:19.639Z,50.03
2022-12-09T22:48:46.703Z,50.56
2022-12-09T22:51:16.276Z,50.36
2022-12-09T22:53:43.388Z,50.79
2022-12-09T22:56:11.765Z,50.64
2022-12-09T22:58:38.491Z,50.64
2022-12-09T23:01:11.088Z,51.14
2022-12-09T23:03:38.385Z,50.91
2022-12-09T23:06:05.886Z,50.84
2022-12-09T23:08:33.061Z,50.19
2022-12-09T23:11:05.056Z,50.56
2022-12-09T23:13:36.221Z,50.60
2022-12-09T23:16:12.249Z,51.67
2022-12-09T23:18:39.526Z,52.71
2022-12-09T23:21:12.269Z,52.86
2022-12-09T23:23:39.830Z,53.16
2022-12-09T23:26:15.062Z,53.46
2022-12-09T23:28:47.117Z,54.79
2022-12-09T23:31:15.874Z,55.05
2022-12-09T23:33:45.201Z,55.27
2022-12-09T23:36:17.887Z,55.35
2022-12-09T23:38:45.373Z,55.55
2022-12-09T23:41:12.533Z,55.18
2022-12-09T23:43:39.352Z,55.53
2022-12-09T23:46:14.879Z,55.48
2022-12-09T23:48:42.731Z,55.38
2022-12-09T23:51:11.835Z,56.33
2022-12-09T23:53:39.027Z,55.81
2022-12-09T23:56:06.649Z,56.31
2022-12-09T23:58:34.581Z,56.50
