createdAt,value
2017-12-09T00:02:23.939Z,97.80
2017-12-09T00:04:51.406Z,98.30
2017-12-09T00:07:20.062Z,98.00
2017-12-09T00:09:48.120Z,97.40
2017-12-09T00:12:15.717Z,97.50
2017-12-09T00:14:43.494Z,98.40
2017-12-09T00:17:11.509Z,98.80
2017-12-09T00:19:38.985Z,98.40
2017-12-09T00:22:06.686Z,98.30
2017-12-09T00:24:34.136Z,98.10
2017-12-09T00:27:01.603Z,97.90
2017-12-09T00:29:29.090Z,99.10
2017-12-09T00:31:56.541Z,98.70
2017-12-09T00:34:24.013Z,98.40
2017-12-09T00:36:51.517Z,99.20
2017-12-09T00:39:19.733Z,98.30
2017-12-09T00:41:47.196Z,98.30
2017-12-09T00:44:14.744Z,98.00
2017-12-09T00:46:42.291Z,97.70
2017-12-09T00:49:09.776Z,98.20
2017-12-09T00:51:37.225Z,97.80
2017-12-09T00:54:04.682Z,98.30
2017-12-09T00:56:32.165Z,98.70
2017-12-09T00:58:59.703Z,98.50
2017-12-09T01:01:27.151Z,98.60
2017-12-09T01:03:54.624Z,98.30
2017-12-09T01:06:22.208Z,98.50
2017-12-09T01:08:50.491Z,97.80
2017-12-09T01:11:18.740Z,97.60
2017-12-09T01:13:46.214Z,97.60
2017-12-09T01:16:25.506Z,97.90
2017-12-09T01:18:58.818Z,98.00
2017-12-09T01:21:26.298Z,97.90
2017-12-09T01:23:54.594Z,98.10
2017-12-09T01:26:22.105Z,98.00
2017-12-09T01:28:49.691Z,97.60
2017-12-09T01:31:17.240Z,97.30
2017-12-09T01:33:44.732Z,97.30
2017-12-09T01:36:13.015Z,97.20
2017-12-09T01:38:40.443Z,97.40
2017-12-09T01:41:07.974Z,96.90
2017-12-09T01:43:35.485Z,97.20
2017-12-09T01:46:04.070Z,96.90
2017-12-09T01:48:31.574Z,96.90
2017-12-09T01:51:00.114Z,96.80
2017-12-09T01:53:27.661Z,97.00
2017-12-09T01:55:55.189Z,97.00
2017-12-09T01:58:22.685Z,96.90
2017-12-09T02:00:50.481Z,97.50
2017-12-09T02:03:19.040Z,97.10
2017-12-09T02:05:46.505Z,97.10
2017-12-09T02:08:14.048Z,96.80
2017-12-09T02:10:41.529Z,97.40
2017-12-09T02:13:09.029Z,96.90
2017-12-09T02:15:36.508Z,97.00
2017-12-09T02:18:03.977Z,97.40
2017-12-09T02:20:31.517Z,97.30
2017-12-09T02:22:58.976Z,97.80
2017-12-09T02:25:26.537Z,97.80
2017-12-09T02:27:54.742Z,97.30
2017-12-09T02:30:22.954Z,97.30
2017-12-09T02:32:50.461Z,97.30
2017-12-09T02:35:17.962Z,97.90
2017-12-09T02:37:45.418Z,97.40
2017-12-09T02:40:12.971Z,97.40
2017-12-09T02:42:41.165Z,97.20
2017-12-09T02:45:08.670Z,97.10
2017-12-09T02:47:36.145Z,97.10
2017-12-09T02:50:04.553Z,97.40
2017-12-09T02:52:32.289Z,97.40
2017-12-09T02:55:00.565Z,97.30
2017-12-09T02:57:29.006Z,97.80
2017-12-09T02:59:56.513Z,97.80
2017-12-09T03:02:25.330Z,97.30
2017-12-09T03:04:52.785Z,97.30
2017-12-09T03:07:20.253Z,97.20
2017-12-09T03:09:47.706Z,97.20
2017-12-09T03:12:15.219Z,97.00
2017-12-09T03:14:42.637Z,97.00
2017-12-09T03:17:10.186Z,96.60
2017-12-09T03:19:37.677Z,96.40
2017-12-09T03:22:05.168Z,96.40
2017-12-09T03:24:33.385Z,96.60
2017-12-09T03:27:00.867Z,96.60
2017-12-09T03:29:28.385Z,96.60
2017-12-09T03:31:55.869Z,96.00
2017-12-09T03:34:23.352Z,96.30
2017-12-09T03:36:50.864Z,96.20
2017-12-09T03:39:18.324Z,96.50
2017-12-09T03:41:45.802Z,95.80
2017-12-09T03:44:13.272Z,95.30
2017-12-09T03:46:40.789Z,96.20
2017-12-09T03:49:08.569Z,96.20
2017-12-09T03:51:36.036Z,96.10
2017-12-09T03:54:03.494Z,95.70
2017-12-09T03:56:32.178Z,96.30
2017-12-09T03:58:59.642Z,96.70
2017-12-09T04:01:27.118Z,96.40
2017-12-09T04:03:54.566Z,96.30
2017-12-09T04:06:22.017Z,96.40
2017-12-09T04:08:49.506Z,96.30
2017-12-09T04:11:17.779Z,95.90
2017-12-09T04:13:45.226Z,95.90
2017-12-09T04:16:13.414Z,95.80
2017-12-09T04:18:40.878Z,95.70
2017-12-09T04:21:08.339Z,95.50
2017-12-09T04:23:35.857Z,95.30
2017-12-09T04:26:03.408Z,95.50
2017-12-09T04:28:30.918Z,95.40
2017-12-09T04:30:58.378Z,95.40
2017-12-09T04:33:25.881Z,95.50
2017-12-09T04:35:53.386Z,95.40
2017-12-09T04:38:20.927Z,94.90
2017-12-09T04:40:48.420Z,94.50
2017-12-09T04:43:16.624Z,95.10
2017-12-09T04:45:44.062Z,95.10
2017-12-09T04:48:11.510Z,95.10
2017-12-09T04:50:39.738Z,94.90
2017-12-09T04:53:07.254Z,94.90
2017-12-09T04:55:35.634Z,94.80
2017-12-09T04:58:03.093Z,95.10
2017-12-09T05:00:30.600Z,94.40
2017-12-09T05:02:58.110Z,94.50
2017-12-09T05:05:26.337Z,94.90
2017-12-09T05:07:53.827Z,94.90
2017-12-09T05:10:22.130Z,94.70
2017-12-09T05:12:49.603Z,94.70
2017-12-09T05:15:17.031Z,94.50
2017-12-09T05:17:44.489Z,94.50
2017-12-09T05:20:13.749Z,94.20
2017-12-09T05:22:41.177Z,94.20
2017-12-09T05:25:08.668Z,93.80
2017-12-09T05:27:36.159Z,93.70
2017-12-09T05:30:04.420Z,93.90
2017-12-09T05:32:31.922Z,93.90
2017-12-09T05:34:59.383Z,93.80
2017-12-09T05:37:26.835Z,94.10
2017-12-09T05:39:54.305Z,93.30
2017-12-09T05:42:21.854Z,93.70
2017-12-09T05:44:49.315Z,93.50
2017-12-09T05:47:16.776Z,93.10
2017-12-09T05:49:44.249Z,94.10
2017-12-09T05:52:11.694Z,94.40
2017-12-09T05:54:39.160Z,94.70
2017-12-09T05:57:06.614Z,93.90
2017-12-09T05:59:34.070Z,94.10
2017-12-09T06:02:01.539Z,93.90
2017-12-09T06:04:28.998Z,93.30
2017-12-09T06:06:56.666Z,93.30
2017-12-09T06:09:24.106Z,94.00
2017-12-09T06:11:51.570Z,93.80
2017-12-09T06:14:19.029Z,93.60
2017-12-09T06:16:46.486Z,93.90
2017-12-09T06:19:14.005Z,93.30
2017-12-09T06:21:41.484Z,93.00
2017-12-09T06:24:08.953Z,93.50
2017-12-09T06:26:36.432Z,93.80
2017-12-09T06:29:03.887Z,94.40
2017-12-09T06:31:31.438Z,94.70
2017-12-09T06:33:59.626Z,94.10
2017-12-09T06:36:27.082Z,94.00
2017-12-09T06:38:54.558Z,93.90
2017-12-09T06:41:22.054Z,93.60
2017-12-09T06:43:49.551Z,94.60
2017-12-09T06:46:17.023Z,94.90
2017-12-09T06:48:45.194Z,94.30
2017-12-09T06:51:13.569Z,95.10
2017-12-09T06:53:41.101Z,96.00
2017-12-09T06:56:08.578Z,96.30
2017-12-09T06:58:36.066Z,96.70
2017-12-09T07:01:03.522Z,96.70
2017-12-09T07:03:30.986Z,97.00
2017-12-09T07:05:58.445Z,97.40
2017-12-09T07:08:25.921Z,96.90
2017-12-09T07:10:54.170Z,97.90
2017-12-09T07:13:22.016Z,97.90
2017-12-09T07:15:49.513Z,97.80
2017-12-09T07:18:16.949Z,98.00
2017-12-09T07:20:44.444Z,97.90
2017-12-09T07:23:13.582Z,97.50
2017-12-09T07:25:41.086Z,97.50
2017-12-09T07:28:08.600Z,96.80
2017-12-09T07:30:36.088Z,97.40
2017-12-09T07:33:04.652Z,97.20
2017-12-09T07:35:32.131Z,96.80
2017-12-09T07:37:59.618Z,97.20
2017-12-09T07:40:28.252Z,97.60
2017-12-09T07:42:57.009Z,97.60
2017-12-09T07:45:24.518Z,96.80
2017-12-09T07:47:52.092Z,96.80
2017-12-09T07:50:20.287Z,97.60
2017-12-09T07:52:47.745Z,97.20
2017-12-09T07:55:15.336Z,97.60
2017-12-09T07:57:42.814Z,97.90
2017-12-09T08:00:10.273Z,97.90
2017-12-09T08:02:38.485Z,97.80
2017-12-09T08:05:06.680Z,98.60
2017-12-09T08:07:34.124Z,98.60
2017-12-09T08:10:01.608Z,98.20
2017-12-09T08:12:29.061Z,97.90
2017-12-09T08:14:56.517Z,97.70
2017-12-09T08:17:23.979Z,97.70
2017-12-09T08:19:51.449Z,97.60
2017-12-09T08:22:19.602Z,98.30
2017-12-09T08:24:47.050Z,98.50
2017-12-09T08:27:14.543Z,97.90
2017-12-09T08:29:41.990Z,97.50
2017-12-09T08:32:09.504Z,97.50
2017-12-09T08:34:37.697Z,97.80
2017-12-09T08:37:06.060Z,97.80
2017-12-09T08:39:34.278Z,98.10
2017-12-09T08:42:01.705Z,98.40
2017-12-09T08:44:29.176Z,98.10
2017-12-09T08:46:56.643Z,98.40
2017-12-09T08:49:24.115Z,97.60
2017-12-09T08:51:51.564Z,98.30
2017-12-09T08:54:19.025Z,97.80
2017-12-09T08:56:46.483Z,97.50
2017-12-09T08:59:13.960Z,97.60
2017-12-09T09:01:41.393Z,97.70
2017-12-09T09:04:10.097Z,97.80
2017-12-09T09:06:37.541Z,97.90
2017-12-09T09:09:05.088Z,98.10
2017-12-09T09:11:32.505Z,97.80
2017-12-09T09:14:00.749Z,97.80
2017-12-09T09:16:28.199Z,97.40
2017-12-09T09:18:56.047Z,97.40
2017-12-09T09:21:24.428Z,97.00
2017-12-09T09:23:51.885Z,96.80
2017-12-09T09:26:19.413Z,96.00
2017-12-09T09:28:46.848Z,96.40
2017-12-09T09:31:14.329Z,97.30
2017-12-09T09:33:42.561Z,96.00
2017-12-09T09:36:09.997Z,96.00
2017-12-09T09:38:37.455Z,96.30
2017-12-09T09:41:04.917Z,96.90
2017-12-09T09:43:32.409Z,97.10
2017-12-09T09:45:59.858Z,97.10
2017-12-09T09:48:27.322Z,97.20
2017-12-09T09:50:54.792Z,96.90
2017-12-09T09:53:22.252Z,96.20
2017-12-09T09:55:49.697Z,96.60
2017-12-09T09:58:17.157Z,96.40
2017-12-09T10:00:44.600Z,96.00
2017-12-09T10:03:12.061Z,95.80
2017-12-09T10:05:39.553Z,95.90
2017-12-09T10:08:07.786Z,96.90
2017-12-09T10:10:35.248Z,96.90
2017-12-09T10:13:02.725Z,96.40
2017-12-09T10:15:30.181Z,96.10
2017-12-09T10:17:57.673Z,96.40
2017-12-09T10:20:25.842Z,96.60
2017-12-09T10:22:54.075Z,96.80
2017-12-09T10:25:21.541Z,96.80
2017-12-09T10:27:48.993Z,97.60
2017-12-09T10:30:16.454Z,97.90
2017-12-09T10:32:43.911Z,97.00
2017-12-09T10:35:11.467Z,96.90
2017-12-09T10:37:38.893Z,96.80
2017-12-09T10:40:06.338Z,96.50
2017-12-09T10:42:33.781Z,97.10
2017-12-09T10:45:01.978Z,96.60
2017-12-09T10:47:29.416Z,96.50
2017-12-09T10:49:57.626Z,97.10
2017-12-09T10:52:25.085Z,97.10
2017-12-09T10:54:52.532Z,97.10
2017-12-09T10:57:19.979Z,97.70
2017-12-09T10:59:47.440Z,96.80
2017-12-09T11:02:14.888Z,96.50
2017-12-09T11:04:42.575Z,96.10
2017-12-09T11:07:10.093Z,96.80
2017-12-09T11:09:37.552Z,96.50
2017-12-09T11:12:05.471Z,96.50
2017-12-09T11:14:32.897Z,96.80
2017-12-09T11:17:00.357Z,95.90
2017-12-09T11:19:27.819Z,95.90
2017-12-09T11:21:55.282Z,96.30
2017-12-09T11:24:22.786Z,96.30
2017-12-09T11:26:50.215Z,96.00
2017-12-09T11:29:17.674Z,95.60
2017-12-09T11:31:45.126Z,96.10
2017-12-09T11:34:12.562Z,96.10
2017-12-09T11:36:40.008Z,96.60
2017-12-09T11:39:07.481Z,96.60
2017-12-09T11:41:34.954Z,97.40
2017-12-09T11:44:02.423Z,97.00
2017-12-09T11:46:29.885Z,97.00
2017-12-09T11:48:57.322Z,97.30
2017-12-09T11:51:24.783Z,96.70
2017-12-09T11:53:52.265Z,96.20
2017-12-09T11:56:19.762Z,97.30
2017-12-09T11:58:47.994Z,98.10
2017-12-09T12:01:15.459Z,98.10
2017-12-09T12:03:42.900Z,97.80
2017-12-09T12:06:10.370Z,97.90
2017-12-09T12:08:37.817Z,97.90
2017-12-09T12:11:05.273Z,97.60
2017-12-09T12:13:32.726Z,97.20
2017-12-09T12:16:00.197Z,96.90
2017-12-09T12:18:27.651Z,96.60
2017-12-09T12:20:55.140Z,96.70
2017-12-09T12:23:22.590Z,96.60
2017-12-09T12:25:50.024Z,96.00
2017-12-09T12:28:17.505Z,96.60
2017-12-09T12:30:44.940Z,97.20
2017-12-09T12:33:12.382Z,96.20
2017-12-09T12:35:39.854Z,96.20
2017-12-09T12:38:07.301Z,96.00
2017-12-09T12:40:34.765Z,96.20
2017-12-09T12:43:02.217Z,96.30
2017-12-09T12:45:29.677Z,96.70
2017-12-09T12:47:57.141Z,96.80
2017-12-09T12:50:24.613Z,96.90
2017-12-09T12:52:52.049Z,96.90
2017-12-09T12:55:19.488Z,96.50
2017-12-09T12:57:46.949Z,96.30
2017-12-09T13:00:14.403Z,96.10
2017-12-09T13:02:41.866Z,96.80
2017-12-09T13:05:09.293Z,96.70
2017-12-09T13:07:36.733Z,97.50
2017-12-09T13:10:05.708Z,97.50
2017-12-09T13:12:33.184Z,97.50
2017-12-09T13:15:00.633Z,97.40
2017-12-09T13:17:28.117Z,97.00
2017-12-09T13:19:56.371Z,96.40
2017-12-09T13:22:24.633Z,96.10
2017-12-09T13:24:52.052Z,96.10
2017-12-09T13:27:19.474Z,95.80
2017-12-09T13:29:46.914Z,96.40
2017-12-09T13:32:14.463Z,96.50
2017-12-09T13:34:41.889Z,96.20
2017-12-09T13:37:09.318Z,96.60
2017-12-09T13:39:36.758Z,96.50
2017-12-09T13:42:04.952Z,96.80
2017-12-09T13:44:32.409Z,96.80
2017-12-09T13:46:59.854Z,96.90
2017-12-09T13:49:27.297Z,97.10
2017-12-09T13:51:54.729Z,96.90
2017-12-09T13:54:22.206Z,97.00
2017-12-09T13:56:49.645Z,96.90
2017-12-09T13:59:17.894Z,97.20
2017-12-09T14:01:45.336Z,97.30
2017-12-09T14:04:14.428Z,97.90
2017-12-09T14:06:41.877Z,97.90
2017-12-09T14:09:10.082Z,97.60
2017-12-09T14:11:37.527Z,97.60
2017-12-09T14:14:04.964Z,97.70
2017-12-09T14:16:33.213Z,97.40
2017-12-09T14:19:00.644Z,97.40
2017-12-09T14:21:28.074Z,97.30
2017-12-09T14:23:55.518Z,96.90
2017-12-09T14:26:23.719Z,97.00
2017-12-09T14:28:51.180Z,97.00
2017-12-09T14:31:18.642Z,97.10
2017-12-09T14:33:46.072Z,97.30
2017-12-09T14:36:14.464Z,97.30
2017-12-09T14:38:41.892Z,97.50
2017-12-09T14:41:09.344Z,97.50
2017-12-09T14:43:36.800Z,97.30
2017-12-09T14:46:04.229Z,97.40
2017-12-09T14:48:31.687Z,97.30
2017-12-09T14:50:59.130Z,97.50
2017-12-09T14:53:26.562Z,97.40
2017-12-09T14:55:54.935Z,97.40
2017-12-09T14:58:23.130Z,97.30
2017-12-09T15:00:50.558Z,97.20
2017-12-09T15:03:18.750Z,97.10
2017-12-09T15:05:46.200Z,97.10
2017-12-09T15:08:15.284Z,97.00
2017-12-09T15:10:43.488Z,97.20
2017-12-09T15:13:10.921Z,97.20
2017-12-09T15:15:38.397Z,97.50
2017-12-09T15:18:05.864Z,97.50
2017-12-09T15:20:33.292Z,97.40
2017-12-09T15:23:01.496Z,97.30
2017-12-09T15:25:28.933Z,97.30
2017-12-09T15:27:57.118Z,96.70
2017-12-09T15:30:24.556Z,96.70
2017-12-09T15:32:52.792Z,96.70
2017-12-09T15:35:20.243Z,96.70
2017-12-09T15:37:47.661Z,97.10
2017-12-09T15:40:15.097Z,96.80
2017-12-09T15:42:43.320Z,96.90
2017-12-09T15:45:10.740Z,96.90
2017-12-09T15:47:38.189Z,96.70
2017-12-09T15:50:06.392Z,96.50
2017-12-09T15:52:33.847Z,96.40
2017-12-09T15:55:01.557Z,96.70
2017-12-09T15:57:28.988Z,96.60
2017-12-09T15:59:56.437Z,97.20
2017-12-09T16:02:23.893Z,97.20
2017-12-09T16:04:51.340Z,97.20
2017-12-09T16:07:18.808Z,97.40
2017-12-09T16:09:46.241Z,97.90
2017-12-09T16:12:14.622Z,97.40
2017-12-09T16:14:42.822Z,97.10
2017-12-09T16:17:10.361Z,97.10
2017-12-09T16:19:38.556Z,96.90
2017-12-09T16:22:06.007Z,96.90
2017-12-09T16:24:33.469Z,96.40
2017-12-09T16:27:01.810Z,96.40
2017-12-09T16:29:30.000Z,96.90
2017-12-09T16:31:57.437Z,96.90
2017-12-09T16:34:24.857Z,95.60
2017-12-09T16:36:52.305Z,96.80
2017-12-09T16:39:19.729Z,95.80
2017-12-09T16:41:47.169Z,96.00
2017-12-09T16:44:14.690Z,95.70
2017-12-09T16:46:42.129Z,96.00
2017-12-09T16:49:09.568Z,96.20
2017-12-09T16:51:37.002Z,96.10
2017-12-09T16:54:05.228Z,95.70
2017-12-09T16:56:32.670Z,95.70
2017-12-09T16:59:00.128Z,95.30
2017-12-09T17:01:27.551Z,95.70
2017-12-09T17:03:55.759Z,96.40
2017-12-09T17:06:23.189Z,96.40
2017-12-09T17:08:51.396Z,95.70
2017-12-09T17:11:18.826Z,95.70
2017-12-09T17:13:47.057Z,95.20
2017-12-09T17:16:14.722Z,95.10
2017-12-09T17:18:42.905Z,95.40
2017-12-09T17:21:10.369Z,95.10
2017-12-09T17:23:37.802Z,95.00
2017-12-09T17:26:05.347Z,95.30
2017-12-09T17:28:32.769Z,94.80
2017-12-09T17:31:00.993Z,95.30
2017-12-09T17:33:28.436Z,95.30
2017-12-09T17:35:55.897Z,95.10
2017-12-09T17:38:23.328Z,95.60
2017-12-09T17:40:50.770Z,95.20
2017-12-09T17:43:18.961Z,94.60
2017-12-09T17:45:46.401Z,94.50
2017-12-09T17:48:15.517Z,94.70
2017-12-09T17:50:42.958Z,94.70
2017-12-09T17:53:11.168Z,94.10
2017-12-09T17:55:38.659Z,94.10
2017-12-09T17:58:06.148Z,94.00
2017-12-09T18:00:34.349Z,94.10
2017-12-09T18:03:01.790Z,94.10
2017-12-09T18:05:29.998Z,94.30
2017-12-09T18:07:58.230Z,94.30
2017-12-09T18:10:26.461Z,94.20
2017-12-09T18:12:53.913Z,94.10
2017-12-09T18:15:21.352Z,93.70
2017-12-09T18:17:48.794Z,93.60
2017-12-09T18:20:16.258Z,93.40
2017-12-09T18:22:43.710Z,94.20
2017-12-09T18:25:11.170Z,93.60
2017-12-09T18:27:39.369Z,93.70
2017-12-09T18:30:06.801Z,93.60
2017-12-09T18:32:34.293Z,94.50
2017-12-09T18:35:01.745Z,94.90
2017-12-09T18:37:29.205Z,94.80
2017-12-09T18:39:56.650Z,94.10
2017-12-09T18:42:24.089Z,93.50
2017-12-09T18:44:51.554Z,93.50
2017-12-09T18:47:19.521Z,93.10
2017-12-09T18:49:47.709Z,92.60
2017-12-09T18:52:15.161Z,92.60
2017-12-09T18:54:42.586Z,92.60
2017-12-09T18:57:10.797Z,93.30
2017-12-09T18:59:38.253Z,93.30
2017-12-09T19:02:05.715Z,93.20
2017-12-09T19:04:33.141Z,93.50
2017-12-09T19:07:01.346Z,93.10
2017-12-09T19:09:28.821Z,93.10
2017-12-09T19:11:56.266Z,93.10
2017-12-09T19:14:23.703Z,93.00
2017-12-09T19:16:51.164Z,92.70
2017-12-09T19:19:18.605Z,93.10
2017-12-09T19:21:46.811Z,92.70
2017-12-09T19:24:15.013Z,92.70
2017-12-09T19:26:43.241Z,92.70
2017-12-09T19:29:10.707Z,93.10
2017-12-09T19:31:38.176Z,92.60
2017-12-09T19:34:06.365Z,92.70
2017-12-09T19:36:33.811Z,92.70
2017-12-09T19:39:01.277Z,92.50
2017-12-09T19:41:28.727Z,92.80
2017-12-09T19:43:56.180Z,93.10
2017-12-09T19:46:23.643Z,93.40
2017-12-09T19:48:51.102Z,93.40
2017-12-09T19:51:18.531Z,93.30
2017-12-09T19:53:46.760Z,93.20
2017-12-09T19:56:15.116Z,93.20
2017-12-09T19:58:42.581Z,93.10
2017-12-09T20:01:10.053Z,92.80
2017-12-09T20:03:37.595Z,93.20
2017-12-09T20:06:05.053Z,93.50
2017-12-09T20:08:32.502Z,93.50
2017-12-09T20:10:59.969Z,93.10
2017-12-09T20:13:27.442Z,93.20
2017-12-09T20:15:55.005Z,93.10
2017-12-09T20:18:22.454Z,93.00
2017-12-09T20:20:49.913Z,93.50
2017-12-09T20:23:17.357Z,93.40
2017-12-09T20:25:44.813Z,93.40
2017-12-09T20:28:12.247Z,93.80
2017-12-09T20:30:39.748Z,93.70
2017-12-09T20:33:07.197Z,93.60
2017-12-09T20:35:34.649Z,93.60
2017-12-09T20:38:02.108Z,93.40
2017-12-09T20:40:29.567Z,93.90
2017-12-09T20:42:56.981Z,93.70
2017-12-09T20:45:25.192Z,93.60
2017-12-09T20:47:52.629Z,93.60
2017-12-09T20:50:21.599Z,93.40
2017-12-09T20:52:49.045Z,93.40
2017-12-09T20:55:16.492Z,93.10
2017-12-09T20:57:44.701Z,93.10
2017-12-09T21:00:12.897Z,93.10
2017-12-09T21:02:41.129Z,93.40
2017-12-09T21:05:08.565Z,93.40
2017-12-09T21:10:09.946Z,93.10
2017-12-09T21:12:37.406Z,93.30
2017-12-09T21:15:04.854Z,93.00
2017-12-09T21:17:32.317Z,93.00
2017-12-09T21:19:59.768Z,93.00
2017-12-09T21:22:27.227Z,93.00
2017-12-09T21:24:54.651Z,92.90
2017-12-09T21:27:22.077Z,93.30
2017-12-09T21:29:50.270Z,93.00
2017-12-09T21:32:17.741Z,93.00
2017-12-09T21:34:45.186Z,92.80
2017-12-09T21:37:13.380Z,92.70
2017-12-09T21:39:40.830Z,92.60
2017-12-09T21:42:08.281Z,92.70
2017-12-09T21:44:35.746Z,93.10
2017-12-09T21:47:03.195Z,93.30
2017-12-09T21:49:30.661Z,92.90
2017-12-09T21:51:58.083Z,92.40
2017-12-09T21:54:26.288Z,92.50
2017-12-09T21:56:53.725Z,92.50
2017-12-09T21:59:21.977Z,93.20
2017-12-09T22:01:49.422Z,93.20
2017-12-09T22:04:16.835Z,92.80
2017-12-09T22:06:44.290Z,93.00
2017-12-09T22:09:11.729Z,92.50
2017-12-09T22:11:39.937Z,92.70
2017-12-09T22:14:07.365Z,92.70
2017-12-09T22:16:35.628Z,92.80
2017-12-09T22:19:03.023Z,92.80
2017-12-09T22:21:30.461Z,92.60
2017-12-09T22:23:57.924Z,92.60
2017-12-09T22:26:26.131Z,92.80
2017-12-09T22:28:53.561Z,92.80
2017-12-09T22:31:21.021Z,92.70
2017-12-09T22:33:48.490Z,92.60
2017-12-09T22:36:15.966Z,92.60
2017-12-09T22:38:43.400Z,92.70
2017-12-09T22:41:10.848Z,92.40
2017-12-09T22:43:38.294Z,92.50
2017-12-09T22:46:06.501Z,92.40
2017-12-09T22:48:33.979Z,92.40
2017-12-09T22:51:02.230Z,92.40
2017-12-09T22:53:29.686Z,92.30
2017-12-09T22:55:57.254Z,92.70
2017-12-09T22:58:24.715Z,93.10
2017-12-09T23:00:52.193Z,93.00
2017-12-09T23:03:19.621Z,92.80
2017-12-09T23:05:47.070Z,93.30
2017-12-09T23:08:15.445Z,93.00
2017-12-09T23:10:42.870Z,92.80
2017-12-09T23:13:10.326Z,92.80
2017-12-09T23:15:37.825Z,92.50
2017-12-09T23:18:05.281Z,92.80
2017-12-09T23:20:32.716Z,92.70
2017-12-09T23:23:00.943Z,92.70
2017-12-09T23:25:28.409Z,92.70
2017-12-09T23:27:55.850Z,92.60
2017-12-09T23:30:23.366Z,92.80
2017-12-09T23:32:50.897Z,92.70
2017-12-09T23:35:18.328Z,92.90
2017-12-09T23:37:45.786Z,92.90
2017-12-09T23:40:13.269Z,92.50
2017-12-09T23:42:40.722Z,92.10
2017-12-09T23:45:08.156Z,92.40
2017-12-09T23:47:35.644Z,92.60
2017-12-09T23:50:03.114Z,92.60
2017-12-09T23:52:30.578Z,92.30
2017-12-09T23:54:58.775Z,92.30
2017-12-09T23:57:26.253Z,92.20
2017-12-09T23:59:53.832Z,91.90
