createdAt,value
2019-05-09T00:01:18.079Z,9.60
2019-05-09T00:03:23.964Z,9.70
2019-05-09T00:05:27.724Z,9.60
2019-05-09T00:07:33.595Z,9.70
2019-05-09T00:09:37.386Z,9.70
2019-05-09T00:11:43.837Z,9.60
2019-05-09T00:13:47.025Z,9.60
2019-05-09T00:15:51.241Z,9.60
2019-05-09T00:17:55.140Z,9.60
2019-05-09T00:20:03.392Z,9.60
2019-05-09T00:22:06.429Z,9.60
2019-05-09T00:24:16.193Z,9.50
2019-05-09T00:26:20.385Z,9.50
2019-05-09T00:28:26.027Z,9.60
2019-05-09T00:30:48.469Z,9.50
2019-05-09T00:32:53.434Z,9.60
2019-05-09T00:35:03.916Z,9.60
2019-05-09T00:37:07.445Z,9.60
2019-05-09T00:39:13.252Z,9.70
2019-05-09T00:41:17.102Z,9.70
2019-05-09T00:43:21.205Z,9.60
2019-05-09T00:45:27.319Z,9.70
2019-05-09T00:47:33.014Z,9.60
2019-05-09T00:49:37.218Z,9.60
2019-05-09T00:51:43.623Z,9.60
2019-05-09T00:53:47.074Z,9.60
2019-05-09T00:55:52.937Z,9.60
2019-05-09T00:57:56.725Z,9.60
2019-05-09T01:00:00.724Z,9.60
2019-05-09T01:02:05.355Z,9.60
2019-05-09T01:04:09.360Z,9.60
2019-05-09T01:06:13.545Z,9.60
2019-05-09T01:08:17.987Z,9.60
2019-05-09T01:10:23.694Z,9.60
2019-05-09T01:12:27.635Z,9.60
2019-05-09T01:14:33.758Z,9.60
2019-05-09T01:16:37.503Z,9.60
2019-05-09T01:18:43.572Z,9.60
2019-05-09T01:20:47.347Z,9.60
2019-05-09T01:22:54.082Z,9.60
2019-05-09T01:24:58.534Z,9.60
2019-05-09T01:27:03.653Z,9.60
2019-05-09T01:29:07.979Z,9.70
2019-05-09T01:31:13.271Z,9.70
2019-05-09T01:33:24.064Z,9.70
2019-05-09T01:35:27.476Z,9.70
2019-05-09T01:37:34.032Z,9.80
2019-05-09T01:39:37.217Z,9.80
2019-05-09T01:41:41.073Z,9.80
2019-05-09T01:43:44.936Z,9.80
2019-05-09T01:45:54.041Z,9.80
2019-05-09T01:47:57.812Z,9.80
2019-05-09T01:50:03.778Z,9.80
2019-05-09T01:52:07.256Z,9.80
2019-05-09T01:54:13.177Z,9.80
2019-05-09T01:56:16.684Z,9.80
2019-05-09T01:58:20.563Z,9.80
2019-05-09T02:00:24.428Z,9.90
2019-05-09T02:02:28.316Z,9.90
2019-05-09T02:04:33.465Z,9.90
2019-05-09T02:06:37.507Z,9.90
2019-05-09T02:08:43.654Z,9.90
2019-05-09T02:10:46.889Z,9.90
2019-05-09T02:12:50.788Z,9.90
2019-05-09T02:15:13.118Z,9.90
2019-05-09T02:17:23.233Z,9.90
2019-05-09T02:19:33.179Z,9.90
2019-05-09T02:21:37.206Z,9.90
2019-05-09T02:23:43.115Z,9.90
2019-05-09T02:25:46.585Z,10.00
2019-05-09T02:27:50.488Z,9.90
2019-05-09T02:29:54.499Z,10.00
2019-05-09T02:31:58.460Z,9.90
2019-05-09T02:34:04.880Z,9.90
2019-05-09T02:36:09.786Z,10.00
2019-05-09T02:38:14.269Z,10.00
2019-05-09T02:40:18.931Z,10.00
2019-05-09T02:42:23.339Z,10.00
2019-05-09T02:44:28.940Z,10.00
2019-05-09T02:46:34.649Z,10.00
2019-05-09T02:48:38.779Z,10.00
2019-05-09T02:50:42.752Z,10.00
2019-05-09T02:52:48.699Z,10.10
2019-05-09T02:54:52.551Z,10.10
2019-05-09T02:56:58.082Z,10.10
2019-05-09T02:59:18.947Z,10.10
2019-05-09T03:01:24.127Z,10.00
2019-05-09T03:03:30.592Z,10.10
2019-05-09T03:05:34.701Z,10.10
2019-05-09T03:07:50.902Z,10.10
2019-05-09T03:09:54.913Z,10.10
2019-05-09T03:11:59.349Z,10.10
2019-05-09T03:14:04.960Z,10.10
2019-05-09T03:16:10.404Z,10.10
2019-05-09T03:18:14.316Z,10.10
2019-05-09T03:20:39.221Z,10.10
2019-05-09T03:22:42.073Z,10.10
2019-05-09T03:24:48.634Z,10.10
2019-05-09T03:26:59.295Z,10.10
2019-05-09T03:29:15.294Z,10.10
2019-05-09T03:31:20.941Z,10.10
2019-05-09T03:33:24.958Z,10.10
2019-05-09T03:35:29.158Z,10.00
2019-05-09T03:37:33.060Z,10.00
2019-05-09T03:39:37.711Z,10.00
2019-05-09T03:41:41.879Z,9.90
2019-05-09T03:43:48.062Z,9.90
2019-05-09T03:45:58.295Z,9.90
2019-05-09T03:48:03.011Z,9.80
2019-05-09T03:50:08.284Z,9.90
2019-05-09T03:52:12.266Z,9.80
2019-05-09T03:54:18.166Z,9.80
2019-05-09T03:56:23.455Z,9.80
2019-05-09T03:58:28.161Z,9.70
2019-05-09T04:00:32.495Z,9.70
2019-05-09T04:02:38.352Z,9.70
2019-05-09T04:04:42.654Z,9.60
2019-05-09T04:06:47.970Z,9.60
2019-05-09T04:08:53.983Z,9.60
2019-05-09T04:10:58.686Z,9.50
2019-05-09T04:13:03.185Z,9.60
2019-05-09T04:15:08.540Z,9.60
2019-05-09T04:17:13.141Z,9.50
2019-05-09T04:19:17.574Z,9.50
2019-05-09T04:21:21.770Z,9.50
2019-05-09T04:23:27.565Z,9.60
2019-05-09T04:25:32.958Z,9.50
2019-05-09T04:27:37.487Z,9.60
2019-05-09T04:29:41.689Z,9.60
2019-05-09T04:31:45.796Z,9.60
2019-05-09T04:33:49.801Z,9.60
2019-05-09T04:35:53.910Z,9.60
2019-05-09T04:37:58.416Z,9.50
2019-05-09T04:40:03.441Z,9.60
2019-05-09T04:42:08.366Z,9.50
2019-05-09T04:44:20.934Z,9.50
2019-05-09T04:46:24.383Z,9.50
2019-05-09T04:48:33.103Z,9.50
2019-05-09T04:50:37.634Z,9.50
2019-05-09T04:52:41.821Z,9.50
2019-05-09T04:54:48.311Z,9.50
2019-05-09T04:56:53.777Z,9.50
2019-05-09T04:58:58.373Z,9.50
2019-05-09T05:01:12.907Z,9.60
2019-05-09T05:03:18.312Z,9.60
2019-05-09T05:05:24.278Z,9.60
2019-05-09T05:07:28.787Z,9.60
2019-05-09T05:09:33.134Z,9.60
2019-05-09T05:11:38.363Z,9.60
2019-05-09T05:13:42.808Z,9.60
2019-05-09T05:15:47.531Z,9.70
2019-05-09T05:17:52.251Z,9.70
2019-05-09T05:19:58.024Z,9.70
2019-05-09T05:22:03.931Z,9.70
2019-05-09T05:24:09.711Z,9.80
2019-05-09T05:26:15.187Z,9.80
2019-05-09T05:28:20.868Z,9.80
2019-05-09T05:30:25.073Z,9.90
2019-05-09T05:32:30.719Z,9.90
2019-05-09T05:34:39.686Z,10.00
2019-05-09T05:36:43.555Z,10.00
2019-05-09T05:38:47.981Z,10.00
2019-05-09T05:40:52.124Z,10.00
2019-05-09T05:42:58.340Z,10.10
2019-05-09T05:45:01.584Z,10.10
2019-05-09T05:47:19.342Z,10.10
2019-05-09T05:49:24.326Z,10.20
2019-05-09T05:51:28.211Z,10.30
2019-05-09T05:53:32.173Z,10.40
2019-05-09T05:55:37.941Z,10.50
2019-05-09T05:57:41.627Z,10.50
2019-05-09T05:59:48.039Z,10.60
2019-05-09T06:01:51.085Z,10.60
2019-05-09T06:03:54.984Z,10.70
2019-05-09T06:05:58.848Z,10.70
2019-05-09T06:08:02.720Z,10.80
2019-05-09T06:10:08.222Z,10.80
2019-05-09T06:12:12.276Z,10.90
2019-05-09T06:14:18.506Z,10.90
2019-05-09T06:16:22.914Z,10.90
2019-05-09T06:18:27.608Z,11.00
2019-05-09T06:20:32.045Z,11.00
2019-05-09T06:22:38.064Z,11.00
2019-05-09T06:24:41.697Z,11.00
2019-05-09T06:26:47.806Z,11.10
2019-05-09T06:28:51.553Z,11.10
2019-05-09T06:30:58.209Z,11.10
2019-05-09T06:33:05.150Z,11.10
2019-05-09T06:35:11.251Z,11.10
2019-05-09T06:37:15.255Z,11.20
2019-05-09T06:39:19.262Z,11.20
2019-05-09T06:41:24.088Z,11.30
2019-05-09T06:43:31.166Z,11.30
2019-05-09T06:45:39.267Z,11.40
2019-05-09T06:47:43.992Z,11.40
2019-05-09T06:49:53.059Z,11.40
2019-05-09T06:51:58.052Z,11.50
2019-05-09T06:54:04.181Z,11.60
2019-05-09T06:56:08.210Z,11.60
2019-05-09T06:58:30.135Z,11.60
2019-05-09T07:00:39.085Z,11.70
2019-05-09T07:02:50.029Z,11.70
2019-05-09T07:04:57.976Z,11.80
2019-05-09T07:07:07.991Z,11.90
2019-05-09T07:09:13.209Z,11.90
2019-05-09T07:11:19.173Z,12.00
2019-05-09T07:13:22.962Z,12.00
2019-05-09T07:15:28.289Z,12.00
2019-05-09T07:17:38.555Z,12.00
2019-05-09T07:19:43.773Z,12.00
2019-05-09T07:22:08.744Z,12.00
2019-05-09T07:24:11.769Z,12.00
2019-05-09T07:26:21.268Z,12.00
2019-05-09T07:28:25.306Z,12.10
2019-05-09T07:30:31.162Z,12.00
2019-05-09T07:32:48.511Z,12.10
2019-05-09T07:34:54.222Z,12.10
2019-05-09T07:36:58.434Z,12.10
2019-05-09T07:39:02.952Z,12.10
2019-05-09T07:41:08.877Z,12.20
2019-05-09T07:43:12.968Z,12.20
2019-05-09T07:45:18.100Z,12.20
2019-05-09T07:47:22.035Z,12.10
2019-05-09T07:49:28.239Z,12.10
2019-05-09T07:51:31.802Z,12.00
2019-05-09T07:53:37.798Z,12.10
2019-05-09T07:55:41.452Z,12.10
2019-05-09T07:57:53.673Z,12.10
2019-05-09T07:59:51.209Z,12.10
2019-05-09T08:01:57.851Z,12.10
2019-05-09T08:04:01.063Z,12.20
2019-05-09T08:06:04.959Z,12.30
2019-05-09T08:08:12.047Z,12.30
2019-05-09T08:10:17.578Z,12.30
2019-05-09T08:12:21.695Z,12.40
2019-05-09T08:14:27.952Z,12.40
2019-05-09T08:16:31.661Z,12.40
2019-05-09T08:18:37.519Z,12.50
2019-05-09T08:20:41.314Z,12.60
2019-05-09T08:22:52.378Z,12.60
2019-05-09T08:24:50.965Z,12.60
2019-05-09T08:26:55.065Z,12.70
2019-05-09T08:28:58.958Z,12.70
2019-05-09T08:31:03.186Z,12.70
2019-05-09T08:33:08.253Z,12.80
2019-05-09T08:35:13.241Z,12.80
2019-05-09T08:37:17.555Z,12.90
2019-05-09T08:39:21.764Z,12.90
2019-05-09T08:41:28.740Z,12.90
2019-05-09T08:43:31.313Z,12.90
2019-05-09T08:45:35.308Z,13.00
2019-05-09T08:47:39.428Z,13.00
2019-05-09T08:49:47.411Z,13.10
2019-05-09T08:52:10.197Z,13.10
2019-05-09T08:54:03.942Z,13.10
2019-05-09T08:56:09.004Z,13.10
2019-05-09T08:58:14.418Z,13.20
2019-05-09T09:00:19.035Z,13.30
2019-05-09T09:02:23.446Z,13.40
2019-05-09T09:04:29.446Z,13.40
2019-05-09T09:06:33.172Z,13.40
2019-05-09T09:08:37.931Z,13.40
2019-05-09T09:10:42.337Z,13.50
2019-05-09T09:12:47.688Z,13.50
2019-05-09T09:14:52.094Z,13.60
2019-05-09T09:16:57.599Z,13.60
2019-05-09T09:19:01.948Z,13.70
2019-05-09T09:21:07.851Z,13.70
2019-05-09T09:23:11.395Z,13.70
2019-05-09T09:25:18.149Z,13.80
2019-05-09T09:27:21.147Z,13.90
2019-05-09T09:29:25.049Z,13.80
2019-05-09T09:31:29.159Z,13.90
2019-05-09T09:33:33.268Z,13.90
2019-05-09T09:35:38.262Z,13.90
2019-05-09T09:37:48.440Z,13.90
2019-05-09T09:39:48.851Z,13.90
2019-05-09T09:41:53.184Z,14.00
2019-05-09T09:43:58.261Z,14.00
2019-05-09T09:46:10.397Z,14.10
2019-05-09T09:48:08.990Z,14.10
2019-05-09T09:50:14.724Z,14.10
2019-05-09T09:52:19.001Z,14.00
2019-05-09T09:54:23.060Z,13.90
2019-05-09T09:56:28.150Z,13.90
2019-05-09T09:58:32.609Z,14.10
2019-05-09T10:00:48.258Z,14.20
2019-05-09T10:02:52.089Z,14.30
2019-05-09T10:04:56.198Z,14.30
2019-05-09T10:07:00.305Z,14.40
2019-05-09T10:09:09.181Z,14.50
2019-05-09T10:11:11.494Z,14.50
2019-05-09T10:13:15.402Z,14.60
2019-05-09T10:15:29.644Z,14.60
2019-05-09T10:17:44.196Z,14.50
2019-05-09T10:19:49.877Z,14.50
2019-05-09T10:21:57.638Z,14.60
2019-05-09T10:24:01.335Z,14.60
2019-05-09T10:26:05.545Z,14.70
2019-05-09T10:28:09.452Z,14.70
2019-05-09T10:30:13.866Z,14.70
2019-05-09T10:32:18.428Z,14.70
2019-05-09T10:34:22.800Z,14.70
2019-05-09T10:36:27.869Z,14.70
2019-05-09T10:38:32.143Z,14.90
2019-05-09T10:40:39.429Z,14.90
2019-05-09T10:42:48.317Z,14.90
2019-05-09T10:44:58.253Z,15.00
2019-05-09T10:47:15.817Z,15.00
2019-05-09T10:49:19.925Z,15.00
2019-05-09T10:51:24.046Z,14.90
2019-05-09T10:53:28.438Z,14.90
2019-05-09T10:55:32.562Z,15.00
2019-05-09T10:57:41.700Z,15.00
2019-05-09T10:59:42.211Z,15.00
2019-05-09T11:01:49.380Z,15.00
2019-05-09T11:03:51.864Z,15.10
2019-05-09T11:05:57.824Z,15.10
2019-05-09T11:08:01.616Z,15.10
2019-05-09T11:10:23.703Z,15.10
2019-05-09T11:12:12.187Z,15.10
2019-05-09T11:14:31.530Z,15.10
2019-05-09T11:16:21.837Z,15.10
2019-05-09T11:18:28.389Z,15.20
2019-05-09T11:20:31.489Z,15.20
2019-05-09T11:22:35.395Z,15.20
2019-05-09T11:24:46.028Z,15.30
2019-05-09T11:26:44.929Z,15.20
2019-05-09T11:28:48.948Z,15.30
2019-05-09T11:30:53.165Z,15.50
2019-05-09T11:32:59.648Z,15.40
2019-05-09T11:35:03.117Z,15.40
2019-05-09T11:37:08.557Z,15.50
2019-05-09T11:39:12.835Z,15.50
2019-05-09T11:41:19.216Z,15.50
2019-05-09T11:43:23.237Z,15.50
2019-05-09T11:45:28.148Z,15.50
2019-05-09T11:47:41.662Z,15.50
2019-05-09T11:49:39.108Z,15.60
2019-05-09T11:51:43.368Z,15.60
2019-05-09T11:53:48.630Z,15.60
2019-05-09T11:55:53.467Z,15.60
2019-05-09T11:57:59.081Z,15.60
2019-05-09T12:00:03.625Z,15.70
2019-05-09T12:02:08.921Z,15.80
2019-05-09T12:04:13.233Z,15.80
2019-05-09T12:06:19.697Z,15.80
2019-05-09T12:08:22.991Z,15.80
2019-05-09T12:10:28.576Z,15.70
2019-05-09T12:12:32.536Z,15.70
2019-05-09T12:14:38.160Z,15.70
2019-05-09T12:16:42.606Z,15.70
2019-05-09T12:18:48.889Z,15.70
2019-05-09T12:20:52.348Z,15.70
2019-05-09T12:22:58.467Z,15.70
2019-05-09T12:25:01.971Z,15.90
2019-05-09T12:27:08.559Z,16.30
2019-05-09T12:29:11.752Z,16.40
2019-05-09T12:31:18.118Z,16.20
2019-05-09T12:33:21.404Z,16.20
2019-05-09T12:35:25.512Z,16.10
2019-05-09T12:37:29.649Z,16.00
2019-05-09T12:39:33.946Z,16.00
2019-05-09T12:41:38.579Z,15.90
2019-05-09T12:43:46.599Z,15.80
2019-05-09T12:45:50.665Z,15.90
2019-05-09T12:48:07.564Z,15.90
2019-05-09T12:50:02.967Z,15.80
2019-05-09T12:52:08.207Z,15.80
2019-05-09T12:54:12.423Z,15.80
2019-05-09T12:56:18.510Z,15.80
2019-05-09T12:58:29.595Z,15.80
2019-05-09T13:00:33.647Z,15.80
2019-05-09T13:02:38.815Z,15.80
2019-05-09T13:04:43.195Z,15.90
2019-05-09T13:06:48.914Z,15.90
2019-05-09T13:08:52.872Z,15.90
2019-05-09T13:10:58.371Z,15.90
2019-05-09T13:13:03.449Z,15.90
2019-05-09T13:15:10.570Z,15.90
2019-05-09T13:17:19.020Z,16.00
2019-05-09T13:19:24.769Z,16.00
2019-05-09T13:21:32.572Z,16.00
2019-05-09T13:23:34.526Z,16.20
2019-05-09T13:25:39.796Z,16.40
2019-05-09T13:27:44.070Z,16.50
2019-05-09T13:29:49.332Z,16.60
2019-05-09T13:31:57.662Z,16.50
2019-05-09T13:34:01.311Z,16.60
2019-05-09T13:36:05.305Z,16.50
2019-05-09T13:38:09.420Z,16.60
2019-05-09T13:40:13.751Z,16.80
2019-05-09T13:42:19.598Z,17.20
2019-05-09T13:44:24.619Z,17.40
2019-05-09T13:46:28.731Z,18.50
2019-05-09T13:48:57.438Z,19.20
2019-05-09T13:50:38.378Z,19.30
2019-05-09T13:52:42.378Z,20.00
2019-05-09T13:54:48.240Z,19.80
2019-05-09T13:56:57.647Z,19.60
2019-05-09T13:58:58.524Z,19.50
2019-05-09T14:01:02.845Z,19.70
2019-05-09T14:03:08.105Z,19.50
2019-05-09T14:05:12.389Z,19.20
2019-05-09T14:07:19.309Z,18.90
2019-05-09T14:09:23.753Z,18.80
2019-05-09T14:11:29.206Z,18.60
2019-05-09T14:13:33.340Z,18.40
2019-05-09T14:15:37.513Z,18.20
2019-05-09T14:17:49.291Z,17.90
2019-05-09T14:19:51.048Z,17.90
2019-05-09T14:21:54.250Z,17.60
2019-05-09T14:24:11.262Z,17.60
2019-05-09T14:26:04.816Z,17.50
2019-05-09T14:28:09.247Z,17.50
2019-05-09T14:30:14.671Z,17.40
2019-05-09T14:32:20.386Z,17.40
2019-05-09T14:34:24.428Z,17.30
2019-05-09T14:36:28.541Z,17.30
2019-05-09T14:38:32.428Z,17.30
2019-05-09T14:40:38.628Z,17.30
2019-05-09T14:42:43.003Z,17.40
2019-05-09T14:44:47.536Z,17.40
2019-05-09T14:46:51.533Z,17.40
2019-05-09T14:49:14.784Z,17.40
2019-05-09T14:51:18.756Z,17.40
2019-05-09T14:53:23.009Z,17.50
2019-05-09T14:55:28.584Z,17.50
2019-05-09T14:57:32.873Z,17.70
2019-05-09T14:59:38.368Z,18.40
2019-05-09T15:01:43.934Z,19.10
2019-05-09T15:03:48.636Z,19.40
2019-05-09T15:05:53.088Z,19.90
2019-05-09T15:07:59.268Z,20.00
2019-05-09T15:10:08.571Z,19.60
2019-05-09T15:12:12.583Z,19.40
2019-05-09T15:14:18.074Z,19.00
2019-05-09T15:16:22.542Z,18.80
2019-05-09T15:18:26.439Z,18.70
2019-05-09T15:20:31.166Z,18.80
2019-05-09T15:22:35.164Z,18.60
2019-05-09T15:24:39.282Z,18.50
2019-05-09T15:26:43.395Z,18.20
2019-05-09T15:28:48.345Z,17.90
2019-05-09T15:30:52.631Z,17.80
2019-05-09T15:32:58.540Z,17.70
2019-05-09T15:35:08.695Z,17.60
2019-05-09T15:37:11.506Z,17.50
2019-05-09T15:39:15.420Z,17.50
2019-05-09T15:41:19.272Z,17.40
2019-05-09T15:43:23.328Z,17.30
2019-05-09T15:45:28.972Z,17.40
2019-05-09T15:47:34.728Z,17.40
2019-05-09T15:49:38.826Z,17.40
2019-05-09T15:51:42.939Z,17.30
2019-05-09T15:53:48.660Z,17.20
2019-05-09T15:55:52.587Z,17.20
2019-05-09T15:57:57.716Z,17.20
2019-05-09T16:00:02.035Z,17.20
2019-05-09T16:02:08.930Z,17.10
2019-05-09T16:04:11.890Z,17.10
2019-05-09T16:06:18.359Z,17.10
2019-05-09T16:08:21.254Z,17.10
2019-05-09T16:10:28.317Z,17.10
2019-05-09T16:12:32.173Z,17.00
2019-05-09T16:14:38.085Z,17.10
2019-05-09T16:16:41.967Z,17.00
2019-05-09T16:18:48.332Z,17.10
2019-05-09T16:20:51.730Z,17.10
2019-05-09T16:22:57.286Z,17.20
2019-05-09T16:25:03.624Z,17.30
2019-05-09T16:27:08.482Z,17.40
2019-05-09T16:29:12.763Z,17.50
2019-05-09T16:31:16.976Z,17.70
2019-05-09T16:33:21.082Z,17.80
2019-05-09T16:35:25.396Z,18.00
2019-05-09T16:37:29.507Z,18.10
2019-05-09T16:39:33.511Z,18.50
2019-05-09T16:41:39.131Z,18.70
2019-05-09T16:43:43.369Z,18.90
2019-05-09T16:45:47.884Z,19.40
2019-05-09T16:47:52.096Z,19.80
2019-05-09T16:49:57.905Z,19.80
2019-05-09T16:52:01.646Z,20.40
2019-05-09T16:54:07.397Z,20.10
2019-05-09T16:56:11.503Z,20.10
2019-05-09T16:58:18.311Z,20.40
2019-05-09T17:00:39.388Z,20.20
2019-05-09T17:02:43.385Z,20.30
2019-05-09T17:04:47.502Z,20.10
2019-05-09T17:06:51.398Z,19.60
2019-05-09T17:08:58.090Z,19.50
2019-05-09T17:11:01.049Z,19.40
2019-05-09T17:13:07.640Z,19.20
2019-05-09T17:15:10.601Z,19.10
2019-05-09T17:17:14.605Z,18.80
2019-05-09T17:19:19.540Z,18.50
2019-05-09T17:21:28.548Z,18.20
2019-05-09T17:23:33.381Z,17.80
2019-05-09T17:25:38.441Z,17.70
2019-05-09T17:27:42.723Z,17.60
2019-05-09T17:29:47.868Z,17.60
2019-05-09T17:31:52.069Z,17.50
2019-05-09T17:33:57.972Z,17.40
2019-05-09T17:36:01.616Z,17.20
2019-05-09T17:38:05.624Z,17.00
2019-05-09T17:40:09.724Z,16.60
2019-05-09T17:42:13.739Z,16.60
2019-05-09T17:44:18.595Z,16.50
2019-05-09T17:46:24.523Z,16.50
2019-05-09T17:48:28.886Z,16.40
2019-05-09T17:50:32.929Z,16.30
2019-05-09T17:52:36.944Z,16.30
2019-05-09T17:54:41.053Z,16.20
2019-05-09T17:56:45.267Z,16.00
2019-05-09T17:58:49.382Z,16.00
2019-05-09T18:00:53.483Z,16.00
2019-05-09T18:02:58.015Z,15.80
2019-05-09T18:05:02.599Z,15.80
2019-05-09T18:07:08.714Z,15.70
2019-05-09T18:09:12.271Z,15.70
2019-05-09T18:11:17.438Z,15.60
2019-05-09T18:13:23.948Z,15.50
2019-05-09T18:15:28.216Z,15.30
2019-05-09T18:17:32.493Z,15.40
2019-05-09T18:19:38.095Z,15.40
2019-05-09T18:21:50.677Z,15.40
2019-05-09T18:23:50.324Z,15.40
2019-05-09T18:25:54.666Z,15.30
2019-05-09T18:27:58.771Z,15.30
2019-05-09T18:30:03.599Z,15.20
2019-05-09T18:32:11.796Z,15.20
2019-05-09T18:34:35.264Z,15.10
2019-05-09T18:36:39.582Z,15.10
2019-05-09T18:38:44.187Z,15.10
2019-05-09T18:40:48.205Z,14.90
2019-05-09T18:42:54.250Z,14.70
2019-05-09T18:44:59.731Z,14.60
2019-05-09T18:47:04.325Z,14.60
2019-05-09T18:49:08.530Z,14.60
2019-05-09T18:51:12.644Z,14.60
2019-05-09T18:53:16.648Z,14.50
2019-05-09T18:55:20.958Z,14.50
2019-05-09T18:57:24.967Z,14.60
2019-05-09T18:59:28.869Z,14.60
2019-05-09T19:01:32.977Z,14.60
2019-05-09T19:03:37.086Z,14.60
2019-05-09T19:05:40.978Z,14.50
2019-05-09T19:07:45.097Z,14.40
2019-05-09T19:09:49.224Z,14.40
2019-05-09T19:11:53.392Z,14.40
2019-05-09T19:13:58.552Z,14.40
2019-05-09T19:18:46.445Z,14.40
2019-05-09T19:20:57.880Z,14.30
2019-05-09T19:23:01.889Z,14.30
2019-05-09T19:25:06.563Z,14.20
2019-05-09T19:27:10.487Z,14.20
2019-05-09T19:29:14.393Z,14.20
2019-05-09T19:31:18.258Z,14.20
2019-05-09T19:33:22.120Z,14.20
2019-05-09T19:35:26.056Z,14.10
2019-05-09T19:37:29.911Z,14.10
2019-05-09T19:39:35.165Z,14.10
2019-05-09T19:41:39.625Z,14.10
2019-05-09T19:43:43.506Z,14.10
2019-05-09T19:45:47.594Z,14.10
2019-05-09T19:47:51.703Z,14.00
2019-05-09T19:49:56.326Z,14.00
2019-05-09T19:52:00.329Z,14.00
2019-05-09T19:54:04.750Z,14.00
2019-05-09T19:56:10.595Z,14.00
2019-05-09T19:58:14.804Z,14.00
2019-05-09T20:00:20.260Z,14.00
2019-05-09T20:02:24.456Z,13.90
2019-05-09T20:04:29.706Z,13.90
2019-05-09T20:06:33.905Z,13.90
2019-05-09T20:08:37.908Z,13.90
2019-05-09T20:11:00.369Z,13.90
2019-05-09T20:13:15.216Z,13.90
2019-05-09T20:15:24.990Z,13.80
2019-05-09T20:17:35.418Z,13.80
2019-05-09T20:19:54.172Z,13.80
2019-05-09T20:22:09.548Z,13.80
2019-05-09T20:24:13.955Z,13.80
2019-05-09T20:26:18.251Z,13.80
2019-05-09T20:28:22.268Z,13.70
2019-05-09T20:30:27.165Z,13.70
2019-05-09T20:32:31.217Z,13.70
2019-05-09T20:34:37.576Z,13.70
2019-05-09T20:36:41.876Z,13.60
2019-05-09T20:38:46.631Z,13.60
2019-05-09T20:40:51.017Z,13.60
2019-05-09T20:42:56.953Z,13.60
2019-05-09T20:45:01.285Z,13.60
2019-05-09T20:47:05.489Z,13.50
2019-05-09T20:49:09.802Z,13.40
2019-05-09T20:51:14.017Z,13.40
2019-05-09T20:53:20.457Z,13.40
2019-05-09T20:55:24.793Z,13.40
2019-05-09T20:57:29.006Z,13.40
2019-05-09T20:59:34.864Z,13.40
2019-05-09T21:01:39.132Z,13.40
2019-05-09T21:03:58.862Z,13.40
2019-05-09T21:05:51.220Z,13.40
2019-05-09T21:07:55.796Z,13.40
2019-05-09T21:10:01.030Z,13.40
2019-05-09T21:12:05.653Z,13.30
2019-05-09T21:14:10.689Z,13.30
2019-05-09T21:16:15.095Z,13.30
2019-05-09T21:18:19.635Z,13.30
2019-05-09T21:20:23.930Z,13.30
2019-05-09T21:22:28.258Z,13.20
2019-05-09T21:24:32.862Z,13.30
2019-05-09T21:26:37.277Z,13.30
2019-05-09T21:28:41.393Z,13.30
2019-05-09T21:30:45.897Z,13.30
2019-05-09T21:32:50.218Z,13.20
2019-05-09T21:34:54.133Z,13.20
2019-05-09T21:36:58.234Z,13.20
2019-05-09T21:39:02.340Z,13.20
2019-05-09T21:41:06.346Z,13.20
2019-05-09T21:43:10.340Z,13.20
2019-05-09T21:45:15.078Z,13.20
2019-05-09T21:47:19.410Z,13.20
2019-05-09T21:49:23.393Z,13.20
2019-05-09T21:51:27.401Z,13.20
2019-05-09T21:53:40.405Z,13.10
2019-05-09T21:55:37.359Z,13.10
2019-05-09T21:57:41.569Z,13.10
2019-05-09T21:59:45.473Z,13.10
2019-05-09T22:02:08.834Z,13.10
2019-05-09T22:04:12.840Z,13.00
2019-05-09T22:06:17.157Z,13.00
2019-05-09T22:08:21.262Z,12.90
2019-05-09T22:10:25.324Z,12.90
2019-05-09T22:12:30.310Z,12.90
2019-05-09T22:14:34.404Z,12.90
2019-05-09T22:16:38.515Z,12.80
2019-05-09T22:18:43.247Z,12.80
2019-05-09T22:20:47.349Z,12.80
2019-05-09T22:22:51.344Z,12.70
2019-05-09T22:24:55.359Z,12.70
2019-05-09T22:26:59.368Z,12.70
2019-05-09T22:29:06.796Z,12.70
2019-05-09T22:31:11.293Z,12.80
2019-05-09T22:33:15.285Z,12.80
2019-05-09T22:35:19.489Z,12.80
2019-05-09T22:37:23.596Z,12.70
2019-05-09T22:39:27.447Z,12.60
2019-05-09T22:41:31.610Z,12.60
2019-05-09T22:43:35.613Z,12.60
2019-05-09T22:45:39.826Z,12.60
2019-05-09T22:47:44.855Z,12.60
2019-05-09T22:49:52.369Z,12.60
2019-05-09T22:51:57.363Z,12.60
2019-05-09T22:54:12.188Z,12.50
2019-05-09T22:56:07.130Z,12.50
2019-05-09T22:58:11.237Z,12.50
2019-05-09T23:00:16.732Z,12.50
2019-05-09T23:02:20.676Z,12.50
2019-05-09T23:04:24.792Z,12.50
2019-05-09T23:06:28.900Z,12.50
2019-05-09T23:08:33.011Z,12.50
2019-05-09T23:10:37.016Z,12.50
2019-05-09T23:12:41.125Z,12.50
2019-05-09T23:14:45.437Z,12.50
2019-05-09T23:16:50.979Z,12.50
2019-05-09T23:18:55.398Z,12.50
2019-05-09T23:20:59.605Z,12.60
2019-05-09T23:23:05.647Z,12.60
2019-05-09T23:25:09.873Z,12.50
2019-05-09T23:27:15.516Z,12.60
2019-05-09T23:29:19.521Z,12.60
2019-05-09T23:31:43.702Z,12.60
2019-05-09T23:33:47.811Z,12.60
2019-05-09T23:35:51.918Z,12.60
2019-05-09T23:37:57.411Z,12.50
2019-05-09T23:40:01.859Z,12.50
2019-05-09T23:42:05.972Z,12.50
2019-05-09T23:44:10.605Z,12.50
2019-05-09T23:46:14.718Z,12.60
2019-05-09T23:48:18.827Z,12.60
2019-05-09T23:50:23.040Z,12.50
2019-05-09T23:52:26.891Z,12.50
2019-05-09T23:54:48.607Z,12.50
2019-05-09T23:57:10.690Z,12.50
2019-05-09T23:59:32.824Z,12.50
