createdAt,value
2022-10-30T00:00:34.272Z,20.73
2022-10-30T00:03:02.535Z,19.00
2022-10-30T00:05:30.443Z,17.85
2022-10-30T00:07:58.512Z,18.45
2022-10-30T00:10:26.558Z,18.80
2022-10-30T00:12:54.747Z,17.85
2022-10-30T00:15:22.295Z,19.35
2022-10-30T00:17:51.254Z,17.25
2022-10-30T00:20:18.942Z,17.98
2022-10-30T00:22:46.473Z,19.05
2022-10-30T00:25:14.195Z,18.98
2022-10-30T00:27:41.792Z,18.83
2022-10-30T00:30:09.981Z,18.02
2022-10-30T00:32:37.493Z,17.65
2022-10-30T00:35:07.462Z,18.42
2022-10-30T00:37:35.386Z,18.05
2022-10-30T00:40:02.944Z,17.65
2022-10-30T00:42:31.259Z,17.63
2022-10-30T00:44:59.190Z,18.10
2022-10-30T00:47:28.765Z,18.15
2022-10-30T00:49:58.546Z,17.95
2022-10-30T00:52:29.527Z,18.45
2022-10-30T00:54:57.569Z,16.98
2022-10-30T00:57:26.760Z,19.02
2022-10-30T00:59:54.642Z,19.67
2022-10-30T01:02:22.957Z,17.35
2022-10-30T01:04:51.607Z,18.98
2022-10-30T01:07:19.187Z,17.67
2022-10-30T01:09:48.889Z,18.15
2022-10-30T01:12:17.047Z,17.20
2022-10-30T01:14:46.448Z,17.48
2022-10-30T01:17:26.957Z,17.13
2022-10-30T01:22:36.955Z,17.42
2022-10-30T01:25:12.651Z,18.00
2022-10-30T01:27:49.631Z,17.60
2022-10-30T01:30:21.221Z,17.20
2022-10-30T01:32:54.334Z,17.33
2022-10-30T01:35:28.327Z,16.70
2022-10-30T01:37:58.100Z,17.48
2022-10-30T01:40:27.280Z,17.02
2022-10-30T01:42:56.737Z,16.65
2022-10-30T01:45:33.022Z,17.63
2022-10-30T01:48:15.628Z,16.33
2022-10-30T01:50:53.572Z,16.40
2022-10-30T01:53:27.755Z,16.73
2022-10-30T01:55:58.692Z,17.40
2022-10-30T01:58:29.171Z,16.35
2022-10-30T02:00:59.326Z,16.50
2022-10-30T02:03:27.443Z,15.32
2022-10-30T02:05:55.167Z,16.70
2022-10-30T02:08:24.502Z,18.42
2022-10-30T02:10:53.520Z,16.67
2022-10-30T02:13:34.314Z,17.88
2022-10-30T02:16:01.990Z,15.98
2022-10-30T02:18:30.086Z,16.48
2022-10-30T02:20:59.084Z,16.80
2022-10-30T02:23:26.701Z,16.83
2022-10-30T02:25:55.512Z,15.63
2022-10-30T02:28:23.192Z,15.77
2022-10-30T02:30:50.861Z,15.77
2022-10-30T02:35:50.941Z,15.18
2022-10-30T02:38:19.888Z,15.65
2022-10-30T02:40:47.492Z,16.23
2022-10-30T02:43:15.011Z,14.98
2022-10-30T02:45:42.521Z,15.15
2022-10-30T02:50:43.559Z,15.43
2022-10-30T02:53:11.251Z,14.93
2022-10-30T02:55:40.073Z,12.85
2022-10-30T02:58:07.688Z,14.90
2022-10-30T03:00:35.602Z,13.80
2022-10-30T03:03:03.203Z,15.23
2022-10-30T03:05:30.729Z,15.50
2022-10-30T03:07:58.608Z,15.55
2022-10-30T03:10:26.629Z,14.10
2022-10-30T03:12:55.567Z,14.43
2022-10-30T03:15:23.105Z,14.18
2022-10-30T03:17:52.576Z,13.68
2022-10-30T03:20:20.223Z,11.68
2022-10-30T03:22:47.715Z,13.57
2022-10-30T03:25:15.361Z,11.88
2022-10-30T03:27:42.916Z,11.45
2022-10-30T03:30:12.676Z,11.75
2022-10-30T03:32:40.219Z,12.52
2022-10-30T03:35:08.040Z,13.00
2022-10-30T03:37:35.612Z,13.10
2022-10-30T03:40:03.543Z,13.65
2022-10-30T03:42:32.931Z,13.32
2022-10-30T03:45:00.464Z,14.02
2022-10-30T03:47:31.260Z,13.63
2022-10-30T03:49:58.867Z,13.82
2022-10-30T03:52:26.486Z,14.30
2022-10-30T03:54:54.676Z,15.60
2022-10-30T03:57:22.467Z,14.18
2022-10-30T04:00:04.673Z,14.65
2022-10-30T04:02:57.536Z,14.80
2022-10-30T04:05:27.348Z,14.10
2022-10-30T04:07:57.343Z,14.98
2022-10-30T04:10:25.790Z,15.13
2022-10-30T04:13:00.364Z,14.30
2022-10-30T04:15:28.346Z,15.57
2022-10-30T04:17:57.584Z,14.60
2022-10-30T04:20:26.499Z,15.50
2022-10-30T04:22:56.880Z,15.40
2022-10-30T04:25:25.015Z,14.75
2022-10-30T04:27:53.456Z,15.20
2022-10-30T04:30:22.145Z,15.57
2022-10-30T04:32:50.063Z,15.02
2022-10-30T04:35:21.435Z,15.73
2022-10-30T04:37:53.109Z,14.40
2022-10-30T04:40:20.680Z,16.02
2022-10-30T04:42:54.495Z,14.10
2022-10-30T04:45:22.419Z,13.88
2022-10-30T04:47:50.259Z,14.70
2022-10-30T04:50:17.908Z,15.02
2022-10-30T04:52:46.774Z,14.63
2022-10-30T04:55:14.365Z,13.75
2022-10-30T04:57:43.947Z,15.23
2022-10-30T05:00:12.027Z,14.40
2022-10-30T05:02:40.062Z,12.95
2022-10-30T05:05:08.268Z,14.23
2022-10-30T05:07:36.227Z,15.20
2022-10-30T05:10:06.027Z,14.25
2022-10-30T05:12:33.662Z,14.57
2022-10-30T05:15:01.266Z,15.00
2022-10-30T05:20:01.479Z,14.95
2022-10-30T05:22:29.157Z,16.30
2022-10-30T05:24:56.682Z,15.45
2022-10-30T05:27:25.847Z,14.13
2022-10-30T05:29:53.474Z,14.93
2022-10-30T05:32:21.118Z,14.27
2022-10-30T05:34:50.483Z,14.73
2022-10-30T05:37:22.039Z,13.32
2022-10-30T05:39:49.733Z,14.20
2022-10-30T05:42:31.728Z,14.57
2022-10-30T05:45:02.866Z,15.20
2022-10-30T05:47:34.786Z,14.57
2022-10-30T05:50:02.983Z,14.15
2022-10-30T05:52:30.510Z,14.15
2022-10-30T05:54:59.857Z,13.18
2022-10-30T05:57:42.207Z,14.23
2022-10-30T06:00:11.442Z,12.90
2022-10-30T06:02:42.952Z,13.68
2022-10-30T06:05:11.107Z,14.35
2022-10-30T06:07:38.669Z,14.15
2022-10-30T06:10:07.700Z,14.07
2022-10-30T06:12:42.764Z,14.35
2022-10-30T06:15:15.874Z,13.23
2022-10-30T06:17:43.458Z,13.27
2022-10-30T06:20:33.812Z,14.05
2022-10-30T06:23:20.816Z,14.77
2022-10-30T06:25:52.720Z,13.95
2022-10-30T06:28:32.326Z,15.05
2022-10-30T06:30:59.866Z,15.25
2022-10-30T06:33:27.778Z,15.55
2022-10-30T06:35:56.095Z,14.52
2022-10-30T06:38:23.958Z,14.82
2022-10-30T06:40:52.834Z,14.18
2022-10-30T06:43:34.823Z,15.15
2022-10-30T06:46:10.648Z,13.98
2022-10-30T06:48:41.207Z,14.82
2022-10-30T06:51:08.745Z,13.95
2022-10-30T06:53:39.354Z,14.00
2022-10-30T06:56:25.400Z,14.20
2022-10-30T06:59:09.718Z,15.95
2022-10-30T07:01:44.856Z,14.98
2022-10-30T07:04:17.535Z,14.60
2022-10-30T07:06:45.725Z,14.45
2022-10-30T07:09:13.519Z,14.65
2022-10-30T07:11:45.613Z,13.35
2022-10-30T07:14:29.593Z,14.98
2022-10-30T07:17:19.891Z,12.82
2022-10-30T07:19:53.911Z,14.13
2022-10-30T07:22:21.760Z,14.63
2022-10-30T07:24:53.032Z,14.45
2022-10-30T07:27:44.158Z,14.77
2022-10-30T07:30:29.301Z,14.75
2022-10-30T07:33:13.205Z,13.80
2022-10-30T07:36:07.471Z,14.60
2022-10-30T07:39:04.532Z,13.68
2022-10-30T07:41:36.333Z,14.90
2022-10-30T07:44:36.313Z,15.55
2022-10-30T07:47:15.470Z,14.68
2022-10-30T07:50:02.051Z,14.55
2022-10-30T07:52:32.100Z,13.25
2022-10-30T07:55:00.012Z,15.27
2022-10-30T07:57:46.008Z,14.18
2022-10-30T08:00:33.841Z,14.43
2022-10-30T08:03:19.067Z,13.70
2022-10-30T08:05:51.731Z,13.18
2022-10-30T08:08:29.088Z,14.85
2022-10-30T08:11:08.259Z,13.40
2022-10-30T08:13:36.644Z,13.45
2022-10-30T08:16:04.203Z,13.85
2022-10-30T08:18:33.084Z,13.38
2022-10-30T08:21:00.565Z,13.77
2022-10-30T08:23:28.116Z,14.10
2022-10-30T08:26:00.212Z,14.57
2022-10-30T08:28:31.833Z,14.73
2022-10-30T08:31:03.296Z,13.88
2022-10-30T08:33:52.193Z,13.88
2022-10-30T08:36:38.333Z,13.70
2022-10-30T08:39:06.028Z,14.45
2022-10-30T08:41:47.073Z,13.85
2022-10-30T08:44:14.738Z,13.57
2022-10-30T08:47:02.275Z,14.23
2022-10-30T08:49:31.172Z,14.68
2022-10-30T08:52:00.748Z,14.07
2022-10-30T08:54:28.444Z,13.80
2022-10-30T08:56:56.511Z,13.13
2022-10-30T08:59:25.203Z,12.88
2022-10-30T09:01:55.673Z,12.45
2022-10-30T09:04:23.610Z,14.05
2022-10-30T09:07:12.975Z,13.10
2022-10-30T09:10:02.597Z,14.65
2022-10-30T09:12:33.290Z,11.93
2022-10-30T09:15:01.472Z,11.57
2022-10-30T09:17:31.160Z,10.90
2022-10-30T09:19:58.762Z,10.85
2022-10-30T09:22:40.607Z,10.55
2022-10-30T09:25:09.046Z,9.60
2022-10-30T09:27:53.410Z,9.13
2022-10-30T09:30:23.883Z,9.48
2022-10-30T09:32:57.559Z,8.98
2022-10-30T09:35:37.281Z,9.80
2022-10-30T09:38:06.422Z,9.27
2022-10-30T09:40:40.551Z,8.98
2022-10-30T09:43:12.674Z,10.25
2022-10-30T09:45:49.667Z,9.23
2022-10-30T09:48:27.953Z,9.40
2022-10-30T09:51:09.533Z,9.73
2022-10-30T09:53:43.348Z,10.00
2022-10-30T09:56:20.474Z,9.55
2022-10-30T09:58:55.062Z,9.90
2022-10-30T10:01:25.121Z,10.18
2022-10-30T10:04:02.653Z,9.73
2022-10-30T10:06:51.258Z,9.57
2022-10-30T10:09:41.998Z,9.23
2022-10-30T10:12:36.207Z,9.38
2022-10-30T10:15:06.856Z,11.20
2022-10-30T10:17:35.729Z,10.57
2022-10-30T10:20:05.639Z,10.85
2022-10-30T10:22:36.525Z,10.35
2022-10-30T10:25:07.614Z,10.70
2022-10-30T10:27:42.379Z,9.40
2022-10-30T10:30:12.095Z,10.00
2022-10-30T10:32:46.065Z,10.50
2022-10-30T10:35:36.656Z,9.50
2022-10-30T10:38:08.079Z,8.88
2022-10-30T10:40:41.637Z,10.00
2022-10-30T10:43:13.997Z,10.77
2022-10-30T10:45:45.277Z,10.65
2022-10-30T10:48:18.025Z,9.90
2022-10-30T10:50:49.526Z,10.85
2022-10-30T10:53:20.422Z,9.73
2022-10-30T10:55:50.618Z,10.05
2022-10-30T10:58:23.021Z,10.55
2022-10-30T11:00:50.923Z,10.20
2022-10-30T11:03:21.129Z,9.68
2022-10-30T11:05:51.308Z,10.40
2022-10-30T11:08:20.740Z,9.25
2022-10-30T11:10:52.394Z,9.80
2022-10-30T11:13:20.123Z,9.82
2022-10-30T11:15:52.302Z,9.30
2022-10-30T11:18:19.824Z,9.50
2022-10-30T11:20:52.672Z,9.77
2022-10-30T11:23:39.595Z,9.43
2022-10-30T11:26:22.243Z,9.88
2022-10-30T11:28:52.987Z,9.43
2022-10-30T11:31:22.193Z,9.55
2022-10-30T11:33:50.214Z,9.93
2022-10-30T11:36:19.202Z,8.55
2022-10-30T11:38:46.843Z,10.35
2022-10-30T11:41:15.352Z,9.90
2022-10-30T11:43:44.130Z,11.05
2022-10-30T11:46:18.466Z,9.68
2022-10-30T11:48:46.415Z,10.02
2022-10-30T11:51:14.396Z,10.07
2022-10-30T11:53:44.453Z,9.02
2022-10-30T11:56:14.724Z,10.88
2022-10-30T11:58:44.801Z,9.98
2022-10-30T12:01:17.869Z,9.65
2022-10-30T12:03:45.585Z,10.20
2022-10-30T12:06:19.057Z,9.38
2022-10-30T12:09:01.483Z,10.30
2022-10-30T12:11:30.549Z,10.75
2022-10-30T12:13:58.337Z,10.40
2022-10-30T12:16:27.849Z,11.32
2022-10-30T12:18:58.755Z,10.95
2022-10-30T12:21:27.141Z,10.60
2022-10-30T12:23:56.466Z,10.35
2022-10-30T12:26:24.667Z,10.35
2022-10-30T12:28:54.698Z,10.23
2022-10-30T12:31:26.239Z,10.55
2022-10-30T12:33:59.621Z,10.80
2022-10-30T12:36:28.853Z,10.70
2022-10-30T12:38:58.252Z,10.00
2022-10-30T12:41:27.722Z,10.90
2022-10-30T12:43:59.842Z,10.40
2022-10-30T12:46:34.273Z,10.32
2022-10-30T12:49:09.047Z,10.75
2022-10-30T12:51:40.043Z,11.40
2022-10-30T12:54:10.661Z,10.57
2022-10-30T12:56:39.790Z,10.32
2022-10-30T12:59:20.433Z,10.48
2022-10-30T13:01:51.493Z,10.95
2022-10-30T13:04:23.215Z,11.35
2022-10-30T13:06:53.291Z,10.50
2022-10-30T13:09:23.997Z,11.73
2022-10-30T13:11:54.101Z,11.13
2022-10-30T13:14:23.505Z,10.35
2022-10-30T13:16:52.267Z,10.15
2022-10-30T13:19:21.127Z,10.45
2022-10-30T13:21:53.867Z,10.27
2022-10-30T13:24:24.655Z,10.35
2022-10-30T13:26:53.908Z,10.38
2022-10-30T13:29:24.974Z,10.20
2022-10-30T13:31:55.849Z,10.85
2022-10-30T13:34:30.686Z,10.52
2022-10-30T13:37:03.041Z,9.93
2022-10-30T13:39:32.182Z,9.73
2022-10-30T13:42:05.385Z,10.05
2022-10-30T13:44:36.753Z,9.93
2022-10-30T13:47:09.925Z,11.73
2022-10-30T13:49:47.442Z,11.70
2022-10-30T13:52:16.013Z,10.85
2022-10-30T13:54:46.114Z,10.73
2022-10-30T13:57:18.397Z,10.73
2022-10-30T13:59:52.946Z,11.25
2022-10-30T14:02:26.230Z,10.38
2022-10-30T14:04:58.575Z,11.00
2022-10-30T14:07:31.573Z,10.93
2022-10-30T14:10:02.547Z,10.40
2022-10-30T14:12:46.252Z,11.35
2022-10-30T14:15:19.763Z,10.82
2022-10-30T14:18:02.210Z,10.05
2022-10-30T14:20:31.263Z,10.13
2022-10-30T14:23:08.826Z,11.40
2022-10-30T14:25:36.851Z,10.50
2022-10-30T14:28:04.527Z,9.40
2022-10-30T14:30:34.651Z,9.65
2022-10-30T14:33:02.233Z,10.00
2022-10-30T14:35:38.670Z,10.00
2022-10-30T14:38:25.632Z,9.68
2022-10-30T14:41:08.377Z,9.73
2022-10-30T14:43:44.336Z,9.85
2022-10-30T14:46:18.395Z,9.52
2022-10-30T14:48:47.164Z,10.27
2022-10-30T14:51:20.867Z,10.50
2022-10-30T14:53:55.160Z,9.40
2022-10-30T14:56:27.454Z,9.70
2022-10-30T14:59:10.809Z,10.63
2022-10-30T15:01:43.899Z,10.10
2022-10-30T15:04:16.040Z,10.75
2022-10-30T15:06:51.230Z,11.45
2022-10-30T15:09:24.782Z,10.65
2022-10-30T15:12:00.994Z,12.60
2022-10-30T15:17:23.100Z,11.20
2022-10-30T15:19:51.058Z,10.18
2022-10-30T15:22:21.150Z,10.75
2022-10-30T15:24:49.336Z,12.95
2022-10-30T15:27:17.836Z,11.73
2022-10-30T15:29:47.765Z,11.00
2022-10-30T15:32:20.013Z,11.35
2022-10-30T15:34:54.980Z,12.27
2022-10-30T15:37:24.252Z,11.85
2022-10-30T15:40:09.887Z,12.38
2022-10-30T15:42:38.208Z,16.23
2022-10-30T15:45:06.315Z,15.95
2022-10-30T15:47:34.109Z,13.90
2022-10-30T15:50:01.788Z,13.75
2022-10-30T15:52:32.552Z,13.13
2022-10-30T15:55:01.044Z,13.38
2022-10-30T15:58:01.625Z,13.27
2022-10-30T16:00:21.400Z,13.68
2022-10-30T16:02:50.086Z,13.35
2022-10-30T16:05:21.383Z,13.70
2022-10-30T16:07:50.458Z,13.65
2022-10-30T16:10:18.725Z,15.07
2022-10-30T16:12:46.312Z,15.43
2022-10-30T16:15:21.527Z,14.52
2022-10-30T16:17:53.091Z,13.65
2022-10-30T16:20:23.782Z,14.43
2022-10-30T16:22:52.631Z,14.75
2022-10-30T16:25:21.671Z,13.82
2022-10-30T16:27:49.219Z,22.17
2022-10-30T16:30:17.409Z,15.90
2022-10-30T16:32:52.014Z,16.95
2022-10-30T16:35:20.424Z,16.20
2022-10-30T16:37:48.076Z,18.63
2022-10-30T16:40:18.013Z,21.52
2022-10-30T16:42:47.204Z,18.63
2022-10-30T16:45:42.175Z,21.15
2022-10-30T16:48:13.694Z,22.02
2022-10-30T16:50:41.313Z,21.60
2022-10-30T16:53:12.506Z,21.80
2022-10-30T16:55:41.382Z,21.38
2022-10-30T16:58:11.578Z,19.30
2022-10-30T17:00:40.259Z,24.73
2022-10-30T17:03:09.111Z,27.58
2022-10-30T17:05:37.187Z,32.13
2022-10-30T17:08:06.048Z,29.20
2022-10-30T17:10:34.513Z,31.27
2022-10-30T17:13:20.854Z,31.63
2022-10-30T17:15:49.726Z,28.65
2022-10-30T17:18:17.789Z,30.05
2022-10-30T17:20:45.387Z,29.73
2022-10-30T17:23:15.294Z,34.67
2022-10-30T17:25:43.053Z,31.73
2022-10-30T17:28:25.543Z,34.47
2022-10-30T17:30:54.712Z,34.83
2022-10-30T17:33:27.212Z,31.45
2022-10-30T17:38:27.225Z,33.55
2022-10-30T17:40:54.991Z,34.08
2022-10-30T17:43:24.612Z,31.58
2022-10-30T17:45:52.224Z,31.42
2022-10-30T17:48:22.301Z,31.65
2022-10-30T17:50:49.933Z,31.48
2022-10-30T17:53:21.508Z,34.65
2022-10-30T17:55:53.040Z,33.30
2022-10-30T17:58:23.577Z,33.63
2022-10-30T18:00:51.273Z,31.20
2022-10-30T18:03:19.072Z,33.25
2022-10-30T18:05:48.535Z,34.08
2022-10-30T18:08:16.154Z,31.50
2022-10-30T18:10:43.700Z,34.53
2022-10-30T18:13:12.836Z,36.20
2022-10-30T18:15:42.081Z,33.47
2022-10-30T18:18:09.691Z,31.48
2022-10-30T18:20:37.540Z,32.05
2022-10-30T18:23:10.247Z,32.25
2022-10-30T18:25:37.968Z,31.42
2022-10-30T18:28:05.568Z,31.50
2022-10-30T18:30:33.125Z,32.70
2022-10-30T18:33:01.109Z,33.72
2022-10-30T18:35:31.201Z,31.23
2022-10-30T18:37:58.950Z,31.35
2022-10-30T18:40:28.099Z,30.67
2022-10-30T18:42:56.039Z,29.92
2022-10-30T18:45:24.468Z,26.58
2022-10-30T18:47:52.378Z,24.00
2022-10-30T18:50:21.194Z,26.80
2022-10-30T18:52:49.235Z,26.40
2022-10-30T18:55:18.393Z,26.27
2022-10-30T18:57:47.362Z,23.75
2022-10-30T19:00:15.568Z,24.02
2022-10-30T19:02:43.323Z,23.45
2022-10-30T19:05:19.584Z,22.45
2022-10-30T19:07:47.327Z,23.38
2022-10-30T19:10:15.293Z,24.95
2022-10-30T19:13:04.273Z,24.23
2022-10-30T19:15:33.298Z,25.10
2022-10-30T19:18:01.708Z,23.15
2022-10-30T19:20:50.626Z,22.38
2022-10-30T19:23:18.192Z,25.98
2022-10-30T19:25:47.467Z,23.50
2022-10-30T19:28:15.649Z,21.45
2022-10-30T19:30:50.131Z,23.45
2022-10-30T19:33:18.479Z,21.13
2022-10-30T19:35:46.089Z,20.58
2022-10-30T19:38:14.173Z,22.13
2022-10-30T19:40:44.132Z,22.85
2022-10-30T19:43:11.758Z,22.88
2022-10-30T19:45:39.332Z,21.98
2022-10-30T19:48:12.354Z,23.23
2022-10-30T19:50:40.311Z,23.83
2022-10-30T19:53:08.361Z,25.27
2022-10-30T19:55:37.905Z,25.33
2022-10-30T19:58:06.068Z,28.00
2022-10-30T20:00:34.431Z,29.50
2022-10-30T20:03:02.497Z,30.35
2022-10-30T20:05:32.491Z,27.27
2022-10-30T20:08:01.831Z,25.17
2022-10-30T20:10:30.898Z,23.00
2022-10-30T20:12:58.658Z,21.90
2022-10-30T20:15:27.428Z,21.90
2022-10-30T20:17:55.259Z,20.15
2022-10-30T20:20:23.922Z,20.65
2022-10-30T20:22:52.801Z,19.38
2022-10-30T20:25:21.412Z,20.35
2022-10-30T20:27:49.949Z,22.17
2022-10-30T20:30:19.035Z,21.98
2022-10-30T20:32:46.845Z,16.17
2022-10-30T20:35:14.881Z,16.88
2022-10-30T20:37:42.991Z,16.17
2022-10-30T20:40:14.399Z,16.02
2022-10-30T20:42:42.596Z,14.95
2022-10-30T20:45:14.998Z,15.90
2022-10-30T20:47:42.980Z,15.70
2022-10-30T20:50:10.759Z,16.25
2022-10-30T20:52:38.333Z,17.70
2022-10-30T20:55:06.482Z,18.02
2022-10-30T20:57:35.456Z,18.45
2022-10-30T21:00:03.076Z,15.85
2022-10-30T21:02:30.713Z,15.32
2022-10-30T21:05:11.321Z,15.73
2022-10-30T21:07:45.002Z,15.07
2022-10-30T21:10:12.657Z,15.80
2022-10-30T21:12:41.721Z,15.50
2022-10-30T21:15:09.561Z,16.35
2022-10-30T21:17:37.411Z,19.55
2022-10-30T21:20:05.145Z,19.25
2022-10-30T21:22:32.719Z,21.10
2022-10-30T21:25:00.328Z,22.50
2022-10-30T21:27:28.087Z,22.15
2022-10-30T21:29:57.005Z,20.30
2022-10-30T21:32:24.551Z,24.88
2022-10-30T21:34:52.152Z,22.33
2022-10-30T21:37:19.694Z,23.10
2022-10-30T21:39:47.288Z,25.38
2022-10-30T21:42:14.970Z,28.30
2022-10-30T21:44:42.551Z,30.85
2022-10-30T21:47:11.457Z,29.10
2022-10-30T21:49:39.051Z,28.80
2022-10-30T21:52:06.700Z,28.05
2022-10-30T21:54:34.263Z,29.23
2022-10-30T21:57:01.962Z,32.45
2022-10-30T21:59:29.743Z,32.95
2022-10-30T22:01:57.361Z,33.58
2022-10-30T22:04:26.239Z,31.33
2022-10-30T22:06:53.898Z,29.50
2022-10-30T22:09:21.612Z,27.90
2022-10-30T22:11:49.373Z,28.08
2022-10-30T22:14:16.887Z,28.17
2022-10-30T22:16:45.042Z,27.65
2022-10-30T22:19:12.670Z,27.88
2022-10-30T22:21:41.553Z,26.80
2022-10-30T22:24:09.317Z,26.20
2022-10-30T22:26:36.939Z,27.55
2022-10-30T22:29:04.625Z,26.98
2022-10-30T22:31:32.238Z,26.90
2022-10-30T22:34:00.697Z,25.80
2022-10-30T22:36:29.072Z,25.00
2022-10-30T22:38:59.564Z,25.98
2022-10-30T22:41:28.762Z,24.25
2022-10-30T22:43:59.244Z,23.80
2022-10-30T22:46:27.521Z,22.52
2022-10-30T22:48:55.187Z,22.13
2022-10-30T22:51:22.897Z,22.33
2022-10-30T22:53:55.854Z,21.63
2022-10-30T22:56:26.043Z,20.77
2022-10-30T22:58:55.018Z,20.42
2022-10-30T23:01:24.319Z,19.20
2022-10-30T23:03:52.666Z,18.52
2022-10-30T23:06:20.631Z,19.80
2022-10-30T23:08:48.457Z,20.30
2022-10-30T23:11:16.565Z,18.48
2022-10-30T23:13:46.161Z,19.10
2022-10-30T23:16:14.720Z,19.90
2022-10-30T23:18:42.234Z,20.27
2022-10-30T23:21:11.647Z,20.23
2022-10-30T23:23:39.947Z,20.48
2022-10-30T23:26:11.760Z,18.80
2022-10-30T23:28:40.730Z,19.13
2022-10-30T23:31:09.860Z,19.92
2022-10-30T23:33:37.385Z,20.40
2022-10-30T23:36:05.264Z,20.73
2022-10-30T23:38:32.785Z,20.90
2022-10-30T23:41:00.262Z,24.75
2022-10-30T23:43:27.823Z,24.90
2022-10-30T23:45:55.333Z,26.85
2022-10-30T23:48:24.259Z,25.55
2022-10-30T23:50:51.817Z,24.63
2022-10-30T23:53:19.430Z,25.13
2022-10-30T23:55:50.751Z,24.48
2022-10-30T23:58:18.384Z,22.92
