createdAt,value
2022-11-15T00:09:42.165Z,11.62
2022-11-15T00:19:59.251Z,11.78
2022-11-15T00:30:17.300Z,11.96
2022-11-15T00:40:35.571Z,12.14
2022-11-15T00:50:54.817Z,12.34
2022-11-15T01:01:13.733Z,12.53
2022-11-15T01:11:32.443Z,12.70
2022-11-15T01:21:51.810Z,12.84
2022-11-15T01:32:10.364Z,12.94
2022-11-15T01:42:28.478Z,13.04
2022-11-15T01:52:47.443Z,13.12
2022-11-15T02:03:06.819Z,13.20
2022-11-15T02:13:25.506Z,13.28
2022-11-15T02:23:44.694Z,13.35
2022-11-15T02:34:03.791Z,13.41
2022-11-15T02:44:22.829Z,13.46
2022-11-15T02:54:41.783Z,13.48
2022-11-15T03:05:00.557Z,13.50
2022-11-15T03:15:19.792Z,13.52
2022-11-15T03:25:38.881Z,13.55
2022-11-15T03:35:57.585Z,13.58
2022-11-15T03:46:16.684Z,13.61
2022-11-15T03:56:35.827Z,13.65
2022-11-15T04:06:54.826Z,13.68
2022-11-15T04:17:13.469Z,13.70
2022-11-15T04:27:32.896Z,13.67
2022-11-15T04:37:51.813Z,13.58
2022-11-15T04:48:10.658Z,13.44
2022-11-15T04:58:29.739Z,13.36
2022-11-15T05:08:48.722Z,13.33
2022-11-15T05:19:07.759Z,13.35
2022-11-15T06:58:07.163Z,12.19
2022-11-15T07:08:25.838Z,12.57
2022-11-15T07:18:46.409Z,12.99
2022-11-15T07:29:05.391Z,13.25
2022-11-15T07:39:24.454Z,13.42
2022-11-15T07:49:43.390Z,13.71
2022-11-15T08:00:02.110Z,14.02
2022-11-15T08:10:23.048Z,14.13
2022-11-15T08:20:41.142Z,14.20
2022-11-15T08:31:01.015Z,14.44
2022-11-15T08:41:19.439Z,14.73
2022-11-15T08:51:38.464Z,14.89
2022-11-15T09:01:57.301Z,15.19
2022-11-15T09:12:16.227Z,15.81
2022-11-15T09:22:35.297Z,16.31
2022-11-15T09:32:54.736Z,16.51
2022-11-15T09:43:13.200Z,16.73
2022-11-15T09:53:13.000Z,17.14
2022-11-15T10:03:12.858Z,17.39
2022-11-15T10:13:32.222Z,17.26
2022-11-15T10:23:31.998Z,17.09
2022-11-15T10:33:32.210Z,16.93
2022-11-15T10:43:34.965Z,16.76
2022-11-15T10:53:34.954Z,16.53
2022-11-15T11:03:35.507Z,16.20
2022-11-15T11:13:36.159Z,15.92
2022-11-15T11:23:35.962Z,15.79
2022-11-15T11:33:36.036Z,15.67
2022-11-15T11:43:36.009Z,15.53
2022-11-15T11:53:36.129Z,15.44
2022-11-15T12:03:36.033Z,15.41
2022-11-15T12:13:37.312Z,15.42
2022-11-15T12:23:37.201Z,15.52
2022-11-15T12:33:37.084Z,15.68
2022-11-15T12:43:37.100Z,15.78
2022-11-15T12:53:37.289Z,15.82
2022-11-15T13:03:37.091Z,15.91
2022-11-15T13:13:37.164Z,15.97
2022-11-15T13:23:37.143Z,15.96
2022-11-15T13:33:37.103Z,16.00
2022-11-15T13:43:37.484Z,16.24
2022-11-15T13:53:37.317Z,16.47
2022-11-15T14:03:37.238Z,16.64
2022-11-15T14:13:37.172Z,16.71
2022-11-15T14:23:37.195Z,16.65
2022-11-15T14:33:37.217Z,16.56
2022-11-15T14:43:37.325Z,16.35
2022-11-15T14:53:40.372Z,16.08
2022-11-15T15:03:40.323Z,15.83
2022-11-15T15:13:40.271Z,15.65
2022-11-15T15:23:40.369Z,15.47
2022-11-15T15:33:40.436Z,15.27
2022-11-15T15:43:40.886Z,15.07
2022-11-15T15:53:41.451Z,14.85
2022-11-15T16:03:44.429Z,14.60
2022-11-15T16:13:44.424Z,14.40
2022-11-15T16:23:44.424Z,14.30
2022-11-15T16:33:44.464Z,14.26
2022-11-15T16:43:44.344Z,14.28
2022-11-15T16:53:44.442Z,14.35
2022-11-15T17:03:44.351Z,14.46
2022-11-15T17:13:44.414Z,14.54
2022-11-15T17:23:44.532Z,14.60
