createdAt,value
2019-05-01T00:02:25.975Z,12.00
2019-05-01T00:05:12.457Z,12.00
2019-05-01T00:10:46.931Z,10.40
2019-05-01T00:13:14.763Z,10.80
2019-05-01T00:18:49.224Z,12.40
2019-05-01T00:21:17.155Z,12.00
2019-05-01T00:26:38.568Z,10.20
2019-05-01T00:29:06.335Z,7.40
2019-05-01T00:31:34.558Z,10.00
2019-05-01T00:34:02.279Z,11.60
2019-05-01T00:36:30.062Z,11.60
2019-05-01T00:39:16.787Z,12.00
2019-05-01T00:41:44.873Z,14.60
2019-05-01T00:47:04.522Z,12.40
2019-05-01T00:49:32.294Z,14.40
2019-05-01T00:52:18.766Z,15.20
2019-05-01T01:00:42.635Z,9.40
2019-05-01T01:03:01.864Z,9.40
2019-05-01T01:05:29.635Z,10.40
2019-05-01T01:07:57.289Z,12.60
2019-05-01T01:10:25.328Z,12.00
2019-05-01T01:12:52.919Z,12.80
2019-05-01T01:15:22.961Z,15.00
2019-05-01T01:17:50.827Z,13.60
2019-05-01T01:20:18.594Z,12.60
2019-05-01T01:22:46.183Z,13.20
2019-05-01T01:25:17.194Z,13.40
2019-05-01T01:27:44.819Z,11.80
2019-05-01T01:30:12.527Z,12.20
2019-05-01T01:32:41.571Z,14.00
2019-05-01T01:35:12.201Z,13.80
2019-05-01T01:37:39.801Z,12.00
2019-05-01T01:40:12.842Z,12.00
2019-05-01T01:42:41.371Z,12.00
2019-05-01T01:45:30.249Z,12.60
2019-05-01T01:48:17.270Z,9.00
2019-05-01T01:50:45.222Z,12.00
2019-05-01T01:53:12.953Z,12.80
2019-05-01T01:55:40.720Z,14.60
2019-05-01T01:58:27.474Z,11.20
2019-05-01T02:01:13.889Z,11.40
2019-05-01T02:04:00.323Z,9.40
2019-05-01T02:06:46.779Z,13.80
2019-05-01T02:14:54.421Z,10.60
2019-05-01T02:17:22.223Z,9.20
2019-05-01T02:19:49.984Z,14.60
2019-05-01T02:22:36.390Z,6.20
2019-05-01T02:27:57.550Z,11.40
2019-05-01T02:35:48.562Z,10.80
2019-05-01T02:38:16.441Z,14.20
2019-05-01T02:41:02.903Z,10.40
2019-05-01T02:43:49.270Z,10.20
2019-05-01T02:48:52.811Z,14.80
2019-05-01T02:51:19.711Z,12.40
2019-05-01T02:54:06.107Z,13.20
2019-05-01T02:56:52.621Z,11.20
2019-05-01T02:59:20.336Z,15.00
2019-05-01T03:02:06.895Z,12.60
2019-05-01T03:04:34.949Z,12.00
2019-05-01T03:07:21.418Z,7.20
2019-05-01T03:09:49.123Z,12.80
2019-05-01T03:12:16.805Z,12.00
2019-05-01T03:14:44.546Z,10.60
2019-05-01T03:17:30.993Z,12.40
2019-05-01T03:23:10.107Z,11.20
2019-05-01T03:25:56.553Z,7.40
2019-05-01T03:36:17.349Z,9.00
2019-05-01T03:38:45.122Z,12.80
2019-05-01T03:41:12.893Z,11.00
2019-05-01T03:43:59.353Z,14.60
2019-05-01T03:46:27.049Z,16.00
2019-05-01T03:48:54.803Z,12.80
2019-05-01T03:51:41.295Z,15.40
2019-05-01T03:57:14.435Z,12.00
2019-05-01T03:59:42.295Z,16.20
2019-05-01T04:02:33.710Z,12.20
2019-05-01T04:07:30.810Z,15.00
2019-05-01T04:09:58.857Z,17.00
2019-05-01T04:15:13.455Z,14.60
2019-05-01T04:17:59.903Z,13.00
2019-05-01T04:23:05.643Z,15.40
2019-05-01T04:25:52.023Z,13.80
2019-05-01T04:28:38.513Z,9.20
2019-05-01T04:31:24.980Z,12.60
2019-05-01T04:33:54.109Z,14.20
2019-05-01T04:41:34.689Z,17.20
2019-05-01T04:46:50.445Z,14.20
2019-05-01T04:51:51.317Z,19.00
2019-05-01T04:56:51.689Z,14.60
2019-05-01T04:59:38.437Z,14.20
2019-05-01T05:02:24.909Z,13.60
2019-05-01T05:07:39.169Z,11.20
2019-05-01T05:12:58.445Z,13.00
2019-05-01T05:15:44.794Z,13.40
2019-05-01T05:18:12.656Z,15.00
2019-05-01T05:20:59.040Z,11.20
2019-05-01T05:23:27.395Z,9.80
2019-05-01T05:25:55.062Z,10.60
2019-05-01T05:28:23.095Z,12.60
2019-05-01T05:30:50.821Z,11.80
2019-05-01T05:33:19.048Z,15.20
2019-05-01T05:35:47.202Z,12.80
2019-05-01T05:38:33.775Z,13.40
2019-05-01T05:41:03.887Z,7.40
2019-05-01T05:43:32.129Z,11.40
2019-05-01T05:46:00.235Z,20.20
2019-05-01T05:48:28.224Z,15.80
2019-05-01T05:51:08.610Z,14.40
2019-05-01T06:04:39.018Z,20.60
2019-05-01T06:07:25.670Z,22.20
2019-05-01T06:10:12.151Z,11.20
2019-05-01T06:12:58.830Z,16.40
2019-05-01T06:15:45.354Z,16.00
2019-05-01T06:18:34.761Z,16.20
2019-05-01T06:21:19.885Z,12.20
2019-05-01T06:24:07.020Z,17.80
2019-05-01T06:26:39.252Z,18.20
2019-05-01T06:29:05.692Z,18.40
2019-05-01T06:31:33.425Z,17.20
2019-05-01T06:34:04.244Z,19.20
2019-05-01T06:36:33.932Z,15.80
2019-05-01T06:39:01.512Z,15.00
2019-05-01T06:41:40.635Z,14.20
2019-05-01T06:44:13.871Z,17.00
2019-05-01T06:47:12.833Z,14.80
2019-05-01T06:50:01.263Z,16.40
2019-05-01T06:52:32.148Z,18.60
2019-05-01T06:55:02.590Z,15.00
2019-05-01T06:57:30.273Z,21.40
2019-05-01T07:00:16.657Z,12.60
2019-05-01T07:05:35.683Z,15.60
2019-05-01T07:10:43.900Z,14.20
2019-05-01T07:15:39.934Z,18.20
2019-05-01T07:18:29.058Z,6.80
2019-05-01T07:21:01.842Z,15.60
2019-05-01T07:23:52.250Z,18.20
2019-05-01T07:29:22.829Z,22.80
2019-05-01T07:32:09.266Z,16.40
2019-05-01T07:34:56.827Z,20.20
2019-05-01T07:37:57.639Z,10.40
2019-05-01T07:40:14.102Z,15.80
2019-05-01T07:42:48.179Z,15.20
2019-05-01T07:45:32.301Z,12.40
2019-05-01T07:48:00.961Z,16.80
2019-05-01T07:50:32.793Z,14.20
2019-05-01T07:53:01.611Z,14.80
2019-05-01T07:55:48.646Z,22.80
2019-05-01T07:58:19.162Z,12.60
2019-05-01T08:03:56.811Z,17.00
2019-05-01T08:06:24.569Z,15.20
2019-05-01T08:09:14.897Z,15.40
2019-05-01T08:11:44.065Z,15.00
2019-05-01T08:14:11.964Z,15.40
2019-05-01T08:22:14.601Z,16.00
2019-05-01T08:24:42.333Z,18.20
2019-05-01T08:30:07.116Z,15.60
2019-05-01T08:35:40.682Z,16.40
2019-05-01T08:38:08.440Z,18.60
2019-05-01T08:40:55.564Z,21.40
2019-05-01T08:46:29.991Z,12.20
2019-05-01T08:49:16.396Z,17.40
2019-05-01T08:52:04.817Z,13.80
2019-05-01T09:03:07.625Z,15.00
2019-05-01T09:05:29.110Z,12.40
2019-05-01T09:10:41.093Z,15.00
2019-05-01T09:13:09.116Z,17.40
2019-05-01T09:15:36.834Z,11.60
2019-05-01T09:21:12.826Z,15.20
2019-05-01T09:23:40.583Z,20.60
2019-05-01T09:26:27.093Z,20.80
2019-05-01T09:31:47.100Z,22.20
2019-05-01T09:34:20.717Z,21.00
2019-05-01T09:36:53.335Z,18.60
2019-05-01T09:39:25.591Z,17.60
2019-05-01T09:41:53.323Z,16.80
2019-05-01T09:44:21.057Z,16.00
2019-05-01T09:46:49.016Z,12.80
2019-05-01T09:49:20.067Z,16.20
2019-05-01T09:52:03.116Z,18.00
2019-05-01T09:54:47.915Z,15.20
2019-05-01T09:57:15.903Z,17.00
2019-05-01T09:59:43.612Z,19.40
2019-05-01T10:02:14.043Z,16.40
2019-05-01T10:04:42.046Z,13.00
2019-05-01T10:07:14.206Z,20.20
2019-05-01T10:09:42.222Z,19.20
2019-05-01T10:12:11.521Z,20.60
2019-05-01T10:14:39.543Z,18.80
2019-05-01T10:17:07.313Z,16.40
2019-05-01T10:19:37.892Z,19.40
2019-05-01T10:22:05.653Z,21.40
2019-05-01T10:24:37.675Z,16.80
2019-05-01T10:27:06.147Z,22.00
2019-05-01T10:29:56.857Z,16.80
2019-05-01T10:32:46.665Z,13.20
2019-05-01T10:35:42.500Z,23.20
2019-05-01T10:38:09.467Z,21.60
2019-05-01T10:40:34.443Z,22.60
2019-05-01T10:43:09.858Z,25.20
2019-05-01T10:45:37.644Z,23.20
2019-05-01T10:48:05.344Z,21.00
2019-05-01T10:50:33.337Z,20.60
2019-05-01T10:53:01.116Z,21.60
2019-05-01T10:55:33.076Z,22.80
2019-05-01T10:58:04.579Z,23.60
2019-05-01T11:00:41.260Z,26.40
2019-05-01T11:03:09.292Z,18.20
2019-05-01T11:05:40.806Z,22.40
2019-05-01T11:08:09.678Z,20.60
2019-05-01T11:10:38.057Z,20.60
2019-05-01T11:13:07.933Z,24.60
2019-05-01T11:15:35.824Z,22.40
2019-05-01T11:18:05.684Z,24.40
2019-05-01T11:20:33.383Z,24.80
2019-05-01T11:23:01.054Z,24.40
2019-05-01T11:25:36.597Z,24.00
2019-05-01T11:28:04.457Z,25.40
2019-05-01T11:30:32.227Z,27.00
2019-05-01T11:33:30.918Z,27.20
2019-05-01T11:36:29.394Z,21.60
2019-05-01T11:39:21.225Z,19.60
2019-05-01T11:41:59.574Z,22.20
2019-05-01T11:44:30.027Z,26.20
2019-05-01T11:46:57.762Z,24.80
2019-05-01T11:49:25.452Z,25.80
2019-05-01T11:51:53.426Z,27.00
2019-05-01T11:54:24.183Z,25.20
2019-05-01T11:56:51.797Z,17.80
2019-05-01T11:59:19.781Z,27.40
2019-05-01T12:01:52.018Z,21.80
2019-05-01T12:04:19.777Z,25.80
2019-05-01T12:06:47.779Z,24.00
2019-05-01T12:09:15.866Z,19.40
2019-05-01T12:11:45.102Z,26.00
2019-05-01T12:14:13.546Z,22.20
2019-05-01T12:16:58.750Z,23.60
2019-05-01T12:19:26.927Z,27.60
2019-05-01T12:21:57.227Z,26.20
2019-05-01T12:24:25.652Z,23.20
2019-05-01T12:26:53.725Z,24.60
2019-05-01T12:29:21.352Z,23.80
2019-05-01T12:31:50.966Z,26.60
2019-05-01T12:34:25.793Z,18.00
2019-05-01T12:37:12.265Z,26.00
2019-05-01T12:39:40.246Z,21.60
2019-05-01T12:42:07.985Z,25.00
2019-05-01T12:44:37.118Z,28.00
2019-05-01T12:47:11.651Z,27.60
2019-05-01T12:49:39.340Z,27.20
2019-05-01T12:52:11.705Z,27.00
2019-05-01T12:54:48.675Z,27.20
2019-05-01T12:57:20.018Z,28.60
2019-05-01T13:00:07.905Z,27.40
2019-05-01T13:02:29.341Z,24.00
2019-05-01T13:04:58.366Z,27.60
2019-05-01T13:07:26.115Z,27.20
2019-05-01T13:09:54.097Z,27.20
2019-05-01T13:12:25.455Z,25.00
2019-05-01T13:14:52.882Z,26.20
2019-05-01T13:17:20.945Z,27.00
2019-05-01T13:19:53.924Z,25.20
2019-05-01T13:22:23.943Z,24.00
2019-05-01T13:24:52.094Z,27.20
2019-05-01T13:27:28.432Z,25.00
2019-05-01T13:30:09.605Z,27.00
2019-05-01T13:32:48.036Z,25.00
2019-05-01T13:35:15.698Z,23.40
2019-05-01T13:37:43.838Z,26.80
2019-05-01T13:40:11.609Z,22.40
2019-05-01T13:42:39.635Z,26.60
2019-05-01T13:45:07.760Z,27.20
2019-05-01T13:47:37.421Z,25.80
2019-05-01T13:50:05.087Z,27.20
2019-05-01T13:52:36.236Z,26.60
2019-05-01T13:55:03.932Z,26.00
2019-05-01T13:57:31.686Z,25.00
2019-05-01T13:59:59.695Z,26.80
2019-05-01T14:02:27.505Z,26.60
2019-05-01T14:04:57.545Z,26.80
2019-05-01T14:07:25.888Z,25.00
2019-05-01T14:09:53.617Z,27.40
2019-05-01T14:12:24.153Z,20.60
2019-05-01T14:14:52.242Z,24.40
2019-05-01T14:17:27.385Z,24.80
2019-05-01T14:20:07.506Z,23.40
2019-05-01T14:22:44.579Z,17.20
2019-05-01T14:25:12.751Z,22.00
2019-05-01T14:27:44.835Z,19.40
2019-05-01T14:30:15.148Z,24.40
2019-05-01T14:32:42.811Z,22.40
2019-05-01T14:35:13.057Z,23.00
2019-05-01T14:37:43.744Z,25.80
2019-05-01T14:40:11.882Z,23.80
2019-05-01T14:42:39.514Z,26.00
2019-05-01T14:45:07.665Z,25.20
2019-05-01T14:47:37.855Z,21.20
2019-05-01T14:50:06.694Z,25.20
2019-05-01T14:52:37.705Z,25.40
2019-05-01T14:55:07.487Z,24.20
2019-05-01T14:57:36.131Z,25.60
2019-05-01T15:00:04.169Z,26.00
2019-05-01T15:02:37.953Z,23.00
2019-05-01T15:05:05.624Z,27.00
2019-05-01T15:07:43.374Z,27.80
2019-05-01T15:10:03.198Z,26.60
2019-05-01T15:12:37.280Z,25.20
2019-05-01T15:15:14.338Z,26.20
2019-05-01T15:17:48.904Z,28.20
2019-05-01T15:20:21.632Z,24.80
2019-05-01T15:22:52.458Z,28.20
2019-05-01T15:25:22.547Z,30.00
2019-05-01T15:27:56.530Z,22.40
2019-05-01T15:30:24.359Z,19.20
2019-05-01T15:32:52.523Z,28.60
2019-05-01T15:35:20.622Z,27.20
2019-05-01T15:37:56.527Z,30.00
2019-05-01T15:40:29.805Z,28.20
2019-05-01T15:43:02.599Z,25.80
2019-05-01T15:45:30.365Z,26.20
2019-05-01T15:47:58.125Z,25.00
2019-05-01T15:50:28.044Z,27.00
2019-05-01T15:52:57.513Z,27.60
2019-05-01T15:55:31.239Z,25.80
2019-05-01T15:57:59.293Z,29.00
2019-05-01T16:00:29.000Z,29.80
2019-05-01T16:02:56.742Z,21.80
2019-05-01T16:05:24.715Z,26.20
2019-05-01T16:07:52.357Z,23.20
2019-05-01T16:10:24.288Z,18.80
2019-05-01T16:12:57.309Z,25.00
2019-05-01T16:15:30.243Z,28.80
2019-05-01T16:17:59.481Z,26.40
2019-05-01T16:20:34.213Z,28.40
2019-05-01T16:23:01.951Z,25.80
2019-05-01T16:25:34.039Z,25.20
2019-05-01T16:28:01.765Z,25.20
2019-05-01T16:30:29.419Z,26.60
2019-05-01T16:32:57.460Z,25.60
2019-05-01T16:35:25.151Z,23.40
2019-05-01T16:37:52.912Z,23.80
2019-05-01T16:40:33.763Z,27.80
2019-05-01T16:43:02.525Z,23.40
2019-05-01T16:45:30.530Z,28.20
2019-05-01T16:47:58.645Z,28.00
2019-05-01T16:50:35.065Z,26.40
2019-05-01T16:53:00.716Z,22.40
2019-05-01T16:55:28.474Z,25.80
2019-05-01T16:57:57.357Z,30.00
2019-05-01T17:00:29.894Z,25.00
2019-05-01T17:03:21.285Z,28.00
2019-05-01T17:06:02.169Z,25.60
2019-05-01T17:08:58.441Z,29.60
2019-05-01T17:11:32.907Z,26.40
2019-05-01T17:14:00.849Z,21.20
2019-05-01T17:16:30.342Z,26.60
2019-05-01T17:19:05.535Z,26.60
2019-05-01T17:21:32.117Z,24.20
2019-05-01T17:24:02.359Z,25.60
2019-05-01T17:26:30.223Z,25.60
2019-05-01T17:28:58.343Z,27.00
2019-05-01T17:31:27.481Z,27.40
2019-05-01T17:33:55.618Z,29.60
2019-05-01T17:36:27.307Z,28.00
2019-05-01T17:38:55.269Z,28.40
2019-05-01T17:41:27.250Z,28.40
2019-05-01T17:43:59.896Z,30.40
2019-05-01T17:46:30.074Z,30.80
2019-05-01T17:48:57.760Z,29.00
2019-05-01T17:51:25.500Z,27.40
2019-05-01T17:53:56.415Z,22.00
2019-05-01T17:56:28.290Z,22.80
2019-05-01T17:58:53.397Z,30.00
2019-05-01T18:01:39.061Z,27.60
2019-05-01T18:04:37.630Z,27.60
2019-05-01T18:07:07.640Z,22.80
2019-05-01T18:09:37.869Z,24.20
2019-05-01T18:12:08.236Z,27.20
2019-05-01T18:14:36.321Z,28.20
2019-05-01T18:17:04.699Z,29.40
2019-05-01T18:19:33.567Z,30.00
2019-05-01T18:22:18.351Z,27.40
2019-05-01T18:25:16.733Z,27.00
2019-05-01T18:28:09.497Z,27.40
2019-05-01T18:30:40.161Z,26.60
2019-05-01T18:33:09.797Z,24.60
2019-05-01T18:35:40.581Z,26.80
2019-05-01T18:38:34.107Z,24.80
2019-05-01T18:41:20.324Z,26.80
2019-05-01T18:43:49.627Z,20.20
2019-05-01T18:46:26.236Z,24.20
2019-05-01T18:48:54.207Z,23.60
2019-05-01T18:51:21.861Z,27.20
2019-05-01T18:53:57.429Z,26.80
2019-05-01T18:56:21.705Z,22.80
2019-05-01T18:58:49.475Z,23.60
2019-05-01T19:01:17.177Z,24.60
2019-05-01T19:03:45.216Z,22.40
2019-05-01T19:06:12.808Z,28.40
2019-05-01T19:09:15.056Z,20.60
2019-05-01T19:11:29.084Z,24.00
2019-05-01T19:19:04.091Z,27.80
2019-05-01T19:24:24.834Z,23.00
2019-05-01T19:26:52.601Z,28.20
2019-05-01T19:29:20.608Z,21.60
2019-05-01T19:31:49.399Z,26.60
2019-05-01T19:34:17.178Z,23.80
2019-05-01T19:36:54.293Z,28.40
2019-05-01T19:39:22.331Z,24.80
2019-05-01T19:41:54.674Z,24.40
2019-05-01T19:44:22.549Z,20.80
2019-05-01T19:46:54.882Z,26.20
2019-05-01T19:49:29.466Z,24.00
2019-05-01T19:54:29.804Z,28.00
2019-05-01T19:56:57.054Z,22.80
2019-05-01T19:59:26.750Z,23.00
2019-05-01T20:02:17.315Z,27.40
2019-05-01T20:05:01.297Z,26.60
2019-05-01T20:07:51.145Z,25.00
2019-05-01T20:10:17.130Z,17.20
2019-05-01T20:13:17.943Z,16.60
2019-05-01T20:15:53.963Z,21.60
2019-05-01T20:18:40.457Z,24.60
2019-05-01T20:21:26.869Z,25.60
2019-05-01T20:24:13.366Z,25.00
2019-05-01T20:26:41.135Z,25.20
2019-05-01T20:29:27.620Z,27.00
2019-05-01T20:40:10.368Z,28.00
2019-05-01T20:45:05.378Z,23.80
2019-05-01T20:47:35.264Z,24.20
2019-05-01T20:50:05.139Z,26.60
2019-05-01T20:52:33.104Z,27.80
2019-05-01T20:57:55.370Z,19.40
2019-05-01T21:03:18.151Z,22.20
2019-05-01T21:06:16.338Z,26.20
2019-05-01T21:09:08.305Z,25.40
2019-05-01T21:14:15.210Z,26.20
2019-05-01T21:19:35.310Z,23.80
2019-05-01T21:22:04.047Z,21.80
2019-05-01T21:24:31.772Z,23.00
2019-05-01T21:27:18.246Z,25.40
2019-05-01T21:32:26.107Z,25.40
2019-05-01T21:34:50.675Z,20.80
2019-05-01T21:37:18.300Z,21.20
2019-05-01T21:39:46.189Z,22.40
2019-05-01T21:42:32.719Z,23.20
2019-05-01T21:45:00.362Z,25.00
2019-05-01T21:47:29.974Z,25.00
2019-05-01T21:50:17.790Z,25.20
2019-05-01T21:58:37.391Z,16.40
2019-05-01T22:01:06.358Z,25.80
2019-05-01T22:03:35.886Z,25.20
2019-05-01T22:06:03.644Z,24.20
2019-05-01T22:08:34.626Z,25.00
2019-05-01T22:11:21.137Z,29.60
2019-05-01T22:19:20.313Z,24.00
2019-05-01T22:22:07.042Z,27.00
2019-05-01T22:24:43.158Z,22.60
2019-05-01T22:27:17.663Z,24.40
2019-05-01T22:32:43.057Z,26.00
2019-05-01T22:35:29.530Z,24.80
2019-05-01T22:38:16.163Z,21.80
2019-05-01T22:41:06.691Z,10.00
2019-05-01T22:43:50.677Z,25.40
2019-05-01T22:48:57.076Z,15.60
2019-05-01T22:51:25.033Z,23.60
2019-05-01T22:54:11.508Z,23.20
2019-05-01T22:56:39.245Z,14.20
2019-05-01T23:04:37.370Z,24.00
2019-05-01T23:07:23.786Z,22.20
2019-05-01T23:09:51.514Z,20.60
2019-05-01T23:12:38.208Z,20.40
2019-05-01T23:15:25.032Z,17.20
2019-05-01T23:23:19.461Z,21.60
2019-05-01T23:25:47.494Z,19.00
2019-05-01T23:28:15.359Z,22.40
2019-05-01T23:33:29.769Z,21.00
2019-05-01T23:35:58.546Z,18.60
2019-05-01T23:46:05.995Z,20.40
2019-05-01T23:48:33.760Z,22.40
2019-05-01T23:51:01.412Z,19.80
2019-05-01T23:53:49.330Z,13.40
2019-05-01T23:56:36.385Z,16.80
