createdAt,value
2023-01-31T00:00:27.871Z,18.03
2023-01-31T00:02:56.062Z,15.43
2023-01-31T00:05:27.561Z,17.07
2023-01-31T00:07:57.944Z,16.80
2023-01-31T00:10:26.131Z,14.33
2023-01-31T00:12:54.435Z,15.00
2023-01-31T00:15:22.646Z,12.63
2023-01-31T00:17:52.486Z,15.03
2023-01-31T00:20:20.692Z,12.57
2023-01-31T00:22:50.622Z,15.03
2023-01-31T00:25:22.308Z,13.60
2023-01-31T00:27:50.951Z,16.43
2023-01-31T00:30:20.972Z,12.67
2023-01-31T00:32:49.254Z,11.27
2023-01-31T00:35:19.245Z,11.20
2023-01-31T00:37:50.222Z,10.90
2023-01-31T00:40:20.186Z,12.90
2023-01-31T00:42:48.979Z,11.97
2023-01-31T00:45:18.215Z,9.00
2023-01-31T00:47:46.639Z,11.70
2023-01-31T00:50:17.339Z,12.67
2023-01-31T00:52:46.699Z,10.10
2023-01-31T00:55:15.802Z,10.00
2023-01-31T00:57:45.366Z,10.23
2023-01-31T01:00:14.741Z,12.60
2023-01-31T01:02:45.386Z,9.97
2023-01-31T01:05:14.771Z,12.07
2023-01-31T01:07:46.731Z,15.37
2023-01-31T01:10:15.806Z,9.47
2023-01-31T01:12:45.407Z,12.67
2023-01-31T01:15:17.096Z,7.70
2023-01-31T01:17:45.617Z,12.57
2023-01-31T01:20:13.818Z,9.20
2023-01-31T01:22:43.477Z,11.63
2023-01-31T01:25:11.988Z,14.03
2023-01-31T01:27:42.542Z,11.53
2023-01-31T01:30:14.860Z,9.73
2023-01-31T01:32:43.105Z,11.77
2023-01-31T01:35:11.387Z,8.60
2023-01-31T01:37:40.053Z,9.13
2023-01-31T01:40:09.841Z,9.87
2023-01-31T01:42:38.999Z,11.93
2023-01-31T01:45:18.816Z,11.10
2023-01-31T01:47:50.963Z,11.57
2023-01-31T01:50:25.870Z,12.13
2023-01-31T01:52:57.425Z,6.20
2023-01-31T01:55:34.949Z,9.57
2023-01-31T01:58:10.001Z,7.00
2023-01-31T02:00:41.344Z,9.53
2023-01-31T02:03:10.107Z,13.47
2023-01-31T02:05:41.571Z,10.30
2023-01-31T02:08:14.007Z,8.87
2023-01-31T02:10:48.529Z,9.23
2023-01-31T02:13:17.550Z,11.77
2023-01-31T02:15:47.995Z,10.60
2023-01-31T02:18:18.492Z,11.60
2023-01-31T02:21:14.391Z,7.67
2023-01-31T02:24:20.852Z,8.07
2023-01-31T02:27:25.458Z,10.60
2023-01-31T02:30:19.031Z,8.23
2023-01-31T02:33:02.252Z,9.93
2023-01-31T02:35:46.000Z,8.17
2023-01-31T02:38:26.512Z,12.43
2023-01-31T02:41:04.016Z,10.33
2023-01-31T02:44:05.415Z,10.20
2023-01-31T02:46:43.461Z,9.47
2023-01-31T02:49:34.635Z,13.00
2023-01-31T02:52:23.018Z,8.97
2023-01-31T02:55:25.728Z,8.40
2023-01-31T02:57:57.030Z,9.90
2023-01-31T03:00:27.062Z,6.47
2023-01-31T03:02:56.864Z,8.67
2023-01-31T03:05:27.489Z,10.60
2023-01-31T03:08:02.141Z,12.77
2023-01-31T03:10:56.437Z,9.80
2023-01-31T03:13:34.913Z,16.40
2023-01-31T03:16:32.975Z,10.93
2023-01-31T03:19:13.732Z,9.30
2023-01-31T03:21:48.575Z,14.33
2023-01-31T03:24:20.357Z,12.27
2023-01-31T03:26:51.091Z,11.87
2023-01-31T03:29:21.055Z,12.53
2023-01-31T03:31:58.117Z,12.77
2023-01-31T03:34:28.860Z,12.97
2023-01-31T03:37:08.003Z,7.70
2023-01-31T03:39:53.903Z,12.00
2023-01-31T03:42:30.010Z,11.00
2023-01-31T03:45:03.890Z,10.67
2023-01-31T03:47:38.132Z,12.50
2023-01-31T03:50:12.847Z,13.43
2023-01-31T03:52:47.359Z,11.40
2023-01-31T03:55:20.437Z,13.23
2023-01-31T03:57:54.017Z,14.83
2023-01-31T04:00:25.301Z,10.97
2023-01-31T04:03:09.383Z,9.63
2023-01-31T04:05:37.872Z,13.33
2023-01-31T04:08:09.026Z,14.30
2023-01-31T04:10:38.028Z,8.97
2023-01-31T04:13:06.280Z,10.60
2023-01-31T04:15:37.210Z,10.97
2023-01-31T04:18:05.607Z,8.57
2023-01-31T04:20:33.834Z,11.93
2023-01-31T04:23:03.968Z,15.30
2023-01-31T04:25:34.271Z,10.93
2023-01-31T04:28:02.591Z,7.37
2023-01-31T04:30:31.007Z,11.83
2023-01-31T04:33:03.444Z,12.80
2023-01-31T04:35:32.040Z,12.50
2023-01-31T04:38:01.038Z,14.03
2023-01-31T04:40:33.504Z,10.97
2023-01-31T04:43:04.095Z,10.27
2023-01-31T04:45:33.069Z,13.33
2023-01-31T04:48:02.026Z,12.37
2023-01-31T04:50:30.202Z,17.97
2023-01-31T04:53:01.068Z,12.93
2023-01-31T04:55:29.194Z,13.73
2023-01-31T04:58:00.534Z,12.53
2023-01-31T05:00:30.126Z,16.60
2023-01-31T05:02:58.492Z,14.30
2023-01-31T05:05:29.304Z,15.90
2023-01-31T05:07:58.084Z,14.53
2023-01-31T05:10:29.382Z,18.70
2023-01-31T05:12:57.685Z,15.27
2023-01-31T05:15:25.803Z,11.23
2023-01-31T05:18:02.934Z,17.00
2023-01-31T05:20:32.623Z,12.47
2023-01-31T05:23:01.034Z,10.87
2023-01-31T05:25:29.446Z,16.00
2023-01-31T05:27:58.058Z,14.53
2023-01-31T05:30:26.596Z,12.47
2023-01-31T05:32:57.055Z,11.33
2023-01-31T05:35:26.080Z,15.10
2023-01-31T05:37:55.159Z,9.27
2023-01-31T05:40:23.674Z,13.77
2023-01-31T05:42:56.063Z,13.57
2023-01-31T05:45:25.148Z,8.83
2023-01-31T05:47:54.049Z,13.50
2023-01-31T05:50:23.780Z,13.53
2023-01-31T05:52:53.195Z,11.37
2023-01-31T05:55:22.342Z,9.87
2023-01-31T05:57:51.316Z,15.80
2023-01-31T06:00:20.499Z,10.43
2023-01-31T06:02:49.264Z,11.23
2023-01-31T06:05:18.482Z,13.10
2023-01-31T06:07:52.145Z,14.97
2023-01-31T06:10:21.236Z,10.50
2023-01-31T06:12:50.131Z,14.37
2023-01-31T06:15:18.940Z,17.40
2023-01-31T06:17:47.362Z,11.60
2023-01-31T06:20:17.563Z,11.97
2023-01-31T06:22:48.101Z,14.37
2023-01-31T06:25:17.410Z,12.20
2023-01-31T06:27:46.067Z,15.27
2023-01-31T06:30:15.068Z,8.27
2023-01-31T06:32:47.161Z,16.10
2023-01-31T06:35:16.151Z,13.63
2023-01-31T06:37:44.410Z,11.63
2023-01-31T06:40:14.374Z,7.80
2023-01-31T06:42:43.096Z,18.87
2023-01-31T06:45:16.249Z,11.90
2023-01-31T06:47:46.421Z,12.27
2023-01-31T06:50:15.251Z,11.17
2023-01-31T06:52:44.093Z,16.43
2023-01-31T06:55:13.734Z,13.83
2023-01-31T06:57:50.892Z,15.63
2023-01-31T07:00:20.229Z,8.13
2023-01-31T07:02:48.745Z,15.10
2023-01-31T07:05:18.355Z,10.40
2023-01-31T07:07:46.771Z,7.43
2023-01-31T07:10:16.620Z,7.30
2023-01-31T07:12:44.769Z,12.37
2023-01-31T07:15:13.163Z,6.97
2023-01-31T07:17:41.360Z,13.03
2023-01-31T07:20:10.879Z,14.87
2023-01-31T07:22:39.022Z,10.10
2023-01-31T07:25:08.917Z,10.07
2023-01-31T07:27:39.111Z,13.27
2023-01-31T07:30:09.103Z,9.87
2023-01-31T07:32:38.069Z,10.17
2023-01-31T07:35:07.979Z,10.83
2023-01-31T07:37:36.891Z,10.70
2023-01-31T07:40:06.140Z,10.40
2023-01-31T07:42:35.147Z,11.60
2023-01-31T07:45:33.645Z,11.23
2023-01-31T07:47:54.445Z,12.30
2023-01-31T07:50:23.116Z,10.70
2023-01-31T07:52:52.085Z,12.50
2023-01-31T07:55:21.268Z,12.83
2023-01-31T07:57:51.129Z,9.07
2023-01-31T08:00:39.671Z,8.20
2023-01-31T08:03:27.826Z,8.63
2023-01-31T08:05:59.120Z,10.93
2023-01-31T08:08:28.102Z,5.77
2023-01-31T08:10:57.167Z,12.00
2023-01-31T08:13:28.139Z,10.70
2023-01-31T08:16:02.199Z,4.73
2023-01-31T08:18:30.556Z,9.27
2023-01-31T08:20:59.139Z,10.03
2023-01-31T08:23:28.585Z,12.77
2023-01-31T08:26:02.131Z,8.00
2023-01-31T08:28:30.959Z,11.80
2023-01-31T08:31:08.958Z,9.63
2023-01-31T08:33:38.950Z,9.37
2023-01-31T08:36:12.119Z,9.43
2023-01-31T08:38:44.744Z,11.17
2023-01-31T08:41:14.180Z,12.47
2023-01-31T08:43:54.825Z,5.60
2023-01-31T08:46:33.726Z,5.13
2023-01-31T08:49:04.280Z,8.60
2023-01-31T08:51:37.133Z,8.63
2023-01-31T08:54:10.588Z,12.00
2023-01-31T08:56:38.825Z,8.37
2023-01-31T08:59:07.087Z,8.60
2023-01-31T09:01:38.756Z,14.57
2023-01-31T09:04:06.941Z,7.83
2023-01-31T09:06:37.144Z,9.37
2023-01-31T09:09:05.962Z,7.97
2023-01-31T09:11:36.113Z,11.60
2023-01-31T09:14:04.425Z,6.57
2023-01-31T09:16:33.578Z,6.87
2023-01-31T09:19:03.616Z,7.00
2023-01-31T09:21:33.568Z,10.53
2023-01-31T09:24:04.034Z,11.37
2023-01-31T09:26:34.709Z,6.70
2023-01-31T09:29:02.838Z,8.50
2023-01-31T09:31:33.496Z,13.17
2023-01-31T09:34:03.087Z,9.37
2023-01-31T09:36:32.125Z,14.77
2023-01-31T09:39:00.463Z,6.80
2023-01-31T09:41:36.440Z,9.30
2023-01-31T09:44:07.779Z,13.07
2023-01-31T09:46:41.191Z,8.57
2023-01-31T09:49:18.519Z,9.93
2023-01-31T09:51:53.166Z,9.23
2023-01-31T09:54:26.969Z,11.43
2023-01-31T09:57:05.851Z,10.70
2023-01-31T09:59:44.186Z,11.17
2023-01-31T10:02:31.903Z,6.47
2023-01-31T10:05:16.498Z,6.20
2023-01-31T10:07:51.099Z,8.13
2023-01-31T10:10:33.639Z,11.53
2023-01-31T10:13:05.204Z,7.23
2023-01-31T10:15:41.179Z,12.43
2023-01-31T10:18:13.412Z,11.90
2023-01-31T10:20:49.523Z,9.40
2023-01-31T10:23:25.546Z,6.87
2023-01-31T10:25:58.621Z,8.03
2023-01-31T10:28:33.177Z,12.10
2023-01-31T10:31:07.297Z,9.50
2023-01-31T10:33:43.972Z,9.73
2023-01-31T10:36:20.157Z,9.73
2023-01-31T10:39:00.671Z,7.27
2023-01-31T10:41:43.251Z,9.07
2023-01-31T10:44:22.027Z,6.97
2023-01-31T10:46:51.179Z,5.23
2023-01-31T10:49:26.107Z,7.73
2023-01-31T10:52:16.327Z,6.73
2023-01-31T10:54:55.171Z,10.53
2023-01-31T10:57:25.193Z,7.90
2023-01-31T10:59:55.174Z,8.80
2023-01-31T11:02:28.693Z,11.07
2023-01-31T11:05:00.165Z,8.20
2023-01-31T11:07:35.185Z,13.43
2023-01-31T11:10:23.510Z,7.27
2023-01-31T11:12:56.807Z,8.47
2023-01-31T11:15:29.071Z,4.80
2023-01-31T11:18:02.642Z,7.47
2023-01-31T11:20:33.167Z,8.07
2023-01-31T11:23:04.379Z,9.80
2023-01-31T11:25:34.936Z,9.33
2023-01-31T11:28:08.499Z,13.37
2023-01-31T11:30:40.607Z,9.27
2023-01-31T11:33:28.176Z,9.20
2023-01-31T11:35:56.390Z,8.23
2023-01-31T11:38:28.155Z,7.93
2023-01-31T11:40:57.214Z,10.87
2023-01-31T11:43:27.226Z,8.53
2023-01-31T11:46:00.167Z,10.23
2023-01-31T11:48:34.211Z,6.87
2023-01-31T11:51:04.693Z,7.97
2023-01-31T11:53:40.800Z,6.33
2023-01-31T11:56:15.481Z,10.57
2023-01-31T11:58:47.012Z,7.20
2023-01-31T12:01:18.486Z,7.93
2023-01-31T12:04:01.432Z,8.50
2023-01-31T12:06:35.196Z,6.23
2023-01-31T12:09:06.900Z,7.93
2023-01-31T12:11:39.201Z,8.40
2023-01-31T12:14:16.147Z,7.37
2023-01-31T12:16:49.056Z,7.13
2023-01-31T12:19:34.207Z,7.20
2023-01-31T12:22:14.198Z,9.20
2023-01-31T12:24:54.301Z,7.73
2023-01-31T12:27:36.309Z,10.10
2023-01-31T12:30:29.321Z,8.23
2023-01-31T12:33:17.581Z,11.27
2023-01-31T12:36:21.639Z,8.70
2023-01-31T12:39:03.031Z,7.97
2023-01-31T12:41:38.600Z,4.80
2023-01-31T12:44:37.622Z,5.57
2023-01-31T12:47:24.103Z,11.00
2023-01-31T12:50:04.311Z,9.20
2023-01-31T12:52:41.189Z,6.33
2023-01-31T12:55:23.596Z,4.63
2023-01-31T12:58:09.552Z,5.97
2023-01-31T13:00:44.470Z,10.00
2023-01-31T13:03:32.602Z,7.73
2023-01-31T13:06:08.285Z,6.20
2023-01-31T13:08:41.272Z,5.30
2023-01-31T13:11:19.683Z,5.67
2023-01-31T13:13:52.190Z,6.97
2023-01-31T13:16:24.245Z,8.03
2023-01-31T13:18:55.523Z,10.30
2023-01-31T13:21:29.472Z,6.00
2023-01-31T13:24:03.059Z,8.03
2023-01-31T13:26:35.288Z,6.53
2023-01-31T13:29:11.181Z,7.43
2023-01-31T13:31:43.335Z,8.27
2023-01-31T13:34:18.454Z,11.53
2023-01-31T13:36:52.251Z,8.80
2023-01-31T13:39:24.526Z,4.70
2023-01-31T13:41:54.318Z,6.93
2023-01-31T13:44:23.801Z,9.13
2023-01-31T13:46:59.640Z,5.77
2023-01-31T13:49:30.682Z,10.50
2023-01-31T13:52:02.710Z,7.93
2023-01-31T13:54:36.488Z,8.17
2023-01-31T13:57:10.566Z,8.03
2023-01-31T13:59:40.140Z,8.13
2023-01-31T14:02:20.411Z,7.63
2023-01-31T14:04:48.760Z,6.87
2023-01-31T14:07:20.262Z,8.30
2023-01-31T14:10:36.212Z,6.20
2023-01-31T14:13:43.964Z,6.23
2023-01-31T14:16:40.278Z,6.40
2023-01-31T14:19:55.083Z,6.93
2023-01-31T14:22:26.915Z,7.87
2023-01-31T14:25:02.644Z,9.73
2023-01-31T14:27:49.339Z,8.53
2023-01-31T14:30:47.273Z,9.57
2023-01-31T14:33:30.511Z,6.47
2023-01-31T14:36:23.091Z,9.20
2023-01-31T14:39:41.255Z,8.00
2023-01-31T14:42:49.282Z,6.33
2023-01-31T14:45:39.177Z,9.53
2023-01-31T14:48:22.399Z,8.77
2023-01-31T14:51:10.291Z,6.87
2023-01-31T14:54:07.270Z,6.87
2023-01-31T14:56:54.625Z,9.30
2023-01-31T14:59:29.519Z,7.37
2023-01-31T15:01:58.794Z,6.83
2023-01-31T15:04:30.049Z,9.70
2023-01-31T15:07:00.321Z,11.97
2023-01-31T15:09:39.990Z,8.57
2023-01-31T15:12:42.615Z,7.17
2023-01-31T15:15:23.758Z,9.03
2023-01-31T15:17:57.540Z,9.20
2023-01-31T15:20:37.321Z,10.98
2023-01-31T15:23:15.967Z,10.47
2023-01-31T15:25:46.629Z,10.87
2023-01-31T15:28:17.849Z,7.07
2023-01-31T15:30:47.421Z,9.30
2023-01-31T15:33:22.393Z,9.57
2023-01-31T15:35:56.330Z,10.73
2023-01-31T15:38:34.855Z,13.10
2023-01-31T15:41:18.569Z,9.83
2023-01-31T15:43:48.292Z,10.57
2023-01-31T15:46:23.243Z,11.23
2023-01-31T15:48:53.495Z,11.53
2023-01-31T15:51:22.172Z,11.17
2023-01-31T15:54:01.954Z,20.73
2023-01-31T15:56:34.950Z,12.83
2023-01-31T15:59:12.124Z,15.43
2023-01-31T16:01:44.268Z,11.57
2023-01-31T16:04:14.252Z,13.93
2023-01-31T16:06:42.817Z,12.93
2023-01-31T16:09:25.667Z,14.37
2023-01-31T16:11:55.305Z,10.80
2023-01-31T16:14:26.789Z,12.20
2023-01-31T16:16:57.043Z,16.30
2023-01-31T16:19:29.823Z,15.00
2023-01-31T16:22:00.284Z,16.43
2023-01-31T16:24:33.477Z,16.63
2023-01-31T16:27:07.880Z,13.23
2023-01-31T16:29:42.666Z,16.20
2023-01-31T16:32:18.192Z,14.40
2023-01-31T16:34:52.920Z,18.60
2023-01-31T16:37:31.755Z,15.23
2023-01-31T16:40:06.549Z,13.10
2023-01-31T16:42:36.056Z,15.13
2023-01-31T16:45:04.837Z,13.97
2023-01-31T16:47:50.880Z,15.70
2023-01-31T16:50:43.825Z,13.27
2023-01-31T16:53:24.497Z,18.37
2023-01-31T16:56:23.132Z,14.23
2023-01-31T16:59:01.456Z,12.60
2023-01-31T17:01:32.700Z,18.63
2023-01-31T17:04:17.451Z,14.57
2023-01-31T17:06:51.076Z,18.03
2023-01-31T17:09:23.162Z,12.83
2023-01-31T17:11:55.287Z,15.70
2023-01-31T17:14:27.278Z,14.77
2023-01-31T17:16:56.296Z,15.20
2023-01-31T17:19:24.487Z,13.37
2023-01-31T17:21:54.449Z,22.33
2023-01-31T17:24:23.716Z,14.60
2023-01-31T17:26:56.609Z,15.10
2023-01-31T17:29:26.102Z,15.73
2023-01-31T17:31:58.265Z,14.47
2023-01-31T17:34:29.787Z,14.40
2023-01-31T17:36:58.278Z,12.30
2023-01-31T17:39:26.447Z,17.03
2023-01-31T17:41:56.319Z,15.10
2023-01-31T17:44:24.549Z,13.07
2023-01-31T17:46:53.332Z,15.93
2023-01-31T17:49:21.487Z,14.00
2023-01-31T17:51:53.413Z,11.97
2023-01-31T17:54:21.591Z,15.70
2023-01-31T17:56:52.165Z,20.93
2023-01-31T17:59:27.418Z,13.23
2023-01-31T18:01:56.325Z,15.53
2023-01-31T18:04:25.059Z,16.40
2023-01-31T18:06:53.244Z,18.10
2023-01-31T18:09:21.393Z,13.67
2023-01-31T18:11:51.329Z,16.33
2023-01-31T18:14:19.545Z,17.40
2023-01-31T18:16:54.052Z,15.43
2023-01-31T18:19:23.144Z,13.23
2023-01-31T18:21:56.268Z,17.00
2023-01-31T18:24:25.009Z,16.77
2023-01-31T18:26:53.559Z,16.43
2023-01-31T18:29:25.327Z,15.37
2023-01-31T18:31:57.987Z,12.80
2023-01-31T18:34:27.163Z,14.23
2023-01-31T18:36:56.364Z,15.70
2023-01-31T18:39:24.850Z,19.60
2023-01-31T18:41:54.331Z,14.17
2023-01-31T18:44:23.160Z,15.53
2023-01-31T18:46:53.466Z,12.70
2023-01-31T18:49:23.189Z,17.37
2023-01-31T18:51:51.416Z,13.87
2023-01-31T18:54:22.658Z,18.80
2023-01-31T18:56:50.801Z,14.97
2023-01-31T18:59:22.161Z,19.03
2023-01-31T19:01:50.385Z,12.60
2023-01-31T19:04:18.685Z,16.63
2023-01-31T19:06:51.330Z,16.43
2023-01-31T19:09:19.758Z,18.87
2023-01-31T19:11:47.891Z,20.57
2023-01-31T19:14:18.751Z,17.97
2023-01-31T19:16:49.244Z,17.93
2023-01-31T19:19:21.917Z,17.83
2023-01-31T19:21:51.409Z,17.93
2023-01-31T19:24:19.973Z,19.47
2023-01-31T19:26:48.257Z,17.40
2023-01-31T19:29:17.260Z,20.40
2023-01-31T19:31:45.992Z,20.43
2023-01-31T19:34:14.241Z,21.13
2023-01-31T19:36:48.536Z,18.07
2023-01-31T19:39:18.104Z,21.27
2023-01-31T19:41:46.316Z,22.10
2023-01-31T19:44:14.422Z,20.50
2023-01-31T19:46:44.031Z,20.20
2023-01-31T19:49:13.448Z,18.77
2023-01-31T19:51:42.284Z,18.47
2023-01-31T19:54:15.183Z,18.60
2023-01-31T19:56:48.449Z,16.87
2023-01-31T19:59:16.659Z,17.40
2023-01-31T20:01:46.672Z,20.03
2023-01-31T20:04:14.814Z,14.10
2023-01-31T20:06:42.969Z,15.30
2023-01-31T20:09:16.079Z,18.30
2023-01-31T20:11:45.433Z,17.63
2023-01-31T20:14:14.916Z,18.10
2023-01-31T20:16:44.246Z,15.73
2023-01-31T20:19:15.864Z,16.77
2023-01-31T20:21:44.179Z,16.93
2023-01-31T20:24:13.565Z,18.20
2023-01-31T20:26:43.574Z,14.40
2023-01-31T20:29:13.197Z,13.07
2023-01-31T20:31:45.869Z,14.80
2023-01-31T20:34:17.041Z,14.43
2023-01-31T20:36:45.408Z,12.73
2023-01-31T20:39:13.643Z,11.87
2023-01-31T20:41:41.884Z,13.60
2023-01-31T20:44:10.002Z,15.73
2023-01-31T20:46:40.072Z,11.67
2023-01-31T20:49:09.601Z,13.53
2023-01-31T20:51:39.703Z,13.57
2023-01-31T20:54:07.923Z,13.43
2023-01-31T20:56:36.393Z,14.00
2023-01-31T20:59:04.531Z,11.00
2023-01-31T21:01:33.376Z,13.70
2023-01-31T21:04:01.928Z,13.33
2023-01-31T21:06:34.947Z,13.63
2023-01-31T21:09:03.295Z,14.80
2023-01-31T21:11:32.348Z,11.20
2023-01-31T21:14:00.854Z,12.73
2023-01-31T21:16:35.108Z,12.83
2023-01-31T21:19:03.361Z,12.87
2023-01-31T21:21:33.349Z,10.77
2023-01-31T21:24:09.216Z,11.97
2023-01-31T21:26:38.048Z,12.27
2023-01-31T21:29:07.222Z,11.40
2023-01-31T21:31:36.504Z,12.67
2023-01-31T21:34:06.539Z,11.17
2023-01-31T21:36:39.553Z,9.57
2023-01-31T21:39:09.617Z,10.37
2023-01-31T21:41:59.205Z,12.03
2023-01-31T21:44:27.414Z,11.83
2023-01-31T21:46:55.726Z,11.73
2023-01-31T21:49:24.013Z,12.43
2023-01-31T21:51:52.374Z,11.00
2023-01-31T21:54:21.908Z,13.37
2023-01-31T21:56:56.027Z,10.77
2023-01-31T21:59:24.294Z,12.60
2023-01-31T22:01:54.480Z,11.47
2023-01-31T22:04:25.226Z,9.80
2023-01-31T22:06:53.580Z,9.63
2023-01-31T22:09:26.659Z,9.53
2023-01-31T22:11:55.119Z,10.93
2023-01-31T22:14:23.216Z,10.60
2023-01-31T22:16:58.387Z,9.40
2023-01-31T22:19:27.135Z,10.23
2023-01-31T22:21:55.462Z,9.53
2023-01-31T22:24:23.610Z,10.10
2023-01-31T22:26:55.259Z,11.10
2023-01-31T22:29:26.228Z,12.90
2023-01-31T22:31:56.111Z,12.17
2023-01-31T22:34:24.354Z,12.33
2023-01-31T22:36:53.376Z,10.30
2023-01-31T22:39:21.825Z,10.70
2023-01-31T22:41:51.080Z,10.93
2023-01-31T22:44:20.746Z,11.67
2023-01-31T22:46:49.577Z,9.77
2023-01-31T22:49:19.218Z,10.97
2023-01-31T22:52:12.038Z,11.63
2023-01-31T22:54:40.700Z,10.93
2023-01-31T22:57:08.829Z,11.00
2023-01-31T22:59:39.412Z,10.70
2023-01-31T23:02:08.699Z,11.77
2023-01-31T23:04:37.523Z,10.97
2023-01-31T23:07:05.772Z,10.83
2023-01-31T23:09:35.008Z,10.57
2023-01-31T23:12:04.195Z,11.20
2023-01-31T23:14:32.350Z,12.17
2023-01-31T23:17:20.220Z,10.20
2023-01-31T23:19:51.556Z,12.60
2023-01-31T23:22:19.669Z,11.00
2023-01-31T23:27:40.999Z,11.13
2023-01-31T23:30:12.245Z,13.77
2023-01-31T23:32:43.132Z,12.00
2023-01-31T23:35:15.335Z,11.70
2023-01-31T23:37:44.431Z,11.60
2023-01-31T23:40:13.762Z,13.07
2023-01-31T23:42:42.412Z,14.07
2023-01-31T23:45:11.550Z,10.60
2023-01-31T23:47:44.725Z,10.43
2023-01-31T23:50:13.022Z,10.00
2023-01-31T23:52:44.825Z,9.63
2023-01-31T23:55:12.950Z,11.47
2023-01-31T23:57:42.266Z,10.43
