createdAt,value
2022-12-03T00:00:11.880Z,24.60
2022-12-03T00:02:42.740Z,25.35
2022-12-03T00:05:11.620Z,24.23
2022-12-03T00:07:40.544Z,24.27
2022-12-03T00:10:10.400Z,24.67
2022-12-03T00:12:40.678Z,23.35
2022-12-03T00:15:10.548Z,23.88
2022-12-03T00:17:39.140Z,23.40
2022-12-03T00:20:11.419Z,22.63
2022-12-03T00:22:39.923Z,23.33
2022-12-03T00:25:10.117Z,23.10
2022-12-03T00:27:38.801Z,22.05
2022-12-03T00:30:08.800Z,22.55
2022-12-03T00:32:37.463Z,21.95
2022-12-03T00:35:06.281Z,21.33
2022-12-03T00:37:36.969Z,21.20
2022-12-03T00:40:05.486Z,20.17
2022-12-03T00:42:34.104Z,21.98
2022-12-03T00:45:02.831Z,21.35
2022-12-03T00:47:30.981Z,22.17
2022-12-03T00:49:59.852Z,21.90
2022-12-03T00:52:28.453Z,20.80
2022-12-03T00:54:58.509Z,20.65
2022-12-03T00:57:27.370Z,21.20
2022-12-03T00:59:56.172Z,20.55
2022-12-03T01:02:24.864Z,20.30
2022-12-03T01:04:53.585Z,20.10
2022-12-03T01:07:22.560Z,20.10
2022-12-03T01:09:51.158Z,20.52
2022-12-03T01:12:21.681Z,19.45
2022-12-03T01:14:50.258Z,20.00
2022-12-03T01:17:18.867Z,19.30
2022-12-03T01:19:48.630Z,19.67
2022-12-03T01:22:17.488Z,19.88
2022-12-03T01:24:46.253Z,19.70
2022-12-03T01:27:14.928Z,18.90
2022-12-03T01:29:45.210Z,18.75
2022-12-03T01:32:19.848Z,19.08
2022-12-03T01:34:49.249Z,18.70
2022-12-03T01:37:17.843Z,18.67
2022-12-03T01:39:46.721Z,18.10
2022-12-03T01:42:17.780Z,18.40
2022-12-03T01:44:48.421Z,17.92
2022-12-03T01:47:18.528Z,17.45
2022-12-03T01:49:49.604Z,18.25
2022-12-03T01:52:19.586Z,17.73
2022-12-03T01:54:49.217Z,17.13
2022-12-03T01:57:22.536Z,17.42
2022-12-03T01:59:53.212Z,16.60
2022-12-03T02:02:23.839Z,17.27
2022-12-03T02:04:53.265Z,16.33
2022-12-03T02:07:27.252Z,17.13
2022-12-03T02:09:56.707Z,17.25
2022-12-03T02:12:27.126Z,17.13
2022-12-03T02:14:57.422Z,16.98
2022-12-03T02:17:26.064Z,16.58
2022-12-03T02:19:54.677Z,15.68
2022-12-03T02:22:32.164Z,16.73
2022-12-03T02:25:28.030Z,16.20
2022-12-03T02:27:57.234Z,16.27
2022-12-03T02:30:27.113Z,15.75
2022-12-03T02:32:56.025Z,16.77
2022-12-03T02:35:26.041Z,15.57
2022-12-03T02:37:56.740Z,15.48
2022-12-03T02:40:29.105Z,16.10
2022-12-03T02:42:57.365Z,15.68
2022-12-03T02:45:27.240Z,15.18
2022-12-03T02:47:57.140Z,15.40
2022-12-03T02:50:28.732Z,15.02
2022-12-03T02:52:58.143Z,15.05
2022-12-03T02:55:33.513Z,15.15
2022-12-03T02:58:05.851Z,15.77
2022-12-03T03:00:35.549Z,14.55
2022-12-03T03:03:04.129Z,14.60
2022-12-03T03:05:32.937Z,14.32
2022-12-03T03:08:01.890Z,14.45
2022-12-03T03:10:32.306Z,14.43
2022-12-03T03:13:01.047Z,14.25
2022-12-03T03:15:29.682Z,14.27
2022-12-03T03:17:58.370Z,13.65
2022-12-03T03:20:27.180Z,13.88
2022-12-03T03:22:56.057Z,13.80
2022-12-03T03:25:24.967Z,13.95
2022-12-03T03:27:55.525Z,13.18
2022-12-03T03:30:24.161Z,13.65
2022-12-03T03:32:52.976Z,14.02
2022-12-03T03:35:21.492Z,13.60
2022-12-03T03:37:50.320Z,13.98
2022-12-03T03:40:19.468Z,13.25
2022-12-03T03:42:48.547Z,12.80
2022-12-03T03:45:21.636Z,13.30
2022-12-03T03:47:54.265Z,13.32
2022-12-03T03:50:23.232Z,12.75
2022-12-03T03:52:52.017Z,13.57
2022-12-03T03:55:20.681Z,12.65
2022-12-03T03:57:49.582Z,13.00
2022-12-03T04:00:20.976Z,12.98
2022-12-03T04:02:49.867Z,13.02
2022-12-03T04:05:20.043Z,12.27
2022-12-03T04:07:48.948Z,12.10
2022-12-03T04:10:34.126Z,12.93
2022-12-03T04:13:03.354Z,11.88
2022-12-03T04:15:33.774Z,12.82
2022-12-03T04:18:19.734Z,12.45
2022-12-03T04:20:48.384Z,11.88
2022-12-03T04:23:15.689Z,12.02
2022-12-03T04:26:00.892Z,11.73
2022-12-03T04:28:46.553Z,12.02
2022-12-03T04:31:30.141Z,11.82
2022-12-03T04:34:15.803Z,11.75
2022-12-03T04:36:44.114Z,11.88
2022-12-03T04:39:12.281Z,11.93
2022-12-03T04:41:41.547Z,12.23
2022-12-03T04:44:27.248Z,12.05
2022-12-03T04:46:57.560Z,12.13
2022-12-03T04:49:26.144Z,11.90
2022-12-03T04:51:54.430Z,11.50
2022-12-03T04:54:23.407Z,11.43
2022-12-03T04:56:52.261Z,11.43
2022-12-03T04:59:20.988Z,11.70
2022-12-03T05:01:49.628Z,11.70
2022-12-03T05:04:19.900Z,11.38
2022-12-03T05:06:48.226Z,11.05
2022-12-03T05:09:16.515Z,11.13
2022-12-03T05:11:45.419Z,11.00
2022-12-03T05:14:29.318Z,10.98
2022-12-03T05:16:58.454Z,11.27
2022-12-03T05:19:42.157Z,11.20
2022-12-03T05:22:10.971Z,11.35
2022-12-03T05:24:39.564Z,11.30
2022-12-03T05:27:08.425Z,11.10
2022-12-03T05:29:36.881Z,10.57
2022-12-03T05:32:06.015Z,10.90
2022-12-03T05:34:36.238Z,10.45
2022-12-03T05:37:04.862Z,11.55
2022-12-03T05:39:33.350Z,10.90
2022-12-03T05:42:19.312Z,10.40
2022-12-03T05:44:48.125Z,10.85
2022-12-03T05:47:16.959Z,11.27
2022-12-03T05:49:47.309Z,10.55
2022-12-03T05:52:15.732Z,10.43
2022-12-03T05:54:44.742Z,10.52
2022-12-03T05:57:13.331Z,10.13
2022-12-03T05:59:42.158Z,10.93
2022-12-03T06:02:11.118Z,10.18
2022-12-03T06:04:39.768Z,10.68
2022-12-03T06:07:13.921Z,10.50
2022-12-03T06:09:43.023Z,10.60
2022-12-03T06:12:11.815Z,10.40
2022-12-03T06:14:40.574Z,10.50
2022-12-03T06:17:09.557Z,10.32
2022-12-03T06:19:38.205Z,10.57
2022-12-03T06:22:06.599Z,11.15
2022-12-03T06:24:36.485Z,10.43
2022-12-03T06:27:05.315Z,11.38
2022-12-03T06:29:33.989Z,13.90
2022-12-03T06:32:02.479Z,12.98
2022-12-03T06:34:31.370Z,14.48
2022-12-03T06:36:59.823Z,16.23
2022-12-03T06:39:28.559Z,21.13
2022-12-03T06:41:58.608Z,22.92
2022-12-03T06:44:27.032Z,19.00
2022-12-03T06:46:55.930Z,28.88
2022-12-03T06:49:24.865Z,23.92
2022-12-03T06:51:53.656Z,24.08
2022-12-03T06:54:22.564Z,22.08
2022-12-03T06:56:51.360Z,23.65
2022-12-03T06:59:21.859Z,25.17
2022-12-03T07:01:50.796Z,27.40
2022-12-03T07:04:19.647Z,30.58
2022-12-03T07:06:48.051Z,39.80
2022-12-03T07:09:18.445Z,36.75
2022-12-03T07:11:47.301Z,28.33
2022-12-03T07:14:16.084Z,35.03
2022-12-03T07:16:46.687Z,39.90
2022-12-03T07:19:15.771Z,34.45
2022-12-03T07:21:44.608Z,30.92
2022-12-03T07:24:13.501Z,32.03
2022-12-03T07:26:41.901Z,32.45
2022-12-03T07:29:10.768Z,34.47
2022-12-03T07:31:39.429Z,39.67
2022-12-03T07:34:09.220Z,36.65
2022-12-03T07:36:37.476Z,36.85
2022-12-03T07:39:05.560Z,32.83
2022-12-03T07:41:33.949Z,35.88
2022-12-03T07:44:02.324Z,41.47
2022-12-03T07:46:30.699Z,44.25
2022-12-03T07:48:59.573Z,45.00
2022-12-03T07:51:32.320Z,46.40
2022-12-03T07:54:01.909Z,53.22
2022-12-03T07:56:30.385Z,54.75
2022-12-03T07:58:59.258Z,52.60
2022-12-03T08:01:27.921Z,52.72
2022-12-03T08:03:56.665Z,52.95
2022-12-03T08:06:25.432Z,52.60
2022-12-03T08:08:55.189Z,51.28
2022-12-03T08:11:24.025Z,55.20
2022-12-03T08:13:52.833Z,57.50
2022-12-03T08:16:22.683Z,70.00
2022-12-03T08:18:52.089Z,60.78
2022-12-03T08:21:22.017Z,57.63
2022-12-03T08:23:50.968Z,53.20
2022-12-03T08:26:24.639Z,56.67
2022-12-03T08:28:53.833Z,52.05
2022-12-03T08:31:29.272Z,53.03
2022-12-03T08:34:02.564Z,53.28
2022-12-03T08:36:32.153Z,51.88
2022-12-03T08:39:02.782Z,53.50
2022-12-03T08:41:50.770Z,52.85
2022-12-03T08:44:26.098Z,56.50
2022-12-03T08:46:55.784Z,51.70
2022-12-03T08:49:24.360Z,54.03
2022-12-03T08:51:56.400Z,63.65
2022-12-03T08:54:24.963Z,66.40
2022-12-03T08:56:55.182Z,73.60
2022-12-03T08:59:27.852Z,68.65
2022-12-03T09:01:56.621Z,71.28
2022-12-03T09:04:27.239Z,69.22
2022-12-03T09:06:56.599Z,71.00
2022-12-03T09:09:25.444Z,70.75
2022-12-03T09:11:55.855Z,70.88
2022-12-03T09:14:24.712Z,72.25
2022-12-03T09:16:55.985Z,72.07
2022-12-03T09:19:25.460Z,77.55
2022-12-03T09:21:54.293Z,82.90
2022-12-03T09:24:22.818Z,79.30
2022-12-03T09:26:51.428Z,76.70
2022-12-03T09:29:21.241Z,82.10
2022-12-03T09:31:49.460Z,76.97
2022-12-03T09:34:17.654Z,66.60
2022-12-03T09:36:45.799Z,66.88
2022-12-03T09:39:13.889Z,61.63
2022-12-03T09:41:43.881Z,58.30
2022-12-03T09:44:17.474Z,51.10
2022-12-03T09:46:48.612Z,50.60
2022-12-03T09:49:18.190Z,40.42
2022-12-03T09:51:46.866Z,40.88
2022-12-03T09:54:21.088Z,41.67
2022-12-03T09:56:49.497Z,42.10
2022-12-03T09:59:18.210Z,40.03
2022-12-03T10:01:48.564Z,39.63
2022-12-03T10:04:17.856Z,39.70
2022-12-03T10:06:46.737Z,39.45
2022-12-03T10:09:17.485Z,36.38
2022-12-03T10:11:46.088Z,37.22
2022-12-03T10:14:14.902Z,40.15
2022-12-03T10:16:43.927Z,40.28
2022-12-03T10:19:19.070Z,40.30
2022-12-03T10:21:48.025Z,42.75
2022-12-03T10:24:24.072Z,46.05
2022-12-03T10:26:53.477Z,42.33
2022-12-03T10:29:26.943Z,40.47
2022-12-03T10:31:58.061Z,37.13
2022-12-03T10:34:30.825Z,36.47
2022-12-03T10:37:13.498Z,36.20
2022-12-03T10:39:59.125Z,27.23
2022-12-03T10:42:30.582Z,28.00
2022-12-03T10:45:18.068Z,25.85
2022-12-03T10:48:07.664Z,25.90
2022-12-03T10:50:37.503Z,24.75
2022-12-03T10:53:05.926Z,26.17
2022-12-03T10:55:37.236Z,24.90
2022-12-03T10:58:05.624Z,25.38
2022-12-03T11:00:33.820Z,24.27
2022-12-03T11:03:02.249Z,24.98
2022-12-03T11:05:30.615Z,24.92
2022-12-03T11:08:00.418Z,23.45
2022-12-03T11:10:28.882Z,23.75
2022-12-03T11:13:30.828Z,23.38
2022-12-03T11:15:59.175Z,23.38
2022-12-03T11:19:04.176Z,23.15
2022-12-03T11:21:32.335Z,22.83
2022-12-03T11:24:20.552Z,22.13
2022-12-03T11:27:20.635Z,21.65
2022-12-03T11:29:59.213Z,21.25
2022-12-03T11:33:07.367Z,21.55
2022-12-03T11:36:08.178Z,21.48
2022-12-03T11:38:57.332Z,20.40
2022-12-03T11:41:31.506Z,21.85
2022-12-03T11:44:29.297Z,20.23
2022-12-03T11:47:02.173Z,20.77
2022-12-03T11:49:33.504Z,20.63
2022-12-03T11:52:02.508Z,20.05
2022-12-03T11:54:34.560Z,20.17
2022-12-03T11:57:04.318Z,19.70
2022-12-03T11:59:32.544Z,19.42
2022-12-03T12:02:00.667Z,20.27
2022-12-03T12:04:33.469Z,19.02
2022-12-03T12:07:01.723Z,19.15
2022-12-03T12:09:49.085Z,18.98
2022-12-03T12:12:27.045Z,19.70
2022-12-03T12:14:55.209Z,17.95
2022-12-03T12:17:30.581Z,18.77
2022-12-03T12:20:24.705Z,18.92
2022-12-03T12:22:53.349Z,17.60
2022-12-03T12:25:40.739Z,18.65
2022-12-03T12:28:10.433Z,17.98
2022-12-03T12:30:38.612Z,17.08
2022-12-03T12:33:15.817Z,17.40
2022-12-03T12:35:43.980Z,18.35
2022-12-03T12:38:16.944Z,18.27
2022-12-03T12:40:47.001Z,19.80
2022-12-03T12:43:24.595Z,23.33
2022-12-03T12:45:54.652Z,23.48
2022-12-03T12:48:24.965Z,23.48
2022-12-03T12:50:55.729Z,23.10
2022-12-03T12:53:25.121Z,24.63
2022-12-03T12:55:57.448Z,24.52
2022-12-03T12:58:27.391Z,23.98
2022-12-03T13:00:57.541Z,24.10
2022-12-03T13:03:26.869Z,24.27
2022-12-03T13:05:55.181Z,24.92
2022-12-03T13:08:26.296Z,23.98
2022-12-03T13:10:54.993Z,25.60
2022-12-03T13:13:30.846Z,25.10
2022-12-03T13:16:01.125Z,24.35
2022-12-03T13:18:32.855Z,25.85
2022-12-03T13:21:01.105Z,23.17
2022-12-03T13:23:31.474Z,23.38
2022-12-03T13:26:12.872Z,22.38
2022-12-03T13:28:52.609Z,22.13
2022-12-03T13:31:24.164Z,22.85
2022-12-03T13:33:52.705Z,26.10
2022-12-03T13:36:21.641Z,29.30
2022-12-03T13:38:50.089Z,33.90
2022-12-03T13:41:38.125Z,28.63
2022-12-03T13:44:18.427Z,32.28
2022-12-03T13:46:47.110Z,28.98
2022-12-03T13:49:17.361Z,29.88
2022-12-03T13:51:47.225Z,29.45
2022-12-03T13:54:18.153Z,36.08
2022-12-03T13:56:46.293Z,33.58
2022-12-03T13:59:14.625Z,30.80
2022-12-03T14:01:44.322Z,34.70
2022-12-03T14:04:12.913Z,32.95
2022-12-03T14:06:41.092Z,34.30
2022-12-03T14:09:09.443Z,34.53
2022-12-03T14:11:54.856Z,34.20
2022-12-03T14:14:23.038Z,33.95
2022-12-03T14:16:58.227Z,33.30
2022-12-03T14:19:27.946Z,32.10
2022-12-03T14:21:56.058Z,31.90
2022-12-03T14:24:24.192Z,34.28
2022-12-03T14:26:52.269Z,42.63
2022-12-03T14:29:20.406Z,37.30
2022-12-03T14:31:48.595Z,41.95
2022-12-03T14:34:18.299Z,43.25
2022-12-03T14:36:46.557Z,43.97
2022-12-03T14:39:14.704Z,40.00
2022-12-03T14:42:00.169Z,40.22
2022-12-03T14:44:28.498Z,44.80
2022-12-03T14:46:57.688Z,44.92
2022-12-03T14:49:27.667Z,46.67
2022-12-03T14:51:56.022Z,43.95
2022-12-03T14:54:24.372Z,45.00
2022-12-03T14:56:52.524Z,43.97
2022-12-03T14:59:25.894Z,43.05
2022-12-03T15:01:55.794Z,42.40
2022-12-03T15:04:24.015Z,41.97
2022-12-03T15:06:53.700Z,44.10
2022-12-03T15:09:22.697Z,42.13
2022-12-03T15:11:51.429Z,43.60
2022-12-03T15:14:19.576Z,42.42
2022-12-03T15:16:47.915Z,46.42
2022-12-03T15:19:16.286Z,45.65
2022-12-03T15:21:44.493Z,49.28
2022-12-03T15:24:13.963Z,48.30
2022-12-03T15:26:42.197Z,49.45
2022-12-03T15:29:10.298Z,51.28
2022-12-03T15:31:38.522Z,57.55
2022-12-03T15:34:06.689Z,51.47
2022-12-03T15:36:34.807Z,44.90
2022-12-03T15:39:03.037Z,43.33
2022-12-03T15:41:32.753Z,44.50
2022-12-03T15:44:01.587Z,44.17
2022-12-03T15:46:31.355Z,44.05
2022-12-03T15:48:59.817Z,41.58
2022-12-03T15:51:28.025Z,38.67
2022-12-03T15:53:56.177Z,37.67
2022-12-03T15:56:24.315Z,38.40
2022-12-03T15:58:54.654Z,37.67
2022-12-03T16:01:22.905Z,36.80
2022-12-03T16:03:51.132Z,35.05
2022-12-03T16:06:19.697Z,36.20
2022-12-03T16:08:48.329Z,34.42
2022-12-03T16:11:16.581Z,33.80
2022-12-03T16:13:44.808Z,34.28
2022-12-03T16:16:14.728Z,33.50
2022-12-03T16:18:43.918Z,31.90
2022-12-03T16:21:11.988Z,30.95
2022-12-03T16:23:40.195Z,30.95
2022-12-03T16:26:08.367Z,30.65
2022-12-03T16:28:36.557Z,30.25
2022-12-03T16:31:04.768Z,29.25
2022-12-03T16:33:34.488Z,28.63
2022-12-03T16:36:03.653Z,28.63
2022-12-03T16:38:33.632Z,28.20
2022-12-03T16:41:02.416Z,27.65
2022-12-03T16:43:30.533Z,27.70
2022-12-03T16:46:20.688Z,26.83
2022-12-03T16:48:50.739Z,26.50
2022-12-03T16:51:19.362Z,26.38
2022-12-03T16:53:47.635Z,25.45
2022-12-03T16:56:16.089Z,25.67
2022-12-03T16:58:44.293Z,25.17
2022-12-03T17:01:12.622Z,24.27
2022-12-03T17:03:40.992Z,23.42
2022-12-03T17:06:10.591Z,23.33
2022-12-03T17:08:39.700Z,23.75
2022-12-03T17:11:09.275Z,23.50
2022-12-03T17:13:37.604Z,23.35
2022-12-03T17:16:06.915Z,22.10
2022-12-03T17:18:35.234Z,22.75
2022-12-03T17:21:03.442Z,22.42
2022-12-03T17:23:33.088Z,21.25
2022-12-03T17:26:01.292Z,22.55
2022-12-03T17:28:29.364Z,21.85
2022-12-03T17:30:57.598Z,20.42
2022-12-03T17:33:26.583Z,20.85
2022-12-03T17:35:54.784Z,21.73
2022-12-03T17:38:22.953Z,20.20
2022-12-03T17:40:52.484Z,20.05
2022-12-03T17:43:20.650Z,19.35
2022-12-03T17:45:48.746Z,20.13
2022-12-03T17:48:16.929Z,20.15
2022-12-03T17:50:45.205Z,19.77
2022-12-03T17:53:13.389Z,21.42
2022-12-03T17:55:45.071Z,21.02
2022-12-03T17:58:15.661Z,22.13
2022-12-03T18:00:43.924Z,21.33
2022-12-03T18:03:12.193Z,21.95
2022-12-03T18:05:40.301Z,22.83
2022-12-03T18:08:08.551Z,23.10
2022-12-03T18:10:36.773Z,23.80
2022-12-03T18:13:05.026Z,24.08
2022-12-03T18:15:34.543Z,23.85
2022-12-03T18:18:02.653Z,24.10
2022-12-03T18:20:32.098Z,24.15
2022-12-03T18:23:00.302Z,24.50
2022-12-03T18:25:28.414Z,22.98
2022-12-03T18:27:56.590Z,22.92
2022-12-03T18:30:24.753Z,23.05
2022-12-03T18:32:54.660Z,22.88
2022-12-03T18:35:22.997Z,21.42
2022-12-03T18:37:51.805Z,22.77
2022-12-03T18:40:21.063Z,22.05
2022-12-03T18:42:49.353Z,21.25
2022-12-03T18:45:17.825Z,21.95
2022-12-03T18:47:46.204Z,22.17
2022-12-03T18:50:16.048Z,21.33
2022-12-03T18:52:44.316Z,22.58
2022-12-03T18:55:14.053Z,23.50
2022-12-03T18:57:42.573Z,23.98
2022-12-03T19:00:13.729Z,24.73
2022-12-03T19:03:02.456Z,27.38
2022-12-03T19:05:32.684Z,28.23
2022-12-03T19:08:01.103Z,29.23
2022-12-03T19:10:29.405Z,29.02
2022-12-03T19:12:57.731Z,28.98
2022-12-03T19:15:25.926Z,28.52
2022-12-03T19:17:54.241Z,27.27
2022-12-03T19:20:22.453Z,29.23
2022-12-03T19:22:52.221Z,30.73
2022-12-03T19:25:20.411Z,31.30
2022-12-03T19:27:50.231Z,29.40
2022-12-03T19:30:18.981Z,30.45
2022-12-03T19:32:48.963Z,29.67
2022-12-03T19:35:17.305Z,30.85
2022-12-03T19:37:46.357Z,32.28
2022-12-03T19:40:16.324Z,32.20
2022-12-03T19:42:44.479Z,33.33
2022-12-03T19:45:12.804Z,35.33
2022-12-03T19:47:40.964Z,35.67
2022-12-03T19:50:10.317Z,35.47
2022-12-03T19:52:38.493Z,36.47
2022-12-03T19:55:07.132Z,35.25
2022-12-03T19:57:36.665Z,35.10
2022-12-03T20:00:06.731Z,32.85
2022-12-03T20:02:40.443Z,32.20
2022-12-03T20:05:08.830Z,33.88
2022-12-03T20:07:36.999Z,35.88
2022-12-03T20:10:06.189Z,36.10
2022-12-03T20:12:34.293Z,36.88
2022-12-03T20:15:03.891Z,37.83
2022-12-03T20:17:32.014Z,37.20
2022-12-03T20:20:00.255Z,36.53
2022-12-03T20:22:28.430Z,37.80
2022-12-03T20:24:56.588Z,36.45
2022-12-03T20:27:24.696Z,37.13
2022-12-03T20:29:53.227Z,37.60
2022-12-03T20:32:22.970Z,36.78
2022-12-03T20:34:51.072Z,38.00
2022-12-03T20:37:19.285Z,37.80
2022-12-03T20:39:47.461Z,36.72
2022-12-03T20:42:15.525Z,37.13
2022-12-03T20:44:43.716Z,35.45
2022-12-03T20:47:11.796Z,37.38
2022-12-03T20:49:41.543Z,36.22
2022-12-03T20:52:09.708Z,34.55
2022-12-03T20:54:37.917Z,34.47
2022-12-03T20:57:06.034Z,34.55
2022-12-03T20:59:34.104Z,34.72
2022-12-03T21:02:02.395Z,34.78
2022-12-03T21:04:30.567Z,33.38
2022-12-03T21:07:00.101Z,33.25
2022-12-03T21:09:28.217Z,33.17
2022-12-03T21:11:56.418Z,33.75
2022-12-03T21:14:24.511Z,33.03
2022-12-03T21:17:07.732Z,32.45
2022-12-03T21:19:36.823Z,32.75
2022-12-03T21:22:06.395Z,32.80
2022-12-03T21:24:34.727Z,31.17
2022-12-03T21:27:02.813Z,30.38
2022-12-03T21:29:30.973Z,30.40
2022-12-03T21:31:59.044Z,30.60
2022-12-03T21:34:31.312Z,28.42
2022-12-03T21:37:03.993Z,30.20
2022-12-03T21:39:33.458Z,29.23
2022-12-03T21:42:34.530Z,28.52
2022-12-03T21:44:49.755Z,29.25
2022-12-03T21:47:17.896Z,27.10
2022-12-03T21:49:46.113Z,24.50
2022-12-03T21:52:14.187Z,24.30
2022-12-03T21:54:43.722Z,23.88
2022-12-03T21:57:11.859Z,24.52
2022-12-03T21:59:40.079Z,23.83
2022-12-03T22:02:08.309Z,22.42
2022-12-03T22:04:36.723Z,22.70
2022-12-03T22:07:05.012Z,23.10
2022-12-03T22:09:33.328Z,22.98
2022-12-03T22:12:02.813Z,23.13
2022-12-03T22:14:31.029Z,22.60
2022-12-03T22:16:59.133Z,21.77
2022-12-03T22:19:27.356Z,22.88
2022-12-03T22:21:55.458Z,21.95
2022-12-03T22:24:24.091Z,21.00
2022-12-03T22:26:54.797Z,21.38
2022-12-03T22:29:24.362Z,21.48
2022-12-03T22:31:52.491Z,21.33
2022-12-03T22:34:20.604Z,21.85
2022-12-03T22:36:48.681Z,20.95
2022-12-03T22:39:16.805Z,21.10
2022-12-03T22:41:44.880Z,20.48
2022-12-03T22:44:13.040Z,19.70
2022-12-03T22:46:42.628Z,20.45
2022-12-03T22:49:11.143Z,19.85
2022-12-03T22:51:39.252Z,20.92
2022-12-03T22:54:07.462Z,19.92
2022-12-03T22:56:35.562Z,19.23
2022-12-03T22:59:03.701Z,19.50
2022-12-03T23:01:32.725Z,18.70
2022-12-03T23:04:02.474Z,19.80
2022-12-03T23:06:31.022Z,18.95
2022-12-03T23:08:59.494Z,19.17
2022-12-03T23:11:27.842Z,18.40
2022-12-03T23:13:55.952Z,18.95
2022-12-03T23:16:26.137Z,18.17
2022-12-03T23:18:54.446Z,18.52
2022-12-03T23:21:29.303Z,18.15
2022-12-03T23:23:58.354Z,18.08
2022-12-03T23:26:26.467Z,18.55
2022-12-03T23:28:54.614Z,18.35
2022-12-03T23:31:23.702Z,17.45
2022-12-03T23:33:52.132Z,17.85
2022-12-03T23:36:20.556Z,16.83
2022-12-03T23:38:50.109Z,16.38
2022-12-03T23:41:19.761Z,17.98
2022-12-03T23:43:48.017Z,17.35
2022-12-03T23:46:18.307Z,16.67
2022-12-03T23:48:46.601Z,16.75
2022-12-03T23:51:16.484Z,17.20
2022-12-03T23:53:44.883Z,16.65
2022-12-03T23:56:15.173Z,16.25
2022-12-03T23:58:43.381Z,16.33
