createdAt,value
2023-01-01T00:00:55.108Z,87.76
2023-01-01T00:02:17.111Z,87.51
2023-01-01T00:03:39.708Z,87.05
2023-01-01T00:05:01.238Z,87.63
2023-01-01T00:06:23.950Z,87.67
2023-01-01T00:07:45.754Z,86.50
2023-01-01T00:09:26.219Z,86.75
2023-01-01T00:10:48.060Z,87.10
2023-01-01T00:12:09.859Z,87.12
2023-01-01T00:13:31.972Z,86.46
2023-01-01T00:14:53.913Z,87.66
2023-01-01T00:16:15.845Z,86.92
2023-01-01T00:17:37.771Z,86.92
2023-01-01T00:18:59.860Z,87.33
2023-01-01T00:20:21.663Z,87.22
2023-01-01T00:21:43.465Z,86.35
2023-01-01T00:23:05.142Z,86.73
2023-01-01T00:24:27.112Z,87.26
2023-01-01T00:25:49.019Z,86.76
2023-01-01T00:27:11.108Z,86.67
2023-01-01T00:28:32.984Z,87.01
2023-01-01T00:29:54.821Z,86.98
2023-01-01T00:31:20.407Z,86.51
2023-01-01T00:32:42.131Z,86.03
2023-01-01T00:34:03.953Z,86.61
2023-01-01T00:35:26.996Z,86.68
2023-01-01T00:36:48.709Z,86.27
2023-01-01T00:38:10.588Z,86.47
2023-01-01T00:39:32.492Z,86.22
2023-01-01T00:40:54.396Z,86.21
2023-01-01T00:42:16.339Z,85.48
2023-01-01T00:43:38.102Z,86.40
2023-01-01T00:44:59.968Z,85.98
2023-01-01T00:46:21.867Z,85.78
2023-01-01T00:47:43.894Z,86.52
2023-01-01T00:49:05.822Z,86.32
2023-01-01T00:50:27.822Z,85.59
2023-01-01T00:51:49.951Z,85.41
2023-01-01T00:53:12.037Z,85.62
2023-01-01T00:54:33.577Z,85.55
2023-01-01T00:55:56.573Z,85.92
2023-01-01T00:57:18.329Z,85.38
2023-01-01T00:58:40.167Z,85.14
2023-01-01T01:00:02.176Z,84.91
2023-01-01T01:01:24.224Z,86.31
2023-01-01T01:02:46.979Z,86.88
2023-01-01T01:04:09.462Z,87.32
2023-01-01T01:05:32.332Z,87.54
2023-01-01T01:06:53.866Z,87.08
2023-01-01T01:08:15.789Z,87.26
2023-01-01T01:09:37.758Z,87.84
2023-01-01T01:11:07.824Z,87.72
2023-01-01T01:12:29.404Z,86.73
2023-01-01T01:13:53.777Z,87.33
2023-01-01T01:15:15.675Z,87.44
2023-01-01T01:16:37.433Z,87.39
2023-01-01T01:17:59.031Z,87.58
2023-01-01T01:19:24.039Z,87.07
2023-01-01T01:20:51.918Z,86.20
2023-01-01T01:22:13.863Z,86.15
2023-01-01T01:23:36.142Z,86.50
2023-01-01T01:24:58.673Z,86.52
2023-01-01T01:26:23.624Z,87.28
2023-01-01T01:27:45.306Z,87.36
2023-01-01T01:29:07.289Z,87.16
2023-01-01T01:30:30.590Z,86.66
2023-01-01T01:31:52.270Z,86.51
2023-01-01T01:33:14.286Z,86.86
2023-01-01T01:34:36.229Z,86.67
2023-01-01T01:35:58.540Z,86.22
2023-01-01T01:37:20.493Z,86.78
2023-01-01T01:38:43.012Z,86.33
2023-01-01T01:40:05.009Z,86.20
2023-01-01T01:41:29.114Z,86.35
2023-01-01T01:42:52.239Z,86.19
2023-01-01T01:44:51.603Z,86.01
2023-01-01T01:46:34.580Z,87.15
2023-01-01T01:47:58.887Z,86.46
2023-01-01T01:49:32.028Z,86.79
2023-01-01T01:50:56.503Z,87.21
2023-01-01T01:52:18.545Z,85.71
2023-01-01T01:53:46.264Z,86.19
2023-01-01T01:55:09.855Z,86.32
2023-01-01T01:56:49.749Z,86.78
2023-01-01T01:58:12.726Z,86.57
2023-01-01T01:59:38.605Z,87.11
2023-01-01T02:01:01.138Z,87.09
2023-01-01T02:02:58.386Z,86.84
2023-01-01T02:04:20.947Z,86.21
2023-01-01T02:05:43.171Z,87.42
2023-01-01T02:07:05.355Z,86.85
2023-01-01T02:08:28.457Z,86.72
2023-01-01T02:09:50.598Z,86.18
2023-01-01T02:11:14.211Z,86.72
2023-01-01T02:12:39.468Z,86.59
2023-01-01T02:14:05.222Z,87.36
2023-01-01T02:15:33.932Z,87.16
2023-01-01T02:17:00.663Z,87.03
2023-01-01T02:18:28.840Z,87.23
2023-01-01T02:20:19.154Z,86.99
2023-01-01T02:22:04.003Z,87.11
2023-01-01T02:23:53.214Z,86.22
2023-01-01T02:25:24.159Z,86.85
2023-01-01T02:27:03.495Z,86.99
2023-01-01T02:28:53.456Z,87.08
2023-01-01T02:30:16.095Z,87.30
2023-01-01T02:31:47.692Z,86.78
2023-01-01T02:33:16.411Z,86.65
2023-01-01T02:34:54.953Z,86.83
2023-01-01T02:36:19.045Z,86.74
2023-01-01T02:37:41.557Z,87.68
2023-01-01T02:39:07.116Z,87.48
2023-01-01T02:40:29.402Z,86.90
2023-01-01T02:41:54.819Z,86.15
2023-01-01T02:43:22.988Z,86.71
2023-01-01T02:44:48.790Z,86.29
2023-01-01T02:46:12.528Z,86.65
2023-01-01T02:47:34.252Z,87.30
2023-01-01T02:48:56.087Z,86.88
2023-01-01T02:50:23.965Z,87.38
2023-01-01T02:51:57.712Z,87.06
2023-01-01T02:53:37.375Z,86.08
2023-01-01T02:55:30.796Z,86.38
2023-01-01T02:57:04.008Z,87.08
2023-01-01T02:58:58.255Z,86.08
2023-01-01T03:00:31.369Z,86.52
2023-01-01T03:02:18.595Z,86.75
2023-01-01T03:04:05.759Z,86.60
2023-01-01T03:06:15.468Z,86.44
2023-01-01T03:07:49.934Z,86.25
2023-01-01T03:09:23.290Z,85.69
2023-01-01T03:11:03.441Z,86.30
2023-01-01T03:12:43.881Z,86.68
2023-01-01T03:14:44.005Z,87.17
2023-01-01T03:16:11.173Z,86.44
2023-01-01T03:17:41.325Z,86.13
2023-01-01T03:19:11.415Z,86.18
2023-01-01T03:20:38.990Z,86.54
2023-01-01T03:22:09.027Z,86.76
2023-01-01T03:23:37.002Z,86.43
2023-01-01T03:25:14.690Z,86.19
2023-01-01T03:26:39.004Z,86.59
2023-01-01T03:28:18.694Z,86.82
2023-01-01T03:29:42.664Z,86.72
2023-01-01T03:31:04.644Z,87.04
2023-01-01T03:32:56.024Z,86.32
2023-01-01T03:34:23.733Z,85.71
2023-01-01T03:35:50.489Z,86.60
2023-01-01T03:37:18.616Z,85.84
2023-01-01T03:38:52.130Z,86.46
2023-01-01T03:40:15.161Z,86.27
2023-01-01T03:41:56.767Z,86.53
2023-01-01T03:43:49.429Z,86.28
2023-01-01T03:45:39.180Z,86.44
2023-01-01T03:47:01.893Z,86.61
2023-01-01T03:48:23.778Z,86.78
2023-01-01T03:49:46.471Z,86.67
2023-01-01T03:51:22.126Z,86.86
2023-01-01T03:53:08.058Z,86.28
2023-01-01T03:54:46.160Z,86.78
2023-01-01T03:56:22.324Z,86.15
2023-01-01T03:57:49.824Z,85.91
2023-01-01T03:59:35.221Z,86.39
2023-01-01T04:01:06.798Z,86.18
2023-01-01T04:02:36.743Z,86.28
2023-01-01T04:04:01.511Z,85.65
2023-01-01T04:05:25.021Z,85.72
2023-01-01T04:06:47.362Z,85.96
2023-01-01T04:08:10.574Z,85.49
2023-01-01T04:09:36.945Z,86.14
2023-01-01T04:11:00.686Z,86.85
2023-01-01T04:12:22.676Z,87.22
2023-01-01T04:13:48.793Z,86.37
2023-01-01T04:15:10.733Z,87.02
2023-01-01T04:16:32.668Z,87.24
2023-01-01T04:17:55.079Z,86.94
2023-01-01T04:19:16.896Z,87.16
2023-01-01T04:20:38.861Z,86.35
2023-01-01T04:22:01.360Z,86.27
2023-01-01T04:23:23.232Z,86.02
2023-01-01T04:24:45.099Z,86.70
2023-01-01T04:26:11.645Z,86.41
2023-01-01T04:27:33.617Z,86.64
2023-01-01T04:28:55.256Z,85.74
2023-01-01T04:30:17.983Z,86.37
2023-01-01T04:31:39.981Z,85.81
2023-01-01T04:33:01.900Z,86.24
2023-01-01T04:34:23.772Z,85.96
2023-01-01T04:35:45.905Z,86.53
2023-01-01T04:37:12.905Z,86.49
2023-01-01T04:38:35.893Z,86.14
2023-01-01T04:39:58.300Z,85.62
2023-01-01T04:41:20.362Z,86.24
2023-01-01T04:42:43.178Z,85.62
2023-01-01T04:44:05.789Z,86.24
2023-01-01T04:45:27.797Z,86.67
2023-01-01T04:46:50.847Z,86.12
2023-01-01T04:48:15.100Z,86.56
2023-01-01T04:49:37.148Z,86.53
2023-01-01T04:51:01.585Z,86.36
2023-01-01T04:52:23.783Z,86.02
2023-01-01T04:53:46.020Z,86.41
2023-01-01T04:55:08.140Z,86.56
2023-01-01T04:56:30.717Z,86.50
2023-01-01T04:57:52.606Z,86.69
2023-01-01T04:59:14.577Z,86.33
2023-01-01T05:00:36.524Z,85.71
2023-01-01T05:01:59.008Z,86.75
2023-01-01T05:03:20.713Z,86.51
2023-01-01T05:04:42.725Z,86.97
2023-01-01T05:06:10.470Z,87.11
2023-01-01T05:07:33.853Z,86.98
2023-01-01T05:08:58.429Z,86.65
2023-01-01T05:10:20.119Z,86.78
2023-01-01T05:11:42.060Z,86.48
2023-01-01T05:13:08.649Z,87.14
2023-01-01T05:14:30.219Z,85.99
2023-01-01T05:15:52.013Z,85.90
2023-01-01T05:17:14.873Z,86.73
2023-01-01T05:18:37.781Z,86.33
2023-01-01T05:20:00.404Z,86.32
2023-01-01T05:21:27.808Z,87.04
2023-01-01T05:22:49.352Z,87.14
2023-01-01T05:24:11.503Z,86.34
2023-01-01T05:25:33.105Z,87.00
2023-01-01T05:26:55.035Z,86.71
2023-01-01T05:28:16.597Z,86.88
2023-01-01T05:29:38.613Z,86.40
2023-01-01T05:31:04.778Z,86.27
2023-01-01T05:32:26.483Z,86.62
2023-01-01T05:33:49.299Z,86.83
2023-01-01T05:35:11.232Z,85.92
2023-01-01T05:36:38.440Z,86.74
2023-01-01T05:38:00.489Z,87.19
2023-01-01T05:39:21.971Z,86.16
2023-01-01T05:40:43.841Z,86.27
2023-01-01T05:42:05.842Z,86.15
2023-01-01T05:43:30.007Z,86.11
2023-01-01T05:44:51.907Z,87.13
2023-01-01T05:46:31.903Z,86.80
2023-01-01T05:47:53.846Z,86.53
2023-01-01T05:49:15.590Z,86.60
2023-01-01T05:50:37.148Z,86.54
2023-01-01T05:51:58.949Z,86.03
2023-01-01T05:53:20.720Z,85.93
2023-01-01T05:54:42.843Z,86.85
2023-01-01T05:56:05.631Z,86.28
2023-01-01T05:57:29.297Z,86.10
2023-01-01T05:58:51.044Z,86.54
2023-01-01T06:00:13.319Z,86.13
2023-01-01T06:01:38.737Z,86.09
2023-01-01T06:03:05.116Z,86.52
2023-01-01T06:04:26.890Z,85.71
2023-01-01T06:05:48.994Z,86.33
2023-01-01T06:07:10.967Z,86.46
2023-01-01T06:08:32.947Z,86.37
2023-01-01T06:09:54.623Z,85.97
2023-01-01T06:11:16.570Z,86.39
2023-01-01T06:12:38.446Z,86.24
2023-01-01T06:14:01.348Z,86.18
2023-01-01T06:15:23.199Z,85.78
2023-01-01T06:16:45.181Z,86.09
2023-01-01T06:18:07.258Z,85.46
2023-01-01T06:19:29.337Z,86.18
2023-01-01T06:20:51.891Z,85.93
2023-01-01T06:22:13.520Z,86.68
2023-01-01T06:23:35.459Z,86.63
2023-01-01T06:24:57.382Z,86.22
2023-01-01T06:26:23.577Z,86.34
2023-01-01T06:27:45.441Z,86.58
2023-01-01T06:29:07.290Z,86.80
2023-01-01T06:30:28.986Z,86.68
2023-01-01T06:31:50.464Z,85.88
2023-01-01T06:33:12.479Z,86.35
2023-01-01T06:34:34.305Z,85.98
2023-01-01T06:35:56.372Z,85.89
2023-01-01T06:37:17.851Z,86.12
2023-01-01T06:38:42.621Z,86.03
2023-01-01T06:40:05.433Z,85.83
2023-01-01T06:41:28.672Z,86.24
2023-01-01T06:42:50.695Z,85.80
2023-01-01T06:44:12.312Z,86.45
2023-01-01T06:45:34.129Z,86.27
2023-01-01T06:46:55.961Z,85.98
2023-01-01T06:48:17.941Z,85.84
2023-01-01T06:49:39.847Z,85.79
2023-01-01T06:51:08.423Z,85.48
2023-01-01T06:52:30.607Z,85.47
2023-01-01T06:53:52.942Z,85.61
2023-01-01T06:55:14.699Z,85.95
2023-01-01T06:56:37.015Z,86.25
2023-01-01T06:57:59.078Z,86.36
2023-01-01T06:59:20.789Z,85.16
2023-01-01T07:00:43.584Z,85.35
2023-01-01T07:02:05.870Z,85.64
2023-01-01T07:03:28.110Z,85.39
2023-01-01T07:04:50.311Z,84.60
2023-01-01T07:06:12.157Z,83.81
2023-01-01T07:07:36.059Z,83.91
2023-01-01T07:08:58.823Z,83.77
2023-01-01T07:10:20.383Z,82.92
2023-01-01T07:11:42.406Z,83.27
2023-01-01T07:13:04.292Z,82.31
2023-01-01T07:14:26.181Z,82.54
2023-01-01T07:15:48.002Z,81.28
2023-01-01T07:17:09.902Z,80.72
2023-01-01T07:18:31.817Z,81.16
2023-01-01T07:19:53.836Z,79.72
2023-01-01T07:21:29.454Z,79.98
2023-01-01T07:22:51.625Z,79.42
2023-01-01T07:24:15.466Z,79.65
2023-01-01T07:25:37.150Z,79.27
2023-01-01T07:26:59.018Z,79.54
2023-01-01T07:28:22.293Z,79.12
2023-01-01T07:29:43.932Z,78.66
2023-01-01T07:31:05.905Z,78.43
2023-01-01T07:32:27.819Z,78.97
2023-01-01T07:33:50.059Z,77.91
2023-01-01T07:35:11.697Z,78.87
2023-01-01T07:36:34.266Z,77.86
2023-01-01T07:37:55.967Z,76.90
2023-01-01T07:39:17.891Z,76.17
2023-01-01T07:40:39.814Z,75.87
2023-01-01T07:42:04.881Z,75.51
2023-01-01T07:43:29.304Z,74.74
2023-01-01T07:44:51.018Z,74.10
2023-01-01T07:46:16.623Z,73.58
2023-01-01T07:47:38.371Z,72.74
2023-01-01T07:49:00.280Z,72.43
2023-01-01T07:50:23.896Z,72.53
2023-01-01T07:51:45.765Z,72.34
2023-01-01T07:53:08.218Z,72.03
2023-01-01T07:54:30.326Z,70.84
2023-01-01T07:55:52.356Z,70.77
2023-01-01T07:57:13.912Z,69.73
2023-01-01T07:58:38.806Z,69.58
2023-01-01T08:00:00.685Z,69.20
2023-01-01T08:01:22.874Z,67.79
2023-01-01T08:02:45.472Z,66.71
2023-01-01T08:04:07.623Z,66.37
2023-01-01T08:05:29.193Z,65.95
2023-01-01T08:06:51.044Z,65.25
2023-01-01T08:08:12.855Z,63.73
2023-01-01T08:09:34.847Z,63.62
2023-01-01T08:11:03.869Z,62.13
2023-01-01T08:12:26.458Z,60.70
2023-01-01T08:13:48.271Z,60.94
2023-01-01T08:15:10.874Z,59.36
2023-01-01T08:16:32.778Z,58.73
2023-01-01T08:17:58.415Z,56.93
2023-01-01T08:19:20.236Z,56.29
2023-01-01T08:20:42.144Z,55.90
2023-01-01T08:22:04.295Z,55.09
2023-01-01T08:23:26.049Z,55.19
2023-01-01T08:24:47.608Z,54.44
2023-01-01T08:26:19.081Z,53.23
2023-01-01T08:27:40.595Z,51.86
2023-01-01T08:29:06.952Z,52.12
2023-01-01T08:30:29.458Z,51.20
2023-01-01T08:31:51.466Z,50.97
2023-01-01T08:33:13.520Z,50.87
2023-01-01T08:34:35.366Z,49.29
2023-01-01T08:35:57.329Z,48.38
2023-01-01T08:37:21.403Z,48.53
2023-01-01T08:38:43.941Z,47.46
2023-01-01T08:40:06.339Z,45.71
2023-01-01T08:41:27.869Z,45.54
2023-01-01T08:42:49.834Z,44.43
2023-01-01T08:44:11.850Z,43.94
2023-01-01T08:45:34.026Z,42.71
2023-01-01T08:46:55.856Z,42.84
2023-01-01T08:48:17.790Z,41.74
2023-01-01T08:49:39.456Z,41.31
2023-01-01T08:51:02.111Z,40.74
2023-01-01T08:52:23.982Z,40.69
2023-01-01T08:53:50.942Z,42.44
2023-01-01T08:55:13.314Z,41.19
2023-01-01T08:56:35.146Z,40.70
2023-01-01T08:57:57.033Z,41.48
2023-01-01T08:59:19.162Z,41.46
2023-01-01T09:00:41.055Z,41.78
2023-01-01T09:02:03.431Z,40.86
2023-01-01T09:03:25.887Z,39.94
2023-01-01T09:04:47.610Z,39.71
2023-01-01T09:06:09.418Z,39.36
2023-01-01T09:07:31.428Z,39.46
2023-01-01T09:08:53.170Z,38.95
2023-01-01T09:10:15.547Z,39.97
2023-01-01T09:11:37.636Z,40.85
2023-01-01T09:12:59.653Z,40.21
2023-01-01T09:14:22.124Z,40.49
2023-01-01T09:15:44.203Z,41.65
2023-01-01T09:17:06.169Z,42.87
2023-01-01T09:18:28.182Z,43.41
2023-01-01T09:19:50.158Z,44.94
2023-01-01T09:21:12.275Z,45.58
2023-01-01T09:22:34.624Z,47.35
2023-01-01T09:23:56.502Z,48.89
2023-01-01T09:25:18.671Z,49.92
2023-01-01T09:26:40.450Z,50.11
2023-01-01T09:28:05.218Z,51.67
2023-01-01T09:29:27.009Z,53.05
2023-01-01T09:30:48.789Z,53.51
2023-01-01T09:32:10.589Z,54.72
2023-01-01T09:33:33.259Z,55.11
2023-01-01T09:34:55.015Z,56.33
2023-01-01T09:36:22.546Z,57.04
2023-01-01T09:37:44.636Z,58.40
2023-01-01T09:39:06.773Z,58.72
2023-01-01T09:40:42.636Z,59.34
2023-01-01T09:42:35.873Z,60.29
2023-01-01T09:44:00.561Z,61.25
2023-01-01T09:45:32.923Z,62.86
2023-01-01T09:46:59.563Z,64.03
2023-01-01T09:48:23.797Z,63.99
2023-01-01T09:49:47.946Z,65.10
2023-01-01T09:51:18.072Z,65.33
2023-01-01T09:52:57.114Z,65.72
2023-01-01T09:54:18.920Z,66.81
2023-01-01T09:56:00.914Z,67.70
2023-01-01T09:57:30.911Z,68.58
2023-01-01T09:58:56.168Z,68.77
2023-01-01T10:00:19.359Z,67.80
2023-01-01T10:01:53.178Z,68.27
2023-01-01T10:03:56.459Z,69.83
2023-01-01T10:05:52.616Z,68.71
2023-01-01T10:07:45.675Z,68.96
2023-01-01T10:09:34.563Z,69.44
2023-01-01T10:11:06.327Z,69.83
2023-01-01T10:12:40.737Z,70.36
2023-01-01T10:14:08.250Z,70.47
2023-01-01T10:15:37.973Z,70.83
2023-01-01T10:17:11.377Z,70.32
2023-01-01T10:18:38.328Z,70.89
2023-01-01T10:20:07.468Z,71.20
2023-01-01T10:21:38.633Z,72.72
2023-01-01T10:23:19.448Z,72.87
2023-01-01T10:24:47.139Z,72.49
2023-01-01T10:26:16.282Z,72.99
2023-01-01T10:27:44.932Z,71.85
2023-01-01T10:29:18.544Z,71.32
2023-01-01T10:30:43.049Z,70.09
2023-01-01T10:32:30.615Z,69.85
2023-01-01T10:33:52.776Z,71.19
2023-01-01T10:35:17.205Z,72.33
2023-01-01T10:36:39.179Z,72.05
2023-01-01T10:38:02.318Z,71.82
2023-01-01T10:39:25.053Z,71.66
2023-01-01T10:40:46.769Z,71.93
2023-01-01T10:42:10.727Z,71.71
2023-01-01T10:43:32.423Z,71.72
2023-01-01T10:44:55.586Z,71.73
2023-01-01T10:46:27.685Z,71.23
2023-01-01T10:48:20.547Z,71.88
2023-01-01T10:50:07.839Z,72.17
2023-01-01T10:51:29.545Z,72.32
2023-01-01T10:52:57.484Z,73.01
2023-01-01T10:54:40.356Z,72.83
2023-01-01T10:56:13.100Z,73.05
2023-01-01T10:57:38.786Z,73.57
2023-01-01T10:59:00.404Z,73.07
2023-01-01T11:00:22.635Z,72.25
2023-01-01T11:01:45.240Z,72.34
2023-01-01T11:03:21.389Z,72.32
2023-01-01T11:04:43.092Z,72.35
2023-01-01T11:06:24.956Z,73.17
2023-01-01T11:07:47.859Z,72.37
2023-01-01T11:09:28.480Z,72.29
2023-01-01T11:10:53.753Z,72.52
2023-01-01T11:13:02.922Z,72.04
2023-01-01T11:14:25.598Z,70.85
2023-01-01T11:15:47.739Z,71.11
2023-01-01T11:17:10.545Z,70.96
2023-01-01T11:18:36.224Z,71.41
2023-01-01T11:20:02.935Z,71.64
2023-01-01T11:21:25.227Z,71.83
2023-01-01T11:22:52.819Z,70.83
2023-01-01T11:24:21.499Z,70.67
2023-01-01T11:26:17.391Z,70.37
2023-01-01T11:27:39.231Z,71.72
2023-01-01T11:29:05.335Z,69.72
2023-01-01T11:30:29.394Z,69.67
2023-01-01T11:31:52.533Z,69.89
2023-01-01T11:33:17.789Z,70.27
2023-01-01T11:34:43.082Z,70.72
2023-01-01T11:36:06.689Z,71.37
2023-01-01T11:37:36.282Z,71.35
2023-01-01T11:39:23.225Z,71.62
2023-01-01T11:40:52.672Z,70.76
2023-01-01T11:42:34.357Z,69.72
2023-01-01T11:43:56.300Z,70.64
2023-01-01T11:45:32.917Z,70.71
2023-01-01T11:46:58.043Z,71.54
2023-01-01T11:48:26.065Z,71.31
2023-01-01T11:49:53.837Z,71.79
2023-01-01T11:51:31.898Z,71.77
2023-01-01T11:52:58.257Z,71.62
2023-01-01T11:54:27.922Z,71.04
2023-01-01T11:56:00.365Z,71.04
2023-01-01T11:57:25.754Z,71.19
2023-01-01T11:59:16.384Z,70.99
2023-01-01T12:00:38.583Z,69.61
2023-01-01T12:02:04.389Z,69.41
2023-01-01T12:03:49.181Z,68.28
2023-01-01T12:05:48.643Z,68.71
2023-01-01T12:07:18.361Z,69.05
2023-01-01T12:08:51.470Z,68.96
2023-01-01T12:10:40.333Z,69.03
2023-01-01T12:12:17.601Z,68.70
2023-01-01T12:13:51.203Z,68.13
2023-01-01T12:15:28.852Z,68.65
2023-01-01T12:16:58.101Z,69.44
2023-01-01T12:18:49.396Z,70.54
2023-01-01T12:20:30.521Z,70.65
2023-01-01T12:21:58.822Z,70.38
2023-01-01T12:23:20.798Z,70.19
2023-01-01T12:24:43.174Z,69.29
2023-01-01T12:26:20.607Z,68.56
2023-01-01T12:28:19.334Z,68.58
2023-01-01T12:29:53.326Z,69.70
2023-01-01T12:31:28.577Z,70.07
2023-01-01T12:33:16.806Z,69.29
2023-01-01T12:34:57.347Z,68.67
2023-01-01T12:36:45.022Z,68.89
2023-01-01T12:39:00.637Z,68.02
2023-01-01T12:40:51.709Z,67.75
2023-01-01T12:42:29.964Z,68.25
2023-01-01T12:44:15.573Z,67.37
2023-01-01T12:45:42.867Z,67.89
2023-01-01T12:47:19.899Z,68.19
2023-01-01T12:48:47.638Z,68.75
2023-01-01T12:50:21.771Z,68.91
2023-01-01T12:51:55.249Z,68.45
2023-01-01T12:53:54.651Z,68.58
2023-01-01T12:55:22.563Z,68.41
2023-01-01T12:57:09.517Z,67.11
2023-01-01T12:58:39.685Z,67.64
2023-01-01T13:00:04.472Z,66.98
2023-01-01T13:01:33.950Z,66.92
2023-01-01T13:03:18.593Z,66.85
2023-01-01T13:04:41.961Z,66.51
2023-01-01T13:06:04.796Z,66.52
2023-01-01T13:07:43.042Z,65.59
2023-01-01T13:09:15.118Z,65.57
2023-01-01T13:10:40.637Z,65.63
2023-01-01T13:12:16.265Z,66.10
2023-01-01T13:13:38.188Z,65.33
2023-01-01T13:14:59.889Z,65.87
2023-01-01T13:16:39.339Z,66.59
2023-01-01T13:18:05.365Z,66.39
2023-01-01T13:19:33.669Z,65.91
2023-01-01T13:20:59.128Z,65.80
2023-01-01T13:22:27.141Z,66.04
2023-01-01T13:23:50.305Z,63.29
2023-01-01T13:25:11.845Z,64.44
2023-01-01T13:26:35.346Z,65.08
2023-01-01T13:28:00.585Z,65.63
2023-01-01T13:29:22.398Z,67.21
2023-01-01T13:30:44.239Z,66.93
2023-01-01T13:32:07.485Z,66.84
2023-01-01T13:33:33.313Z,66.36
2023-01-01T13:35:03.240Z,65.74
2023-01-01T13:36:25.273Z,63.77
2023-01-01T13:37:47.941Z,64.18
2023-01-01T13:39:09.553Z,63.94
2023-01-01T13:40:47.555Z,64.54
2023-01-01T13:42:57.645Z,64.64
2023-01-01T13:44:23.873Z,66.06
2023-01-01T13:46:13.610Z,66.67
2023-01-01T13:47:49.270Z,68.18
2023-01-01T13:49:29.701Z,69.06
2023-01-01T13:51:33.638Z,69.09
2023-01-01T13:53:00.935Z,70.28
2023-01-01T13:55:06.056Z,70.57
2023-01-01T13:56:52.584Z,71.84
2023-01-01T13:58:40.786Z,71.95
2023-01-01T14:00:26.021Z,72.60
2023-01-01T14:02:12.406Z,72.71
2023-01-01T14:03:42.456Z,72.69
2023-01-01T14:05:32.863Z,73.36
2023-01-01T14:06:58.330Z,74.41
2023-01-01T14:08:32.785Z,74.06
2023-01-01T14:10:07.993Z,73.66
2023-01-01T14:11:30.028Z,73.17
2023-01-01T14:12:53.098Z,72.90
2023-01-01T14:14:31.131Z,72.84
2023-01-01T14:16:01.442Z,72.06
2023-01-01T14:17:24.427Z,72.48
2023-01-01T14:18:50.171Z,72.55
2023-01-01T14:20:18.736Z,72.13
2023-01-01T14:21:40.526Z,71.99
2023-01-01T14:23:16.157Z,72.46
2023-01-01T14:24:48.367Z,71.93
2023-01-01T14:26:22.028Z,71.80
2023-01-01T14:27:45.133Z,72.06
2023-01-01T14:29:17.168Z,72.22
2023-01-01T14:30:38.807Z,71.93
2023-01-01T14:32:12.208Z,72.53
2023-01-01T14:33:34.948Z,72.70
2023-01-01T14:35:01.802Z,72.26
2023-01-01T14:36:32.015Z,72.94
2023-01-01T14:37:53.650Z,72.59
2023-01-01T14:39:28.824Z,72.58
2023-01-01T14:41:11.438Z,73.12
2023-01-01T14:42:34.720Z,72.79
2023-01-01T14:44:18.751Z,72.94
2023-01-01T14:45:43.980Z,73.19
2023-01-01T14:47:16.869Z,73.34
2023-01-01T14:48:42.330Z,73.22
2023-01-01T14:50:16.998Z,73.00
2023-01-01T14:51:45.627Z,72.94
2023-01-01T14:53:13.546Z,73.03
2023-01-01T14:54:42.430Z,73.05
2023-01-01T14:56:07.137Z,72.98
2023-01-01T14:57:37.400Z,72.99
2023-01-01T14:59:13.508Z,73.72
2023-01-01T15:00:35.517Z,73.26
2023-01-01T15:02:12.572Z,73.23
2023-01-01T15:03:34.581Z,73.75
2023-01-01T15:04:57.795Z,73.38
2023-01-01T15:06:19.731Z,73.72
2023-01-01T15:07:41.709Z,73.50
2023-01-01T15:09:03.808Z,73.72
2023-01-01T15:10:28.217Z,73.91
2023-01-01T15:11:53.468Z,73.92
2023-01-01T15:13:26.813Z,74.32
2023-01-01T15:14:50.950Z,73.58
2023-01-01T15:16:17.858Z,73.72
2023-01-01T15:17:47.964Z,73.95
2023-01-01T15:19:19.663Z,74.25
2023-01-01T15:20:41.781Z,74.51
2023-01-01T15:22:29.570Z,74.04
2023-01-01T15:24:11.626Z,74.12
2023-01-01T15:25:36.306Z,74.37
2023-01-01T15:27:01.055Z,74.40
2023-01-01T15:28:22.796Z,74.31
2023-01-01T15:29:47.641Z,74.52
2023-01-01T15:31:10.281Z,74.51
2023-01-01T15:32:38.721Z,74.57
2023-01-01T15:34:00.519Z,74.79
2023-01-01T15:35:31.775Z,74.54
2023-01-01T15:36:55.678Z,74.65
2023-01-01T15:38:26.515Z,75.12
2023-01-01T15:39:52.189Z,74.88
2023-01-01T15:41:45.337Z,75.13
2023-01-01T15:43:19.918Z,74.97
2023-01-01T15:44:41.952Z,74.88
2023-01-01T15:46:22.120Z,75.11
2023-01-01T15:47:45.135Z,74.80
2023-01-01T15:49:25.284Z,75.47
2023-01-01T15:50:50.628Z,74.98
2023-01-01T15:52:27.380Z,75.22
2023-01-01T15:53:59.483Z,75.26
2023-01-01T15:55:21.542Z,74.99
2023-01-01T15:56:43.656Z,75.17
2023-01-01T15:58:05.384Z,74.93
2023-01-01T15:59:33.458Z,75.17
2023-01-01T16:01:08.029Z,74.98
2023-01-01T16:02:36.374Z,75.25
2023-01-01T16:04:28.312Z,75.69
2023-01-01T16:05:53.495Z,75.87
2023-01-01T16:07:23.428Z,75.72
2023-01-01T16:08:46.048Z,75.86
2023-01-01T16:10:18.044Z,75.46
2023-01-01T16:11:39.897Z,75.30
2023-01-01T16:13:01.788Z,75.56
2023-01-01T16:14:24.419Z,75.47
2023-01-01T16:15:58.511Z,75.47
2023-01-01T16:17:21.449Z,75.35
2023-01-01T16:18:44.345Z,75.67
2023-01-01T16:20:06.682Z,75.47
2023-01-01T16:21:32.911Z,75.63
2023-01-01T16:22:54.810Z,75.90
2023-01-01T16:24:18.856Z,76.02
2023-01-01T16:25:40.554Z,75.79
2023-01-01T16:27:02.452Z,75.96
2023-01-01T16:28:24.240Z,75.83
2023-01-01T16:29:52.760Z,75.88
2023-01-01T16:31:23.391Z,76.07
2023-01-01T16:32:46.028Z,75.98
2023-01-01T16:34:09.113Z,76.13
2023-01-01T16:35:30.799Z,76.41
2023-01-01T16:36:52.668Z,76.32
2023-01-01T16:38:14.832Z,76.45
2023-01-01T16:39:36.473Z,76.15
2023-01-01T16:40:58.566Z,75.73
2023-01-01T16:42:20.280Z,76.07
2023-01-01T16:43:43.223Z,76.27
2023-01-01T16:45:05.597Z,75.98
2023-01-01T16:46:28.171Z,76.25
2023-01-01T16:47:49.786Z,76.12
2023-01-01T16:49:11.694Z,75.85
2023-01-01T16:50:33.758Z,76.61
2023-01-01T16:51:55.581Z,76.66
2023-01-01T16:53:17.465Z,76.57
2023-01-01T16:54:41.073Z,76.29
2023-01-01T16:56:02.635Z,76.54
2023-01-01T16:57:24.702Z,76.41
2023-01-01T16:58:49.412Z,76.45
2023-01-01T17:00:12.984Z,76.65
2023-01-01T17:01:34.875Z,76.67
2023-01-01T17:02:56.950Z,76.43
2023-01-01T17:04:18.773Z,76.71
2023-01-01T17:05:44.384Z,77.25
2023-01-01T17:07:06.267Z,77.36
2023-01-01T17:08:28.152Z,77.31
2023-01-01T17:09:49.749Z,77.41
2023-01-01T17:11:17.601Z,77.52
2023-01-01T17:12:39.166Z,77.60
2023-01-01T17:14:02.495Z,77.90
2023-01-01T17:15:24.550Z,77.51
2023-01-01T17:16:46.241Z,77.44
2023-01-01T17:18:08.044Z,77.54
2023-01-01T17:19:30.035Z,78.14
2023-01-01T17:20:51.913Z,77.47
2023-01-01T17:22:13.978Z,78.43
2023-01-01T17:23:36.942Z,78.77
2023-01-01T17:24:58.897Z,78.74
2023-01-01T17:26:24.051Z,78.41
2023-01-01T17:27:45.736Z,78.37
2023-01-01T17:29:07.750Z,78.71
2023-01-01T17:30:29.863Z,78.51
2023-01-01T17:31:52.187Z,79.19
2023-01-01T17:33:13.956Z,78.83
2023-01-01T17:34:36.027Z,79.23
2023-01-01T17:35:58.347Z,79.02
2023-01-01T17:37:19.997Z,78.90
2023-01-01T17:38:44.176Z,79.11
2023-01-01T17:40:06.521Z,78.91
2023-01-01T17:41:28.382Z,78.94
2023-01-01T17:42:50.004Z,78.51
2023-01-01T17:44:12.495Z,79.24
2023-01-01T17:45:37.273Z,79.28
2023-01-01T17:46:58.879Z,79.07
2023-01-01T17:48:20.700Z,79.53
2023-01-01T17:49:43.308Z,79.24
2023-01-01T17:51:05.193Z,80.08
2023-01-01T17:52:27.064Z,80.03
2023-01-01T17:53:48.931Z,79.45
2023-01-01T17:55:10.718Z,79.65
2023-01-01T17:56:32.728Z,79.74
2023-01-01T17:57:56.828Z,79.93
2023-01-01T17:59:18.756Z,80.45
2023-01-01T18:00:40.474Z,80.63
2023-01-01T18:02:02.506Z,80.36
2023-01-01T18:03:24.615Z,80.09
2023-01-01T18:04:46.342Z,79.97
2023-01-01T18:06:09.720Z,80.36
2023-01-01T18:07:31.585Z,80.83
2023-01-01T18:08:59.040Z,80.94
2023-01-01T18:10:20.645Z,80.50
2023-01-01T18:11:43.658Z,80.66
2023-01-01T18:13:05.454Z,80.86
2023-01-01T18:14:27.589Z,80.78
2023-01-01T18:15:49.532Z,80.85
2023-01-01T18:17:11.397Z,80.47
2023-01-01T18:18:37.705Z,80.97
2023-01-01T18:19:59.686Z,80.83
2023-01-01T18:21:23.669Z,81.24
2023-01-01T18:22:45.903Z,80.72
2023-01-01T18:24:13.289Z,80.79
2023-01-01T18:25:35.133Z,81.02
2023-01-01T18:26:57.024Z,81.47
2023-01-01T18:28:18.850Z,81.23
2023-01-01T18:29:40.742Z,81.77
2023-01-01T18:31:11.845Z,82.01
2023-01-01T18:32:33.760Z,82.19
2023-01-01T18:33:56.076Z,82.24
2023-01-01T18:35:18.074Z,82.24
2023-01-01T18:36:39.797Z,82.12
2023-01-01T18:38:01.697Z,81.99
2023-01-01T18:39:28.688Z,81.73
2023-01-01T18:41:21.530Z,81.70