createdAt,value
2022-10-06T00:00:07.175Z,1025.24
2022-10-06T00:01:07.811Z,1025.21
2022-10-06T00:02:08.445Z,1025.25
2022-10-06T00:03:09.025Z,1025.24
2022-10-06T00:04:10.430Z,1025.18
2022-10-06T00:05:11.032Z,1025.21
2022-10-06T00:06:11.626Z,1025.18
2022-10-06T00:07:12.223Z,1025.19
2022-10-06T00:08:12.822Z,1025.18
2022-10-06T00:09:13.422Z,1025.22
2022-10-06T00:10:14.020Z,1025.18
2022-10-06T00:11:14.618Z,1025.22
2022-10-06T00:12:15.213Z,1025.25
2022-10-06T00:13:15.810Z,1025.33
2022-10-06T00:14:16.407Z,1025.23
2022-10-06T00:15:17.004Z,1025.19
2022-10-06T00:16:17.821Z,1025.25
2022-10-06T00:17:18.433Z,1025.21
2022-10-06T00:18:19.028Z,1025.18
2022-10-06T00:19:19.610Z,1025.26
2022-10-06T00:20:20.199Z,1025.20
2022-10-06T00:21:20.790Z,1025.25
2022-10-06T00:22:21.380Z,1025.22
2022-10-06T00:23:21.973Z,1025.13
2022-10-06T00:24:22.563Z,1025.16
2022-10-06T00:25:23.152Z,1025.17
2022-10-06T00:26:23.796Z,1025.19
2022-10-06T00:27:24.388Z,1025.23
2022-10-06T00:28:25.086Z,1025.13
2022-10-06T00:29:25.621Z,1025.15
2022-10-06T00:30:26.230Z,1025.17
2022-10-06T00:31:26.873Z,1025.21
2022-10-06T00:32:27.462Z,1025.18
2022-10-06T00:33:28.203Z,1025.15
2022-10-06T00:34:28.841Z,1025.18
2022-10-06T00:35:29.435Z,1025.17
2022-10-06T00:36:30.039Z,1025.13
2022-10-06T00:37:30.636Z,1025.16
2022-10-06T00:38:31.717Z,1025.20
2022-10-06T00:39:32.520Z,1025.16
2022-10-06T00:40:33.115Z,1025.10
2022-10-06T00:41:33.713Z,1025.16
2022-10-06T00:42:34.311Z,1025.23
2022-10-06T00:43:35.008Z,1025.17
2022-10-06T00:44:35.671Z,1025.10
2022-10-06T00:45:36.257Z,1025.04
2022-10-06T00:46:36.952Z,1025.12
2022-10-06T00:47:37.567Z,1025.11
2022-10-06T00:48:38.152Z,1025.08
2022-10-06T00:49:38.747Z,1025.08
2022-10-06T00:50:39.342Z,1025.08
2022-10-06T00:51:39.941Z,1025.10
2022-10-06T00:52:40.538Z,1025.04
2022-10-06T00:53:41.122Z,1025.02
2022-10-06T00:54:41.709Z,1025.03
2022-10-06T00:55:42.299Z,1025.02
2022-10-06T00:56:42.887Z,1025.04
2022-10-06T00:57:43.477Z,1024.99
2022-10-06T00:58:44.071Z,1024.98
2022-10-06T00:59:44.658Z,1024.98
2022-10-06T01:00:45.246Z,1025.05
2022-10-06T01:01:45.898Z,1025.07
2022-10-06T01:02:46.543Z,1025.00
2022-10-06T01:03:47.112Z,1025.05
2022-10-06T01:04:47.701Z,1025.11
2022-10-06T01:05:48.290Z,1025.07
2022-10-06T01:06:48.879Z,1025.04
2022-10-06T01:07:49.469Z,1025.15
2022-10-06T01:08:50.073Z,1025.03
2022-10-06T01:09:50.672Z,1025.05
2022-10-06T01:10:51.268Z,1025.03
2022-10-06T01:11:51.855Z,1025.10
2022-10-06T01:12:52.517Z,1025.04
2022-10-06T01:13:53.167Z,1025.05
2022-10-06T01:14:53.764Z,1025.03
2022-10-06T01:15:54.383Z,1025.02
2022-10-06T01:16:54.984Z,1025.00
2022-10-06T01:17:55.580Z,1024.97
2022-10-06T01:18:56.177Z,1024.96
2022-10-06T01:19:56.775Z,1025.00
2022-10-06T01:20:57.368Z,1024.96
2022-10-06T01:21:57.965Z,1024.95
2022-10-06T01:22:58.561Z,1025.02
2022-10-06T01:23:59.159Z,1024.97
2022-10-06T01:24:59.742Z,1025.00
2022-10-06T01:26:00.333Z,1024.95
2022-10-06T01:27:00.957Z,1025.00
2022-10-06T01:28:01.582Z,1024.95
2022-10-06T01:29:02.156Z,1024.97
2022-10-06T01:30:02.800Z,1024.97
2022-10-06T01:31:03.461Z,1024.97
2022-10-06T01:32:04.063Z,1024.88
2022-10-06T01:33:04.651Z,1024.91
2022-10-06T01:34:05.243Z,1024.93
2022-10-06T01:35:05.834Z,1024.85
2022-10-06T01:36:06.430Z,1024.88
2022-10-06T01:37:07.018Z,1024.88
2022-10-06T01:38:07.661Z,1024.84
2022-10-06T01:39:08.395Z,1024.82
2022-10-06T01:40:09.036Z,1024.88
2022-10-06T01:41:09.650Z,1024.83
2022-10-06T01:42:10.239Z,1024.88
2022-10-06T01:43:10.836Z,1024.83
2022-10-06T01:44:11.434Z,1024.83
2022-10-06T01:45:12.881Z,1024.90
2022-10-06T01:46:13.552Z,1024.93
2022-10-06T01:47:14.152Z,1024.87
2022-10-06T01:48:14.749Z,1024.83
2022-10-06T01:49:15.347Z,1024.85
2022-10-06T01:50:16.743Z,1024.85
2022-10-06T01:51:17.339Z,1024.82
2022-10-06T01:52:17.935Z,1024.86
2022-10-06T01:53:18.532Z,1024.85
2022-10-06T01:54:19.129Z,1024.84
2022-10-06T01:55:19.724Z,1024.84
2022-10-06T01:56:20.326Z,1024.83
2022-10-06T01:57:20.920Z,1024.85
2022-10-06T01:58:21.519Z,1024.86
2022-10-06T01:59:22.117Z,1024.68
2022-10-06T02:00:22.714Z,1024.78
2022-10-06T02:01:23.316Z,1024.71
2022-10-06T02:02:23.954Z,1024.78
2022-10-06T02:03:24.548Z,1024.66
2022-10-06T02:04:25.165Z,1024.68
2022-10-06T02:05:25.784Z,1024.64
2022-10-06T02:06:26.455Z,1024.68
2022-10-06T02:07:27.074Z,1024.64
2022-10-06T02:08:28.094Z,1024.60
2022-10-06T02:09:28.840Z,1024.59
2022-10-06T02:10:29.440Z,1024.62
2022-10-06T02:11:30.035Z,1024.56
2022-10-06T02:12:30.634Z,1024.62
2022-10-06T02:13:31.215Z,1024.52
2022-10-06T02:14:31.806Z,1024.54
2022-10-06T02:15:32.399Z,1024.50
2022-10-06T02:16:32.990Z,1024.51
2022-10-06T02:17:33.644Z,1024.45
2022-10-06T02:18:34.226Z,1024.44
2022-10-06T02:19:34.816Z,1024.47
2022-10-06T02:20:35.412Z,1024.47
2022-10-06T02:21:35.997Z,1024.38
2022-10-06T02:22:36.587Z,1024.45
2022-10-06T02:23:37.178Z,1024.41
2022-10-06T02:24:37.767Z,1024.42
2022-10-06T02:25:38.358Z,1024.44
2022-10-06T02:26:38.948Z,1024.41
2022-10-06T02:27:39.539Z,1024.37
2022-10-06T02:28:40.184Z,1024.39
2022-10-06T02:29:40.772Z,1024.43
2022-10-06T02:30:41.356Z,1024.33
2022-10-06T02:31:42.003Z,1024.31
2022-10-06T02:32:42.620Z,1024.25
2022-10-06T02:33:43.215Z,1024.37
2022-10-06T02:34:43.819Z,1024.27
2022-10-06T02:35:44.409Z,1024.36
2022-10-06T02:36:45.005Z,1024.32
2022-10-06T02:37:45.604Z,1024.34
2022-10-06T02:38:46.201Z,1024.37
2022-10-06T02:39:46.799Z,1024.38
2022-10-06T02:40:47.398Z,1024.29
2022-10-06T02:41:48.004Z,1024.38
2022-10-06T02:42:48.810Z,1024.41
2022-10-06T02:43:49.408Z,1024.40
2022-10-06T02:44:50.006Z,1024.50
2022-10-06T02:45:50.704Z,1024.46
2022-10-06T02:46:51.421Z,1024.48
2022-10-06T02:47:52.006Z,1024.55
2022-10-06T02:48:52.592Z,1024.50
2022-10-06T02:49:53.184Z,1024.51
2022-10-06T02:50:53.921Z,1024.53
2022-10-06T02:51:54.510Z,1024.53
2022-10-06T02:52:55.104Z,1024.53
2022-10-06T02:53:55.691Z,1024.45
2022-10-06T02:54:56.280Z,1024.46
2022-10-06T02:55:56.923Z,1024.45
2022-10-06T02:56:57.532Z,1024.51
2022-10-06T02:57:58.121Z,1024.51
2022-10-06T02:58:58.762Z,1024.46
2022-10-06T02:59:59.353Z,1024.50
2022-10-06T03:00:59.945Z,1024.45
2022-10-06T03:02:00.719Z,1024.47
2022-10-06T03:03:01.464Z,1024.36
2022-10-06T03:04:02.095Z,1024.45
2022-10-06T03:05:02.691Z,1024.44
2022-10-06T03:06:03.289Z,1024.34
2022-10-06T03:07:03.995Z,1024.45
2022-10-06T03:08:04.539Z,1024.35
2022-10-06T03:09:05.246Z,1024.34
2022-10-06T03:10:05.840Z,1024.38
2022-10-06T03:11:06.439Z,1024.28
2022-10-06T03:12:07.037Z,1024.22
2022-10-06T03:13:07.621Z,1024.26
2022-10-06T03:14:08.226Z,1024.20
2022-10-06T03:15:08.827Z,1024.23
2022-10-06T03:16:09.470Z,1024.23
2022-10-06T03:17:10.085Z,1024.28
2022-10-06T03:18:10.655Z,1024.06
2022-10-06T03:19:11.246Z,1024.16
2022-10-06T03:20:11.836Z,1024.14
2022-10-06T03:21:12.579Z,1024.05
2022-10-06T03:22:13.969Z,1024.05
2022-10-06T03:23:14.560Z,1024.04
2022-10-06T03:24:15.149Z,1024.07
2022-10-06T03:25:15.740Z,1024.03
2022-10-06T03:26:16.343Z,1024.07
2022-10-06T03:27:16.924Z,1024.06
2022-10-06T03:28:17.569Z,1024.11
2022-10-06T03:29:18.158Z,1024.14
2022-10-06T03:30:18.733Z,1024.13
2022-10-06T03:31:19.364Z,1024.08
2022-10-06T03:32:19.975Z,1024.13
2022-10-06T03:33:20.566Z,1024.15
2022-10-06T03:34:21.173Z,1024.20
2022-10-06T03:35:21.775Z,1024.19
2022-10-06T03:36:22.364Z,1024.14
2022-10-06T03:37:22.963Z,1024.18
2022-10-06T03:38:23.555Z,1024.18
2022-10-06T03:39:24.154Z,1024.12
2022-10-06T03:40:24.814Z,1024.13
2022-10-06T03:41:25.409Z,1024.15
2022-10-06T03:42:26.006Z,1024.07
2022-10-06T03:43:26.606Z,1024.15
2022-10-06T03:44:27.205Z,1024.18
2022-10-06T03:45:27.866Z,1024.23
2022-10-06T03:46:28.518Z,1024.22
2022-10-06T03:47:29.268Z,1024.23
2022-10-06T03:48:30.208Z,1024.16
2022-10-06T03:49:30.999Z,1024.19
2022-10-06T03:50:31.583Z,1024.16
2022-10-06T03:51:32.226Z,1024.19
2022-10-06T03:52:32.813Z,1024.18
2022-10-06T03:53:33.402Z,1024.21
2022-10-06T03:54:33.993Z,1024.25
2022-10-06T03:55:34.586Z,1024.26
2022-10-06T03:56:35.177Z,1024.22
2022-10-06T03:57:35.767Z,1024.15
2022-10-06T03:58:36.456Z,1024.22
2022-10-06T03:59:37.047Z,1024.25
2022-10-06T04:00:37.669Z,1024.20
2022-10-06T04:01:38.322Z,1024.31
2022-10-06T04:02:39.694Z,1024.26
2022-10-06T04:03:40.285Z,1024.29
2022-10-06T04:04:40.891Z,1024.28
2022-10-06T04:05:41.476Z,1024.31
2022-10-06T04:06:42.085Z,1024.25
2022-10-06T04:07:42.740Z,1024.26
2022-10-06T04:08:43.329Z,1024.31
2022-10-06T04:09:43.932Z,1024.30
2022-10-06T04:10:44.520Z,1024.29
2022-10-06T04:11:45.133Z,1024.36
2022-10-06T04:12:45.713Z,1024.43
2022-10-06T04:13:46.296Z,1024.38
2022-10-06T04:14:46.900Z,1024.47
2022-10-06T04:15:47.504Z,1024.47
2022-10-06T04:16:48.140Z,1024.40
2022-10-06T04:17:48.752Z,1024.41
2022-10-06T04:18:50.197Z,1024.44
2022-10-06T04:19:50.793Z,1024.43
2022-10-06T04:20:52.191Z,1024.43
2022-10-06T04:21:52.788Z,1024.43
2022-10-06T04:22:53.370Z,1024.45
2022-10-06T04:23:53.964Z,1024.44
2022-10-06T04:24:54.552Z,1024.45
2022-10-06T04:25:56.074Z,1024.45
2022-10-06T04:26:56.708Z,1024.51
2022-10-06T04:27:57.329Z,1024.58
2022-10-06T04:28:57.955Z,1024.55
2022-10-06T04:29:58.599Z,1024.54
2022-10-06T04:30:59.186Z,1024.53
2022-10-06T04:31:59.808Z,1024.55
2022-10-06T04:33:00.377Z,1024.49
2022-10-06T04:34:01.020Z,1024.53
2022-10-06T04:35:01.609Z,1024.54
2022-10-06T04:36:02.198Z,1024.49
2022-10-06T04:37:02.788Z,1024.46
2022-10-06T04:38:03.375Z,1024.45
2022-10-06T04:39:04.782Z,1024.42
2022-10-06T04:40:05.361Z,1024.42
2022-10-06T04:41:05.964Z,1024.37
2022-10-06T04:42:06.561Z,1024.36
2022-10-06T04:43:07.156Z,1024.33
2022-10-06T04:44:07.756Z,1024.29
2022-10-06T04:45:08.351Z,1024.28
2022-10-06T04:46:30.402Z,1024.25
2022-10-06T04:47:10.537Z,1024.26
2022-10-06T04:48:11.135Z,1024.37
2022-10-06T04:49:17.937Z,1024.32
2022-10-06T04:50:12.392Z,1024.30
2022-10-06T04:51:12.994Z,1024.34
2022-10-06T04:52:13.585Z,1024.22
2022-10-06T04:53:14.255Z,1024.23
2022-10-06T04:54:14.841Z,1024.31
2022-10-06T04:55:15.426Z,1024.30
2022-10-06T04:56:16.014Z,1024.30
2022-10-06T04:57:16.620Z,1024.29
2022-10-06T04:58:17.209Z,1024.34
2022-10-06T04:59:17.845Z,1024.34
2022-10-06T05:00:18.484Z,1024.31
2022-10-06T05:01:19.134Z,1024.34
2022-10-06T05:02:19.887Z,1024.31
2022-10-06T05:03:20.484Z,1024.33
2022-10-06T05:04:21.072Z,1024.34
2022-10-06T05:05:22.522Z,1024.35
2022-10-06T05:06:23.098Z,1024.32
2022-10-06T05:07:23.685Z,1024.32
2022-10-06T05:08:24.282Z,1024.27
2022-10-06T05:09:24.914Z,1024.27
2022-10-06T05:10:25.504Z,1024.27
2022-10-06T05:11:26.263Z,1024.32
2022-10-06T05:12:26.844Z,1024.29
2022-10-06T05:13:27.439Z,1024.29
2022-10-06T05:14:28.037Z,1024.31
2022-10-06T05:15:28.632Z,1024.32
2022-10-06T05:16:29.321Z,1024.34
2022-10-06T05:17:29.953Z,1024.34
2022-10-06T05:18:30.816Z,1024.36
2022-10-06T05:19:31.797Z,1024.36
2022-10-06T05:20:32.393Z,1024.32
2022-10-06T05:21:32.992Z,1024.45
2022-10-06T05:22:33.570Z,1024.42
2022-10-06T05:23:34.177Z,1024.39
2022-10-06T05:24:34.924Z,1024.47
2022-10-06T05:25:35.523Z,1024.41
2022-10-06T05:26:36.121Z,1024.38
2022-10-06T05:27:36.767Z,1024.42
2022-10-06T05:28:37.414Z,1024.43
2022-10-06T05:29:38.049Z,1024.42
2022-10-06T05:30:39.485Z,1024.41
2022-10-06T05:31:41.033Z,1024.35
2022-10-06T05:32:41.664Z,1024.42
2022-10-06T05:33:42.252Z,1024.45
2022-10-06T05:34:42.841Z,1024.46
2022-10-06T05:35:43.448Z,1024.38
2022-10-06T05:36:44.079Z,1024.38
2022-10-06T05:37:44.666Z,1024.43
2022-10-06T05:38:45.299Z,1024.45
2022-10-06T05:39:46.039Z,1024.48
2022-10-06T05:40:46.626Z,1024.36
2022-10-06T05:41:47.217Z,1024.34
2022-10-06T05:42:47.802Z,1024.38
2022-10-06T05:43:48.406Z,1024.36
2022-10-06T05:44:49.002Z,1024.39
2022-10-06T05:45:49.695Z,1024.38
2022-10-06T05:46:50.315Z,1024.38
2022-10-06T05:47:50.912Z,1024.40
2022-10-06T05:48:51.506Z,1024.38
2022-10-06T05:49:52.104Z,1024.30
2022-10-06T05:50:52.700Z,1024.38
2022-10-06T05:51:53.298Z,1024.34
2022-10-06T05:52:54.693Z,1024.27
2022-10-06T05:53:55.294Z,1024.35
2022-10-06T05:54:55.886Z,1024.29
2022-10-06T05:55:56.486Z,1024.35
2022-10-06T05:56:57.068Z,1024.35
2022-10-06T05:57:57.674Z,1024.35
2022-10-06T05:58:58.269Z,1024.36
2022-10-06T05:59:58.848Z,1024.35
2022-10-06T06:00:59.437Z,1024.34
2022-10-06T06:02:00.213Z,1024.35
2022-10-06T06:03:00.948Z,1024.38
2022-10-06T06:04:01.537Z,1024.32
2022-10-06T06:05:02.125Z,1024.34
2022-10-06T06:06:02.712Z,1024.33
2022-10-06T06:07:03.298Z,1024.30
2022-10-06T06:08:03.885Z,1024.35
2022-10-06T06:09:04.532Z,1024.35
2022-10-06T06:10:05.115Z,1024.40
2022-10-06T06:11:05.699Z,1024.40
2022-10-06T06:12:06.288Z,1024.35
2022-10-06T06:13:06.875Z,1024.34
2022-10-06T06:14:07.481Z,1024.32
2022-10-06T06:15:08.058Z,1024.35
2022-10-06T06:16:08.719Z,1024.30
2022-10-06T06:17:09.274Z,1024.40
2022-10-06T06:18:09.860Z,1024.37
2022-10-06T06:19:10.446Z,1024.37
2022-10-06T06:20:11.033Z,1024.35
2022-10-06T06:21:11.624Z,1024.32
2022-10-06T06:22:12.229Z,1024.30
2022-10-06T06:23:12.848Z,1024.28
2022-10-06T06:24:13.438Z,1024.29
2022-10-06T06:25:14.026Z,1024.28
2022-10-06T06:26:14.613Z,1024.28
2022-10-06T06:27:15.201Z,1024.21
2022-10-06T06:28:15.900Z,1024.29
2022-10-06T06:29:16.490Z,1024.27
2022-10-06T06:30:17.090Z,1024.27
2022-10-06T06:31:20.102Z,1024.27
2022-10-06T06:32:19.264Z,1024.34
2022-10-06T06:33:20.711Z,1024.30
2022-10-06T06:34:21.308Z,1024.33
2022-10-06T06:35:21.910Z,1024.33
2022-10-06T06:36:23.352Z,1024.35
2022-10-06T06:37:23.949Z,1024.32
2022-10-06T06:38:24.548Z,1024.28
2022-10-06T06:39:25.259Z,1024.36
2022-10-06T06:40:25.920Z,1024.32
2022-10-06T06:41:26.539Z,1024.31
2022-10-06T06:42:27.185Z,1024.32
2022-10-06T06:43:28.274Z,1024.38
2022-10-06T06:44:29.015Z,1024.29
2022-10-06T06:45:29.610Z,1024.40
2022-10-06T06:46:30.310Z,1024.37
2022-10-06T06:47:31.849Z,1024.39
2022-10-06T06:48:32.788Z,1024.37
2022-10-06T06:49:33.769Z,1024.43
2022-10-06T06:50:34.354Z,1024.41
2022-10-06T06:51:34.942Z,1024.36
2022-10-06T06:52:35.528Z,1024.37
2022-10-06T06:53:36.164Z,1024.44
2022-10-06T06:54:36.753Z,1024.37
2022-10-06T06:55:37.338Z,1024.46
2022-10-06T06:56:37.926Z,1024.44
2022-10-06T06:57:38.515Z,1024.51
2022-10-06T06:58:39.123Z,1024.46
2022-10-06T06:59:39.699Z,1024.48
2022-10-06T07:00:40.292Z,1024.46
2022-10-06T07:01:41.029Z,1024.46
2022-10-06T07:02:41.626Z,1024.46
2022-10-06T07:03:58.675Z,1024.43
2022-10-06T07:04:43.817Z,1024.47
2022-10-06T07:05:44.412Z,1024.41
2022-10-06T07:06:45.010Z,1024.41
2022-10-06T07:07:45.607Z,1024.48
2022-10-06T07:08:46.203Z,1024.35
2022-10-06T07:09:46.801Z,1024.39
2022-10-06T07:10:47.464Z,1024.44
2022-10-06T07:11:48.060Z,1024.43
2022-10-06T07:12:48.657Z,1024.44
2022-10-06T07:13:49.236Z,1024.48
2022-10-06T07:14:49.844Z,1024.50
2022-10-06T07:15:50.587Z,1024.41
2022-10-06T07:16:51.187Z,1024.51
2022-10-06T07:17:51.784Z,1024.46
2022-10-06T07:18:52.380Z,1024.48
2022-10-06T07:19:52.975Z,1024.48
2022-10-06T07:20:53.570Z,1024.43
2022-10-06T07:21:54.149Z,1024.47
2022-10-06T07:22:54.738Z,1024.43
2022-10-06T07:23:55.325Z,1024.43
2022-10-06T07:24:55.913Z,1024.55
2022-10-06T07:25:56.502Z,1024.47
2022-10-06T07:26:57.089Z,1024.48
2022-10-06T07:27:57.722Z,1024.42
2022-10-06T07:28:58.276Z,1024.42
2022-10-06T07:29:58.866Z,1024.50
2022-10-06T07:30:59.474Z,1024.46
2022-10-06T07:32:00.052Z,1024.52
2022-10-06T07:33:00.641Z,1024.48
2022-10-06T07:34:01.227Z,1024.46
2022-10-06T07:35:01.816Z,1024.48
2022-10-06T07:36:03.314Z,1024.45
2022-10-06T07:37:06.430Z,1024.43
2022-10-06T07:38:05.503Z,1024.47
2022-10-06T07:39:06.102Z,1024.46
2022-10-06T07:40:06.755Z,1024.46
2022-10-06T07:41:18.319Z,1024.42
2022-10-06T07:42:09.083Z,1024.52
2022-10-06T07:43:09.679Z,1024.50
2022-10-06T07:44:10.274Z,1024.50
2022-10-06T07:45:11.672Z,1024.51
2022-10-06T07:46:12.325Z,1024.53
2022-10-06T07:47:12.912Z,1024.44
2022-10-06T07:48:13.509Z,1024.57
2022-10-06T07:49:14.168Z,1024.54
2022-10-06T07:50:14.767Z,1024.55
2022-10-06T07:51:15.411Z,1024.57
2022-10-06T07:52:16.006Z,1024.60
2022-10-06T07:53:16.733Z,1024.51
2022-10-06T07:54:17.321Z,1024.60
2022-10-06T07:55:17.944Z,1024.61
2022-10-06T07:56:18.594Z,1024.59
2022-10-06T07:57:19.181Z,1024.55
2022-10-06T07:58:19.766Z,1024.60
2022-10-06T07:59:20.385Z,1024.64
2022-10-06T08:00:21.032Z,1024.67
2022-10-06T08:01:21.724Z,1024.62
2022-10-06T08:02:22.353Z,1024.66
2022-10-06T08:03:23.033Z,1024.62
2022-10-06T08:04:23.626Z,1024.65
2022-10-06T08:05:24.214Z,1024.72
2022-10-06T08:06:25.605Z,1024.68
2022-10-06T08:07:26.250Z,1024.71
2022-10-06T08:08:26.838Z,1024.62
2022-10-06T08:09:27.533Z,1024.69
2022-10-06T08:10:28.130Z,1024.68
2022-10-06T08:11:28.726Z,1024.67
2022-10-06T08:12:29.322Z,1024.72
2022-10-06T08:13:29.921Z,1024.73
2022-10-06T08:14:30.503Z,1024.71
2022-10-06T08:15:31.107Z,1024.62
2022-10-06T08:16:31.782Z,1024.74
2022-10-06T08:17:32.416Z,1024.73
2022-10-06T08:18:48.461Z,1024.68
2022-10-06T08:19:34.663Z,1024.68
2022-10-06T08:20:35.259Z,1024.63
2022-10-06T08:21:35.859Z,1024.70
2022-10-06T08:22:36.522Z,1024.67
2022-10-06T08:23:37.116Z,1024.72
2022-10-06T08:25:01.008Z,1024.67
2022-10-06T08:25:39.330Z,1024.69
2022-10-06T08:26:39.918Z,1024.71
2022-10-06T08:27:40.503Z,1024.73
2022-10-06T08:28:41.126Z,1024.65
2022-10-06T08:29:41.725Z,1024.68
2022-10-06T08:30:42.315Z,1024.65
2022-10-06T08:31:42.994Z,1024.73
2022-10-06T08:32:43.587Z,1024.72
2022-10-06T08:33:44.194Z,1024.73
2022-10-06T08:34:44.776Z,1024.78
2022-10-06T08:35:45.367Z,1024.80
2022-10-06T08:37:02.419Z,1024.83
2022-10-06T08:37:48.385Z,1024.83
2022-10-06T08:38:48.975Z,1024.82
2022-10-06T08:39:49.564Z,1024.82
2022-10-06T08:40:50.151Z,1024.82
2022-10-06T08:41:50.760Z,1024.80
2022-10-06T08:42:51.354Z,1024.93
2022-10-06T08:43:51.951Z,1024.86
2022-10-06T08:44:52.785Z,1024.80
2022-10-06T08:46:55.022Z,1024.84
2022-10-06T08:47:56.469Z,1024.83
2022-10-06T08:48:57.068Z,1024.80
2022-10-06T08:49:58.185Z,1024.83
2022-10-06T08:50:59.116Z,1024.81
2022-10-06T08:51:59.710Z,1024.85
2022-10-06T08:53:00.291Z,1024.81
2022-10-06T08:54:00.950Z,1024.84
2022-10-06T08:55:01.561Z,1024.84
2022-10-06T08:56:02.280Z,1024.81
2022-10-06T08:57:02.846Z,1024.87
2022-10-06T08:58:03.513Z,1024.86
2022-10-06T08:59:04.093Z,1024.81
2022-10-06T09:00:04.705Z,1024.94
2022-10-06T09:01:05.318Z,1024.83
2022-10-06T09:02:05.945Z,1024.91
2022-10-06T09:03:06.508Z,1024.87
2022-10-06T09:04:07.095Z,1024.86
2022-10-06T09:05:07.740Z,1024.90
2022-10-06T09:06:08.330Z,1024.87
2022-10-06T09:07:11.531Z,1024.91
2022-10-06T09:08:10.553Z,1024.95
2022-10-06T09:09:11.145Z,1024.92
2022-10-06T09:10:11.731Z,1024.86
2022-10-06T09:11:12.319Z,1024.86
2022-10-06T09:12:12.982Z,1024.88
2022-10-06T09:13:15.542Z,1024.95
2022-10-06T09:14:15.163Z,1024.93
2022-10-06T09:15:15.826Z,1024.94
2022-10-06T09:16:16.451Z,1024.96
2022-10-06T09:17:17.080Z,1024.89
2022-10-06T09:18:17.676Z,1024.94
2022-10-06T09:19:18.272Z,1024.95
2022-10-06T09:20:18.915Z,1024.92
2022-10-06T09:21:19.523Z,1024.99
2022-10-06T09:22:20.130Z,1024.85
2022-10-06T09:23:20.716Z,1025.01
2022-10-06T09:24:21.313Z,1024.94
2022-10-06T09:25:21.909Z,1024.97
2022-10-06T09:26:22.506Z,1024.99
2022-10-06T09:27:23.081Z,1024.99
2022-10-06T09:28:23.753Z,1024.95
2022-10-06T09:29:24.382Z,1025.08
2022-10-06T09:30:24.960Z,1025.04
2022-10-06T09:31:25.618Z,1024.99
2022-10-06T09:32:26.187Z,1025.10
2022-10-06T09:33:26.776Z,1025.06
2022-10-06T09:34:27.381Z,1025.07
2022-10-06T09:35:27.962Z,1024.97
2022-10-06T09:36:28.548Z,1025.05
2022-10-06T09:37:29.137Z,1024.99
2022-10-06T09:38:29.724Z,1024.96
2022-10-06T09:39:31.163Z,1024.99
2022-10-06T09:40:31.752Z,1024.98
2022-10-06T09:41:32.397Z,1024.96
2022-10-06T09:42:32.986Z,1025.00
2022-10-06T09:43:33.573Z,1025.01
2022-10-06T09:44:34.163Z,1025.02
2022-10-06T09:45:34.755Z,1025.04
2022-10-06T09:46:35.367Z,1024.95
2022-10-06T09:47:36.021Z,1024.99
2022-10-06T09:48:36.620Z,1024.99
2022-10-06T09:49:37.217Z,1024.98
2022-10-06T09:50:37.861Z,1025.06
2022-10-06T09:51:38.459Z,1024.98
2022-10-06T09:52:39.056Z,1025.08
2022-10-06T09:53:40.485Z,1024.99
2022-10-06T09:54:41.092Z,1025.12
2022-10-06T09:55:41.687Z,1025.09
2022-10-06T09:56:42.280Z,1025.02
2022-10-06T09:57:42.879Z,1025.02
2022-10-06T09:58:43.473Z,1024.99
2022-10-06T09:59:44.069Z,1025.02
2022-10-06T10:00:44.707Z,1025.03
2022-10-06T10:01:45.346Z,1025.09
2022-10-06T10:02:45.935Z,1025.11
2022-10-06T10:04:02.083Z,1025.10
2022-10-06T10:04:51.469Z,1025.07
2022-10-06T10:05:49.829Z,1025.08
2022-10-06T10:06:50.417Z,1025.08
2022-10-06T10:07:51.007Z,1024.99
2022-10-06T10:08:51.589Z,1025.05
2022-10-06T10:09:52.178Z,1025.09
2022-10-06T10:10:52.764Z,1025.08
2022-10-06T10:11:53.353Z,1025.07
2022-10-06T10:12:53.942Z,1025.10
2022-10-06T10:13:54.532Z,1025.16
2022-10-06T10:14:55.120Z,1025.12
2022-10-06T10:15:55.778Z,1025.07
2022-10-06T10:16:56.505Z,1025.11
2022-10-06T10:17:57.093Z,1025.02
2022-10-06T10:18:57.697Z,1025.04
2022-10-06T10:19:58.560Z,1025.09
2022-10-06T10:20:59.317Z,1025.09
2022-10-06T10:22:00.139Z,1024.99
2022-10-06T10:23:00.826Z,1024.90
2022-10-06T10:24:01.425Z,1024.97
2022-10-06T10:25:02.025Z,1024.91
2022-10-06T10:26:02.621Z,1024.95
2022-10-06T10:27:03.215Z,1024.93
2022-10-06T10:28:03.921Z,1024.99
2022-10-06T10:29:04.564Z,1024.98
2022-10-06T10:30:05.219Z,1024.95
2022-10-06T10:31:05.861Z,1024.95
2022-10-06T10:32:06.459Z,1024.95
2022-10-06T10:33:07.046Z,1024.95
2022-10-06T10:34:12.754Z,1025.01
2022-10-06T10:35:09.231Z,1025.01
2022-10-06T10:36:09.828Z,1024.94
2022-10-06T10:37:10.422Z,1024.98
2022-10-06T10:38:14.603Z,1024.97
2022-10-06T10:39:11.655Z,1024.98
2022-10-06T10:40:12.255Z,1025.00
2022-10-06T10:41:12.847Z,1024.97
2022-10-06T10:42:13.441Z,1025.00
2022-10-06T10:43:14.089Z,1025.00
2022-10-06T10:44:14.684Z,1024.95
2022-10-06T10:45:15.282Z,1024.97
2022-10-06T10:46:15.946Z,1024.90
2022-10-06T10:47:16.588Z,1024.97
2022-10-06T10:48:17.186Z,1024.93
2022-10-06T10:49:17.781Z,1024.94
2022-10-06T10:50:18.379Z,1024.86
2022-10-06T10:51:18.974Z,1024.96
2022-10-06T10:52:19.555Z,1024.98
2022-10-06T10:53:20.175Z,1024.98
2022-10-06T10:54:20.741Z,1024.99
2022-10-06T10:55:21.328Z,1024.93
2022-10-06T10:56:21.918Z,1024.93
2022-10-06T10:57:22.506Z,1024.91
2022-10-06T10:58:23.150Z,1024.89
2022-10-06T10:59:23.738Z,1024.93
2022-10-06T11:00:24.326Z,1024.92
2022-10-06T11:01:24.913Z,1024.93
2022-10-06T11:02:25.501Z,1024.95
2022-10-06T11:03:26.146Z,1024.86
2022-10-06T11:04:26.732Z,1024.90
2022-10-06T11:05:28.990Z,1024.89
2022-10-06T11:06:29.050Z,1024.89
2022-10-06T11:07:29.654Z,1024.90
2022-10-06T11:08:30.399Z,1024.90
2022-10-06T11:09:30.993Z,1024.88
2022-10-06T11:10:31.590Z,1024.89
2022-10-06T11:11:32.187Z,1024.80
2022-10-06T11:12:32.922Z,1024.86
2022-10-06T11:13:34.372Z,1024.85
2022-10-06T11:14:34.969Z,1024.82
2022-10-06T11:15:35.568Z,1024.83
2022-10-06T11:16:36.205Z,1024.79
2022-10-06T11:17:36.813Z,1024.85
2022-10-06T11:18:37.564Z,1024.77
2022-10-06T11:19:38.163Z,1024.82
2022-10-06T11:20:38.760Z,1024.89
2022-10-06T11:21:39.359Z,1024.81
2022-10-06T11:22:39.958Z,1024.77
2022-10-06T11:23:40.540Z,1024.76
2022-10-06T11:24:41.129Z,1024.79
2022-10-06T11:25:41.718Z,1024.80
2022-10-06T11:26:42.307Z,1024.77
2022-10-06T11:27:42.914Z,1024.84
2022-10-06T11:28:43.609Z,1024.77
2022-10-06T11:29:44.460Z,1024.78
2022-10-06T11:30:45.890Z,1024.85
2022-10-06T11:31:46.558Z,1024.78
2022-10-06T11:32:47.183Z,1024.82
2022-10-06T11:33:47.768Z,1024.78
2022-10-06T11:34:48.407Z,1024.84
2022-10-06T11:35:49.004Z,1024.81
2022-10-06T11:36:49.585Z,1024.68
2022-10-06T11:37:50.175Z,1024.72
2022-10-06T11:38:50.815Z,1024.73
2022-10-06T11:39:51.418Z,1024.71
2022-10-06T11:40:52.015Z,1024.67
2022-10-06T11:41:52.613Z,1024.66
2022-10-06T11:42:54.060Z,1024.64
2022-10-06T11:43:54.659Z,1024.65
2022-10-06T11:44:55.335Z,1024.65
2022-10-06T11:45:55.932Z,1024.57
2022-10-06T11:46:56.516Z,1024.72
2022-10-06T11:47:57.117Z,1024.66
2022-10-06T11:48:57.714Z,1024.58
2022-10-06T11:49:58.311Z,1024.65
2022-10-06T11:50:58.911Z,1024.53
2022-10-06T11:52:02.487Z,1024.57
2022-10-06T11:53:01.102Z,1024.64
2022-10-06T11:54:01.702Z,1024.53
2022-10-06T11:55:02.438Z,1024.51
2022-10-06T11:56:03.065Z,1024.51
2022-10-06T11:57:03.652Z,1024.58
2022-10-06T11:58:12.580Z,1024.55
2022-10-06T11:59:05.824Z,1024.53
2022-10-06T12:00:06.412Z,1024.56
2022-10-06T12:01:07.001Z,1024.54
2022-10-06T12:02:07.647Z,1024.52
2022-10-06T12:03:08.418Z,1024.61
2022-10-06T12:04:09.093Z,1024.55
2022-10-06T12:05:23.163Z,1024.52
2022-10-06T12:06:11.254Z,1024.54
2022-10-06T12:07:11.842Z,1024.52
2022-10-06T12:08:12.448Z,1024.59
2022-10-06T12:09:13.031Z,1024.56
2022-10-06T12:10:13.619Z,1024.50
2022-10-06T12:11:14.212Z,1024.46
2022-10-06T12:12:15.665Z,1024.51
2022-10-06T12:13:31.816Z,1024.41
2022-10-06T12:17:22.575Z,1024.44