createdAt,value
2019-03-28T00:02:08.996Z,10.25
2019-03-28T00:04:37.482Z,9.25
2019-03-28T00:07:05.970Z,9.53
2019-03-28T00:09:34.457Z,8.88
2019-03-28T00:12:02.941Z,7.85
2019-03-28T00:14:31.433Z,8.08
2019-03-28T00:16:59.921Z,7.80
2019-03-28T00:19:28.417Z,7.90
2019-03-28T00:21:56.897Z,9.20
2019-03-28T00:24:26.957Z,8.15
2019-03-28T00:26:55.446Z,7.97
2019-03-28T00:29:23.935Z,8.25
2019-03-28T00:31:52.417Z,7.92
2019-03-28T00:34:20.912Z,9.80
2019-03-28T00:36:49.392Z,8.65
2019-03-28T00:39:17.881Z,8.55
2019-03-28T00:41:46.369Z,8.35
2019-03-28T00:44:14.865Z,8.25
2019-03-28T00:46:43.456Z,7.40
2019-03-28T00:49:11.971Z,6.95
2019-03-28T00:51:43.009Z,7.37
2019-03-28T00:54:10.711Z,7.17
2019-03-28T00:56:46.746Z,7.60
2019-03-28T00:59:09.403Z,7.60
2019-03-28T01:01:37.906Z,7.58
2019-03-28T01:04:06.392Z,7.53
2019-03-28T01:06:34.882Z,7.45
2019-03-28T01:09:04.408Z,7.47
2019-03-28T01:11:33.345Z,7.70
2019-03-28T01:14:01.826Z,8.28
2019-03-28T01:16:30.315Z,7.62
2019-03-28T01:18:58.813Z,8.20
2019-03-28T01:21:27.299Z,7.10
2019-03-28T01:23:55.801Z,8.33
2019-03-28T01:26:24.296Z,9.08
2019-03-28T01:28:52.785Z,10.80
2019-03-28T01:31:21.286Z,13.70
2019-03-28T01:33:49.774Z,13.28
2019-03-28T01:36:18.266Z,13.22
2019-03-28T01:38:46.758Z,9.55
2019-03-28T01:41:15.243Z,9.03
2019-03-28T01:43:43.738Z,10.10
2019-03-28T02:00:50.110Z,15.08
2019-03-28T02:03:18.595Z,11.93
2019-03-28T02:05:47.087Z,11.95
2019-03-28T02:08:15.629Z,10.00
2019-03-28T02:10:44.115Z,10.85
2019-03-28T02:13:12.610Z,13.85
2019-03-28T02:15:41.108Z,15.65
2019-03-28T02:18:09.624Z,17.23
2019-03-28T02:20:38.109Z,26.37
2019-03-28T02:23:06.611Z,29.10
2019-03-28T02:25:35.105Z,32.50
2019-03-28T02:28:03.611Z,19.52
2019-03-28T02:30:32.900Z,22.77
2019-03-28T02:33:01.595Z,14.05
2019-03-28T02:35:30.092Z,17.80
2019-03-28T02:37:58.791Z,18.82
2019-03-28T02:40:27.298Z,10.35
2019-03-28T02:42:55.968Z,9.65
2019-03-28T02:45:24.452Z,16.07
2019-03-28T02:47:52.980Z,17.52
2019-03-28T02:50:21.473Z,16.12
2019-03-28T02:52:49.962Z,15.58
2019-03-28T02:55:18.587Z,15.35
2019-03-28T02:57:47.035Z,15.60
2019-03-28T03:00:15.534Z,15.83
2019-03-28T03:02:44.080Z,14.03
2019-03-28T03:05:12.595Z,15.03
2019-03-28T03:07:41.854Z,40.03
2019-03-28T03:10:10.564Z,35.23
2019-03-28T03:12:39.132Z,29.52
2019-03-28T03:15:07.932Z,25.55
2019-03-28T03:17:36.425Z,19.60
2019-03-28T03:20:06.228Z,15.93
2019-03-28T03:22:34.713Z,15.03
2019-03-28T03:25:03.711Z,13.13
2019-03-28T03:27:32.207Z,12.85
2019-03-28T03:30:00.756Z,12.33
2019-03-28T03:32:29.370Z,13.53
2019-03-28T03:34:57.932Z,13.15
2019-03-28T03:37:26.640Z,14.63
2019-03-28T03:39:55.200Z,12.88
2019-03-28T03:42:23.699Z,14.68
2019-03-28T03:44:52.384Z,13.25
2019-03-28T03:47:20.892Z,17.52
2019-03-28T03:49:49.390Z,12.37
2019-03-28T03:52:17.870Z,10.85
2019-03-28T03:54:46.361Z,10.28
2019-03-28T03:57:14.858Z,7.92
2019-03-28T03:59:43.358Z,8.40
2019-03-28T04:02:11.846Z,9.35
2019-03-28T04:04:40.354Z,11.48
2019-03-28T04:07:08.841Z,10.10
2019-03-28T04:09:37.325Z,9.60
2019-03-28T04:12:05.873Z,10.10
2019-03-28T04:14:34.332Z,9.83
2019-03-28T04:17:02.854Z,25.72
2019-03-28T04:19:32.090Z,33.67
2019-03-28T04:22:00.945Z,20.92
2019-03-28T04:24:29.481Z,20.88
2019-03-28T04:26:57.991Z,23.38
2019-03-28T04:29:26.488Z,21.93
2019-03-28T04:31:54.976Z,21.02
2019-03-28T04:34:23.465Z,21.15
2019-03-28T04:36:51.954Z,19.48
2019-03-28T04:39:20.436Z,12.95
2019-03-28T04:41:49.559Z,11.83
2019-03-28T04:44:18.304Z,12.20
2019-03-28T04:46:46.810Z,13.03
2019-03-28T04:49:15.810Z,14.50
2019-03-28T04:51:44.472Z,16.02
2019-03-28T04:54:12.957Z,17.12
2019-03-28T04:56:41.450Z,17.52
2019-03-28T04:59:09.953Z,19.42
2019-03-28T05:01:38.436Z,20.32
2019-03-28T05:04:06.913Z,20.20
2019-03-28T05:06:37.843Z,20.85
2019-03-28T05:09:06.429Z,21.48
2019-03-28T05:11:34.924Z,22.13
2019-03-28T05:14:03.406Z,18.67
2019-03-28T05:16:31.903Z,18.40
2019-03-28T05:19:00.398Z,17.92
2019-03-28T05:21:28.906Z,17.37
2019-03-28T05:23:57.400Z,17.45
2019-03-28T05:26:25.895Z,19.70
2019-03-28T05:28:57.707Z,19.70
2019-03-28T05:31:24.609Z,16.67
2019-03-28T05:33:53.101Z,18.35
2019-03-28T05:36:21.603Z,21.80
2019-03-28T05:38:50.096Z,23.38
2019-03-28T05:41:18.642Z,25.48
2019-03-28T05:43:47.137Z,27.52
2019-03-28T05:46:15.626Z,27.50
2019-03-28T05:48:44.130Z,27.65
2019-03-28T05:51:12.626Z,29.70
2019-03-28T05:53:43.898Z,30.37
2019-03-28T05:56:11.355Z,31.45
2019-03-28T05:58:39.859Z,32.23
2019-03-28T06:01:08.343Z,31.35
2019-03-28T06:03:36.841Z,32.80
2019-03-28T06:06:05.333Z,33.42
2019-03-28T06:08:33.836Z,31.42
2019-03-28T06:11:02.437Z,34.78
2019-03-28T06:13:31.110Z,33.60
2019-03-28T06:15:59.606Z,32.95
2019-03-28T06:18:28.122Z,32.93
2019-03-28T06:20:59.506Z,33.40
2019-03-28T06:23:26.903Z,33.20
2019-03-28T06:25:55.404Z,34.10
2019-03-28T06:28:23.881Z,37.67
2019-03-28T06:30:52.392Z,35.08
2019-03-28T06:33:20.887Z,33.65
2019-03-28T06:35:49.399Z,34.03
2019-03-28T06:38:17.884Z,33.80
2019-03-28T06:40:46.453Z,35.33
2019-03-28T06:43:14.939Z,37.85
2019-03-28T06:45:43.437Z,36.10
2019-03-28T06:48:12.442Z,36.90
2019-03-28T06:50:41.327Z,37.03
2019-03-28T06:53:09.826Z,36.13
2019-03-28T06:55:38.316Z,32.67
2019-03-28T06:58:06.830Z,27.02
2019-03-28T07:00:35.320Z,29.20
2019-03-28T07:03:03.813Z,26.40
2019-03-28T07:05:32.309Z,25.10
2019-03-28T07:08:00.798Z,24.43
2019-03-28T07:10:29.286Z,21.12
2019-03-28T07:12:58.083Z,20.45
2019-03-28T07:15:26.581Z,19.17
2019-03-28T07:17:55.084Z,17.75
2019-03-28T07:20:23.572Z,17.73
2019-03-28T07:22:52.079Z,17.48
2019-03-28T07:25:20.572Z,17.30
2019-03-28T07:27:49.063Z,16.10
2019-03-28T07:30:19.486Z,17.70
2019-03-28T07:32:48.192Z,31.10
2019-03-28T07:35:16.688Z,15.38
2019-03-28T07:37:45.198Z,14.87
2019-03-28T07:40:13.692Z,15.23
2019-03-28T07:42:42.233Z,15.28
2019-03-28T07:45:10.827Z,18.07
2019-03-28T07:47:39.315Z,16.10
2019-03-28T07:50:08.211Z,14.68
2019-03-28T07:52:36.703Z,14.20
2019-03-28T07:55:08.330Z,14.15
2019-03-28T07:57:36.820Z,13.78
2019-03-28T08:00:07.820Z,14.23
2019-03-28T08:02:36.334Z,15.88
2019-03-28T08:05:07.630Z,14.65
2019-03-28T08:07:45.054Z,14.87
2019-03-28T08:10:07.628Z,14.80
2019-03-28T08:12:36.209Z,14.87
2019-03-28T08:15:07.843Z,14.25
2019-03-28T08:17:36.366Z,14.90
2019-03-28T08:20:07.449Z,15.38
2019-03-28T08:22:36.103Z,17.40
2019-03-28T08:25:11.642Z,14.47
2019-03-28T08:27:39.950Z,13.48
2019-03-28T08:30:18.206Z,15.28
2019-03-28T08:32:39.983Z,13.80
2019-03-28T08:35:08.746Z,13.78
2019-03-28T08:37:38.794Z,13.58
2019-03-28T08:40:07.904Z,13.53
2019-03-28T08:42:36.397Z,13.00
2019-03-28T08:45:07.192Z,14.83
2019-03-28T08:47:35.878Z,13.65
2019-03-28T08:50:06.385Z,13.60
2019-03-28T08:52:34.878Z,12.93
2019-03-28T08:55:04.167Z,13.72
2019-03-28T08:57:32.767Z,12.18
2019-03-28T09:00:01.274Z,13.20
2019-03-28T09:02:29.767Z,12.53
2019-03-28T09:04:58.273Z,11.75
2019-03-28T09:07:26.781Z,11.48
2019-03-28T09:09:55.275Z,11.50
2019-03-28T09:12:23.780Z,11.78
2019-03-28T09:14:52.277Z,11.57
2019-03-28T09:17:23.698Z,13.60
2019-03-28T09:19:50.988Z,12.73
2019-03-28T09:22:19.497Z,11.85
2019-03-28T09:24:48.043Z,11.00
2019-03-28T09:27:16.552Z,11.20
2019-03-28T09:29:45.045Z,12.13
2019-03-28T09:32:13.552Z,11.83
2019-03-28T09:34:42.045Z,12.03
2019-03-28T09:37:10.551Z,11.90
2019-03-28T09:39:39.029Z,12.07
2019-03-28T09:42:07.532Z,11.15
2019-03-28T09:44:36.026Z,10.98
2019-03-28T09:47:04.562Z,12.05
2019-03-28T09:49:33.064Z,11.83
2019-03-28T09:52:01.547Z,11.22
2019-03-28T09:54:30.054Z,14.95
2019-03-28T09:56:58.548Z,12.55
2019-03-28T09:59:27.043Z,13.85
2019-03-28T10:01:55.543Z,11.60
2019-03-28T10:04:24.039Z,11.12
2019-03-28T10:06:52.523Z,11.48
2019-03-28T10:09:21.037Z,11.60
2019-03-28T10:11:49.542Z,12.18
2019-03-28T10:14:18.051Z,13.60
2019-03-28T10:16:46.539Z,10.05
2019-03-28T10:19:15.033Z,10.48
2019-03-28T10:21:43.534Z,10.80
2019-03-28T10:24:12.020Z,10.55
2019-03-28T10:26:40.523Z,10.98
2019-03-28T10:29:09.384Z,9.98
2019-03-28T10:31:37.895Z,10.40
2019-03-28T10:34:06.484Z,10.53
2019-03-28T10:36:34.987Z,10.10
2019-03-28T10:39:04.870Z,9.70
2019-03-28T10:41:33.373Z,9.60
2019-03-28T10:44:01.859Z,9.45
2019-03-28T10:46:30.374Z,10.68
2019-03-28T10:48:58.861Z,10.43
2019-03-28T10:51:27.441Z,9.78
2019-03-28T10:53:55.924Z,8.75
2019-03-28T10:56:24.538Z,10.68
2019-03-28T10:58:53.104Z,8.55
2019-03-28T11:01:41.723Z,8.70
2019-03-28T11:03:53.814Z,11.65
2019-03-28T11:06:22.296Z,8.20
2019-03-28T11:08:50.799Z,8.40
2019-03-28T11:11:19.314Z,8.45
2019-03-28T11:13:47.812Z,8.13
2019-03-28T11:16:16.637Z,8.83
2019-03-28T11:18:45.177Z,15.25
2019-03-28T11:21:13.645Z,10.70
2019-03-28T11:23:42.144Z,7.70
2019-03-28T11:26:10.634Z,8.43
2019-03-28T11:28:39.152Z,7.80
2019-03-28T11:31:07.677Z,8.45
2019-03-28T11:33:36.192Z,7.75
2019-03-28T11:36:06.442Z,7.70
2019-03-28T11:38:34.948Z,8.00
2019-03-28T11:41:05.025Z,7.28
2019-03-28T11:43:33.530Z,7.58
2019-03-28T11:46:02.025Z,7.90
2019-03-28T11:48:30.525Z,6.92
2019-03-28T11:50:59.019Z,6.45
2019-03-28T11:53:27.509Z,7.10
2019-03-28T11:55:55.996Z,8.08
2019-03-28T11:58:24.498Z,6.72
2019-03-28T12:00:52.984Z,9.70
2019-03-28T12:03:21.587Z,7.28
2019-03-28T12:05:53.001Z,9.33
2019-03-28T12:08:20.370Z,12.23
2019-03-28T12:10:48.871Z,13.40
2019-03-28T12:13:17.390Z,10.23
2019-03-28T12:15:45.881Z,7.72
2019-03-28T12:18:14.376Z,7.00
2019-03-28T12:20:45.515Z,8.68
2019-03-28T12:23:13.425Z,6.80
2019-03-28T12:25:41.923Z,7.10
2019-03-28T12:28:10.413Z,7.85
2019-03-28T12:30:38.924Z,8.80
2019-03-28T12:33:07.449Z,8.93
2019-03-28T12:35:35.933Z,7.22
2019-03-28T12:38:04.515Z,7.03
2019-03-28T12:40:33.025Z,7.35
2019-03-28T12:43:01.517Z,6.92
2019-03-28T12:45:30.019Z,7.53
2019-03-28T12:47:58.531Z,7.90
2019-03-28T12:50:27.190Z,8.53
2019-03-28T12:52:58.184Z,7.85
2019-03-28T12:55:25.898Z,7.72
2019-03-28T12:57:54.608Z,7.17
2019-03-28T13:00:29.222Z,10.08
2019-03-28T13:02:57.852Z,8.15
2019-03-28T13:05:26.345Z,7.90
2019-03-28T13:07:54.820Z,7.25
2019-03-28T13:10:23.357Z,6.35
2019-03-28T13:12:51.792Z,6.15
2019-03-28T13:15:20.277Z,6.37
2019-03-28T13:17:48.761Z,6.75
2019-03-28T13:20:17.273Z,7.40
2019-03-28T13:22:45.765Z,7.35
2019-03-28T13:25:14.270Z,7.53
2019-03-28T13:27:42.755Z,8.60
2019-03-28T15:36:45.278Z,8.30
2019-03-28T15:39:13.777Z,7.95
2019-03-28T15:41:42.264Z,8.35
2019-03-28T15:44:10.764Z,9.03
2019-03-28T15:46:39.281Z,10.45
2019-03-28T15:49:07.772Z,8.85
2019-03-28T15:51:36.267Z,9.88
2019-03-28T15:54:04.809Z,10.20
2019-03-28T15:56:33.283Z,10.78
2019-03-28T15:59:01.777Z,10.60
2019-03-28T16:01:30.277Z,8.35
2019-03-28T16:03:58.769Z,7.83
2019-03-28T16:06:27.262Z,8.10
2019-03-28T16:08:55.755Z,8.65
2019-03-28T16:11:24.255Z,7.62
2019-03-28T16:13:52.740Z,9.00
2019-03-28T16:16:21.335Z,7.83
2019-03-28T16:18:49.830Z,10.35
2019-03-28T16:21:19.901Z,9.70
2019-03-28T16:23:48.404Z,8.85
2019-03-28T16:26:16.911Z,8.85
2019-03-28T16:28:45.906Z,9.65
2019-03-28T16:31:14.405Z,22.13
2019-03-28T16:33:43.223Z,10.65
2019-03-28T16:36:11.725Z,19.50
2019-03-28T16:38:40.238Z,9.98
2019-03-28T16:41:08.788Z,8.25
2019-03-28T16:43:37.284Z,9.65
2019-03-28T16:46:07.721Z,10.70
2019-03-28T16:48:36.055Z,9.85
2019-03-28T16:51:04.658Z,13.65
2019-03-28T16:53:34.335Z,11.08
2019-03-28T16:56:02.948Z,9.33
2019-03-28T16:58:31.654Z,11.30
2019-03-28T17:01:00.177Z,10.23
2019-03-28T17:03:28.937Z,13.85
2019-03-28T17:05:57.837Z,12.60
2019-03-28T17:08:26.329Z,11.20
2019-03-28T17:10:54.834Z,9.15
2019-03-28T17:13:23.333Z,9.73
2019-03-28T17:15:51.828Z,12.28
2019-03-28T17:18:20.342Z,11.30
2019-03-28T17:20:48.817Z,12.00
2019-03-28T17:23:17.305Z,11.55
2019-03-28T17:25:45.807Z,14.93
2019-03-28T17:28:14.400Z,13.35
2019-03-28T17:30:42.895Z,22.20
2019-03-28T17:33:11.388Z,26.12
2019-03-28T17:35:39.934Z,22.55
2019-03-28T17:38:08.436Z,19.90
2019-03-28T17:40:37.080Z,33.23
2019-03-28T17:43:06.332Z,54.88
2019-03-28T17:45:34.862Z,55.70
2019-03-28T17:48:03.356Z,43.25
2019-03-28T17:50:31.851Z,34.43
2019-03-28T17:53:00.374Z,31.37
2019-03-28T17:55:29.765Z,38.35
2019-03-28T17:57:58.550Z,32.98
2019-03-28T18:00:28.181Z,25.45
2019-03-28T18:03:08.613Z,23.25
2019-03-28T18:05:27.143Z,22.00
2019-03-28T18:07:55.635Z,21.10
2019-03-28T18:10:24.231Z,18.00
2019-03-28T18:12:52.733Z,19.65
2019-03-28T18:15:21.232Z,17.85
2019-03-28T18:17:49.730Z,19.25
2019-03-28T18:20:18.220Z,19.95
2019-03-28T18:22:46.722Z,16.27
2019-03-28T18:25:15.209Z,16.20
2019-03-28T18:27:43.836Z,18.12
2019-03-28T18:30:12.265Z,19.32
2019-03-28T18:32:40.764Z,18.50
2019-03-28T18:35:09.257Z,13.15
2019-03-28T18:37:37.752Z,21.93
2019-03-28T18:40:07.640Z,19.75
2019-03-28T18:42:36.158Z,19.25
2019-03-28T18:45:07.804Z,15.20
2019-03-28T18:47:36.535Z,13.70
2019-03-28T18:50:06.337Z,13.70
2019-03-28T18:52:34.850Z,22.45
2019-03-28T18:55:03.947Z,14.68
2019-03-28T18:57:32.417Z,16.37
2019-03-28T19:00:00.907Z,16.60
2019-03-28T19:02:29.396Z,19.77
2019-03-28T19:04:57.938Z,19.95
2019-03-28T19:07:26.444Z,24.00
2019-03-28T19:09:54.941Z,20.43
2019-03-28T19:12:23.448Z,20.85
2019-03-28T19:14:51.946Z,19.82
2019-03-28T19:17:20.440Z,31.23
2019-03-28T19:19:48.933Z,26.82
2019-03-28T19:22:17.425Z,18.12
2019-03-28T19:24:45.948Z,19.60
2019-03-28T19:27:14.534Z,21.73
2019-03-28T19:29:43.035Z,18.85
2019-03-28T19:32:11.540Z,16.75
2019-03-28T19:34:40.003Z,17.45
2019-03-28T19:37:08.500Z,26.60
2019-03-28T19:39:37.006Z,20.62
2019-03-28T19:42:05.496Z,17.87
2019-03-28T19:44:34.000Z,22.22
2019-03-28T19:47:02.519Z,17.17
2019-03-28T19:49:31.080Z,21.65
2019-03-28T19:52:00.125Z,15.20
2019-03-28T19:54:28.858Z,25.88
2019-03-28T19:56:57.557Z,19.02
2019-03-28T19:59:26.213Z,14.95
2019-03-28T20:01:54.780Z,20.00
2019-03-28T20:04:23.283Z,20.10
2019-03-28T20:06:51.768Z,26.20
2019-03-28T20:09:20.264Z,32.70
2019-03-28T20:11:48.759Z,29.30
2019-03-28T20:14:17.265Z,23.85
2019-03-28T20:16:45.753Z,26.27
2019-03-28T20:19:17.654Z,24.80
2019-03-28T20:21:44.490Z,20.90
2019-03-28T20:24:13.011Z,20.20
2019-03-28T20:26:41.497Z,36.73
2019-03-28T20:29:10.001Z,20.55
2019-03-28T20:31:38.496Z,19.05
2019-03-28T20:34:07.038Z,14.05
2019-03-28T20:36:38.568Z,20.60
2019-03-28T20:39:07.251Z,18.70
2019-03-28T20:41:35.747Z,16.10
2019-03-28T20:44:04.273Z,14.87
2019-03-28T20:46:32.842Z,13.80
2019-03-28T20:49:01.331Z,13.95
2019-03-28T20:51:29.829Z,11.22
2019-03-28T20:53:58.315Z,11.90
2019-03-28T20:56:26.808Z,12.68
2019-03-28T20:58:55.414Z,15.43
2019-03-28T21:01:23.870Z,15.65
2019-03-28T21:03:52.369Z,15.68
2019-03-28T21:06:20.868Z,16.90
2019-03-28T21:08:49.351Z,18.23
2019-03-28T21:11:17.848Z,11.85
2019-03-28T21:13:49.049Z,10.18
2019-03-28T21:16:17.565Z,10.98
2019-03-28T21:18:46.050Z,9.85
2019-03-28T21:21:14.652Z,9.73
2019-03-28T21:23:43.144Z,10.68
2019-03-28T21:26:11.669Z,29.10
2019-03-28T21:28:47.164Z,26.35
2019-03-28T21:31:10.432Z,18.40
2019-03-28T21:33:38.920Z,20.72
2019-03-28T21:36:07.436Z,23.35
2019-03-28T21:38:35.927Z,25.55
2019-03-28T21:41:04.433Z,27.17
2019-03-28T21:43:32.922Z,20.32
2019-03-28T21:46:01.418Z,16.42
2019-03-28T21:48:29.914Z,20.27
2019-03-28T21:50:58.399Z,23.45
2019-03-28T21:53:26.895Z,21.85
2019-03-28T21:55:57.447Z,18.60
2019-03-28T21:58:25.623Z,17.57
2019-03-28T22:00:54.129Z,17.75
2019-03-28T22:03:22.603Z,20.52
2019-03-28T22:05:51.114Z,25.05
2019-03-28T22:08:19.670Z,24.07
2019-03-28T22:10:48.166Z,27.70
2019-03-28T22:13:16.663Z,24.50
2019-03-28T22:15:45.154Z,21.42
2019-03-28T22:18:13.659Z,18.90
2019-03-28T22:20:42.212Z,25.50
2019-03-28T22:23:13.430Z,23.57
2019-03-28T22:25:40.909Z,26.30
2019-03-28T22:28:09.395Z,20.68
2019-03-28T22:30:38.849Z,13.88
2019-03-28T22:33:07.471Z,10.48
2019-03-28T22:35:35.955Z,29.85
2019-03-28T22:38:04.465Z,12.80
2019-03-28T22:40:32.955Z,8.98
2019-03-28T22:43:01.489Z,8.28
2019-03-28T22:45:29.967Z,7.87
2019-03-28T22:48:10.067Z,8.10
2019-03-28T22:50:28.674Z,7.22
2019-03-28T22:52:57.162Z,8.28
2019-03-28T22:55:25.642Z,8.63
2019-03-28T22:57:54.278Z,11.68
2019-03-28T23:00:24.287Z,13.60
2019-03-28T23:02:52.769Z,13.55
2019-03-28T23:05:21.257Z,10.90
2019-03-28T23:07:49.738Z,11.20
2019-03-28T23:10:20.889Z,7.75
2019-03-28T23:12:48.447Z,7.25
2019-03-28T23:15:16.950Z,7.20
2019-03-28T23:17:45.434Z,7.97
2019-03-28T23:20:13.923Z,9.60
2019-03-28T23:22:42.405Z,7.90
2019-03-28T23:25:11.169Z,7.95
2019-03-28T23:27:39.768Z,7.67
2019-03-28T23:30:09.465Z,6.30
2019-03-28T23:32:38.176Z,7.55
2019-03-28T23:35:08.127Z,7.05
2019-03-28T23:37:36.613Z,7.30
2019-03-28T23:40:08.917Z,6.15
2019-03-28T23:42:37.398Z,6.58
2019-03-28T23:45:08.326Z,5.15
2019-03-28T23:47:36.808Z,6.17
2019-03-28T23:50:07.107Z,7.30
2019-03-28T23:52:35.796Z,6.92
2019-03-28T23:55:08.025Z,8.80
2019-03-28T23:57:36.519Z,11.33
