createdAt,value
2019-03-28T00:04:55.304Z,100661.66
2019-03-28T00:14:56.016Z,100665.13
2019-03-28T00:24:56.981Z,100662.35
2019-03-28T00:34:57.649Z,100666.80
2019-03-28T00:44:58.383Z,100659.30
2019-03-28T00:54:59.354Z,100648.19
2019-03-28T01:05:00.264Z,100638.74
2019-03-28T01:15:02.256Z,100626.31
2019-03-28T01:25:03.220Z,100624.06
2019-03-28T01:35:04.922Z,100627.30
2019-03-28T01:45:05.681Z,100622.79
2019-03-28T01:55:06.467Z,100623.42
2019-03-28T02:05:07.242Z,100622.88
2019-03-28T02:15:08.171Z,100619.22
2019-03-28T02:25:09.018Z,100614.67
2019-03-28T02:35:09.796Z,100620.48
2019-03-28T02:45:10.542Z,100627.06
2019-03-28T02:55:11.146Z,100618.16
2019-03-28T03:05:11.921Z,100625.17
2019-03-28T03:15:12.894Z,100622.55
2019-03-28T03:25:13.636Z,100611.30
2019-03-28T03:35:15.076Z,100625.70
2019-03-28T03:45:15.940Z,100623.42
2019-03-28T03:55:17.059Z,100631.23
2019-03-28T04:05:17.845Z,100628.99
2019-03-28T04:15:18.609Z,100638.21
2019-03-28T04:25:19.336Z,100652.91
2019-03-28T04:35:20.022Z,100653.75
2019-03-28T04:45:20.684Z,100656.07
2019-03-28T04:55:21.550Z,100664.59
2019-03-28T05:05:25.006Z,100674.77
2019-03-28T05:15:25.771Z,100671.95
2019-03-28T05:25:26.510Z,100684.90
2019-03-28T05:35:27.392Z,100692.22
2019-03-28T05:45:28.069Z,100703.21
2019-03-28T05:55:28.836Z,100705.41
2019-03-28T06:05:29.530Z,100715.95
2019-03-28T06:15:30.334Z,100716.97
2019-03-28T06:25:31.096Z,100727.34
2019-03-28T06:35:31.788Z,100725.72
2019-03-28T06:45:34.663Z,100736.66
2019-03-28T06:55:36.939Z,100731.35
2019-03-28T07:05:37.798Z,100734.15
2019-03-28T07:15:38.716Z,100717.20
2019-03-28T07:25:39.466Z,100708.53
2019-03-28T07:35:40.206Z,100711.03
2019-03-28T07:45:40.882Z,100700.03
2019-03-28T07:55:41.565Z,100700.33
2019-03-28T08:05:42.290Z,100702.34
2019-03-28T08:15:43.039Z,100694.39
2019-03-28T08:25:43.737Z,100701.77
2019-03-28T08:35:50.043Z,100706.45
2019-03-28T08:45:50.697Z,100708.06
2019-03-28T08:55:53.537Z,100721.59
2019-03-28T09:05:54.353Z,100720.59
2019-03-28T09:15:55.074Z,100718.41
2019-03-28T09:25:55.874Z,100717.16
2019-03-28T09:35:57.576Z,100726.45
2019-03-28T09:46:00.365Z,100730.94
2019-03-28T09:56:01.227Z,100728.17
2019-03-28T10:06:02.091Z,100733.24
2019-03-28T10:16:02.833Z,100739.58
2019-03-28T10:26:06.802Z,100732.98
2019-03-28T10:36:08.541Z,100728.22
2019-03-28T10:46:17.382Z,100716.86
2019-03-28T10:56:21.950Z,100716.72
2019-03-28T11:06:21.043Z,100694.52
2019-03-28T11:16:21.787Z,100696.79
2019-03-28T11:26:25.563Z,100692.89
2019-03-28T11:36:26.198Z,100674.73
2019-03-28T11:46:30.735Z,100668.86
2019-03-28T11:56:31.422Z,100666.16
2019-03-28T12:06:32.224Z,100669.83
2019-03-28T12:16:34.058Z,100657.03
2019-03-28T12:26:35.889Z,100653.54
2019-03-28T12:36:36.609Z,100656.95
2019-03-28T12:46:37.349Z,100658.95
2019-03-28T12:56:38.580Z,100663.05
2019-03-28T13:06:39.316Z,100654.97
2019-03-28T13:16:43.253Z,100655.83
2019-03-28T13:26:44.065Z,100649.48
2019-03-28T13:36:47.602Z,100647.17
2019-03-28T13:46:51.419Z,100643.37
2019-03-28T13:56:52.149Z,100636.61
2019-03-28T14:06:52.921Z,100628.19
2019-03-28T14:17:04.783Z,100623.83
2019-03-28T14:27:06.649Z,100622.78
2019-03-28T14:37:11.583Z,100617.77
2019-03-28T14:47:12.380Z,100605.18
2019-03-28T14:57:13.679Z,100618.38
2019-03-28T15:07:14.423Z,100594.97
2019-03-28T15:17:15.137Z,100580.71
2019-03-28T15:27:15.954Z,100581.17
2019-03-28T15:37:17.560Z,100579.06
2019-03-28T15:47:20.607Z,100570.02
2019-03-28T15:57:21.254Z,100569.42
2019-03-28T16:07:22.405Z,100568.45
2019-03-28T16:17:23.187Z,100569.29
2019-03-28T16:27:23.998Z,100568.19
2019-03-28T16:37:24.675Z,100570.74
2019-03-28T16:47:26.427Z,100578.95
2019-03-28T16:57:32.742Z,100578.34
2019-03-28T17:07:35.702Z,100573.94
2019-03-28T17:17:38.434Z,100573.98
2019-03-28T17:27:42.183Z,100572.96
2019-03-28T17:37:46.930Z,100574.03
2019-03-28T17:47:48.101Z,100576.59
2019-03-28T17:57:48.844Z,100567.59
2019-03-28T18:07:50.659Z,100582.74
2019-03-28T18:17:51.605Z,100594.09
2019-03-28T18:27:52.372Z,100608.88
2019-03-28T18:37:53.459Z,100611.70
2019-03-28T18:47:54.310Z,100621.82
2019-03-28T18:57:55.183Z,100628.62
2019-03-28T19:07:55.989Z,100625.17
2019-03-28T19:17:59.713Z,100620.89
2019-03-28T19:28:00.433Z,100621.45
2019-03-28T19:38:01.758Z,100627.59
2019-03-28T19:48:04.810Z,100624.61
2019-03-28T19:58:07.302Z,100618.39
2019-03-28T20:08:15.437Z,100611.69
2019-03-28T20:18:12.632Z,100600.23
2019-03-28T20:28:14.597Z,100612.23
2019-03-28T20:38:16.479Z,100618.31
2019-03-28T20:48:25.011Z,100612.25
2019-03-28T20:58:25.864Z,100617.73
2019-03-28T21:08:26.497Z,100608.12
2019-03-28T21:18:27.245Z,100622.42
2019-03-28T21:28:27.877Z,100618.23
2019-03-28T21:38:29.581Z,100605.69
2019-03-28T21:48:30.269Z,100601.65
2019-03-28T21:58:31.036Z,100593.02
2019-03-28T22:08:32.233Z,100590.73
2019-03-28T22:18:33.919Z,100573.74
2019-03-28T22:28:37.855Z,100571.28
2019-03-28T22:38:37.470Z,100570.78
2019-03-28T22:48:38.107Z,100573.55
2019-03-28T22:58:38.820Z,100579.19
2019-03-28T23:08:39.566Z,100582.69
2019-03-28T23:18:41.381Z,100590.33
2019-03-28T23:28:42.096Z,100584.03
2019-03-28T23:38:46.162Z,100585.83
2019-03-28T23:48:47.894Z,100574.27
2019-03-28T23:58:49.059Z,100585.46
