createdAt,value
2018-01-06T00:07:00.444Z,76.97
2018-01-06T00:10:03.739Z,77.29
2018-01-06T00:12:36.643Z,77.60
2018-01-06T00:17:57.269Z,77.88
2018-01-06T00:20:24.790Z,78.11
2018-01-06T00:22:56.801Z,78.51
2018-01-06T00:25:25.486Z,78.57
2018-01-06T00:27:53.985Z,78.78
2018-01-06T00:30:22.406Z,78.74
2018-01-06T00:32:50.190Z,78.36
2018-01-06T00:35:20.147Z,78.36
2018-01-06T00:37:48.763Z,78.59
2018-01-06T00:40:17.433Z,77.83
2018-01-06T00:42:49.132Z,78.63
2018-01-06T00:48:19.504Z,78.12
2018-01-06T00:50:47.139Z,77.81
2018-01-06T00:53:15.511Z,78.14
2018-01-06T00:55:43.150Z,78.11
2018-01-06T00:58:12.152Z,78.33
2018-01-06T01:00:40.859Z,78.54
2018-01-06T01:03:08.720Z,78.22
2018-01-06T01:05:36.333Z,78.48
2018-01-06T01:08:04.024Z,78.79
2018-01-06T01:10:31.601Z,78.54
2018-01-06T01:12:59.257Z,79.42
2018-01-06T01:15:26.826Z,79.28
2018-01-06T01:17:55.364Z,78.66
2018-01-06T01:20:23.060Z,78.43
2018-01-06T01:22:50.774Z,78.55
2018-01-06T01:25:21.017Z,78.71
2018-01-06T01:27:51.731Z,78.24
2018-01-06T01:39:48.786Z,77.51
2018-01-06T01:42:17.460Z,77.98
2018-01-06T01:44:45.026Z,77.56
2018-01-06T01:47:14.152Z,78.18
2018-01-06T01:49:44.772Z,77.73
2018-01-06T01:52:17.133Z,77.04
2018-01-06T01:54:47.174Z,76.89
2018-01-06T01:57:17.668Z,79.04
2018-01-06T01:59:47.218Z,79.47
2018-01-06T02:11:34.482Z,77.73
2018-01-06T02:14:14.395Z,78.32
2018-01-06T02:16:42.030Z,77.99
2018-01-06T02:19:09.782Z,77.31
2018-01-06T02:21:37.378Z,76.85
2018-01-06T02:24:05.205Z,77.58
2018-01-06T02:35:29.953Z,78.61
2018-01-06T02:44:38.581Z,78.61
2018-01-06T02:49:51.147Z,78.20
2018-01-06T02:52:20.910Z,78.06
2018-01-06T02:54:50.113Z,77.77
2018-01-06T02:57:18.269Z,78.02
2018-01-06T02:59:46.516Z,78.37
2018-01-06T03:02:15.080Z,77.97
2018-01-06T03:04:46.318Z,77.76
2018-01-06T03:07:14.073Z,77.68
2018-01-06T03:09:42.697Z,77.89
2018-01-06T03:12:11.002Z,77.54
2018-01-06T03:14:41.165Z,77.75
2018-01-06T03:17:08.988Z,76.53
2018-01-06T03:19:38.043Z,76.69
2018-01-06T03:22:10.748Z,76.79
2018-01-06T03:24:39.560Z,76.53
2018-01-06T03:27:07.335Z,76.66
2018-01-06T03:29:35.089Z,77.14
2018-01-06T03:32:03.734Z,77.67
2018-01-06T03:34:32.915Z,77.81
2018-01-06T03:37:03.327Z,77.15
2018-01-06T03:39:33.038Z,76.21
2018-01-06T03:42:02.623Z,76.35
2018-01-06T03:44:31.655Z,76.74
2018-01-06T03:47:00.412Z,76.82
2018-01-06T03:49:28.130Z,76.74
2018-01-06T03:54:55.502Z,77.33
2018-01-06T04:03:14.649Z,77.67
2018-01-06T04:05:42.832Z,77.77
2018-01-06T04:08:10.406Z,78.07
2018-01-06T04:10:38.307Z,77.72
2018-01-06T04:13:06.637Z,76.81
2018-01-06T04:15:35.642Z,77.63
2018-01-06T04:18:03.700Z,78.02
2018-01-06T04:20:32.580Z,77.12
2018-01-06T04:23:02.094Z,77.27
2018-01-06T04:25:29.949Z,77.98
2018-01-06T04:28:00.140Z,78.46
2018-01-06T04:30:29.170Z,79.13
2018-01-06T04:32:56.765Z,78.89
2018-01-06T04:35:24.560Z,79.23
2018-01-06T04:37:53.308Z,78.72
2018-01-06T04:40:21.022Z,78.92
2018-01-06T04:42:49.811Z,80.16
2018-01-06T04:45:17.386Z,79.67
2018-01-06T04:47:46.382Z,79.21
2018-01-06T04:50:14.174Z,78.92
2018-01-06T04:52:41.679Z,78.87
2018-01-06T05:03:53.026Z,79.35
2018-01-06T05:06:20.637Z,79.19
2018-01-06T05:08:48.235Z,79.16
2018-01-06T05:11:15.730Z,79.22
2018-01-06T05:13:43.254Z,79.30
2018-01-06T05:16:10.820Z,78.71
2018-01-06T05:32:48.455Z,79.44
2018-01-06T05:35:16.103Z,80.43
2018-01-06T05:57:48.037Z,80.06
2018-01-06T06:00:16.453Z,80.66
2018-01-06T06:02:50.772Z,80.82
2018-01-06T06:05:18.780Z,80.08
2018-01-06T06:07:46.765Z,80.48
2018-01-06T06:10:15.725Z,80.33
2018-01-06T06:12:46.340Z,80.34
2018-01-06T06:15:14.215Z,79.94
2018-01-06T06:17:47.613Z,81.20
2018-01-06T06:20:15.519Z,80.76
2018-01-06T06:22:46.167Z,80.95
2018-01-06T06:25:15.315Z,80.76
2018-01-06T06:27:44.123Z,80.84
2018-01-06T06:30:13.090Z,79.96
2018-01-06T06:32:45.876Z,79.59
2018-01-06T06:35:15.017Z,79.67
2018-01-06T06:37:47.491Z,79.63
2018-01-06T06:40:15.427Z,79.72
2018-01-06T06:42:44.684Z,79.87
2018-01-06T06:45:12.207Z,79.32
2018-01-06T06:47:39.741Z,78.77
2018-01-06T06:50:07.977Z,78.43
2018-01-06T06:52:35.837Z,78.99
2018-01-06T06:55:03.519Z,80.08
2018-01-06T06:57:32.252Z,79.28
2018-01-06T06:59:59.787Z,80.79
2018-01-06T07:02:27.333Z,80.75
2018-01-06T07:04:55.520Z,80.67
2018-01-06T07:07:23.146Z,79.67
2018-01-06T07:09:50.714Z,79.85
2018-01-06T07:12:18.171Z,79.62
2018-01-06T07:14:45.633Z,79.13
2018-01-06T07:17:13.648Z,79.08
2018-01-06T07:19:41.415Z,78.89
2018-01-06T07:22:09.358Z,78.96
2018-01-06T08:27:33.707Z,83.31
2018-01-06T08:30:01.253Z,82.43
2018-01-06T08:32:31.620Z,81.78
2018-01-06T08:35:00.863Z,81.52
2018-01-06T08:37:33.726Z,81.49
2018-01-06T08:40:03.369Z,81.51
2018-01-06T08:42:33.957Z,81.52
2018-01-06T08:45:02.588Z,80.63
2018-01-06T08:47:32.603Z,79.93
2018-01-06T08:50:03.802Z,79.65
2018-01-06T08:52:31.332Z,79.01
2018-01-06T08:54:59.974Z,78.62
2018-01-06T08:57:27.554Z,78.72
2018-01-06T08:59:55.529Z,78.53
2018-01-06T09:02:23.344Z,78.43
2018-01-06T09:04:54.406Z,77.95
2018-01-06T09:07:22.384Z,77.46
2018-01-06T09:09:53.086Z,77.23
2018-01-06T09:12:25.808Z,77.95
2018-01-06T09:14:54.616Z,77.20
2018-01-06T09:17:24.326Z,76.28
2018-01-06T09:19:55.464Z,75.90
2018-01-06T09:22:25.631Z,75.43
2018-01-06T09:24:55.472Z,75.72
2018-01-06T09:27:27.983Z,76.59
2018-01-06T09:29:58.000Z,76.68
2018-01-06T09:32:28.693Z,76.55
2018-01-06T09:34:56.547Z,76.70
2018-01-06T09:37:24.688Z,76.77
2018-01-06T09:39:55.328Z,76.48
2018-01-06T09:42:24.341Z,75.64
2018-01-06T09:44:53.978Z,75.41
2018-01-06T09:47:23.904Z,75.17
2018-01-06T09:49:52.646Z,73.50
2018-01-06T09:52:26.511Z,72.50
2018-01-06T09:54:55.322Z,71.36
2018-01-06T09:57:25.430Z,70.64
2018-01-06T09:59:53.756Z,69.80
2018-01-06T10:02:23.604Z,70.77
2018-01-06T10:04:51.716Z,72.75
2018-01-06T10:07:21.936Z,73.07
2018-01-06T10:09:50.583Z,73.60
2018-01-06T10:12:20.048Z,73.47
2018-01-06T10:14:49.098Z,74.58
2018-01-06T10:17:20.502Z,73.52
2018-01-06T10:19:50.573Z,73.62
2018-01-06T10:22:21.287Z,73.79
2018-01-06T10:24:51.219Z,75.07
2018-01-06T10:27:23.515Z,74.22
2018-01-06T10:29:51.924Z,73.75
2018-01-06T10:32:20.172Z,72.97
2018-01-06T10:34:53.481Z,72.19
2018-01-06T10:37:22.240Z,71.72
2018-01-06T10:39:51.110Z,71.66
2018-01-06T10:48:15.127Z,67.16
2018-01-06T10:50:43.081Z,66.45
2018-01-06T12:36:42.649Z,63.58
2018-01-06T12:39:13.098Z,62.77
2018-01-06T12:41:41.045Z,63.98
2018-01-06T12:44:08.697Z,64.21
2018-01-06T12:46:36.175Z,62.81
2018-01-06T12:49:03.864Z,63.63
2018-01-06T12:51:31.461Z,63.12
2018-01-06T12:53:58.980Z,62.02
2018-01-06T12:56:26.477Z,62.94
2018-01-06T12:58:54.100Z,62.96
2018-01-06T13:01:21.632Z,64.03
2018-01-06T13:03:49.124Z,64.06
2018-01-06T13:06:16.601Z,64.39
2018-01-06T13:08:44.040Z,63.75
2018-01-06T13:11:12.809Z,63.83
2018-01-06T13:13:40.738Z,63.52
2018-01-06T13:16:08.292Z,62.62
2018-01-06T13:18:35.776Z,61.48
2018-01-06T13:21:03.231Z,61.79
2018-01-06T13:23:31.185Z,61.49
2018-01-06T13:25:58.754Z,61.01
2018-01-06T13:28:26.238Z,61.12
2018-01-06T13:30:53.729Z,61.55
2018-01-06T13:33:22.083Z,62.05
2018-01-06T13:35:49.577Z,62.35
2018-01-06T13:38:17.061Z,62.40
2018-01-06T13:40:44.743Z,62.78
2018-01-06T13:43:13.310Z,63.02
2018-01-06T13:45:40.818Z,63.07
2018-01-06T13:48:08.305Z,62.27
2018-01-06T13:50:35.780Z,61.84
2018-01-06T13:53:03.301Z,62.02
2018-01-06T13:55:30.756Z,62.25
2018-01-06T13:57:58.242Z,62.74
2018-01-06T14:00:25.860Z,63.75
2018-01-06T14:02:53.316Z,63.82
2018-01-06T14:05:20.825Z,65.18
2018-01-06T14:07:48.383Z,64.54
2018-01-06T14:10:15.841Z,64.98
2018-01-06T14:12:44.254Z,64.27
2018-01-06T14:15:11.724Z,63.75
2018-01-06T14:17:39.530Z,63.86
2018-01-06T14:20:07.012Z,64.28
2018-01-06T14:22:34.624Z,63.45
2018-01-06T14:25:02.107Z,63.48
2018-01-06T14:27:29.566Z,63.66
2018-01-06T14:29:57.079Z,64.28
2018-01-06T14:32:24.576Z,64.77
2018-01-06T14:34:52.062Z,64.77
2018-01-06T14:37:19.523Z,65.29
2018-01-06T14:39:47.007Z,65.71
2018-01-06T14:42:14.950Z,65.05
2018-01-06T14:44:42.440Z,65.21
2018-01-06T14:47:09.931Z,64.92
2018-01-06T14:49:37.388Z,65.22
2018-01-06T14:52:04.865Z,65.60
2018-01-06T14:54:32.333Z,65.14
2018-01-06T14:57:00.855Z,65.68
2018-01-06T14:59:28.309Z,66.28
2018-01-06T15:01:55.878Z,66.26
2018-01-06T15:04:23.410Z,67.26
2018-01-06T15:06:50.986Z,68.50
2018-01-06T15:09:18.706Z,68.83
2018-01-06T15:11:46.362Z,70.10
2018-01-06T15:14:13.856Z,69.37
2018-01-06T15:16:41.312Z,68.44
2018-01-06T15:19:08.787Z,68.24
2018-01-06T15:21:36.320Z,68.18
2018-01-06T15:24:03.931Z,68.28
2018-01-06T15:26:31.408Z,68.20
2018-01-06T15:28:58.908Z,68.36
2018-01-06T15:31:26.396Z,68.43
2018-01-06T15:33:53.879Z,68.43
2018-01-06T15:36:21.395Z,68.91
2018-01-06T15:38:48.898Z,69.32
2018-01-06T15:41:16.624Z,69.59
2018-01-06T15:43:44.111Z,69.42
2018-01-06T15:46:11.593Z,69.22
2018-01-06T15:48:39.201Z,69.40
2018-01-06T15:51:06.703Z,69.97
2018-01-06T15:53:34.223Z,70.97
2018-01-06T15:56:01.724Z,70.99
2018-01-06T15:58:29.263Z,70.53
2018-01-06T16:00:56.753Z,70.90
2018-01-06T16:03:24.222Z,70.78
2018-01-06T16:05:51.779Z,71.74
2018-01-06T16:08:19.582Z,71.33
2018-01-06T16:10:47.151Z,71.58
2018-01-06T16:13:15.425Z,71.99
2018-01-06T16:15:43.243Z,72.23
2018-01-06T16:18:11.071Z,71.97
2018-01-06T16:20:38.515Z,72.26
2018-01-06T16:23:06.005Z,72.10
2018-01-06T16:25:33.550Z,72.15
2018-01-06T16:28:01.036Z,74.07
2018-01-06T16:30:28.724Z,73.22
2018-01-06T16:32:56.210Z,73.27
2018-01-06T16:35:23.832Z,73.73
2018-01-06T16:37:51.329Z,73.41
2018-01-06T16:40:19.422Z,72.71
2018-01-06T16:42:47.183Z,72.33
2018-01-06T16:45:14.833Z,72.97
2018-01-06T16:47:42.529Z,73.02
2018-01-06T16:50:10.056Z,73.51
2018-01-06T16:52:37.622Z,72.99
2018-01-06T16:55:05.155Z,73.25
2018-01-06T16:57:32.723Z,73.51
2018-01-06T17:00:01.018Z,73.83
2018-01-06T17:02:28.515Z,72.87
2018-01-06T17:04:55.976Z,72.94
2018-01-06T17:07:23.435Z,72.59
2018-01-06T17:09:51.188Z,72.90
2018-01-06T17:12:18.660Z,73.66
2018-01-06T17:14:46.147Z,73.40
2018-01-06T17:17:17.619Z,73.81
2018-01-06T17:19:45.242Z,73.88
2018-01-06T17:22:12.749Z,73.58
2018-01-06T17:24:40.221Z,73.13
2018-01-06T17:27:07.683Z,73.62
2018-01-06T17:29:35.276Z,73.71
2018-01-06T17:32:02.745Z,73.83
2018-01-06T17:34:30.565Z,71.98
2018-01-06T17:36:58.015Z,73.30
2018-01-06T17:39:25.632Z,74.98
2018-01-06T17:41:53.476Z,75.13
2018-01-06T17:44:20.958Z,75.03
2018-01-06T17:46:49.561Z,74.02
2018-01-06T17:49:17.062Z,73.54
2018-01-06T17:51:44.548Z,73.70
2018-01-06T17:54:12.078Z,73.93
2018-01-06T17:56:39.704Z,73.80
2018-01-06T17:59:07.567Z,73.39
2018-01-06T18:01:35.061Z,74.17
2018-01-06T18:04:02.545Z,74.21
2018-01-06T18:06:30.022Z,74.00
2018-01-06T18:08:57.503Z,74.21
2018-01-06T18:11:25.052Z,74.21
2018-01-06T18:13:53.206Z,73.74
2018-01-06T18:16:20.898Z,74.03
2018-01-06T18:18:48.347Z,74.08
2018-01-06T18:21:15.824Z,75.26
2018-01-06T18:23:43.293Z,75.86
2018-01-06T18:26:11.012Z,75.68
2018-01-06T18:28:38.484Z,75.85
2018-01-06T18:31:05.946Z,75.72
2018-01-06T18:33:33.463Z,78.32
2018-01-06T18:36:00.930Z,76.95
2018-01-06T18:38:28.414Z,76.68
2018-01-06T18:40:55.899Z,76.29
2018-01-06T18:43:23.619Z,75.79
2018-01-06T18:45:51.146Z,75.87
2018-01-06T18:48:18.607Z,75.02
2018-01-06T18:50:46.120Z,74.34
2018-01-06T18:53:13.581Z,74.36
2018-01-06T18:55:41.125Z,75.07
2018-01-06T18:58:08.588Z,74.66
2018-01-06T19:00:36.063Z,74.48
2018-01-06T19:03:03.640Z,74.46
2018-01-06T19:05:31.093Z,74.68
2018-01-06T19:07:58.561Z,74.81
2018-01-06T19:10:26.489Z,74.96
2018-01-06T19:12:54.642Z,75.11
2018-01-06T19:15:22.136Z,75.13
2018-01-06T19:17:49.810Z,75.58
2018-01-06T19:20:17.299Z,75.23
2018-01-06T19:22:44.778Z,75.47
2018-01-06T19:25:12.233Z,75.84
2018-01-06T19:27:39.719Z,75.15
2018-01-06T19:30:07.173Z,75.07
2018-01-06T19:32:34.666Z,75.16
2018-01-06T19:35:02.228Z,75.94
2018-01-06T19:37:29.807Z,75.70
2018-01-06T19:39:57.673Z,75.33
2018-01-06T19:42:25.140Z,75.01
2018-01-06T19:44:52.617Z,74.88
2018-01-06T19:47:20.181Z,74.42
2018-01-06T19:49:47.840Z,73.58
2018-01-06T19:52:15.313Z,73.09
2018-01-06T19:54:42.779Z,74.23
2018-01-06T19:57:10.303Z,74.65
2018-01-06T19:59:37.950Z,74.54
2018-01-06T20:02:05.484Z,74.09
2018-01-06T20:04:32.958Z,73.85
2018-01-06T20:07:00.433Z,73.03
2018-01-06T20:09:28.195Z,74.27
2018-01-06T20:11:56.716Z,75.31
2018-01-06T20:14:24.197Z,75.02
2018-01-06T20:16:51.674Z,75.40
2018-01-06T20:19:19.353Z,75.12
2018-01-06T20:21:46.795Z,74.84
2018-01-06T20:24:14.261Z,75.79
2018-01-06T20:26:41.766Z,75.08
2018-01-06T20:29:09.227Z,74.52
2018-01-06T20:31:36.780Z,74.26
2018-01-06T20:34:04.264Z,73.59
2018-01-06T20:36:31.750Z,73.01
2018-01-06T20:38:59.799Z,74.31
2018-01-06T20:41:27.283Z,75.67
2018-01-06T20:43:55.481Z,74.71
2018-01-06T20:46:23.008Z,74.45
2018-01-06T20:48:50.487Z,74.31
2018-01-06T20:51:18.007Z,74.07
2018-01-06T20:53:45.465Z,73.99
2018-01-06T20:56:12.940Z,74.09
2018-01-06T20:58:40.428Z,74.68
2018-01-06T21:01:07.902Z,75.18
2018-01-06T21:03:35.397Z,75.29
2018-01-06T21:06:02.884Z,76.03
2018-01-06T21:08:31.083Z,75.47
2018-01-06T21:10:59.219Z,75.18
2018-01-06T21:13:26.976Z,75.77
2018-01-06T21:15:54.694Z,74.85
2018-01-06T21:18:22.182Z,74.83
2018-01-06T21:20:49.749Z,75.35
2018-01-06T21:23:17.347Z,75.36
2018-01-06T21:25:44.799Z,74.92
2018-01-06T21:28:12.265Z,74.96
2018-01-06T21:30:39.767Z,74.42
2018-01-06T21:33:07.263Z,75.20
2018-01-06T21:35:34.758Z,75.44
2018-01-06T21:38:02.333Z,74.89
2018-01-06T21:40:30.382Z,75.42
2018-01-06T21:42:57.852Z,75.58
2018-01-06T21:45:25.519Z,74.91
2018-01-06T21:47:53.288Z,74.89
2018-01-06T21:50:20.768Z,74.57
2018-01-06T21:52:48.306Z,74.72
2018-01-06T21:55:15.943Z,74.88
2018-01-06T21:57:43.546Z,74.68
2018-01-06T22:00:11.029Z,74.79
2018-01-06T22:02:38.549Z,75.66
2018-01-06T22:05:06.148Z,76.52
2018-01-06T22:07:34.334Z,77.14
2018-01-06T22:10:02.872Z,77.17
2018-01-06T22:12:30.329Z,76.62
2018-01-06T22:14:57.819Z,76.20
2018-01-06T22:17:25.322Z,75.53
2018-01-06T22:19:52.828Z,74.72
2018-01-06T22:22:20.355Z,74.34
2018-01-06T22:24:47.804Z,74.39
2018-01-06T22:27:16.136Z,74.44
2018-01-06T22:29:43.639Z,74.25
2018-01-06T22:32:11.131Z,74.15
2018-01-06T22:34:38.596Z,74.64
2018-01-06T22:37:06.089Z,74.67
2018-01-06T22:39:33.679Z,74.37
2018-01-06T22:42:01.160Z,74.13
2018-01-06T22:44:28.767Z,74.46
2018-01-06T22:46:56.841Z,74.67
2018-01-06T22:49:24.323Z,75.03
2018-01-06T22:51:51.810Z,73.63
2018-01-06T22:54:19.556Z,73.17
2018-01-06T22:56:47.014Z,73.72
2018-01-06T22:59:14.489Z,74.26
2018-01-06T23:01:41.978Z,74.56
2018-01-06T23:04:09.619Z,74.62
2018-01-06T23:06:37.100Z,74.36
2018-01-06T23:09:05.228Z,74.93
2018-01-06T23:11:32.727Z,74.72
2018-01-06T23:14:00.312Z,74.95
2018-01-06T23:16:27.773Z,75.05
2018-01-06T23:18:55.300Z,74.74
2018-01-06T23:21:22.804Z,75.23
2018-01-06T23:23:50.266Z,75.59
2018-01-06T23:26:17.792Z,75.29
2018-01-06T23:28:45.407Z,74.73
2018-01-06T23:31:12.928Z,74.22
2018-01-06T23:33:40.403Z,74.10
2018-01-06T23:36:07.926Z,76.35
2018-01-06T23:38:35.804Z,75.84
2018-01-06T23:41:03.263Z,75.89
2018-01-06T23:43:30.742Z,76.46
2018-01-06T23:45:58.197Z,76.00
2018-01-06T23:48:25.748Z,75.94
2018-01-06T23:50:53.299Z,75.43
2018-01-06T23:53:20.757Z,75.12
2018-01-06T23:55:48.238Z,74.94
2018-01-06T23:58:15.691Z,73.74
