createdAt,value
2019-02-14T00:01:54.126Z,101416.22
2019-02-14T00:06:01.766Z,101421.47
2019-02-14T00:10:09.667Z,101413.52
2019-02-14T00:14:18.208Z,101418.28
2019-02-14T00:18:25.902Z,101420.11
2019-02-14T00:22:34.037Z,101414.52
2019-02-14T00:26:42.144Z,101411.84
2019-02-14T00:30:49.955Z,101412.80
2019-02-14T00:34:58.264Z,101401.48
2019-02-14T00:39:07.216Z,101400.70
2019-02-14T00:43:16.552Z,101394.89
2019-02-14T00:47:24.707Z,101381.83
2019-02-14T00:51:33.596Z,101381.64
2019-02-14T00:55:41.322Z,101375.69
2019-02-14T00:59:49.527Z,101379.87
2019-02-14T01:03:57.661Z,101376.30
2019-02-14T01:08:05.363Z,101379.03
2019-02-14T01:12:14.189Z,101376.45
2019-02-14T01:16:22.705Z,101372.96
2019-02-14T01:20:30.415Z,101379.39
2019-02-14T01:24:38.951Z,101365.10
2019-02-14T01:28:46.755Z,101363.00
2019-02-14T01:32:54.470Z,101351.16
2019-02-14T01:37:02.384Z,101353.27
2019-02-14T01:41:11.213Z,101345.84
2019-02-14T01:45:19.352Z,101351.16
2019-02-14T01:49:27.868Z,101348.27
2019-02-14T01:53:35.566Z,101343.91
2019-02-14T01:57:44.455Z,101350.94
2019-02-14T02:01:52.307Z,101354.55
2019-02-14T02:06:00.014Z,101350.54
2019-02-14T02:10:08.883Z,101349.79
2019-02-14T02:14:17.587Z,101344.03
2019-02-14T02:18:25.483Z,101342.88
2019-02-14T02:22:33.318Z,101338.34
2019-02-14T02:26:41.374Z,101338.39
2019-02-14T02:30:49.236Z,101331.84
2019-02-14T02:34:57.549Z,101340.70
2019-02-14T02:39:07.223Z,101347.25
2019-02-14T02:43:14.903Z,101338.08
2019-02-14T02:47:23.859Z,101336.46
2019-02-14T02:51:31.770Z,101333.25
2019-02-14T02:55:39.308Z,101335.52
2019-02-14T02:59:47.408Z,101339.73
2019-02-14T03:03:55.108Z,101335.75
2019-02-14T03:08:02.941Z,101340.00
2019-02-14T03:12:11.111Z,101333.73
2019-02-14T03:16:18.812Z,101334.36
2019-02-14T03:20:27.055Z,101331.95
2019-02-14T03:24:35.189Z,101341.39
2019-02-14T03:28:42.873Z,101340.06
2019-02-14T03:32:51.304Z,101333.46
2019-02-14T03:36:59.629Z,101329.23
2019-02-14T03:41:07.437Z,101328.91
2019-02-14T03:45:16.813Z,101335.66
2019-02-14T03:49:24.632Z,101328.80
2019-02-14T03:53:32.412Z,101320.10
2019-02-14T03:57:40.329Z,101322.61
2019-02-14T04:01:48.538Z,101317.56
2019-02-14T04:05:56.447Z,101315.48
2019-02-14T04:10:05.814Z,101305.64
2019-02-14T04:14:13.386Z,101302.92
2019-02-14T04:18:21.032Z,101303.72
2019-02-14T04:22:29.132Z,101294.08
2019-02-14T04:26:36.770Z,101295.66
2019-02-14T04:30:44.880Z,101290.64
2019-02-14T04:34:53.150Z,101288.20
2019-02-14T04:39:00.976Z,101288.38
2019-02-14T04:43:10.519Z,101281.05
2019-02-14T04:47:18.825Z,101275.92
2019-02-14T04:51:26.574Z,101270.70
2019-02-14T04:55:34.784Z,101271.53
2019-02-14T04:59:42.710Z,101274.98
2019-02-14T05:03:50.595Z,101274.87
2019-02-14T05:07:58.513Z,101270.81
2019-02-14T05:12:06.283Z,101275.16
2019-02-14T05:16:14.024Z,101276.03
2019-02-14T05:20:22.138Z,101280.72
2019-02-14T05:24:30.062Z,101279.11
2019-02-14T05:28:37.855Z,101277.73
2019-02-14T05:32:45.846Z,101279.32
2019-02-14T05:36:55.309Z,101285.67
2019-02-14T05:41:03.145Z,101278.78
2019-02-14T05:45:11.578Z,101282.67
2019-02-14T05:49:19.270Z,101274.22
2019-02-14T05:53:26.828Z,101273.29
2019-02-14T05:57:34.999Z,101259.29
2019-02-14T06:01:42.500Z,101264.11
2019-02-14T06:05:51.331Z,101260.52
2019-02-14T06:09:59.370Z,101258.83
2019-02-14T06:14:06.960Z,101244.63
2019-02-14T06:18:14.776Z,101244.13
2019-02-14T06:22:24.068Z,101240.36
2019-02-14T06:26:31.810Z,101240.23
2019-02-14T06:30:39.726Z,101246.36
2019-02-14T06:34:47.532Z,101242.17
2019-02-14T06:38:55.142Z,101244.26
2019-02-14T06:43:03.455Z,101231.23
2019-02-14T06:47:11.276Z,101246.00
2019-02-14T06:51:18.894Z,101238.72
2019-02-14T06:55:26.627Z,101226.52
2019-02-14T06:59:36.139Z,101225.91
2019-02-14T07:03:43.940Z,101228.04
2019-02-14T07:07:52.958Z,101228.22
2019-02-14T07:12:01.314Z,101228.89
2019-02-14T07:16:09.684Z,101227.47
2019-02-14T07:20:17.647Z,101232.23
2019-02-14T07:24:25.351Z,101221.62
2019-02-14T07:28:34.453Z,101225.41
2019-02-14T07:32:43.238Z,101220.70
2019-02-14T07:36:51.239Z,101223.94
2019-02-14T07:40:59.758Z,101222.16
2019-02-14T07:45:11.163Z,101232.63
2019-02-14T07:49:19.881Z,101220.62
2019-02-14T07:53:27.594Z,101217.19
2019-02-14T07:57:35.544Z,101214.49
2019-02-14T08:01:43.203Z,101208.55
2019-02-14T08:05:51.062Z,101195.80
2019-02-14T08:09:59.188Z,101189.66
2019-02-14T08:14:07.890Z,101189.60
2019-02-14T08:18:15.611Z,101184.74
2019-02-14T08:22:23.387Z,101182.02
2019-02-14T08:26:31.307Z,101181.69
2019-02-14T08:30:39.016Z,101189.96
2019-02-14T08:34:46.937Z,101193.22
2019-02-14T08:38:55.129Z,101187.11
2019-02-14T08:43:02.932Z,101173.44
2019-02-14T08:47:10.666Z,101175.27
2019-02-14T08:51:18.627Z,101180.90
2019-02-14T08:55:26.378Z,101163.23
2019-02-14T08:59:34.292Z,101156.44
2019-02-14T09:03:42.403Z,101144.85
2019-02-14T09:07:54.594Z,101141.27
2019-02-14T09:12:00.565Z,101141.07
2019-02-14T09:16:08.293Z,101130.60
2019-02-14T09:20:16.530Z,101127.22
2019-02-14T09:24:24.125Z,101117.38
2019-02-14T09:28:31.832Z,101112.83
2019-02-14T09:32:40.135Z,101098.19
2019-02-14T09:36:47.778Z,101087.70
2019-02-14T09:40:56.893Z,101089.11
2019-02-14T09:45:05.651Z,101085.11
2019-02-14T09:49:13.348Z,101083.37
2019-02-14T09:53:21.158Z,101085.91
2019-02-14T09:57:29.311Z,101084.09
2019-02-14T10:01:37.065Z,101084.67
2019-02-14T10:05:44.995Z,101085.48
2019-02-14T10:09:53.212Z,101088.31
2019-02-14T10:14:00.929Z,101087.89
2019-02-14T10:18:08.628Z,101085.75
2019-02-14T10:22:16.742Z,101073.98
2019-02-14T10:26:24.439Z,101072.55
2019-02-14T10:30:32.577Z,101063.78
2019-02-14T10:34:40.295Z,101067.95
2019-02-14T10:38:47.969Z,101065.94
2019-02-14T10:42:55.806Z,101057.54
2019-02-14T10:47:03.597Z,101064.20
2019-02-14T10:51:11.915Z,101056.77
2019-02-14T10:55:19.959Z,101049.77
2019-02-14T10:59:27.475Z,101049.41
2019-02-14T11:03:35.442Z,101042.12
2019-02-14T11:07:43.664Z,101029.19
2019-02-14T11:11:52.395Z,101029.95
2019-02-14T11:16:00.215Z,101029.83
2019-02-14T11:20:09.269Z,101024.36
2019-02-14T11:24:16.867Z,101014.35
2019-02-14T11:28:24.680Z,101012.01
2019-02-14T11:32:32.496Z,101015.22
2019-02-14T11:36:40.180Z,101018.72
2019-02-14T11:40:48.318Z,101017.00
2019-02-14T11:44:55.910Z,101015.67
2019-02-14T11:49:03.509Z,101008.89
2019-02-14T11:53:14.154Z,101004.06
2019-02-14T11:57:22.680Z,101003.97
2019-02-14T12:01:30.625Z,101013.52
2019-02-14T12:05:38.645Z,101009.66
2019-02-14T12:09:46.364Z,101001.23
2019-02-14T12:13:54.718Z,101004.45
2019-02-14T12:18:02.889Z,100996.80
2019-02-14T12:22:10.501Z,101004.62
2019-02-14T12:26:18.416Z,100997.95
2019-02-14T12:30:26.743Z,101005.22
2019-02-14T12:34:34.363Z,100994.22
2019-02-14T12:38:42.268Z,100999.70
2019-02-14T12:42:49.970Z,100996.89
2019-02-14T12:46:57.667Z,100993.18
2019-02-14T12:51:05.472Z,101000.45
2019-02-14T12:55:13.170Z,100993.90
2019-02-14T12:59:21.716Z,100997.37
2019-02-14T13:03:29.936Z,100995.05
2019-02-14T13:07:37.642Z,100994.52
2019-02-14T13:11:45.469Z,100989.64
2019-02-14T13:15:53.869Z,100997.64
2019-02-14T13:20:01.289Z,100991.24
2019-02-14T13:24:09.398Z,100986.65
2019-02-14T13:28:17.296Z,100990.76
2019-02-14T13:32:26.046Z,101000.06
2019-02-14T13:36:34.251Z,100993.97
2019-02-14T13:40:41.890Z,100988.17
2019-02-14T13:44:49.714Z,100977.96
2019-02-14T13:48:58.316Z,100980.84
2019-02-14T13:53:06.010Z,100980.02
2019-02-14T13:57:14.069Z,100984.06
2019-02-14T14:01:22.757Z,100979.55
2019-02-14T14:05:30.532Z,100980.31
2019-02-14T14:09:39.070Z,100975.98
2019-02-14T14:13:46.914Z,100980.78
2019-02-14T14:17:54.720Z,100978.41
2019-02-14T14:22:02.684Z,100986.84
2019-02-14T14:26:10.837Z,101001.77
2019-02-14T14:30:18.579Z,100993.17
2019-02-14T14:34:26.697Z,101010.02
2019-02-14T14:38:34.578Z,101014.36
2019-02-14T14:43:04.072Z,101013.88
2019-02-14T14:47:20.540Z,101009.23
2019-02-14T14:51:30.013Z,101005.20
2019-02-14T14:55:37.769Z,101011.38
2019-02-14T14:59:45.697Z,101011.92
2019-02-14T15:03:53.482Z,101007.17
2019-02-14T15:08:01.828Z,101004.46
2019-02-14T15:12:09.613Z,100999.33
2019-02-14T15:16:17.425Z,100998.64
2019-02-14T15:20:25.169Z,100992.99
2019-02-14T15:24:33.067Z,100992.74
2019-02-14T15:28:40.784Z,100994.69
2019-02-14T15:32:48.668Z,100996.55
2019-02-14T15:36:56.622Z,100993.92
2019-02-14T15:41:05.308Z,100990.74
2019-02-14T15:45:13.677Z,100987.60
2019-02-14T15:49:23.060Z,100990.30
2019-02-14T15:53:31.955Z,100996.64
2019-02-14T15:57:42.246Z,100990.48
2019-02-14T16:01:50.136Z,100991.48
2019-02-14T16:05:57.950Z,100990.23
2019-02-14T16:10:06.024Z,100990.41
2019-02-14T16:14:13.732Z,100992.56
2019-02-14T16:18:23.208Z,100988.72
2019-02-14T16:22:31.997Z,100991.56
2019-02-14T16:26:39.734Z,100990.55
2019-02-14T16:30:47.711Z,100982.34
2019-02-14T16:34:55.760Z,100988.23
2019-02-14T16:39:05.042Z,100979.58
2019-02-14T16:43:13.237Z,100981.34
2019-02-14T16:47:21.536Z,100978.25
2019-02-14T16:51:29.252Z,100977.87
2019-02-14T16:55:37.386Z,100972.05
2019-02-14T16:59:45.589Z,100972.59
2019-02-14T17:03:53.187Z,100970.83
2019-02-14T17:08:01.615Z,100969.35
2019-02-14T17:12:09.937Z,100965.25
2019-02-14T17:16:18.568Z,100965.02
2019-02-14T17:20:26.831Z,100961.53
2019-02-14T17:24:34.403Z,100954.95
2019-02-14T17:28:42.725Z,100953.39
2019-02-14T17:32:51.081Z,100955.66
2019-02-14T17:36:58.846Z,100950.84
2019-02-14T17:41:06.733Z,100944.87
2019-02-14T17:45:15.082Z,100949.97
2019-02-14T17:49:22.888Z,100948.87
2019-02-14T17:53:30.817Z,100945.02
2019-02-14T17:57:39.839Z,100941.58
2019-02-14T18:01:47.544Z,100941.02
2019-02-14T18:05:55.487Z,100946.45
2019-02-14T18:10:03.887Z,100946.23
2019-02-14T18:14:11.491Z,100942.89
2019-02-14T18:18:19.422Z,100938.53
2019-02-14T18:22:27.073Z,100939.47
2019-02-14T18:26:36.674Z,100939.35
2019-02-14T18:30:44.562Z,100942.69
2019-02-14T18:34:52.308Z,100935.37
2019-02-14T18:39:00.507Z,100932.86
2019-02-14T18:43:09.821Z,100909.63
2019-02-14T18:47:17.761Z,100898.03
2019-02-14T18:51:25.367Z,100913.91
2019-02-14T18:55:34.098Z,100918.81
2019-02-14T18:59:42.122Z,100905.15
2019-02-14T19:03:49.814Z,100905.61
2019-02-14T19:07:58.500Z,100904.77
2019-02-14T19:12:06.532Z,100903.53
2019-02-14T19:16:14.781Z,100902.52
2019-02-14T19:20:22.710Z,100892.08
2019-02-14T19:24:30.457Z,100886.13
2019-02-14T19:28:38.428Z,100880.67
2019-02-14T19:32:46.231Z,100879.66
2019-02-14T19:36:55.085Z,100865.23
2019-02-14T19:41:03.504Z,100868.52
2019-02-14T19:45:11.284Z,100871.48
2019-02-14T19:49:19.440Z,100874.13
2019-02-14T19:53:27.489Z,100875.06
2019-02-14T19:57:35.161Z,100877.33
2019-02-14T20:01:43.870Z,100874.35
2019-02-14T20:05:53.318Z,100886.84
2019-02-14T20:10:00.940Z,100886.77
2019-02-14T20:14:08.831Z,100890.77
2019-02-14T20:18:16.546Z,100907.40
2019-02-14T20:22:25.424Z,100896.16
2019-02-14T20:26:33.472Z,100904.28
2019-02-14T20:30:42.729Z,100904.58
2019-02-14T20:34:51.157Z,100902.25
2019-02-14T20:38:58.971Z,100900.20
2019-02-14T20:43:06.801Z,100892.38
2019-02-14T20:47:14.688Z,100886.65
2019-02-14T20:51:22.393Z,100883.16
2019-02-14T20:55:30.718Z,100874.53
2019-02-14T20:59:39.047Z,100872.20
2019-02-14T21:03:47.071Z,100874.05
2019-02-14T21:07:55.275Z,100865.05
2019-02-14T21:12:03.581Z,100860.98
2019-02-14T21:16:11.317Z,100859.29
2019-02-14T21:20:19.135Z,100855.03
2019-02-14T21:24:26.926Z,100844.98
2019-02-14T21:28:34.668Z,100847.06
2019-02-14T21:32:42.883Z,100846.00
2019-02-14T21:36:51.533Z,100832.30
2019-02-14T21:40:59.515Z,100843.37
2019-02-14T21:45:08.919Z,100840.09
2019-02-14T21:49:16.635Z,100839.59
2019-02-14T21:53:24.447Z,100839.22
2019-02-14T21:57:32.178Z,100840.56
2019-02-14T22:01:39.992Z,100841.57
2019-02-14T22:05:47.680Z,100848.46
2019-02-14T22:09:55.286Z,100853.09
2019-02-14T22:14:03.462Z,100847.68
2019-02-14T22:18:12.723Z,100845.83
2019-02-14T22:22:20.374Z,100841.39
2019-02-14T22:26:29.080Z,100839.70
2019-02-14T22:30:36.803Z,100848.23
2019-02-14T22:34:44.608Z,100845.12
2019-02-14T22:38:52.851Z,100845.12
2019-02-14T22:43:00.742Z,100839.19
2019-02-14T22:47:09.003Z,100851.59
2019-02-14T22:51:16.766Z,100856.16
2019-02-14T22:55:24.486Z,100855.84
2019-02-14T22:59:32.297Z,100865.20
2019-02-14T23:03:39.990Z,100852.59
2019-02-14T23:07:47.613Z,100861.18
2019-02-14T23:11:55.858Z,100857.37
2019-02-14T23:16:03.931Z,100857.94
2019-02-14T23:20:11.729Z,100856.25
2019-02-14T23:24:19.691Z,100851.69
2019-02-14T23:28:27.682Z,100851.27
2019-02-14T23:32:36.604Z,100858.41
2019-02-14T23:36:44.857Z,100857.09
2019-02-14T23:40:52.733Z,100858.27
2019-02-14T23:45:00.541Z,100855.94
2019-02-14T23:49:08.777Z,100859.48
2019-02-14T23:53:16.399Z,100860.03
2019-02-14T23:57:24.376Z,100863.67
