createdAt,value
2022-09-04T00:01:03.685Z,101079.97
2022-09-04T00:04:23.186Z,101078.22
2022-09-04T00:07:39.635Z,101077.34
2022-09-04T00:10:55.359Z,101076.47
2022-09-04T00:14:04.906Z,101076.47
2022-09-04T00:17:17.840Z,101073.00
2022-09-04T00:20:39.879Z,101081.56
2022-09-04T00:23:53.505Z,101079.84
2022-09-04T00:27:06.804Z,101077.25
2022-09-04T00:30:19.780Z,101074.63
2022-09-04T00:33:35.343Z,101066.00
2022-09-04T00:36:50.237Z,101077.09
2022-09-04T00:40:04.724Z,101077.97
2022-09-04T00:43:37.117Z,101079.63
2022-09-04T00:47:26.265Z,101083.00
2022-09-04T00:50:55.579Z,101084.69
2022-09-04T00:54:39.808Z,101091.47
2022-09-04T00:58:26.069Z,101088.84
2022-09-04T01:01:33.302Z,101087.97
2022-09-04T01:04:58.433Z,101093.03
2022-09-04T01:08:20.433Z,101092.00
2022-09-04T01:11:38.290Z,101100.50
2022-09-04T01:14:56.819Z,101099.63
2022-09-04T01:18:11.232Z,101103.91
2022-09-04T01:21:43.967Z,101098.72
2022-09-04T01:25:11.806Z,101106.44
2022-09-04T01:28:30.899Z,101115.94
2022-09-04T01:31:46.257Z,101114.16
2022-09-04T01:35:04.282Z,101119.28
2022-09-04T01:38:19.376Z,101120.09
2022-09-04T01:41:33.958Z,101124.41
2022-09-04T01:44:44.495Z,101119.28
2022-09-04T01:47:54.462Z,101117.53
2022-09-04T01:51:07.519Z,101118.34
2022-09-04T01:54:39.170Z,101124.34
2022-09-04T01:58:06.524Z,101125.97
2022-09-04T02:01:24.880Z,101131.88
2022-09-04T02:04:41.335Z,101137.91
2022-09-04T02:07:52.877Z,101143.94
2022-09-04T02:11:04.918Z,101149.22
2022-09-04T02:14:27.599Z,101145.78
2022-09-04T02:17:45.315Z,101152.78
2022-09-04T02:21:01.219Z,101149.34
2022-09-04T02:24:21.550Z,101149.31
2022-09-04T02:27:35.610Z,101158.03
2022-09-04T02:30:54.572Z,101154.75
2022-09-04T02:34:09.869Z,101149.72
2022-09-04T02:37:24.103Z,101147.38
2022-09-04T02:40:39.651Z,101156.91
2022-09-04T02:44:03.361Z,101153.59
2022-09-04T02:47:24.842Z,101153.63
2022-09-04T02:50:53.310Z,101151.94
2022-09-04T02:54:08.313Z,101151.09
2022-09-04T02:57:28.140Z,101155.41
2022-09-04T03:00:44.352Z,101153.72
2022-09-04T03:04:03.327Z,101157.13
2022-09-04T03:07:20.062Z,101156.25
2022-09-04T03:10:32.294Z,101159.66
2022-09-04T03:13:48.039Z,101165.69
2022-09-04T03:17:03.238Z,101164.78
2022-09-04T03:20:16.327Z,101171.63
2022-09-04T03:23:35.241Z,101165.63
2022-09-04T03:26:46.970Z,101169.06
2022-09-04T03:30:04.910Z,101169.81
2022-09-04T03:33:21.556Z,101163.78
2022-09-04T03:36:40.185Z,101165.47
2022-09-04T03:40:02.218Z,101174.84
2022-09-04T03:43:33.641Z,101173.94
2022-09-04T03:46:58.386Z,101171.28
2022-09-04T03:50:18.341Z,101171.31
2022-09-04T03:53:32.975Z,101170.47
2022-09-04T03:57:03.594Z,101167.84
2022-09-04T04:00:18.210Z,101177.31
2022-09-04T04:03:52.378Z,101180.88
2022-09-04T04:07:10.104Z,101178.38
2022-09-04T04:10:33.485Z,101184.34
2022-09-04T04:14:08.581Z,101186.03
2022-09-04T04:17:52.383Z,101183.47
2022-09-04T04:21:10.548Z,101204.13
2022-09-04T04:24:41.717Z,101212.69
2022-09-04T04:28:09.179Z,101213.56
2022-09-04T04:31:34.616Z,101208.41
2022-09-04T04:35:01.332Z,101206.66
2022-09-04T04:38:27.545Z,101214.38
2022-09-04T04:42:06.921Z,101214.34
2022-09-04T04:45:42.012Z,101210.84
2022-09-04T04:49:44.729Z,101216.78
2022-09-04T04:53:00.942Z,101218.50
2022-09-04T04:56:15.353Z,101230.50
2022-09-04T04:59:32.065Z,101226.19
2022-09-04T05:02:51.835Z,101225.31
2022-09-04T05:06:06.978Z,101232.16
2022-09-04T05:09:23.139Z,101237.38
2022-09-04T05:12:43.888Z,101239.13
2022-09-04T05:16:08.923Z,101236.56
2022-09-04T05:19:23.574Z,101231.41
2022-09-04T05:22:40.947Z,101241.94
2022-09-04T05:25:55.889Z,101249.78
2022-09-04T05:29:08.243Z,101254.94
2022-09-04T05:32:24.518Z,101258.34
2022-09-04T05:35:43.631Z,101258.41
2022-09-04T05:39:08.622Z,101256.66
2022-09-04T05:42:48.734Z,101257.53
2022-09-04T05:46:07.768Z,101260.19
2022-09-04T05:49:29.220Z,101259.31
2022-09-04T05:53:15.861Z,101270.50
2022-09-04T05:57:11.933Z,101282.59
2022-09-04T06:00:20.246Z,101278.31
2022-09-04T06:03:57.494Z,101292.03
2022-09-04T06:07:11.375Z,101291.16
2022-09-04T06:10:24.175Z,101299.75
2022-09-04T06:14:00.267Z,101291.19
2022-09-04T06:17:27.507Z,101292.91
2022-09-04T06:20:52.985Z,101289.53
2022-09-04T06:24:18.098Z,101289.75
2022-09-04T06:27:43.112Z,101289.81
2022-09-04T06:31:03.872Z,101291.63
2022-09-04T06:34:22.168Z,101290.00
2022-09-04T06:37:38.474Z,101291.84
2022-09-04T06:41:00.251Z,101299.56
2022-09-04T06:44:22.389Z,101311.66
2022-09-04T06:47:43.161Z,101316.81
2022-09-04T06:51:00.902Z,101334.91
2022-09-04T06:54:19.458Z,101341.84
2022-09-04T06:58:05.324Z,101347.97
2022-09-04T07:01:17.496Z,101342.19
2022-09-04T07:04:45.774Z,101346.59
2022-09-04T07:08:05.221Z,101350.25
2022-09-04T07:11:28.490Z,101358.13
2022-09-04T07:15:13.091Z,101365.00
2022-09-04T07:18:38.955Z,101371.00
2022-09-04T07:22:00.442Z,101377.91
2022-09-04T07:25:15.059Z,101372.78
2022-09-04T07:28:37.556Z,101383.16
2022-09-04T07:31:51.364Z,101385.00
2022-09-04T07:35:08.966Z,101381.69
2022-09-04T07:38:27.752Z,101385.19
2022-09-04T07:41:44.194Z,101385.22
2022-09-04T07:44:59.247Z,101389.53
2022-09-04T07:48:22.426Z,101401.59
2022-09-04T07:51:36.145Z,101394.59
2022-09-04T07:55:08.825Z,101403.09
2022-09-04T07:58:52.718Z,101394.19
2022-09-04T08:02:20.326Z,101396.38
2022-09-04T08:05:31.295Z,101391.78
2022-09-04T08:09:10.840Z,101383.56
2022-09-04T08:12:47.570Z,101371.53
2022-09-04T08:16:06.920Z,101385.13
2022-09-04T08:19:27.646Z,101356.47
2022-09-04T08:22:47.986Z,101336.03
2022-09-04T08:26:12.088Z,101297.00
2022-09-04T08:29:36.635Z,101263.34
2022-09-04T08:33:29.961Z,101236.19
2022-09-04T08:36:48.468Z,101208.00
2022-09-04T08:40:19.843Z,101233.59
2022-09-04T08:43:39.937Z,101229.25
2022-09-04T08:47:26.797Z,101203.91
2022-09-04T08:51:09.121Z,101175.75
2022-09-04T08:55:20.306Z,101163.06
2022-09-04T08:59:00.675Z,101123.47
2022-09-04T09:03:16.597Z,101140.47
2022-09-04T09:07:04.245Z,101175.22
2022-09-04T09:10:53.559Z,101162.69
2022-09-04T09:14:49.107Z,101149.84
2022-09-04T09:18:35.753Z,101156.63
2022-09-04T09:21:49.252Z,101113.91
2022-09-04T09:25:20.506Z,101137.91
2022-09-04T09:29:20.352Z,101102.88
2022-09-04T09:33:23.889Z,101072.72
2022-09-04T09:37:21.580Z,101056.13
2022-09-04T09:40:58.799Z,101048.72
2022-09-04T09:44:54.491Z,101119.78
2022-09-04T09:48:53.199Z,101060.56
2022-09-04T09:52:24.021Z,101068.22
2022-09-04T09:55:58.515Z,101054.41
2022-09-04T09:59:44.890Z,101077.75
2022-09-04T10:03:44.763Z,101051.69
2022-09-04T10:07:54.807Z,101063.84
2022-09-04T10:11:27.631Z,101092.63
2022-09-04T10:15:23.719Z,101064.75
2022-09-04T10:19:24.828Z,101088.81
2022-09-04T10:23:14.900Z,101129.03
2022-09-04T10:27:10.366Z,101098.19
2022-09-04T10:30:20.059Z,101074.78
2022-09-04T10:33:38.648Z,101106.72
2022-09-04T10:36:56.813Z,101097.63
2022-09-04T10:40:42.842Z,101110.13
2022-09-04T10:44:18.251Z,101071.09
2022-09-04T10:48:15.854Z,101065.53
2022-09-04T10:52:00.130Z,101090.72
2022-09-04T10:55:27.854Z,101117.94
2022-09-04T10:59:10.749Z,101111.00
2022-09-04T11:03:03.171Z,101085.88
2022-09-04T11:06:44.185Z,101089.41
2022-09-04T11:10:12.324Z,101119.72
2022-09-04T11:14:06.079Z,101147.31
2022-09-04T11:18:01.899Z,101154.00
2022-09-04T11:22:00.003Z,101127.22
2022-09-04T11:25:48.855Z,101146.56
2022-09-04T11:29:24.327Z,101170.25
2022-09-04T11:33:04.237Z,101164.34
2022-09-04T11:36:49.686Z,101117.88
2022-09-04T11:40:47.722Z,101030.97
2022-09-04T11:44:58.251Z,100995.88
2022-09-04T11:48:43.069Z,101008.47
2022-09-04T11:52:18.140Z,101022.94
2022-09-04T11:55:59.492Z,101026.06
2022-09-04T11:59:31.711Z,101023.19
2022-09-04T12:03:06.837Z,101053.88
2022-09-04T12:06:28.906Z,101074.53
2022-09-04T12:10:11.206Z,101001.03
2022-09-04T12:14:15.406Z,101008.94
2022-09-04T12:17:47.498Z,100969.69
2022-09-04T12:21:37.787Z,100929.34
2022-09-04T12:25:29.882Z,100938.44
2022-09-04T12:29:24.006Z,100984.69
2022-09-04T12:33:08.959Z,101060.09
2022-09-04T12:37:06.090Z,101074.16
2022-09-04T12:40:34.460Z,100968.25
2022-09-04T12:44:03.757Z,100889.25
2022-09-04T12:47:28.405Z,100883.69
2022-09-04T12:50:45.407Z,100840.13
2022-09-04T12:54:10.339Z,100833.00
2022-09-04T12:57:33.925Z,100797.03
2022-09-04T13:00:51.547Z,100817.28
2022-09-04T13:04:07.204Z,100859.69
2022-09-04T13:07:32.551Z,100808.63
2022-09-04T13:10:50.805Z,100832.91
2022-09-04T13:14:34.964Z,100886.28
2022-09-04T13:17:53.089Z,100853.63
2022-09-04T13:21:12.238Z,100866.00
2022-09-04T13:24:39.955Z,100903.19
2022-09-04T13:28:04.683Z,100826.34
2022-09-04T13:31:48.499Z,100864.88
2022-09-04T13:35:18.766Z,100891.16
2022-09-04T13:39:03.559Z,100929.72
2022-09-04T13:43:15.525Z,100943.28
2022-09-04T13:46:29.420Z,100945.34
2022-09-04T13:51:01.656Z,101007.63
2022-09-04T13:54:42.821Z,100975.09
2022-09-04T13:58:00.615Z,100976.03
2022-09-04T14:01:16.364Z,101011.50
2022-09-04T14:04:26.433Z,100989.78
2022-09-04T14:07:36.579Z,100988.91
2022-09-04T14:11:26.937Z,100997.38
2022-09-04T14:15:25.184Z,100984.06
2022-09-04T14:19:17.337Z,101027.91
2022-09-04T14:22:44.897Z,101057.50
2022-09-04T14:25:56.973Z,101012.34
2022-09-04T14:29:16.010Z,101033.41
2022-09-04T14:32:32.994Z,101023.59
2022-09-04T14:35:47.757Z,101028.69
2022-09-04T14:39:14.661Z,101038.63
2022-09-04T14:42:45.481Z,100981.59
2022-09-04T14:46:11.774Z,100930.44
2022-09-04T14:49:24.815Z,100901.47
2022-09-04T14:52:40.422Z,100860.56
2022-09-04T14:56:18.150Z,100848.28
2022-09-04T14:59:30.166Z,100891.94
2022-09-04T15:02:42.811Z,100877.50
2022-09-04T15:05:56.806Z,100858.50
2022-09-04T15:09:24.632Z,100881.75
2022-09-04T15:12:36.257Z,100864.22
2022-09-04T15:15:46.890Z,100828.72
2022-09-04T15:19:00.079Z,100875.56
2022-09-04T15:22:12.967Z,100874.41
2022-09-04T15:25:58.262Z,100856.47
2022-09-04T15:29:14.247Z,100911.22
2022-09-04T15:32:23.453Z,100975.50
2022-09-04T15:35:33.809Z,101023.81
2022-09-04T15:38:50.619Z,101037.44
2022-09-04T15:41:58.279Z,101087.69
2022-09-04T15:45:17.857Z,101116.81
2022-09-04T15:48:41.904Z,101110.22
2022-09-04T15:51:55.002Z,101128.91
2022-09-04T15:55:10.769Z,101130.50
2022-09-04T15:58:29.332Z,101133.78
2022-09-04T16:01:48.197Z,101142.88
2022-09-04T16:05:05.211Z,101145.88
2022-09-04T16:08:23.453Z,101135.31
2022-09-04T16:11:35.331Z,101146.66
2022-09-04T16:14:49.364Z,101135.47
2022-09-04T16:17:57.749Z,101153.44
2022-09-04T16:21:14.940Z,101135.38
2022-09-04T16:24:31.362Z,101132.66
2022-09-04T16:27:46.922Z,101133.88
2022-09-04T16:30:59.498Z,101159.22
2022-09-04T16:34:20.585Z,101168.78
2022-09-04T16:37:33.089Z,101192.91
2022-09-04T16:40:48.590Z,101226.94
2022-09-04T16:44:23.903Z,101224.13
2022-09-04T16:47:44.593Z,101246.66
2022-09-04T16:50:55.922Z,101222.56
2022-09-04T16:54:12.302Z,101237.66
2022-09-04T16:57:21.565Z,101230.06
2022-09-04T17:00:29.731Z,101231.00
2022-09-04T17:03:51.992Z,101259.09
2022-09-04T17:07:23.870Z,101263.59
2022-09-04T17:10:42.395Z,101273.19
2022-09-04T17:13:58.634Z,101325.34
2022-09-04T17:17:29.995Z,101300.19
2022-09-04T17:22:47.586Z,101269.09
2022-09-04T17:29:17.340Z,101244.81
2022-09-04T17:29:17.341Z,101243.16
2022-09-04T17:31:33.164Z,101243.47
2022-09-04T17:40:40.112Z,101336.56
2022-09-04T17:40:42.888Z,101283.94
2022-09-04T17:42:10.414Z,101336.16
2022-09-04T17:45:27.916Z,101353.88
2022-09-04T17:48:41.001Z,101362.88
2022-09-04T17:51:58.351Z,101359.59
2022-09-04T17:55:11.986Z,101367.72
2022-09-04T17:58:31.358Z,101379.25
2022-09-04T18:01:52.504Z,101409.81
2022-09-04T18:05:12.486Z,101435.16
2022-09-04T18:08:25.691Z,101438.84
2022-09-04T18:11:40.776Z,101418.19
2022-09-04T18:15:27.601Z,101425.22
2022-09-04T18:18:40.661Z,101406.31
2022-09-04T18:22:08.444Z,101407.28
2022-09-04T18:25:23.990Z,101401.31
2022-09-04T18:28:40.943Z,101404.81
2022-09-04T18:37:06.913Z,101432.59
2022-09-04T18:37:26.211Z,101457.75
2022-09-04T18:39:10.011Z,101436.16
2022-09-04T18:50:30.998Z,101437.91
2022-09-04T18:50:31.482Z,101444.81
2022-09-04T18:50:37.885Z,101443.94
2022-09-04T18:53:01.519Z,101430.13
2022-09-04T18:56:20.430Z,101424.94
2022-09-04T18:59:32.663Z,101431.84
2022-09-04T19:02:53.166Z,101431.00
2022-09-04T19:06:09.132Z,101424.09
2022-09-04T19:09:22.486Z,101418.84
2022-09-04T19:12:47.715Z,101419.69
2022-09-04T19:16:04.654Z,101432.66
2022-09-04T19:19:20.244Z,101433.53
2022-09-04T19:22:36.382Z,101441.28
2022-09-04T19:25:53.325Z,101439.56
2022-09-04T19:29:10.314Z,101446.44
2022-09-04T19:32:27.451Z,101453.31
2022-09-04T19:35:45.823Z,101454.16
2022-09-04T19:45:30.796Z,101449.84
2022-09-04T19:46:17.277Z,101442.94
2022-09-04T19:46:30.886Z,101449.81
2022-09-04T19:51:52.317Z,101458.44
2022-09-04T19:53:41.157Z,101451.53
2022-09-04T19:57:30.984Z,101446.38
2022-09-04T20:00:31.130Z,101448.09
2022-09-04T20:03:56.297Z,101444.63
2022-09-04T20:07:10.487Z,101437.72
2022-09-04T20:10:23.833Z,101435.16
2022-09-04T20:13:39.142Z,101442.88
2022-09-04T20:17:04.233Z,101448.03
2022-09-04T20:20:19.027Z,101453.22
2022-09-04T20:23:34.411Z,101460.94
2022-09-04T20:26:53.377Z,101461.81
2022-09-04T20:30:11.399Z,101460.06
2022-09-04T20:33:22.527Z,101455.72
2022-09-04T20:36:37.495Z,101465.19
2022-09-04T20:39:53.054Z,101469.44
2022-09-04T20:43:26.650Z,101478.91
2022-09-04T20:52:25.308Z,101477.09
2022-09-04T20:52:57.782Z,101478.81
2022-09-04T20:54:28.718Z,101481.34
2022-09-04T21:03:05.114Z,101489.00
2022-09-04T21:03:19.607Z,101482.06
2022-09-04T21:05:49.918Z,101482.81
2022-09-04T21:09:34.595Z,101488.84
2022-09-04T21:12:49.918Z,101488.81
2022-09-04T21:16:32.234Z,101479.28
2022-09-04T21:20:34.435Z,101485.25
2022-09-04T21:24:21.982Z,101490.34
2022-09-04T21:28:04.005Z,101491.19
2022-09-04T21:31:27.575Z,101492.81
2022-09-04T21:34:57.901Z,101495.34
2022-09-04T21:38:34.369Z,101492.75
2022-09-04T21:42:16.943Z,101495.28
2022-09-04T21:45:37.845Z,101496.06
2022-09-04T21:49:26.930Z,101495.16
2022-09-04T21:52:58.255Z,101497.69
2022-09-04T22:00:17.468Z,101484.75
2022-09-04T22:02:39.059Z,101492.41
2022-09-04T22:03:45.734Z,101489.78
2022-09-04T22:09:44.456Z,101497.47
2022-09-04T22:13:37.244Z,101500.03
2022-09-04T22:14:31.741Z,101512.06
2022-09-04T22:18:05.523Z,101512.03
2022-09-04T22:21:39.648Z,101510.28
2022-09-04T22:25:32.590Z,101510.31
2022-09-04T22:29:08.535Z,101507.69
2022-09-04T22:33:24.337Z,101509.34
2022-09-04T22:37:02.530Z,101499.81
2022-09-04T22:40:29.225Z,101506.56
2022-09-04T22:43:47.265Z,101508.19
2022-09-04T22:47:31.878Z,101499.56
2022-09-04T22:50:54.213Z,101491.91
2022-09-04T22:54:23.151Z,101485.22
2022-09-04T22:57:47.235Z,101478.53
2022-09-04T23:01:21.696Z,101480.41
2022-09-04T23:04:58.316Z,101472.75
2022-09-04T23:13:43.150Z,101474.50
2022-09-04T23:13:52.404Z,101472.03
2022-09-04T23:16:00.474Z,101470.31
2022-09-04T23:26:35.719Z,101470.34
2022-09-04T23:26:51.087Z,101460.00
2022-09-04T23:27:33.699Z,101462.53
2022-09-04T23:30:51.202Z,101468.50
2022-09-04T23:34:33.883Z,101465.03
2022-09-04T23:38:11.026Z,101459.00
2022-09-04T23:41:36.812Z,101459.84
2022-09-04T23:45:29.519Z,101452.06
2022-09-04T23:49:24.954Z,101456.31
2022-09-04T23:52:49.189Z,101456.22
2022-09-04T23:56:12.349Z,101445.88
2022-09-04T23:59:37.985Z,101447.56
