createdAt,value
2022-10-12T03:00:46.712Z,2.00
2022-10-12T03:03:14.634Z,1.80
2022-10-12T03:05:42.483Z,2.20
2022-10-12T03:08:10.395Z,2.57
2022-10-12T03:10:38.394Z,2.40
2022-10-12T03:13:06.249Z,2.73
2022-10-12T03:15:34.122Z,2.27
2022-10-12T03:18:03.333Z,2.63
2022-10-12T03:20:31.245Z,2.77
2022-10-12T03:22:59.092Z,2.30
2022-10-12T03:25:26.985Z,2.80
2022-10-12T03:27:54.915Z,2.20
2022-10-12T03:30:22.816Z,2.60
2022-10-12T03:32:50.683Z,2.40
2022-10-12T03:35:20.002Z,2.20
2022-10-12T03:37:47.889Z,2.10
2022-10-12T03:40:15.871Z,2.10
2022-10-12T03:42:43.729Z,2.30
2022-10-12T03:45:12.569Z,2.37
2022-10-12T03:47:40.872Z,2.20
2022-10-12T03:50:09.756Z,2.10
2022-10-12T03:52:38.954Z,2.10
2022-10-12T03:55:07.844Z,2.73
2022-10-12T03:57:35.918Z,2.37
2022-10-12T04:00:04.501Z,2.30
2022-10-12T04:02:46.372Z,2.10
2022-10-12T04:05:14.272Z,2.40
2022-10-12T04:07:43.513Z,2.13
2022-10-12T04:10:11.371Z,2.40
2022-10-12T04:12:39.272Z,2.10
2022-10-12T04:15:10.343Z,2.30
2022-10-12T04:17:38.620Z,2.23
2022-10-12T04:20:07.855Z,2.10
2022-10-12T04:22:35.746Z,2.33
2022-10-12T04:25:07.316Z,3.23
2022-10-12T04:27:35.501Z,2.93
2022-10-12T04:30:03.684Z,2.77
2022-10-12T04:32:31.979Z,2.97
2022-10-12T04:35:00.091Z,3.17
2022-10-12T04:37:28.542Z,3.57
2022-10-12T04:39:56.498Z,4.07
2022-10-12T04:42:25.786Z,3.57
2022-10-12T04:44:53.643Z,3.00
2022-10-12T04:47:21.494Z,2.87
2022-10-12T04:49:49.330Z,2.67
2022-10-12T04:52:17.231Z,2.57
2022-10-12T04:54:45.114Z,3.00
2022-10-12T04:57:13.097Z,3.40
2022-10-12T04:59:42.343Z,3.33
2022-10-12T05:02:10.260Z,3.37
2022-10-12T05:04:38.184Z,3.00
2022-10-12T05:07:06.059Z,3.47
2022-10-12T05:09:33.958Z,3.50
2022-10-12T05:12:01.805Z,2.83
2022-10-12T05:14:33.588Z,2.50
2022-10-12T05:17:05.279Z,2.70
2022-10-12T05:19:33.390Z,2.40
2022-10-12T05:22:01.350Z,2.53
2022-10-12T05:24:29.308Z,2.60
2022-10-12T05:26:57.405Z,2.57
2022-10-12T05:29:25.314Z,2.83
2022-10-12T05:31:53.351Z,3.33
2022-10-12T05:34:22.576Z,3.10
2022-10-12T05:36:50.592Z,2.70
2022-10-12T05:39:19.547Z,2.60
2022-10-12T05:41:47.396Z,3.67
2022-10-12T05:44:15.257Z,4.27
2022-10-12T05:46:43.335Z,3.70
2022-10-12T05:49:11.214Z,3.13
2022-10-12T05:51:40.702Z,2.93
2022-10-12T05:54:08.646Z,3.40
2022-10-12T05:56:36.495Z,3.80
2022-10-12T05:59:04.595Z,3.57
2022-10-12T06:01:32.644Z,4.03
2022-10-12T06:04:00.560Z,3.87
2022-10-12T06:06:28.476Z,3.67
2022-10-12T06:08:57.869Z,3.70
2022-10-12T06:11:25.940Z,3.20
2022-10-12T06:13:54.250Z,3.17
2022-10-12T06:16:22.976Z,2.50
2022-10-12T06:18:50.913Z,2.50
2022-10-12T06:21:33.111Z,2.53
2022-10-12T06:24:03.341Z,2.80
2022-10-12T06:26:31.310Z,3.10
2022-10-12T06:29:00.587Z,2.70
2022-10-12T06:31:29.703Z,2.70
2022-10-12T06:33:57.681Z,3.20
2022-10-12T06:36:25.622Z,3.27
2022-10-12T06:38:55.167Z,3.07
2022-10-12T06:41:27.785Z,2.93
2022-10-12T06:43:55.839Z,2.93
2022-10-12T06:46:26.842Z,3.00
2022-10-12T06:48:55.972Z,2.87
2022-10-12T06:51:23.919Z,3.03
2022-10-12T06:53:51.792Z,2.83
2022-10-12T06:56:21.793Z,3.10
2022-10-12T06:58:55.160Z,3.00
2022-10-12T07:01:23.337Z,3.10
2022-10-12T07:03:51.340Z,4.10
2022-10-12T07:06:19.439Z,5.30
2022-10-12T07:08:50.244Z,5.47
2022-10-12T07:11:19.108Z,4.37
2022-10-12T07:13:47.004Z,3.73
2022-10-12T07:16:16.963Z,3.33
2022-10-12T07:18:44.866Z,3.20
2022-10-12T07:21:12.764Z,3.53
2022-10-12T07:23:45.723Z,3.63
2022-10-12T07:26:14.050Z,3.70
2022-10-12T07:28:43.097Z,3.73
2022-10-12T07:31:12.275Z,3.67
2022-10-12T07:33:42.593Z,3.87
2022-10-12T07:36:14.232Z,3.97
2022-10-12T07:38:45.447Z,3.60
2022-10-12T07:41:14.520Z,4.10
2022-10-12T07:43:43.115Z,4.27
2022-10-12T07:46:11.763Z,4.30
2022-10-12T07:48:45.610Z,4.07
2022-10-12T07:51:18.973Z,3.83
2022-10-12T07:53:46.946Z,3.80
2022-10-12T07:56:18.407Z,3.90
2022-10-12T07:58:49.985Z,3.77
2022-10-12T08:01:19.733Z,4.00
2022-10-12T08:03:47.921Z,3.70
2022-10-12T08:06:22.909Z,3.47
2022-10-12T08:08:51.256Z,3.67
2022-10-12T08:11:20.384Z,3.93
2022-10-12T08:13:48.445Z,4.20
2022-10-12T08:16:18.169Z,3.07
2022-10-12T08:18:46.342Z,3.70
2022-10-12T08:21:15.692Z,3.73
2022-10-12T08:23:46.594Z,4.00
2022-10-12T08:26:16.122Z,4.10
2022-10-12T08:28:44.415Z,3.77
2022-10-12T08:31:14.641Z,3.30
2022-10-12T08:33:42.559Z,3.40
2022-10-12T08:36:12.841Z,3.03
2022-10-12T08:38:43.181Z,3.40
2022-10-12T08:41:25.140Z,3.20
2022-10-12T08:44:06.210Z,2.80
2022-10-12T08:46:34.461Z,2.90
2022-10-12T08:49:06.967Z,3.38
2022-10-12T08:51:41.812Z,2.92
2022-10-12T08:54:14.413Z,3.22
2022-10-12T08:56:44.180Z,3.13
2022-10-12T08:59:14.851Z,3.30
2022-10-12T09:01:57.541Z,3.28
2022-10-12T09:04:47.267Z,3.10
2022-10-12T09:07:20.795Z,2.97
2022-10-12T09:10:02.409Z,3.10
2022-10-12T09:12:45.250Z,2.95
2022-10-12T09:15:17.513Z,3.05
2022-10-12T09:17:48.192Z,2.90
2022-10-12T09:20:21.060Z,2.90
2022-10-12T09:22:51.370Z,2.72
2022-10-12T09:25:23.623Z,2.90
2022-10-12T09:27:53.890Z,2.72
2022-10-12T09:30:22.448Z,2.58
2022-10-12T09:33:16.393Z,2.90
2022-10-12T09:35:46.001Z,2.70
2022-10-12T09:38:14.349Z,2.97
2022-10-12T09:40:42.332Z,2.90
2022-10-12T09:43:12.582Z,3.00
2022-10-12T09:45:40.917Z,3.20
2022-10-12T09:48:20.665Z,3.05
2022-10-12T09:50:54.966Z,3.95
2022-10-12T09:53:27.751Z,5.40
2022-10-12T09:56:03.403Z,5.85
2022-10-12T09:58:43.964Z,6.40
2022-10-12T10:01:19.321Z,6.03
2022-10-12T10:03:48.798Z,6.30
2022-10-12T10:06:23.118Z,5.45
2022-10-12T10:08:50.967Z,6.20
2022-10-12T10:11:23.727Z,5.65
2022-10-12T10:13:55.171Z,5.70
2022-10-12T10:16:25.943Z,5.40
2022-10-12T10:18:59.274Z,5.82
2022-10-12T10:21:30.083Z,5.50
2022-10-12T10:23:59.619Z,5.55
2022-10-12T10:26:29.298Z,5.50
2022-10-12T10:29:16.805Z,5.60
2022-10-12T10:31:47.950Z,5.65
2022-10-12T10:34:23.176Z,5.35
2022-10-12T10:36:53.513Z,5.65
2022-10-12T10:39:25.163Z,5.53
2022-10-12T10:41:53.311Z,5.90
2022-10-12T10:44:34.041Z,6.28
2022-10-12T10:47:04.248Z,5.50
2022-10-12T10:49:38.940Z,6.45
2022-10-12T10:52:08.657Z,6.43
2022-10-12T10:54:38.740Z,5.40
2022-10-12T10:57:11.820Z,5.38
2022-10-12T10:59:46.829Z,5.45
2022-10-12T11:02:30.698Z,6.00
2022-10-12T11:05:06.184Z,5.93
2022-10-12T11:07:40.621Z,5.85
2022-10-12T11:10:21.973Z,6.03
2022-10-12T11:12:54.268Z,5.75
2022-10-12T11:15:30.348Z,6.53
2022-10-12T11:18:07.927Z,5.72
2022-10-12T11:20:44.747Z,5.68
2022-10-12T11:23:20.641Z,5.53
2022-10-12T11:26:00.095Z,5.95
2022-10-12T11:28:31.765Z,5.13
2022-10-12T11:31:02.517Z,5.43
2022-10-12T11:33:38.280Z,5.70
2022-10-12T11:36:09.356Z,5.28
2022-10-12T11:38:43.842Z,5.30
2022-10-12T11:41:34.542Z,4.95
2022-10-12T11:44:07.700Z,5.55
2022-10-12T11:46:41.543Z,5.18
2022-10-12T11:49:15.207Z,5.03
2022-10-12T11:51:47.879Z,5.03
2022-10-12T11:54:25.524Z,4.93
2022-10-12T11:56:57.214Z,5.05
2022-10-12T11:59:31.412Z,5.50
2022-10-12T12:02:13.584Z,5.00
2022-10-12T12:04:45.292Z,4.68
2022-10-12T12:07:43.876Z,5.03
2022-10-12T12:11:00.663Z,6.10
2022-10-12T12:13:28.612Z,6.53
2022-10-12T12:16:30.793Z,6.03
2022-10-12T12:19:42.330Z,5.93
2022-10-12T12:22:19.144Z,5.68
2022-10-12T12:25:19.978Z,5.70
2022-10-12T12:27:51.906Z,5.85
2022-10-12T12:30:31.083Z,5.97
2022-10-12T12:33:01.945Z,6.15
2022-10-12T12:35:38.043Z,6.03
2022-10-12T12:38:19.693Z,5.50
2022-10-12T12:41:18.301Z,6.85
2022-10-12T12:44:04.711Z,6.55
2022-10-12T12:47:33.053Z,6.88
2022-10-12T12:50:00.239Z,5.63
2022-10-12T12:52:32.841Z,5.72
2022-10-12T12:55:41.389Z,5.97
2022-10-12T12:58:30.761Z,5.53
2022-10-12T13:01:24.851Z,5.90
2022-10-12T13:04:22.560Z,5.78
2022-10-12T13:07:29.405Z,5.80
2022-10-12T13:10:27.971Z,6.13
2022-10-12T13:13:24.949Z,5.95
2022-10-12T13:16:57.118Z,5.72
2022-10-12T13:19:12.883Z,5.57
2022-10-12T13:21:42.797Z,5.65
2022-10-12T13:24:17.239Z,6.05
2022-10-12T13:26:49.339Z,5.75
2022-10-12T13:29:22.675Z,5.85
2022-10-12T13:31:54.994Z,5.82
2022-10-12T13:34:26.256Z,5.47
2022-10-12T13:36:59.311Z,5.85
2022-10-12T13:39:29.104Z,5.25
2022-10-12T13:42:01.751Z,5.88
2022-10-12T13:44:34.417Z,5.45
2022-10-12T13:47:10.119Z,5.45
2022-10-12T13:49:43.615Z,5.40
2022-10-12T13:52:21.700Z,5.72
2022-10-12T13:54:50.816Z,5.88
2022-10-12T13:57:25.984Z,5.53
2022-10-12T13:59:57.632Z,5.72
2022-10-12T14:02:27.369Z,6.30
2022-10-12T14:04:56.234Z,5.80
2022-10-12T14:07:27.043Z,5.63
2022-10-12T14:09:58.536Z,5.80
2022-10-12T14:12:30.324Z,6.43
2022-10-12T14:14:59.261Z,6.25
2022-10-12T14:17:27.209Z,5.53
2022-10-12T14:19:56.262Z,6.10
2022-10-12T14:22:27.058Z,5.80
2022-10-12T14:25:10.899Z,5.45
2022-10-12T14:27:41.228Z,6.35
2022-10-12T14:30:19.035Z,5.82
2022-10-12T14:32:47.503Z,6.25
2022-10-12T14:35:27.831Z,6.50
2022-10-12T14:37:56.995Z,6.18
2022-10-12T14:40:32.929Z,5.85
2022-10-12T14:43:05.023Z,5.93
2022-10-12T14:45:34.041Z,5.57
2022-10-12T14:48:03.177Z,6.03
2022-10-12T14:50:33.253Z,5.57
2022-10-12T14:53:06.562Z,5.82
2022-10-12T14:55:35.330Z,5.95
2022-10-12T14:58:08.016Z,6.13
2022-10-12T15:00:37.607Z,5.85
2022-10-12T15:03:05.940Z,5.65
2022-10-12T15:05:34.732Z,5.82
2022-10-12T15:08:07.198Z,5.82
2022-10-12T15:10:35.839Z,5.53
2022-10-12T15:13:05.223Z,5.15
2022-10-12T15:15:37.447Z,5.03
2022-10-12T15:18:05.886Z,5.25
2022-10-12T15:20:34.681Z,5.60
2022-10-12T15:23:03.718Z,5.68
2022-10-12T15:25:40.658Z,5.45
2022-10-12T15:28:10.055Z,6.00
2022-10-12T15:30:47.442Z,6.13
2022-10-12T15:33:26.351Z,5.55
2022-10-12T15:35:54.283Z,6.00
2022-10-12T15:38:22.449Z,6.03
2022-10-12T15:40:51.736Z,5.35
2022-10-12T15:43:21.216Z,5.57
2022-10-12T15:45:49.697Z,5.40
2022-10-12T15:48:17.825Z,6.53
2022-10-12T15:50:48.039Z,5.70
2022-10-12T15:53:17.362Z,6.07
2022-10-12T15:55:45.286Z,6.15
2022-10-12T15:58:13.164Z,6.00
2022-10-12T16:00:43.703Z,6.22
2022-10-12T16:03:15.673Z,5.93
2022-10-12T16:05:43.873Z,6.32
2022-10-12T16:08:11.726Z,6.20
2022-10-12T16:10:41.257Z,5.72
2022-10-12T16:13:12.954Z,5.78
2022-10-12T16:15:42.218Z,5.78
2022-10-12T16:18:15.302Z,6.35
2022-10-12T16:20:45.864Z,7.13
2022-10-12T16:23:20.438Z,7.50
2022-10-12T16:25:49.418Z,6.55
2022-10-12T16:28:17.366Z,6.72
2022-10-12T16:30:45.285Z,6.07
2022-10-12T16:33:14.481Z,6.10
2022-10-12T16:35:42.993Z,6.10
2022-10-12T16:38:11.271Z,6.13
2022-10-12T16:40:40.062Z,5.85
2022-10-12T16:43:08.000Z,5.72
2022-10-12T16:45:35.911Z,6.30
2022-10-12T16:48:03.889Z,6.70
2022-10-12T16:50:33.281Z,6.47
2022-10-12T16:53:01.484Z,7.05
2022-10-12T16:55:29.403Z,8.13
2022-10-12T16:57:57.250Z,6.97
2022-10-12T17:00:25.235Z,8.15
2022-10-12T17:02:57.268Z,8.15
2022-10-12T17:05:25.614Z,9.65
2022-10-12T17:07:54.902Z,10.25
2022-10-12T17:10:22.794Z,10.60
2022-10-12T17:12:50.650Z,10.25
2022-10-12T17:15:18.669Z,10.23
2022-10-12T17:17:46.682Z,9.82
2022-10-12T17:20:14.661Z,9.10
2022-10-12T17:22:42.536Z,8.40
2022-10-12T17:25:11.877Z,7.35
2022-10-12T17:27:39.789Z,7.10
2022-10-12T17:30:09.184Z,6.80
2022-10-12T17:32:37.967Z,7.00
2022-10-12T17:35:06.451Z,6.75
2022-10-12T17:37:34.636Z,6.95
2022-10-12T17:40:05.391Z,8.57
2022-10-12T17:42:34.606Z,9.23
2022-10-12T17:45:02.442Z,9.10
2022-10-12T17:47:31.293Z,12.00
2022-10-12T17:49:59.183Z,11.60
2022-10-12T17:52:27.012Z,10.10
2022-10-12T17:54:54.858Z,8.70
2022-10-12T17:57:22.948Z,8.68
2022-10-12T17:59:52.142Z,7.50
2022-10-12T18:02:20.200Z,8.48
2022-10-12T18:04:48.046Z,8.48
2022-10-12T18:07:16.266Z,13.23
2022-10-12T18:09:44.493Z,10.65
2022-10-12T18:12:12.443Z,11.20
2022-10-12T18:14:40.728Z,13.80
2022-10-12T18:17:12.016Z,14.25
2022-10-12T18:19:39.861Z,13.43
2022-10-12T18:22:10.844Z,12.60
2022-10-12T18:24:40.200Z,12.73
2022-10-12T18:27:13.215Z,11.48
2022-10-12T18:29:41.303Z,9.93
2022-10-12T18:32:09.702Z,10.10
2022-10-12T18:34:41.026Z,9.38
2022-10-12T18:37:08.920Z,9.95
2022-10-12T18:39:40.045Z,10.38
2022-10-12T18:42:08.308Z,10.27
2022-10-12T18:44:37.403Z,10.35
2022-10-12T18:47:05.491Z,9.10
2022-10-12T18:49:33.371Z,9.38
2022-10-12T18:52:02.627Z,10.50
2022-10-12T18:54:30.489Z,10.27
2022-10-12T18:56:58.375Z,9.27
2022-10-12T18:59:26.294Z,9.10
2022-10-12T19:01:54.172Z,9.80
2022-10-12T19:04:22.258Z,10.02
2022-10-12T19:06:53.197Z,9.85
2022-10-12T19:09:24.894Z,9.25
2022-10-12T19:11:52.784Z,12.25
2022-10-12T19:14:20.834Z,11.90
2022-10-12T19:16:51.917Z,12.43
2022-10-12T19:19:21.870Z,11.43
2022-10-12T19:21:49.991Z,11.13
2022-10-12T19:24:18.221Z,10.95
2022-10-12T19:26:48.292Z,11.70
2022-10-12T19:29:16.301Z,10.40
2022-10-12T19:31:46.276Z,10.30
2022-10-12T19:34:15.729Z,10.02
2022-10-12T19:36:43.698Z,8.85
2022-10-12T19:39:14.854Z,8.02
2022-10-12T19:41:42.786Z,10.13
2022-10-12T19:44:13.006Z,7.82
2022-10-12T19:46:42.451Z,8.13
2022-10-12T19:49:13.963Z,8.05
2022-10-12T19:51:41.886Z,7.15
2022-10-12T19:54:11.999Z,7.38
2022-10-12T19:56:40.157Z,7.75
2022-10-12T19:59:08.340Z,7.03
2022-10-12T20:01:39.877Z,6.72
2022-10-12T20:04:09.866Z,7.85
2022-10-12T20:06:38.544Z,7.78
2022-10-12T20:09:08.237Z,8.35
2022-10-12T20:11:38.167Z,9.35
2022-10-12T20:14:06.611Z,8.40
2022-10-12T20:16:35.530Z,8.18
2022-10-12T20:19:06.448Z,7.90
2022-10-12T20:21:36.461Z,7.70
2022-10-12T20:24:04.947Z,8.15
2022-10-12T20:26:32.965Z,8.13
2022-10-12T20:29:01.804Z,8.18
2022-10-12T20:31:29.803Z,7.80
2022-10-12T20:34:01.497Z,8.13
2022-10-12T20:36:32.509Z,9.10
2022-10-12T20:39:00.986Z,8.57
2022-10-12T20:41:29.180Z,8.77
2022-10-12T20:43:57.288Z,8.15
2022-10-12T20:46:25.651Z,9.68
2022-10-12T20:48:58.620Z,9.07
2022-10-12T20:51:28.869Z,8.63
2022-10-12T20:54:00.696Z,8.75
2022-10-12T20:56:30.125Z,8.57
2022-10-12T20:58:58.367Z,7.20
2022-10-12T21:01:28.121Z,7.78
2022-10-12T21:03:56.392Z,6.63
2022-10-12T21:06:24.980Z,7.25
2022-10-12T21:08:54.710Z,7.97
2022-10-12T21:11:24.434Z,8.00
2022-10-12T21:13:52.449Z,8.52
2022-10-12T21:16:20.346Z,8.45
2022-10-12T21:18:48.642Z,8.25
2022-10-12T21:21:18.481Z,8.98
2022-10-12T21:23:54.291Z,8.02
2022-10-12T21:26:25.113Z,7.90
2022-10-12T21:28:53.575Z,7.85
