createdAt,value
2018-07-22T00:01:09.206Z,14.10
2018-07-22T00:03:37.585Z,14.70
2018-07-22T00:06:05.938Z,15.37
2018-07-22T00:08:34.312Z,15.80
2018-07-22T00:11:02.718Z,14.70
2018-07-22T00:13:31.107Z,18.97
2018-07-22T00:15:59.504Z,16.50
2018-07-22T00:18:27.881Z,14.07
2018-07-22T00:20:56.158Z,17.47
2018-07-22T00:23:24.558Z,17.23
2018-07-22T00:25:52.911Z,15.90
2018-07-22T00:28:21.248Z,18.17
2018-07-22T00:30:49.589Z,15.80
2018-07-22T00:33:17.951Z,15.20
2018-07-22T00:35:46.391Z,15.37
2018-07-22T00:38:14.790Z,17.60
2018-07-22T00:40:43.025Z,16.67
2018-07-22T00:43:11.460Z,21.13
2018-07-22T00:45:39.779Z,15.83
2018-07-22T00:48:08.069Z,16.10
2018-07-22T00:50:36.461Z,19.60
2018-07-22T00:53:05.000Z,14.07
2018-07-22T00:55:33.361Z,14.17
2018-07-22T00:58:01.709Z,14.77
2018-07-22T01:00:30.127Z,15.70
2018-07-22T01:02:58.595Z,13.50
2018-07-22T01:05:27.172Z,14.07
2018-07-22T01:07:55.632Z,13.60
2018-07-22T01:10:23.970Z,15.37
2018-07-22T01:12:52.683Z,15.40
2018-07-22T01:15:21.081Z,13.07
2018-07-22T01:17:49.425Z,16.10
2018-07-22T01:20:17.746Z,13.90
2018-07-22T01:22:46.191Z,14.43
2018-07-22T01:25:14.501Z,17.93
2018-07-22T01:27:42.831Z,11.73
2018-07-22T01:30:11.369Z,17.40
2018-07-22T01:32:39.977Z,16.70
2018-07-22T01:35:08.637Z,16.80
2018-07-22T01:37:37.054Z,13.97
2018-07-22T01:40:05.834Z,18.37
2018-07-22T01:42:35.125Z,18.47
2018-07-22T01:45:03.521Z,15.17
2018-07-22T01:47:32.328Z,20.23
2018-07-22T01:50:00.617Z,13.03
2018-07-22T01:52:28.966Z,13.87
2018-07-22T01:54:57.362Z,17.07
2018-07-22T01:57:26.618Z,13.73
2018-07-22T01:59:54.960Z,13.50
2018-07-22T02:02:23.441Z,17.20
2018-07-22T02:04:51.756Z,14.40
2018-07-22T02:07:20.193Z,13.40
2018-07-22T02:09:48.545Z,15.63
2018-07-22T02:12:16.905Z,12.23
2018-07-22T02:14:45.104Z,14.80
2018-07-22T02:17:13.455Z,14.80
2018-07-22T02:19:41.747Z,12.23
2018-07-22T02:22:10.164Z,14.40
2018-07-22T02:24:38.500Z,18.90
2018-07-22T02:27:07.677Z,20.20
2018-07-22T02:29:36.040Z,15.43
2018-07-22T02:32:04.382Z,11.80
2018-07-22T02:34:32.679Z,16.27
2018-07-22T02:37:01.082Z,18.90
2018-07-22T02:39:29.390Z,14.90
2018-07-22T02:41:57.737Z,18.50
2018-07-22T02:44:26.077Z,14.53
2018-07-22T02:46:54.407Z,10.27
2018-07-22T02:49:22.746Z,18.43
2018-07-22T02:51:51.118Z,15.43
2018-07-22T02:54:19.487Z,13.50
2018-07-22T02:56:47.818Z,17.13
2018-07-22T02:59:16.233Z,11.43
2018-07-22T03:01:44.666Z,13.60
2018-07-22T03:04:12.991Z,10.70
2018-07-22T03:06:41.310Z,14.93
2018-07-22T03:09:10.186Z,13.37
2018-07-22T03:11:38.727Z,14.23
2018-07-22T03:14:07.204Z,13.83
2018-07-22T03:16:35.528Z,11.80
2018-07-22T03:19:04.009Z,12.03
2018-07-22T03:21:32.533Z,19.53
2018-07-22T03:24:00.851Z,11.63
2018-07-22T03:26:29.208Z,13.57
2018-07-22T03:28:57.788Z,14.27
2018-07-22T03:31:26.170Z,17.67
2018-07-22T03:33:54.559Z,16.23
2018-07-22T03:36:22.912Z,11.73
2018-07-22T03:38:51.246Z,12.80
2018-07-22T03:41:19.582Z,13.47
2018-07-22T03:43:47.864Z,11.03
2018-07-22T03:46:16.250Z,22.60
2018-07-22T03:48:44.586Z,13.67
2018-07-22T03:51:12.946Z,17.90
2018-07-22T03:53:41.335Z,11.60
2018-07-22T03:56:09.688Z,15.47
2018-07-22T03:58:38.010Z,13.97
2018-07-22T04:01:06.541Z,12.10
2018-07-22T04:03:34.792Z,14.77
2018-07-22T04:06:03.150Z,14.73
2018-07-22T04:08:31.533Z,15.57
2018-07-22T04:10:59.857Z,17.37
2018-07-22T04:13:28.301Z,18.60
2018-07-22T04:15:56.683Z,13.30
2018-07-22T04:18:25.067Z,13.93
2018-07-22T04:20:53.555Z,12.57
2018-07-22T04:23:21.828Z,15.43
2018-07-22T04:25:50.125Z,13.40
2018-07-22T04:28:18.497Z,15.10
2018-07-22T04:30:46.818Z,13.27
2018-07-22T04:33:15.139Z,14.10
2018-07-22T04:35:43.749Z,14.43
2018-07-22T04:38:12.148Z,12.73
2018-07-22T04:40:40.478Z,15.57
2018-07-22T04:43:08.975Z,15.77
2018-07-22T04:45:37.317Z,12.73
2018-07-22T04:48:05.772Z,12.30
2018-07-22T04:50:34.201Z,19.30
2018-07-22T04:53:02.404Z,17.10
2018-07-22T04:55:30.709Z,13.57
2018-07-22T04:57:59.064Z,13.97
2018-07-22T05:00:27.477Z,16.03
2018-07-22T05:02:55.693Z,13.40
2018-07-22T05:05:24.097Z,13.40
2018-07-22T05:07:53.198Z,13.40
2018-07-22T05:10:21.562Z,13.20
2018-07-22T05:12:49.939Z,12.83
2018-07-22T05:15:18.339Z,14.50
2018-07-22T05:17:46.721Z,15.27
2018-07-22T05:20:15.149Z,14.87
2018-07-22T05:22:43.540Z,14.27
2018-07-22T05:25:11.949Z,13.13
2018-07-22T05:27:40.260Z,16.07
2018-07-22T05:30:08.636Z,16.47
2018-07-22T05:32:36.852Z,16.70
2018-07-22T05:35:05.159Z,22.70
2018-07-22T05:37:33.506Z,17.67
2018-07-22T05:40:01.870Z,15.33
2018-07-22T05:42:30.237Z,17.50
2018-07-22T05:44:58.585Z,15.47
2018-07-22T05:47:26.790Z,15.03
2018-07-22T05:49:55.100Z,13.50
2018-07-22T05:52:23.445Z,14.10
2018-07-22T05:54:51.848Z,14.90
2018-07-22T05:57:20.259Z,15.93
2018-07-22T05:59:48.737Z,14.70
2018-07-22T06:02:17.214Z,13.77
2018-07-22T06:04:45.548Z,14.43
2018-07-22T06:07:13.885Z,19.30
2018-07-22T06:09:42.076Z,14.67
2018-07-22T06:12:10.838Z,13.80
2018-07-22T06:14:39.225Z,16.23
2018-07-22T06:17:07.589Z,18.77
2018-07-22T06:19:35.864Z,17.83
2018-07-22T06:22:05.062Z,14.50
2018-07-22T06:24:33.265Z,15.03
2018-07-22T06:27:01.653Z,16.77
2018-07-22T06:29:29.964Z,20.47
2018-07-22T06:31:58.331Z,16.60
2018-07-22T06:34:26.752Z,17.57
2018-07-22T06:36:55.084Z,17.67
2018-07-22T06:39:23.449Z,15.20
2018-07-22T06:41:51.817Z,16.80
2018-07-22T06:44:20.461Z,14.20
2018-07-22T06:46:48.874Z,16.60
2018-07-22T06:49:17.166Z,14.03
2018-07-22T06:51:45.529Z,16.40
2018-07-22T06:54:13.838Z,18.37
2018-07-22T06:56:42.197Z,16.80
2018-07-22T06:59:10.522Z,20.20
2018-07-22T07:01:39.384Z,19.03
2018-07-22T07:04:07.768Z,19.80
2018-07-22T07:06:36.133Z,19.13
2018-07-22T07:09:08.509Z,17.70
2018-07-22T07:11:36.910Z,16.80
2018-07-22T07:14:05.350Z,14.93
2018-07-22T07:16:33.680Z,20.43
2018-07-22T07:19:01.930Z,18.60
2018-07-22T07:21:30.309Z,15.73
2018-07-22T07:23:58.661Z,19.83
2018-07-22T07:26:26.995Z,19.27
2018-07-22T07:28:55.385Z,21.27
2018-07-22T07:31:23.836Z,16.53
2018-07-22T07:33:52.176Z,17.33
2018-07-22T07:36:20.802Z,19.23
2018-07-22T07:38:49.201Z,15.87
2018-07-22T07:41:17.522Z,23.10
2018-07-22T07:43:46.011Z,15.43
2018-07-22T07:46:14.389Z,23.10
2018-07-22T07:48:42.929Z,18.80
2018-07-22T07:51:11.373Z,19.07
2018-07-22T07:53:39.649Z,20.50
2018-07-22T07:56:07.920Z,23.93
2018-07-22T07:58:36.336Z,20.50
2018-07-22T08:01:05.142Z,20.40
2018-07-22T08:03:33.561Z,25.20
2018-07-22T08:06:02.064Z,19.50
2018-07-22T08:08:30.582Z,19.40
2018-07-22T08:10:58.992Z,24.90
2018-07-22T08:13:27.387Z,21.77
2018-07-22T08:15:56.100Z,20.83
2018-07-22T08:18:24.547Z,22.70
2018-07-22T08:20:52.800Z,20.47
2018-07-22T08:23:21.194Z,25.03
2018-07-22T08:25:49.628Z,28.20
2018-07-22T08:28:34.738Z,20.60
2018-07-22T08:31:03.234Z,19.67
2018-07-22T08:33:31.620Z,20.90
2018-07-22T08:36:00.155Z,23.17
2018-07-22T08:38:28.573Z,20.53
2018-07-22T08:40:57.198Z,20.00
2018-07-22T08:43:25.592Z,21.53
2018-07-22T08:45:54.022Z,23.57
2018-07-22T08:48:22.502Z,23.40
2018-07-22T08:50:51.069Z,20.40
2018-07-22T08:53:19.544Z,23.20
2018-07-22T08:55:47.878Z,21.77
2018-07-22T08:58:16.293Z,19.53
2018-07-22T09:00:44.670Z,17.07
2018-07-22T09:03:13.093Z,24.40
2018-07-22T09:05:41.642Z,20.17
2018-07-22T09:08:10.203Z,15.90
2018-07-22T09:10:38.455Z,20.63
2018-07-22T09:13:06.870Z,21.20
2018-07-22T09:15:35.341Z,19.53
2018-07-22T09:18:03.603Z,14.93
2018-07-22T09:20:32.002Z,21.20
2018-07-22T09:23:00.475Z,17.90
2018-07-22T09:25:28.940Z,20.30
2018-07-22T09:27:57.354Z,19.00
2018-07-22T09:30:25.878Z,17.87
2018-07-22T09:32:54.412Z,20.03
2018-07-22T09:35:22.768Z,19.70
2018-07-22T09:37:51.142Z,21.10
2018-07-22T09:40:19.454Z,17.83
2018-07-22T09:42:47.955Z,20.90
2018-07-22T09:45:16.441Z,20.90
2018-07-22T09:47:44.850Z,22.33
2018-07-22T09:50:14.732Z,22.50
2018-07-22T09:52:43.123Z,16.73
2018-07-22T09:55:11.559Z,17.03
2018-07-22T09:57:39.986Z,15.17
2018-07-22T10:00:08.461Z,16.57
2018-07-22T10:02:36.925Z,15.60
2018-07-22T10:05:05.367Z,18.53
2018-07-22T10:07:33.775Z,17.80
2018-07-22T10:10:02.155Z,16.07
2018-07-22T10:12:30.544Z,15.50
2018-07-22T10:14:58.976Z,16.80
2018-07-22T10:17:27.359Z,15.97
2018-07-22T10:19:55.822Z,14.70
2018-07-22T10:22:24.349Z,19.83
2018-07-22T10:24:52.831Z,16.63
2018-07-22T10:27:21.175Z,15.00
2018-07-22T10:29:49.570Z,17.47
2018-07-22T10:32:18.605Z,19.27
2018-07-22T10:34:46.946Z,21.07
2018-07-22T10:37:15.376Z,17.77
2018-07-22T10:39:43.759Z,20.90
2018-07-22T10:42:12.035Z,21.53
2018-07-22T10:44:40.335Z,12.50
2018-07-22T10:47:08.790Z,21.63
2018-07-22T10:49:37.261Z,18.37
2018-07-22T10:52:05.646Z,17.27
2018-07-22T10:54:34.113Z,22.00
2018-07-22T10:57:02.341Z,19.10
2018-07-22T10:59:30.749Z,18.50
2018-07-22T11:01:59.137Z,17.30
2018-07-22T11:04:27.357Z,17.03
2018-07-22T11:06:55.776Z,17.70
2018-07-22T11:09:24.200Z,19.93
2018-07-22T11:11:52.617Z,17.73
2018-07-22T11:14:21.203Z,21.37
2018-07-22T11:16:49.697Z,18.93
2018-07-22T11:19:18.069Z,18.50
2018-07-22T11:21:46.341Z,18.77
2018-07-22T11:24:14.787Z,20.47
2018-07-22T11:26:43.354Z,18.67
2018-07-22T11:29:11.758Z,19.47
2018-07-22T11:31:40.202Z,15.97
2018-07-22T11:34:08.607Z,17.33
2018-07-22T11:36:37.042Z,21.80
2018-07-22T11:39:09.829Z,16.20
2018-07-22T11:41:39.245Z,17.97
2018-07-22T11:44:08.146Z,18.70
2018-07-22T11:46:37.637Z,19.13
2018-07-22T11:49:07.511Z,17.83
2018-07-22T11:51:36.626Z,25.00
2018-07-22T11:54:05.045Z,25.10
2018-07-22T11:56:33.474Z,20.13
2018-07-22T11:59:01.921Z,19.37
2018-07-22T12:01:30.397Z,18.37
2018-07-22T12:03:58.777Z,21.10
2018-07-22T12:06:27.231Z,20.53
2018-07-22T12:08:55.649Z,21.27
2018-07-22T12:11:24.045Z,24.20
2018-07-22T12:13:52.390Z,20.17
2018-07-22T12:16:20.724Z,32.23
2018-07-22T12:18:49.193Z,29.87
2018-07-22T12:21:17.697Z,16.63
2018-07-22T12:23:46.077Z,20.53
2018-07-22T12:26:14.532Z,23.87
2018-07-22T12:28:42.917Z,23.93
2018-07-22T12:31:11.361Z,21.23
2018-07-22T12:33:39.798Z,22.50
2018-07-22T12:36:09.194Z,23.60
2018-07-22T12:38:37.586Z,24.10
2018-07-22T12:41:06.035Z,25.17
2018-07-22T12:43:34.463Z,22.40
2018-07-22T12:46:03.375Z,21.07
2018-07-22T12:48:31.801Z,20.10
2018-07-22T12:51:00.229Z,19.17
2018-07-22T12:53:28.592Z,18.70
2018-07-22T12:55:57.054Z,22.80
2018-07-22T12:58:25.506Z,20.27
2018-07-22T13:00:54.079Z,18.20
2018-07-22T13:03:22.570Z,19.10
2018-07-22T13:05:51.041Z,21.83
2018-07-22T13:08:19.506Z,20.90
2018-07-22T13:10:47.877Z,24.00
2018-07-22T13:13:16.290Z,22.03
2018-07-22T13:15:44.771Z,27.03
2018-07-22T13:18:13.237Z,20.30
2018-07-22T13:20:41.630Z,24.73
2018-07-22T13:23:10.114Z,30.57
2018-07-22T13:25:38.508Z,31.00
2018-07-22T13:28:07.190Z,28.00
2018-07-22T13:30:35.571Z,35.80
2018-07-22T13:33:04.110Z,35.90
2018-07-22T13:35:32.495Z,32.63
2018-07-22T13:38:00.946Z,27.87
2018-07-22T13:40:29.280Z,32.50
2018-07-22T13:42:57.708Z,35.10
2018-07-22T13:45:26.119Z,34.97
2018-07-22T13:47:55.135Z,31.13
2018-07-22T13:50:23.593Z,30.67
2018-07-22T13:52:52.015Z,45.13
2018-07-22T13:55:20.380Z,24.70
2018-07-22T13:57:48.795Z,25.23
2018-07-22T14:00:17.490Z,24.40
2018-07-22T14:02:45.918Z,17.77
2018-07-22T14:05:14.501Z,20.30
2018-07-22T14:07:43.098Z,17.70
2018-07-22T14:10:11.636Z,15.40
2018-07-22T14:12:40.052Z,18.13
2018-07-22T14:15:08.806Z,16.27
2018-07-22T14:17:37.206Z,16.53
2018-07-22T14:20:05.835Z,17.33
2018-07-22T14:22:34.287Z,14.90
2018-07-22T14:25:02.733Z,16.80
2018-07-22T14:27:31.293Z,16.80
2018-07-22T14:29:59.697Z,21.10
2018-07-22T14:32:28.126Z,19.37
2018-07-22T14:34:56.631Z,17.43
2018-07-22T14:37:24.917Z,25.83
2018-07-22T14:39:53.262Z,22.73
2018-07-22T14:42:21.650Z,22.03
2018-07-22T14:44:50.033Z,24.00
2018-07-22T14:47:18.518Z,23.57
2018-07-22T14:49:46.857Z,26.80
2018-07-22T14:52:15.290Z,24.67
2018-07-22T14:54:43.795Z,29.03
2018-07-22T14:57:12.279Z,26.03
2018-07-22T14:59:40.632Z,27.40
2018-07-22T15:02:09.168Z,23.03
2018-07-22T15:04:37.579Z,22.60
2018-07-22T15:07:07.073Z,27.07
2018-07-22T15:10:38.365Z,24.87
2018-07-22T15:13:06.836Z,24.30
2018-07-22T15:15:35.204Z,27.97
2018-07-22T15:18:03.606Z,25.17
2018-07-22T15:20:32.056Z,29.40
2018-07-22T15:23:00.532Z,26.30
2018-07-22T15:25:28.920Z,23.40
2018-07-22T15:27:57.392Z,30.27
2018-07-22T15:30:25.759Z,23.90
2018-07-22T15:32:54.117Z,26.67
2018-07-22T15:35:22.524Z,24.93
2018-07-22T15:37:50.918Z,30.03
2018-07-22T15:40:19.364Z,28.83
2018-07-22T15:42:54.569Z,27.53
2018-07-22T15:45:22.965Z,22.87
2018-07-22T15:47:51.454Z,29.80
2018-07-22T15:50:19.825Z,27.60
2018-07-22T15:52:48.270Z,27.00
2018-07-22T15:55:16.660Z,27.37
2018-07-22T15:57:45.007Z,22.43
2018-07-22T16:00:13.483Z,28.47
2018-07-22T16:02:41.902Z,26.40
2018-07-22T16:05:10.370Z,28.20
2018-07-22T16:07:38.616Z,27.43
2018-07-22T16:10:07.184Z,25.60
2018-07-22T16:12:35.698Z,28.30
2018-07-22T16:15:04.925Z,29.53
2018-07-22T16:17:33.387Z,30.13
2018-07-22T16:20:01.838Z,32.63
2018-07-22T16:22:30.321Z,23.37
2018-07-22T16:24:58.801Z,28.23
2018-07-22T16:27:27.356Z,29.80
2018-07-22T16:29:55.842Z,27.90
2018-07-22T16:32:24.303Z,25.80
2018-07-22T16:34:52.764Z,24.07
2018-07-22T16:37:21.212Z,26.30
2018-07-22T16:39:49.469Z,26.00
2018-07-22T16:42:18.099Z,24.47
2018-07-22T16:44:46.405Z,29.03
2018-07-22T16:47:14.841Z,22.37
2018-07-22T16:49:43.190Z,22.00
2018-07-22T16:52:11.579Z,25.93
2018-07-22T16:54:41.030Z,23.80
2018-07-22T16:57:12.675Z,25.57
2018-07-22T16:59:41.093Z,27.20
2018-07-22T17:02:09.700Z,29.70
2018-07-22T17:04:38.130Z,27.00
2018-07-22T17:07:06.587Z,23.83
2018-07-22T17:09:35.006Z,25.60
2018-07-22T17:12:03.378Z,22.87
2018-07-22T17:14:31.787Z,30.67
2018-07-22T17:17:00.216Z,27.00
2018-07-22T17:19:28.853Z,24.03
2018-07-22T17:21:57.103Z,26.93
2018-07-22T17:24:25.444Z,25.30
2018-07-22T17:26:53.906Z,29.43
2018-07-22T17:29:22.384Z,28.70
2018-07-22T17:31:50.948Z,32.17
2018-07-22T17:34:19.380Z,29.67
2018-07-22T17:36:47.815Z,27.73
2018-07-22T17:39:16.290Z,32.90
2018-07-22T17:41:44.712Z,30.77
2018-07-22T17:44:13.136Z,28.27
2018-07-22T17:46:41.615Z,31.50
2018-07-22T17:49:10.032Z,34.13
2018-07-22T17:51:38.519Z,31.90
2018-07-22T17:54:08.350Z,31.53
2018-07-22T17:56:36.902Z,28.10
2018-07-22T17:59:05.559Z,29.63
2018-07-22T18:01:34.202Z,25.10
2018-07-22T18:04:02.623Z,26.13
2018-07-22T18:06:30.993Z,23.77
2018-07-22T18:11:34.917Z,28.10
2018-07-22T18:14:03.515Z,27.23
2018-07-22T18:16:31.955Z,26.83
2018-07-22T18:19:00.370Z,25.50
2018-07-22T18:21:31.779Z,21.27
2018-07-22T18:24:00.222Z,24.50
2018-07-22T18:26:28.676Z,21.40
2018-07-22T18:28:57.181Z,30.33
2018-07-22T18:31:25.709Z,26.60
2018-07-22T18:33:54.163Z,25.17
2018-07-22T18:36:22.742Z,25.00
2018-07-22T18:38:51.296Z,28.83
2018-07-22T18:41:19.831Z,24.83
2018-07-22T18:43:48.528Z,31.10
2018-07-22T18:46:17.125Z,24.80
2018-07-22T18:48:45.608Z,27.13
2018-07-22T18:51:14.224Z,20.53
2018-07-22T18:53:42.995Z,21.33
2018-07-22T18:56:11.917Z,18.80
2018-07-22T18:58:40.698Z,20.60
2018-07-22T19:01:09.563Z,22.20
2018-07-22T19:03:38.399Z,22.00
2018-07-22T19:06:07.256Z,20.53
2018-07-22T19:08:35.980Z,23.47
2018-07-22T19:11:04.835Z,22.73
2018-07-22T19:13:33.643Z,21.83
2018-07-22T19:16:02.441Z,22.67
2018-07-22T19:18:37.983Z,22.93
2018-07-22T19:21:07.005Z,23.60
2018-07-22T19:23:35.866Z,21.07
2018-07-22T19:26:04.859Z,20.60
2018-07-22T19:28:33.603Z,23.67
2018-07-22T19:31:03.712Z,22.80
2018-07-22T19:33:32.476Z,22.03
2018-07-22T19:36:01.281Z,22.33
2018-07-22T19:38:30.147Z,19.93
2018-07-22T19:40:58.918Z,25.87
2018-07-22T19:43:27.765Z,21.73
2018-07-22T19:45:56.365Z,18.37
2018-07-22T19:48:26.061Z,21.33
2018-07-22T19:50:54.896Z,26.90
2018-07-22T19:53:23.760Z,20.23
2018-07-22T19:55:52.615Z,22.07
2018-07-22T19:58:21.517Z,22.80
2018-07-22T20:00:50.369Z,23.23
2018-07-22T20:03:19.288Z,22.33
2018-07-22T20:05:48.167Z,21.40
2018-07-22T20:08:17.154Z,22.80
2018-07-22T20:10:45.898Z,22.17
2018-07-22T20:13:14.778Z,23.00
2018-07-22T20:15:43.650Z,21.90
2018-07-22T20:18:12.597Z,24.37
2018-07-22T20:20:41.394Z,22.20
2018-07-22T20:23:10.292Z,21.70
2018-07-22T20:25:39.234Z,22.23
2018-07-22T20:28:07.747Z,20.73
2018-07-22T20:30:36.276Z,22.83
2018-07-22T20:33:05.263Z,25.10
2018-07-22T20:35:33.870Z,25.37
2018-07-22T20:38:02.766Z,23.50
2018-07-22T20:40:33.268Z,25.13
2018-07-22T20:43:02.236Z,25.27
2018-07-22T20:45:30.731Z,49.90
2018-07-22T20:47:59.226Z,27.87
2018-07-22T20:50:27.595Z,26.13
2018-07-22T20:52:56.146Z,26.67
2018-07-22T20:55:24.656Z,29.83
2018-07-22T20:57:53.316Z,27.17
2018-07-22T21:00:22.417Z,26.77
2018-07-22T21:02:50.827Z,24.53
2018-07-22T21:05:19.370Z,27.20
2018-07-22T21:07:48.065Z,29.20
2018-07-22T21:10:16.591Z,23.70
2018-07-22T21:13:24.052Z,24.77
2018-07-22T21:15:52.631Z,30.83
2018-07-22T21:18:21.167Z,28.23
2018-07-22T21:20:49.697Z,27.33
2018-07-22T21:23:18.172Z,25.77
2018-07-22T21:25:46.651Z,21.70
2018-07-22T21:28:15.074Z,24.13
2018-07-22T21:30:43.970Z,24.00
2018-07-22T21:33:12.401Z,27.90
2018-07-22T21:35:40.812Z,29.33
2018-07-22T21:38:09.366Z,25.40
2018-07-22T21:40:37.835Z,25.37
2018-07-22T21:43:06.296Z,23.20
2018-07-22T21:45:34.728Z,29.47
2018-07-22T21:48:03.332Z,29.73
2018-07-22T21:50:31.848Z,23.37
2018-07-22T21:53:00.312Z,25.10
2018-07-22T21:55:28.717Z,28.10
2018-07-22T21:57:57.230Z,24.30
2018-07-22T22:00:32.356Z,27.57
2018-07-22T22:03:01.951Z,28.03
2018-07-22T22:05:30.348Z,29.10
2018-07-22T22:07:58.761Z,27.23
2018-07-22T22:10:27.432Z,28.80
2018-07-22T22:12:56.063Z,29.37
2018-07-22T22:15:27.411Z,29.70
2018-07-22T22:17:57.171Z,29.10
2018-07-22T22:20:26.671Z,28.07
2018-07-22T22:22:55.202Z,29.63
2018-07-22T22:25:23.590Z,29.10
2018-07-22T22:27:51.836Z,30.80
2018-07-22T22:30:20.220Z,30.83
2018-07-22T22:32:50.188Z,31.17
2018-07-22T22:35:18.588Z,31.13
2018-07-22T22:37:46.984Z,32.43
2018-07-22T22:40:15.961Z,33.03
2018-07-22T22:42:45.324Z,30.53
2018-07-22T22:45:14.222Z,43.00
2018-07-22T22:47:42.702Z,31.87
2018-07-22T22:50:11.178Z,32.90
2018-07-22T22:52:40.223Z,30.40
2018-07-22T22:55:08.966Z,30.50
2018-07-22T22:57:37.364Z,28.77
2018-07-22T23:00:06.498Z,31.73
2018-07-22T23:02:36.259Z,28.20
2018-07-22T23:05:06.958Z,27.93
2018-07-22T23:07:35.256Z,31.13
2018-07-22T23:10:04.490Z,27.93
2018-07-22T23:12:33.046Z,25.13
2018-07-22T23:15:01.407Z,26.47
2018-07-22T23:17:29.841Z,23.00
2018-07-22T23:19:58.315Z,30.37
2018-07-22T23:22:26.814Z,31.87
2018-07-22T23:24:55.167Z,25.97
2018-07-22T23:27:23.517Z,22.70
2018-07-22T23:29:51.865Z,24.50
2018-07-22T23:32:20.252Z,24.73
2018-07-22T23:34:48.598Z,27.40
2018-07-22T23:37:16.954Z,25.63
2018-07-22T23:39:45.444Z,27.17
2018-07-22T23:42:13.815Z,32.17
2018-07-22T23:44:42.258Z,27.57
2018-07-22T23:47:10.620Z,26.40
2018-07-22T23:49:38.991Z,29.73
2018-07-22T23:52:07.413Z,26.73
2018-07-22T23:54:35.805Z,27.77
2018-07-22T23:57:04.240Z,30.57
2018-07-22T23:59:32.585Z,27.33
