createdAt,value
2019-04-25T00:02:04.163Z,1.30
2019-04-25T00:04:33.381Z,1.40
2019-04-25T00:07:02.539Z,1.33
2019-04-25T00:09:35.680Z,1.33
2019-04-25T00:12:05.017Z,1.40
2019-04-25T00:14:34.175Z,2.00
2019-04-25T00:17:03.362Z,1.23
2019-04-25T00:19:32.885Z,1.60
2019-04-25T00:22:21.669Z,1.50
2019-04-25T00:25:15.973Z,1.60
2019-04-25T00:27:43.268Z,1.53
2019-04-25T00:30:11.506Z,1.47
2019-04-25T00:32:42.139Z,1.50
2019-04-25T00:35:11.830Z,1.37
2019-04-25T00:37:44.084Z,1.60
2019-04-25T00:40:13.465Z,1.70
2019-04-25T00:42:44.843Z,1.73
2019-04-25T00:45:14.255Z,1.77
2019-04-25T00:47:44.503Z,1.70
2019-04-25T00:50:14.255Z,1.90
2019-04-25T00:52:43.923Z,1.80
2019-04-25T00:55:25.870Z,1.50
2019-04-25T00:57:46.837Z,1.50
2019-04-25T01:00:35.112Z,1.50
2019-04-25T01:03:06.503Z,1.73
2019-04-25T01:05:35.782Z,1.53
2019-04-25T01:08:06.516Z,1.57
2019-04-25T01:10:35.733Z,1.70
2019-04-25T01:13:05.898Z,1.60
2019-04-25T01:15:35.118Z,1.20
2019-04-25T01:18:04.377Z,1.00
2019-04-25T01:20:34.460Z,1.57
2019-04-25T01:23:03.868Z,1.30
2019-04-25T01:25:40.698Z,1.43
2019-04-25T01:28:04.967Z,1.33
2019-04-25T01:30:34.140Z,1.37
2019-04-25T01:33:03.481Z,1.40
2019-04-25T01:35:39.487Z,1.33
2019-04-25T01:38:15.957Z,1.23
2019-04-25T01:40:58.835Z,1.37
2019-04-25T01:43:35.472Z,1.73
2019-04-25T01:46:05.381Z,1.90
2019-04-25T01:48:34.570Z,1.30
2019-04-25T01:51:04.550Z,1.40
2019-04-25T01:53:33.872Z,1.20
2019-04-25T01:56:07.622Z,1.40
2019-04-25T01:58:37.482Z,1.40
2019-04-25T02:01:06.781Z,1.10
2019-04-25T02:03:36.312Z,1.00
2019-04-25T02:06:05.860Z,1.20
2019-04-25T02:08:35.065Z,1.60
2019-04-25T02:11:24.018Z,1.63
2019-04-25T02:13:55.850Z,1.50
2019-04-25T02:16:26.515Z,1.13
2019-04-25T02:18:56.406Z,1.43
2019-04-25T02:21:25.610Z,0.97
2019-04-25T02:23:55.777Z,1.20
2019-04-25T02:26:26.012Z,1.57
2019-04-25T02:28:56.472Z,1.40
2019-04-25T02:31:26.463Z,1.30
2019-04-25T02:34:00.280Z,1.30
2019-04-25T02:36:27.775Z,1.10
2019-04-25T02:39:00.949Z,1.13
2019-04-25T02:41:28.042Z,1.30
2019-04-25T02:44:01.215Z,1.20
2019-04-25T02:46:41.959Z,1.20
2019-04-25T02:49:38.647Z,1.27
2019-04-25T02:52:11.170Z,1.23
2019-04-25T02:54:38.923Z,1.20
2019-04-25T02:57:08.367Z,1.20
2019-04-25T02:59:37.542Z,1.07
2019-04-25T03:02:09.107Z,1.17
2019-04-25T03:04:38.083Z,1.60
2019-04-25T03:07:10.808Z,1.20
2019-04-25T03:09:38.124Z,0.97
2019-04-25T03:12:08.148Z,1.30
2019-04-25T03:14:38.172Z,0.90
2019-04-25T03:17:09.734Z,1.20
2019-04-25T03:19:56.439Z,1.13
2019-04-25T03:22:28.060Z,1.23
2019-04-25T03:24:57.296Z,1.20
2019-04-25T03:27:26.462Z,1.27
2019-04-25T03:29:55.674Z,1.67
2019-04-25T03:32:28.397Z,1.30
2019-04-25T03:34:56.843Z,0.93
2019-04-25T03:37:26.325Z,1.17
2019-04-25T03:39:55.478Z,1.10
2019-04-25T03:42:24.955Z,1.30
2019-04-25T03:44:54.202Z,1.17
2019-04-25T03:47:23.622Z,1.30
2019-04-25T03:49:55.181Z,1.30
2019-04-25T03:52:23.951Z,1.17
2019-04-25T03:54:53.474Z,1.30
2019-04-25T03:57:23.321Z,1.13
2019-04-25T03:59:53.641Z,1.00
2019-04-25T04:02:25.690Z,1.20
2019-04-25T04:04:54.918Z,1.13
2019-04-25T04:07:24.943Z,1.07
2019-04-25T04:09:55.120Z,0.90
2019-04-25T04:12:25.229Z,1.00
2019-04-25T04:14:54.438Z,1.10
2019-04-25T04:17:34.782Z,1.00
2019-04-25T04:20:41.022Z,1.20
2019-04-25T04:23:27.502Z,0.87
2019-04-25T04:25:56.682Z,1.23
2019-04-25T04:28:26.658Z,1.17
2019-04-25T04:30:55.856Z,0.90
2019-04-25T04:33:31.742Z,0.90
2019-04-25T04:35:55.943Z,1.30
2019-04-25T04:38:25.139Z,0.97
2019-04-25T04:40:55.152Z,1.03
2019-04-25T04:43:25.623Z,1.03
2019-04-25T04:45:54.893Z,0.90
2019-04-25T04:48:24.144Z,1.23
2019-04-25T04:50:53.539Z,1.20
2019-04-25T04:53:23.532Z,0.80
2019-04-25T04:55:54.387Z,1.03
2019-04-25T04:58:25.151Z,0.73
2019-04-25T05:00:54.654Z,1.10
2019-04-25T05:03:39.623Z,0.90
2019-04-25T05:06:33.911Z,1.17
2019-04-25T05:09:11.867Z,1.20
2019-04-25T05:11:41.324Z,1.67
2019-04-25T05:14:11.727Z,1.50
2019-04-25T05:16:44.687Z,1.87
2019-04-25T05:19:15.310Z,2.80
2019-04-25T05:21:45.597Z,3.20
2019-04-25T05:24:16.066Z,2.30
2019-04-25T05:26:46.070Z,3.60
2019-04-25T05:29:19.805Z,2.67
2019-04-25T05:31:48.937Z,2.97
2019-04-25T05:34:19.620Z,3.07
2019-04-25T05:36:49.294Z,3.23
2019-04-25T05:39:19.446Z,3.63
2019-04-25T05:42:11.290Z,3.07
2019-04-25T05:44:40.479Z,2.90
2019-04-25T05:47:09.694Z,3.00
2019-04-25T05:49:38.890Z,3.73
2019-04-25T05:52:08.389Z,3.07
2019-04-25T05:54:37.571Z,3.27
2019-04-25T05:57:06.770Z,4.77
2019-04-25T05:59:35.976Z,3.80
2019-04-25T06:02:05.197Z,3.10
2019-04-25T06:04:34.390Z,4.73
2019-04-25T06:07:05.659Z,3.20
2019-04-25T06:09:54.728Z,3.23
2019-04-25T06:12:39.379Z,4.53
2019-04-25T06:15:08.872Z,3.70
2019-04-25T06:17:57.003Z,3.30
2019-04-25T06:20:29.298Z,3.53
2019-04-25T06:23:05.990Z,3.73
2019-04-25T06:25:39.626Z,3.67
2019-04-25T06:28:09.973Z,5.07
2019-04-25T06:30:39.185Z,6.13
2019-04-25T06:33:08.390Z,5.73
2019-04-25T06:35:37.712Z,5.23
2019-04-25T06:38:07.782Z,5.60
2019-04-25T06:40:40.941Z,6.50
2019-04-25T06:43:13.332Z,5.90
2019-04-25T06:46:02.006Z,5.83
2019-04-25T06:48:50.483Z,5.53
2019-04-25T06:51:22.409Z,5.87
2019-04-25T06:53:53.455Z,4.97
2019-04-25T06:56:24.926Z,5.63
2019-04-25T06:58:54.900Z,5.17
2019-04-25T07:01:26.150Z,4.97
2019-04-25T07:03:58.578Z,3.77
2019-04-25T07:06:29.150Z,4.30
2019-04-25T07:08:58.757Z,3.07
2019-04-25T07:11:28.579Z,4.57
2019-04-25T07:14:14.889Z,3.33
2019-04-25T07:16:44.120Z,3.60
2019-04-25T07:19:14.704Z,3.60
2019-04-25T07:21:45.515Z,3.50
2019-04-25T07:24:17.433Z,3.73
2019-04-25T07:27:07.633Z,4.07
2019-04-25T07:29:56.847Z,3.53
2019-04-25T07:32:44.969Z,2.57
2019-04-25T07:35:14.387Z,3.40
2019-04-25T07:37:44.128Z,2.70
2019-04-25T07:40:14.052Z,2.70
2019-04-25T07:42:43.897Z,2.33
2019-04-25T07:45:14.123Z,2.27
2019-04-25T07:47:44.339Z,2.03
2019-04-25T07:50:15.269Z,2.37
2019-04-25T07:52:44.691Z,2.47
2019-04-25T07:55:13.937Z,2.50
2019-04-25T07:57:46.062Z,2.17
2019-04-25T08:01:08.807Z,2.17
2019-04-25T08:03:40.953Z,2.23
2019-04-25T08:06:13.846Z,2.00
2019-04-25T08:08:43.661Z,2.00
2019-04-25T08:11:14.189Z,2.07
2019-04-25T08:14:05.525Z,2.07
2019-04-25T08:16:35.697Z,1.70
2019-04-25T08:19:05.583Z,1.40
2019-04-25T08:21:35.676Z,2.23
2019-04-25T08:24:06.091Z,2.00
2019-04-25T08:26:36.479Z,2.43
2019-04-25T08:29:06.703Z,2.60
2019-04-25T08:31:36.329Z,3.07
2019-04-25T08:34:06.586Z,2.17
2019-04-25T08:36:41.553Z,2.03
2019-04-25T08:39:14.369Z,2.67
2019-04-25T08:41:45.383Z,2.43
2019-04-25T08:44:14.356Z,2.00
2019-04-25T08:46:44.599Z,2.03
2019-04-25T08:49:27.897Z,2.20
2019-04-25T08:51:57.409Z,1.93
2019-04-25T08:54:40.728Z,2.03
2019-04-25T08:57:13.832Z,2.20
2019-04-25T08:59:58.361Z,1.70
2019-04-25T09:02:44.679Z,1.50
2019-04-25T09:05:24.192Z,1.57
2019-04-25T09:07:54.380Z,1.27
2019-04-25T09:10:23.829Z,1.10
2019-04-25T09:12:53.741Z,1.17
2019-04-25T09:15:24.191Z,1.20
2019-04-25T09:17:54.690Z,1.20
2019-04-25T09:20:24.401Z,0.63
2019-04-25T09:22:54.249Z,0.80
2019-04-25T09:25:24.021Z,0.53
2019-04-25T09:27:54.350Z,0.63
2019-04-25T09:30:33.962Z,1.00
2019-04-25T09:33:04.693Z,1.10
2019-04-25T09:35:34.006Z,0.70
2019-04-25T09:38:03.468Z,1.10
2019-04-25T09:40:34.200Z,0.70
2019-04-25T09:43:04.184Z,0.73
2019-04-25T09:45:47.348Z,0.50
2019-04-25T09:48:40.564Z,0.53
2019-04-25T09:51:35.881Z,0.60
2019-04-25T09:54:23.742Z,0.80
2019-04-25T09:56:56.428Z,0.77
2019-04-25T09:59:29.859Z,0.77
2019-04-25T10:01:57.590Z,0.57
2019-04-25T10:04:27.340Z,0.83
2019-04-25T10:06:56.694Z,0.70
2019-04-25T10:09:26.217Z,0.70
2019-04-25T10:11:55.374Z,0.70
2019-04-25T10:14:34.938Z,0.57
2019-04-25T10:17:04.804Z,0.50
2019-04-25T10:19:34.539Z,0.70
2019-04-25T10:22:04.780Z,0.57
2019-04-25T10:24:34.579Z,0.80
2019-04-25T10:27:04.513Z,0.60
2019-04-25T10:29:41.692Z,0.80
2019-04-25T10:32:04.565Z,0.30
2019-04-25T10:34:34.047Z,0.73
2019-04-25T10:37:03.543Z,0.40
2019-04-25T10:39:33.996Z,0.63
2019-04-25T10:42:03.664Z,0.70
2019-04-25T10:44:33.825Z,0.50
2019-04-25T10:47:03.511Z,0.50
2019-04-25T10:49:34.372Z,0.80
2019-04-25T10:52:03.610Z,0.60
2019-04-25T10:54:36.598Z,0.70
2019-04-25T10:57:06.595Z,0.53
2019-04-25T10:59:35.919Z,0.73
2019-04-25T11:02:05.739Z,0.70
2019-04-25T11:04:41.061Z,0.77
2019-04-25T11:07:11.021Z,0.50
2019-04-25T11:09:40.623Z,0.57
2019-04-25T11:12:10.925Z,0.57
2019-04-25T11:14:40.849Z,0.50
2019-04-25T11:17:10.121Z,0.67
2019-04-25T11:19:40.095Z,0.40
2019-04-25T11:22:10.244Z,0.97
2019-04-25T11:24:39.411Z,0.30
2019-04-25T11:27:08.669Z,0.60
2019-04-25T11:29:37.934Z,0.77
2019-04-25T11:32:08.059Z,0.80
2019-04-25T11:34:38.825Z,0.50
2019-04-25T11:37:08.385Z,0.43
2019-04-25T11:39:56.831Z,0.63
2019-04-25T11:42:26.037Z,0.70
2019-04-25T11:44:56.087Z,0.67
2019-04-25T11:47:25.381Z,0.60
2019-04-25T11:49:55.685Z,0.90
2019-04-25T11:52:29.586Z,0.50
2019-04-25T11:54:56.183Z,0.70
2019-04-25T11:57:25.664Z,0.80
2019-04-25T11:59:55.832Z,0.37
2019-04-25T12:02:28.924Z,0.90
2019-04-25T12:04:58.114Z,0.80
2019-04-25T12:07:27.320Z,0.90
2019-04-25T12:09:56.521Z,0.57
2019-04-25T12:12:25.639Z,0.60
2019-04-25T12:14:55.439Z,0.80
2019-04-25T12:17:24.647Z,0.33
2019-04-25T12:19:55.040Z,0.97
2019-04-25T12:22:24.819Z,0.70
2019-04-25T12:24:54.725Z,0.40
2019-04-25T12:27:25.209Z,0.73
2019-04-25T12:29:55.622Z,0.50
2019-04-25T12:32:26.273Z,0.43
2019-04-25T12:34:56.126Z,0.50
2019-04-25T12:37:25.604Z,0.50
2019-04-25T12:39:54.800Z,0.50
2019-04-25T12:42:24.365Z,0.50
2019-04-25T12:45:01.593Z,0.50
2019-04-25T12:47:32.259Z,0.63
2019-04-25T12:50:01.416Z,0.90
2019-04-25T12:52:30.651Z,0.60
2019-04-25T12:55:00.299Z,0.40
2019-04-25T12:57:29.809Z,0.57
2019-04-25T12:59:58.993Z,0.73
2019-04-25T13:02:28.320Z,0.40
2019-04-25T13:04:57.506Z,0.60
2019-04-25T13:07:26.717Z,0.90
2019-04-25T13:09:56.196Z,0.63
2019-04-25T13:12:25.388Z,0.77
2019-04-25T13:14:54.555Z,0.70
2019-04-25T13:17:25.056Z,0.97
2019-04-25T13:19:54.429Z,0.57
2019-04-25T13:22:23.968Z,0.50
2019-04-25T13:24:54.106Z,0.80
2019-04-25T13:27:35.597Z,0.80
2019-04-25T13:30:24.061Z,0.80
2019-04-25T13:33:04.531Z,0.70
2019-04-25T13:35:39.732Z,0.50
2019-04-25T13:38:08.951Z,0.67
2019-04-25T13:40:38.405Z,0.90
2019-04-25T13:43:07.761Z,0.83
2019-04-25T13:45:37.214Z,0.67
2019-04-25T13:48:06.709Z,0.63
2019-04-25T13:50:36.328Z,0.80
2019-04-25T13:53:05.826Z,0.77
2019-04-25T13:55:35.020Z,0.70
2019-04-25T13:58:04.390Z,0.57
2019-04-25T14:00:34.866Z,0.57
2019-04-25T14:03:05.332Z,0.70
2019-04-25T14:05:35.321Z,0.50
2019-04-25T14:08:05.174Z,0.80
2019-04-25T14:10:34.472Z,0.60
2019-04-25T14:13:03.593Z,0.90
2019-04-25T14:15:34.370Z,0.60
2019-04-25T14:18:28.838Z,0.57
2019-04-25T14:21:04.649Z,0.70
2019-04-25T14:23:34.517Z,0.80
2019-04-25T14:26:04.789Z,0.93
2019-04-25T14:28:35.236Z,0.73
2019-04-25T14:31:06.977Z,0.63
2019-04-25T14:33:36.143Z,0.67
2019-04-25T14:36:05.668Z,0.63
2019-04-25T14:38:35.485Z,0.80
2019-04-25T14:41:05.719Z,0.90
2019-04-25T14:43:36.978Z,0.90
2019-04-25T14:46:06.177Z,1.37
2019-04-25T14:48:35.710Z,0.83
2019-04-25T14:51:05.124Z,1.07
2019-04-25T14:53:36.336Z,1.03
2019-04-25T14:56:27.998Z,0.73
2019-04-25T14:58:57.879Z,1.00
2019-04-25T15:01:27.982Z,0.80
2019-04-25T15:03:57.397Z,1.73
2019-04-25T15:06:27.587Z,1.10
2019-04-25T15:08:56.926Z,1.27
2019-04-25T15:11:26.938Z,0.77
2019-04-25T15:13:56.737Z,1.30
2019-04-25T15:16:27.069Z,0.80
2019-04-25T15:18:56.276Z,1.63
2019-04-25T15:21:26.262Z,1.13
2019-04-25T15:24:00.222Z,1.10
2019-04-25T15:26:27.397Z,1.63
2019-04-25T15:28:56.580Z,1.37
2019-04-25T15:31:27.100Z,1.30
2019-04-25T15:33:56.989Z,1.00
2019-04-25T15:36:33.188Z,1.40
2019-04-25T15:39:22.065Z,1.10
2019-04-25T15:41:57.196Z,1.07
2019-04-25T15:44:38.706Z,1.43
2019-04-25T15:47:11.184Z,1.40
2019-04-25T15:49:40.750Z,1.37
2019-04-25T15:52:11.473Z,1.10
2019-04-25T15:54:40.702Z,1.20
2019-04-25T15:57:09.894Z,1.33
2019-04-25T15:59:39.087Z,1.57
2019-04-25T16:02:13.958Z,1.10
2019-04-25T16:04:43.174Z,1.73
2019-04-25T16:07:14.099Z,1.70
2019-04-25T16:09:43.398Z,1.37
2019-04-25T16:12:13.664Z,1.90
2019-04-25T16:14:43.150Z,1.80
2019-04-25T16:17:12.322Z,1.83
2019-04-25T16:19:42.120Z,1.97
2019-04-25T16:22:11.278Z,1.90
2019-04-25T16:24:41.666Z,2.27
2019-04-25T16:27:11.261Z,1.70
2019-04-25T16:29:40.706Z,1.80
2019-04-25T16:32:20.486Z,2.00
2019-04-25T16:34:45.608Z,1.63
2019-04-25T16:37:15.098Z,1.77
2019-04-25T16:39:44.326Z,1.50
2019-04-25T16:42:14.426Z,1.63
2019-04-25T16:44:43.583Z,1.80
2019-04-25T16:47:14.583Z,1.80
2019-04-25T16:49:43.828Z,1.50
2019-04-25T16:52:14.668Z,2.00
2019-04-25T16:54:43.953Z,1.30
2019-04-25T16:57:27.729Z,1.57
2019-04-25T16:59:56.941Z,1.80
2019-04-25T17:02:35.232Z,1.50
2019-04-25T17:05:01.239Z,1.40
2019-04-25T17:07:31.777Z,1.60
2019-04-25T17:10:00.962Z,1.50
2019-04-25T17:12:31.221Z,1.67
2019-04-25T17:15:07.756Z,1.83
2019-04-25T17:17:55.860Z,2.03
2019-04-25T17:20:28.006Z,1.40
2019-04-25T17:22:57.189Z,1.50
2019-04-25T17:25:26.877Z,2.03
2019-04-25T17:27:56.053Z,1.73
2019-04-25T17:30:27.225Z,1.40
2019-04-25T17:33:13.909Z,1.53
2019-04-25T17:36:01.095Z,1.43
2019-04-25T17:38:43.103Z,1.50
2019-04-25T17:41:12.334Z,1.87
2019-04-25T17:43:41.912Z,1.70
2019-04-25T17:46:12.768Z,1.67
2019-04-25T17:48:43.091Z,1.50
2019-04-25T17:51:12.479Z,1.80
2019-04-25T17:53:41.717Z,1.57
2019-04-25T17:56:15.204Z,1.83
2019-04-25T17:58:44.342Z,1.40
2019-04-25T18:01:16.581Z,1.63
2019-04-25T18:03:45.673Z,2.00
2019-04-25T18:06:14.913Z,1.77
2019-04-25T18:08:44.207Z,1.40
2019-04-25T18:11:13.418Z,1.20
2019-04-25T18:13:42.629Z,1.60
2019-04-25T18:16:17.961Z,1.90
2019-04-25T18:19:13.478Z,1.40
2019-04-25T18:21:45.053Z,2.83
2019-04-25T18:24:24.191Z,1.40
2019-04-25T18:27:01.196Z,1.13
2019-04-25T18:29:30.645Z,1.40
2019-04-25T18:32:01.107Z,1.20
2019-04-25T18:34:38.513Z,0.97
2019-04-25T18:37:29.825Z,1.60
2019-04-25T18:40:30.703Z,1.50
2019-04-25T18:43:17.982Z,1.20
2019-04-25T18:45:50.195Z,1.67
2019-04-25T18:48:20.764Z,1.60
2019-04-25T18:50:50.286Z,1.70
2019-04-25T18:53:47.678Z,1.43
2019-04-25T18:56:42.006Z,1.77
2019-04-25T18:59:42.621Z,2.20
2019-04-25T19:02:33.558Z,1.50
2019-04-25T19:05:20.480Z,1.10
2019-04-25T19:07:52.518Z,1.53
2019-04-25T19:10:22.246Z,1.90
2019-04-25T19:12:51.977Z,1.63
2019-04-25T19:15:23.276Z,1.50
2019-04-25T19:18:04.966Z,1.87
2019-04-25T19:20:35.287Z,1.53
2019-04-25T19:23:05.744Z,1.53
2019-04-25T19:25:35.219Z,1.87
2019-04-25T19:28:04.674Z,1.83
2019-04-25T19:30:34.973Z,2.30
2019-04-25T19:33:07.192Z,2.03
2019-04-25T19:35:37.044Z,1.95
2019-04-25T19:38:06.281Z,1.90
2019-04-25T19:40:50.065Z,1.80
2019-04-25T19:43:33.002Z,4.33
2019-04-25T19:46:02.203Z,3.10
2019-04-25T19:48:31.746Z,2.73
2019-04-25T19:51:02.755Z,2.70
2019-04-25T19:53:32.336Z,2.30
2019-04-25T19:56:02.490Z,2.20
2019-04-25T19:58:33.836Z,2.73
2019-04-25T20:01:03.511Z,2.13
2019-04-25T20:03:53.406Z,2.53
2019-04-25T20:06:22.914Z,2.43
2019-04-25T20:08:58.705Z,2.67
2019-04-25T20:11:35.408Z,2.57
2019-04-25T20:14:06.802Z,2.60
2019-04-25T20:16:43.411Z,2.57
2019-04-25T20:19:13.275Z,2.60
2019-04-25T20:21:43.701Z,2.70
2019-04-25T20:24:13.258Z,2.43
2019-04-25T20:26:42.480Z,2.20
2019-04-25T20:29:11.706Z,2.73
2019-04-25T20:31:41.601Z,2.73
2019-04-25T20:34:11.172Z,2.37
2019-04-25T20:36:45.720Z,2.10
2019-04-25T20:39:14.982Z,2.80
2019-04-25T20:41:44.256Z,3.03
2019-04-25T20:44:14.076Z,2.73
2019-04-25T20:46:46.609Z,2.67
2019-04-25T20:49:29.300Z,2.27
2019-04-25T20:51:58.839Z,2.07
2019-04-25T20:54:28.445Z,2.10
2019-04-25T20:56:59.577Z,2.30
2019-04-25T20:59:29.116Z,2.20
2019-04-25T21:01:59.078Z,2.17
2019-04-25T21:04:41.926Z,2.30
2019-04-25T21:07:13.303Z,2.07
2019-04-25T21:09:42.880Z,1.83
2019-04-25T21:12:12.916Z,2.33
2019-04-25T21:15:07.587Z,2.27
2019-04-25T21:17:54.802Z,2.00
2019-04-25T21:20:25.798Z,2.40
2019-04-25T21:22:55.856Z,2.10
2019-04-25T21:25:25.626Z,2.30
2019-04-25T21:27:54.887Z,2.33
2019-04-25T21:30:24.070Z,2.10
2019-04-25T21:32:55.247Z,2.40
2019-04-25T21:35:25.129Z,2.30
2019-04-25T21:37:55.407Z,1.90
2019-04-25T21:40:59.876Z,2.03
2019-04-25T21:43:31.801Z,2.30
2019-04-25T21:46:01.589Z,1.87
2019-04-25T21:48:32.424Z,2.53
2019-04-25T21:51:21.431Z,1.90
2019-04-25T21:53:50.805Z,2.40
2019-04-25T21:56:21.901Z,2.37
2019-04-25T21:58:51.102Z,2.60
2019-04-25T22:01:21.548Z,2.47
2019-04-25T22:03:50.789Z,2.10
2019-04-25T22:06:20.862Z,2.50
2019-04-25T22:08:50.394Z,2.50
2019-04-25T22:11:20.796Z,1.53
2019-04-25T22:13:50.475Z,2.13
2019-04-25T22:16:20.905Z,2.00
2019-04-25T22:18:50.393Z,2.00
2019-04-25T22:21:20.304Z,1.70
2019-04-25T22:23:50.168Z,2.00
2019-04-25T22:26:19.485Z,2.77
2019-04-25T22:28:48.770Z,2.27
2019-04-25T22:31:23.319Z,1.87
2019-04-25T22:34:10.178Z,2.20
2019-04-25T22:36:40.634Z,2.63
2019-04-25T22:39:12.961Z,1.70
2019-04-25T22:41:46.542Z,2.10
2019-04-25T22:44:17.344Z,2.10
2019-04-25T22:46:46.950Z,2.10
2019-04-25T22:49:16.158Z,2.20
2019-04-25T22:51:45.388Z,2.10
2019-04-25T22:54:15.765Z,2.13
2019-04-25T22:56:45.014Z,2.10
2019-04-25T22:59:14.742Z,2.10
2019-04-25T23:02:02.476Z,2.23
2019-04-25T23:04:44.178Z,1.87
2019-04-25T23:07:13.462Z,2.30
2019-04-25T23:09:42.662Z,1.83
2019-04-25T23:12:14.115Z,2.27
2019-04-25T23:14:43.749Z,2.30
2019-04-25T23:17:13.820Z,2.10
2019-04-25T23:19:44.270Z,2.13
2019-04-25T23:22:13.628Z,2.00
2019-04-25T23:24:52.823Z,2.27
2019-04-25T23:27:49.717Z,2.17
2019-04-25T23:30:20.806Z,2.03
2019-04-25T23:32:50.342Z,2.33
2019-04-25T23:35:29.363Z,1.80
2019-04-25T23:37:52.346Z,2.40
2019-04-25T23:40:22.182Z,1.97
2019-04-25T23:42:51.559Z,2.03
2019-04-25T23:45:21.035Z,1.70
2019-04-25T23:47:51.001Z,2.27
2019-04-25T23:50:20.570Z,1.90
2019-04-25T23:52:49.818Z,2.23
2019-04-25T23:55:19.478Z,2.30
2019-04-25T23:57:48.666Z,2.00
