createdAt,value
2023-04-18T00:01:19.167Z,8.47
2023-04-18T00:03:47.212Z,7.97
2023-04-18T00:06:15.189Z,6.60
2023-04-18T00:08:43.010Z,6.93
2023-04-18T00:11:12.134Z,7.67
2023-04-18T00:13:41.072Z,8.40
2023-04-18T00:16:09.890Z,7.10
2023-04-18T00:18:37.685Z,8.10
2023-04-18T00:21:06.413Z,8.90
2023-04-18T00:23:35.105Z,8.50
2023-04-18T00:26:03.438Z,7.93
2023-04-18T00:28:32.651Z,7.60
2023-04-18T00:31:00.527Z,11.10
2023-04-18T00:33:28.476Z,7.67
2023-04-18T00:35:56.267Z,9.13
2023-04-18T00:38:24.100Z,7.43
2023-04-18T00:40:51.954Z,7.70
2023-04-18T00:43:19.728Z,8.00
2023-04-18T00:45:48.882Z,9.43
2023-04-18T00:48:17.150Z,8.60
2023-04-18T00:50:46.127Z,9.17
2023-04-18T00:53:14.802Z,8.60
2023-04-18T00:55:42.814Z,8.83
2023-04-18T00:58:10.666Z,9.27
2023-04-18T01:00:38.585Z,9.53
2023-04-18T01:03:08.507Z,7.93
2023-04-18T01:05:37.152Z,8.10
2023-04-18T01:08:05.393Z,8.13
2023-04-18T01:10:33.277Z,9.70
2023-04-18T01:13:14.436Z,8.30
2023-04-18T01:15:43.568Z,9.30
2023-04-18T01:18:16.950Z,10.17
2023-04-18T01:20:47.708Z,13.63
2023-04-18T01:23:16.167Z,8.07
2023-04-18T01:25:46.426Z,9.30
2023-04-18T01:28:15.229Z,11.47
2023-04-18T01:30:43.138Z,9.60
2023-04-18T01:33:11.035Z,11.27
2023-04-18T01:35:39.006Z,11.10
2023-04-18T01:38:06.792Z,12.40
2023-04-18T01:40:34.593Z,11.57
2023-04-18T01:43:03.744Z,10.67
2023-04-18T01:45:31.576Z,10.70
2023-04-18T01:47:59.508Z,12.20
2023-04-18T01:50:27.340Z,17.53
2023-04-18T01:52:55.141Z,12.57
2023-04-18T01:55:22.959Z,13.10
2023-04-18T01:57:51.684Z,12.40
2023-04-18T02:00:22.170Z,14.00
2023-04-18T02:02:50.995Z,13.77
2023-04-18T02:05:18.939Z,14.30
2023-04-18T02:07:47.637Z,12.13
2023-04-18T02:10:15.447Z,16.47
2023-04-18T02:12:43.193Z,14.50
2023-04-18T02:15:11.881Z,15.93
2023-04-18T02:17:41.422Z,18.53
2023-04-18T02:20:10.725Z,17.87
2023-04-18T02:22:39.392Z,20.30
2023-04-18T02:25:07.877Z,16.00
2023-04-18T02:27:35.729Z,14.80
2023-04-18T02:30:03.564Z,19.23
2023-04-18T02:32:31.366Z,20.93
2023-04-18T02:35:00.466Z,16.30
2023-04-18T02:37:28.274Z,15.33
2023-04-18T02:39:56.463Z,17.70
2023-04-18T02:42:24.256Z,14.77
2023-04-18T02:44:52.063Z,23.13
2023-04-18T02:47:19.846Z,17.80
2023-04-18T02:49:47.634Z,19.33
2023-04-18T02:52:16.727Z,18.30
2023-04-18T02:54:44.518Z,17.40
2023-04-18T02:57:12.265Z,20.43
2023-04-18T02:59:40.111Z,17.53
2023-04-18T03:02:07.986Z,23.37
2023-04-18T03:04:36.005Z,19.47
2023-04-18T03:07:03.816Z,17.97
2023-04-18T03:09:32.964Z,15.53
2023-04-18T03:12:02.041Z,18.77
2023-04-18T03:14:29.807Z,19.87
2023-04-18T03:16:57.697Z,19.67
2023-04-18T03:19:25.551Z,18.30
2023-04-18T03:21:53.445Z,17.00
2023-04-18T03:24:21.250Z,18.80
2023-04-18T03:26:50.415Z,20.60
2023-04-18T03:29:18.187Z,20.93
2023-04-18T03:31:46.092Z,20.13
2023-04-18T03:34:14.045Z,19.93
2023-04-18T03:36:42.169Z,20.73
2023-04-18T03:39:09.922Z,19.63
2023-04-18T03:41:37.690Z,19.90
2023-04-18T03:44:07.046Z,19.80
2023-04-18T03:46:34.878Z,20.40
2023-04-18T03:49:02.763Z,19.00
2023-04-18T03:51:33.970Z,20.70
2023-04-18T03:54:01.795Z,22.17
2023-04-18T03:56:29.592Z,19.67
2023-04-18T03:58:58.608Z,23.40
2023-04-18T04:01:27.902Z,22.47
2023-04-18T04:03:55.831Z,19.80
2023-04-18T04:06:23.939Z,20.90
2023-04-18T04:08:51.727Z,20.33
2023-04-18T04:11:19.635Z,19.00
2023-04-18T04:13:47.383Z,16.43
2023-04-18T04:16:15.339Z,21.53
2023-04-18T04:18:44.784Z,19.37
2023-04-18T04:21:12.547Z,22.67
2023-04-18T04:23:42.061Z,23.33
2023-04-18T04:26:10.142Z,21.00
2023-04-18T04:28:39.839Z,27.03
2023-04-18T04:31:08.433Z,21.10
2023-04-18T04:33:38.848Z,20.40
2023-04-18T04:36:08.970Z,23.20
2023-04-18T04:38:38.320Z,22.03
2023-04-18T04:41:07.659Z,19.90
2023-04-18T04:43:35.800Z,21.97
2023-04-18T04:46:04.104Z,23.33
2023-04-18T04:48:31.900Z,20.87
2023-04-18T04:51:01.087Z,21.47
2023-04-18T04:53:31.287Z,21.20
2023-04-18T04:55:59.310Z,21.50
2023-04-18T04:58:27.601Z,23.03
2023-04-18T05:00:55.609Z,22.47
2023-04-18T05:03:23.814Z,20.47
2023-04-18T05:05:51.719Z,22.27
2023-04-18T05:08:19.711Z,22.53
2023-04-18T05:10:49.992Z,22.53
2023-04-18T05:13:18.018Z,21.30
2023-04-18T05:15:45.843Z,21.03
2023-04-18T05:18:14.283Z,20.40
2023-04-18T05:20:42.163Z,25.53
2023-04-18T05:23:09.983Z,24.00
2023-04-18T05:25:37.879Z,23.67
2023-04-18T05:28:08.267Z,21.90
2023-04-18T05:30:36.165Z,21.40
2023-04-18T05:33:04.248Z,23.90
2023-04-18T05:35:32.352Z,25.30
2023-04-18T05:38:00.180Z,23.80
2023-04-18T05:40:28.229Z,21.93
2023-04-18T05:42:55.999Z,22.60
2023-04-18T05:45:25.165Z,24.40
2023-04-18T05:47:54.400Z,20.50
2023-04-18T05:50:23.103Z,25.00
2023-04-18T05:52:50.863Z,23.20
2023-04-18T05:55:19.008Z,24.67
2023-04-18T05:57:46.826Z,24.30
2023-04-18T06:00:17.055Z,24.07
2023-04-18T06:02:46.475Z,29.03
2023-04-18T06:05:14.703Z,23.03
2023-04-18T06:07:42.667Z,24.90
2023-04-18T06:10:13.233Z,22.77
2023-04-18T06:12:41.248Z,22.50
2023-04-18T06:15:10.509Z,23.10
2023-04-18T06:17:38.288Z,23.50
2023-04-18T06:20:10.961Z,23.63
2023-04-18T06:22:38.705Z,26.53
2023-04-18T06:25:08.682Z,23.10
2023-04-18T06:27:36.651Z,24.80
2023-04-18T06:30:05.485Z,23.33
2023-04-18T06:32:33.291Z,27.53
2023-04-18T06:35:01.181Z,21.80
2023-04-18T06:37:30.462Z,28.50
2023-04-18T06:39:59.747Z,28.53
2023-04-18T06:42:27.608Z,32.00
2023-04-18T06:44:55.759Z,22.00
2023-04-18T06:47:23.974Z,26.33
2023-04-18T06:49:51.759Z,24.50
2023-04-18T06:52:19.543Z,25.83
2023-04-18T06:54:48.722Z,22.20
2023-04-18T06:57:16.779Z,27.20
2023-04-18T06:59:44.586Z,23.40
2023-04-18T07:02:12.487Z,24.10
2023-04-18T07:04:40.439Z,24.77
2023-04-18T07:07:08.291Z,22.07
2023-04-18T07:09:36.087Z,24.20
2023-04-18T07:12:05.416Z,25.03
2023-04-18T07:14:34.301Z,23.00
2023-04-18T07:17:02.707Z,21.30
2023-04-18T07:19:30.479Z,20.70
2023-04-18T07:21:58.315Z,18.97
2023-04-18T07:24:26.228Z,21.30
2023-04-18T07:26:55.223Z,27.83
2023-04-18T07:29:24.462Z,19.90
2023-04-18T07:31:53.478Z,18.13
2023-04-18T07:34:21.922Z,20.20
2023-04-18T07:36:49.971Z,22.47
2023-04-18T07:39:17.792Z,19.77
2023-04-18T07:41:45.559Z,19.70
2023-04-18T07:44:13.517Z,20.87
2023-04-18T07:46:42.988Z,20.77
2023-04-18T07:49:10.911Z,19.30
2023-04-18T07:51:38.815Z,21.07
2023-04-18T07:54:06.688Z,23.40
2023-04-18T07:56:34.637Z,15.60
2023-04-18T07:59:02.565Z,18.33
2023-04-18T08:01:30.893Z,17.27
2023-04-18T08:04:01.799Z,18.20
2023-04-18T08:06:30.071Z,19.63
2023-04-18T08:08:59.010Z,20.23
2023-04-18T08:11:26.955Z,23.90
2023-04-18T08:13:54.723Z,22.77
2023-04-18T08:16:22.553Z,16.67
2023-04-18T08:18:50.466Z,22.50
2023-04-18T08:21:19.905Z,24.77
2023-04-18T08:23:47.722Z,19.93
2023-04-18T08:26:15.678Z,21.97
2023-04-18T08:28:46.300Z,20.17
2023-04-18T08:31:14.998Z,20.77
2023-04-18T08:33:43.362Z,21.50
2023-04-18T08:36:12.281Z,21.50
2023-04-18T08:38:41.441Z,19.30
2023-04-18T08:41:09.655Z,22.13
2023-04-18T08:43:38.910Z,21.20
2023-04-18T08:46:07.838Z,19.40
2023-04-18T08:48:36.742Z,18.07
2023-04-18T08:51:05.254Z,18.37
2023-04-18T08:53:35.139Z,16.70
2023-04-18T08:56:05.273Z,20.63
2023-04-18T08:58:34.137Z,14.53
2023-04-18T09:01:02.233Z,19.07
2023-04-18T09:03:40.936Z,16.37
2023-04-18T09:06:13.630Z,20.10
2023-04-18T09:08:43.443Z,20.70
2023-04-18T09:11:29.786Z,18.30
2023-04-18T09:13:58.802Z,17.83
2023-04-18T09:16:29.143Z,19.33
2023-04-18T09:19:11.988Z,18.47
2023-04-18T09:21:41.641Z,17.53
2023-04-18T09:24:24.019Z,17.47
2023-04-18T09:26:55.742Z,18.87
2023-04-18T09:29:42.048Z,17.60
2023-04-18T09:32:09.815Z,18.70
2023-04-18T09:34:43.357Z,15.30
2023-04-18T09:37:13.228Z,18.17
2023-04-18T09:39:44.178Z,15.70
2023-04-18T09:42:13.725Z,19.10
2023-04-18T09:45:00.275Z,19.27
2023-04-18T09:47:28.780Z,18.40
2023-04-18T09:49:56.876Z,15.63
2023-04-18T09:52:26.483Z,17.00
2023-04-18T09:54:58.480Z,17.50
2023-04-18T09:57:31.312Z,18.70
2023-04-18T10:00:10.639Z,16.10
2023-04-18T10:02:49.076Z,15.27
2023-04-18T10:05:20.755Z,17.50
2023-04-18T10:07:51.067Z,19.63
2023-04-18T10:10:19.195Z,18.13
2023-04-18T10:12:50.608Z,14.93
2023-04-18T10:15:20.737Z,14.97
2023-04-18T10:18:03.554Z,14.27
2023-04-18T10:20:34.813Z,18.20
2023-04-18T10:23:35.669Z,15.23
2023-04-18T10:26:06.064Z,15.17
2023-04-18T10:28:52.875Z,17.65
2023-04-18T10:31:22.517Z,14.10
2023-04-18T10:34:03.079Z,15.55
2023-04-18T10:36:32.895Z,14.37
2023-04-18T10:39:03.762Z,14.67
2023-04-18T10:41:34.594Z,20.50
2023-04-18T10:44:14.417Z,14.03
2023-04-18T10:46:44.126Z,14.30
2023-04-18T10:49:16.357Z,17.40
2023-04-18T10:51:44.436Z,18.23
2023-04-18T10:54:15.668Z,14.47
2023-04-18T10:56:54.611Z,15.33
2023-04-18T10:59:24.050Z,11.27
2023-04-18T11:01:56.433Z,12.87
2023-04-18T11:04:25.154Z,14.97
2023-04-18T11:06:54.894Z,14.40
2023-04-18T11:09:22.703Z,13.93
2023-04-18T11:12:07.337Z,14.00
2023-04-18T11:14:42.134Z,12.63
2023-04-18T11:17:18.117Z,13.93
2023-04-18T11:19:46.329Z,12.47
2023-04-18T11:22:15.345Z,14.10
2023-04-18T11:24:43.265Z,16.97
2023-04-18T11:27:13.382Z,14.30
2023-04-18T11:29:41.325Z,13.27
2023-04-18T11:32:10.199Z,16.10
2023-04-18T11:34:38.026Z,15.17
2023-04-18T11:37:08.479Z,15.37
2023-04-18T11:39:37.029Z,13.20
2023-04-18T11:42:05.844Z,14.50
2023-04-18T11:44:36.342Z,13.90
2023-04-18T11:47:04.246Z,14.63
2023-04-18T11:49:33.329Z,14.10
2023-04-18T11:52:01.510Z,12.77
2023-04-18T11:54:42.569Z,13.60
2023-04-18T11:57:21.499Z,14.87
2023-04-18T11:59:52.174Z,17.00
2023-04-18T12:02:21.085Z,13.97
2023-04-18T12:04:58.299Z,11.67
2023-04-18T12:07:37.253Z,12.83
2023-04-18T12:10:07.165Z,12.70
2023-04-18T12:12:35.830Z,15.07
2023-04-18T12:15:08.288Z,12.43
2023-04-18T12:17:37.946Z,13.70
2023-04-18T12:20:08.527Z,12.90
2023-04-18T12:22:41.780Z,13.97
2023-04-18T12:25:13.726Z,11.33
2023-04-18T12:27:55.769Z,10.50
2023-04-18T12:30:26.746Z,11.30
2023-04-18T12:32:55.807Z,11.17
2023-04-18T12:35:24.541Z,12.40
2023-04-18T12:37:53.664Z,12.70
2023-04-18T12:40:22.854Z,11.20
2023-04-18T12:42:51.994Z,12.23
2023-04-18T12:45:21.646Z,10.43
2023-04-18T12:47:52.259Z,11.83
2023-04-18T12:50:21.753Z,10.63
2023-04-18T12:52:50.308Z,9.60
2023-04-18T12:55:18.110Z,8.67
2023-04-18T12:57:45.965Z,8.47
2023-04-18T13:00:14.788Z,9.03
2023-04-18T13:02:44.129Z,10.13
2023-04-18T13:05:16.576Z,8.87
2023-04-18T13:07:44.738Z,9.00
2023-04-18T13:10:14.311Z,10.63
2023-04-18T13:12:42.393Z,9.73
2023-04-18T13:15:10.928Z,11.40
2023-04-18T13:17:39.402Z,9.20
2023-04-18T13:20:10.402Z,14.93
2023-04-18T13:22:39.752Z,18.13
2023-04-18T13:25:10.392Z,10.90
2023-04-18T13:27:40.929Z,11.10
2023-04-18T13:30:11.434Z,13.17
2023-04-18T13:32:42.670Z,9.07
2023-04-18T13:35:11.613Z,10.47
2023-04-18T13:37:41.156Z,9.97
2023-04-18T13:40:10.070Z,8.87
2023-04-18T13:42:39.361Z,11.00
2023-04-18T13:45:08.123Z,11.20
2023-04-18T13:47:36.522Z,10.87
2023-04-18T13:50:04.401Z,11.80
2023-04-18T13:52:32.275Z,10.40
2023-04-18T13:55:01.540Z,11.23
2023-04-18T13:57:31.927Z,11.00
2023-04-18T13:59:59.898Z,10.63
2023-04-18T14:02:27.865Z,10.80
2023-04-18T14:04:55.946Z,12.33
2023-04-18T14:07:23.804Z,15.53
2023-04-18T14:09:53.742Z,12.20
2023-04-18T14:12:23.140Z,10.87
2023-04-18T14:14:50.941Z,13.00
2023-04-18T14:17:18.841Z,13.60
2023-04-18T14:19:46.627Z,12.13
2023-04-18T14:22:14.405Z,11.17
2023-04-18T14:24:42.134Z,10.70
2023-04-18T14:27:09.921Z,11.03
2023-04-18T14:29:39.150Z,11.10
2023-04-18T14:32:07.839Z,10.93
2023-04-18T14:34:36.779Z,8.00
2023-04-18T14:37:06.170Z,7.97
2023-04-18T14:39:34.016Z,10.30
2023-04-18T14:42:01.875Z,10.50
2023-04-18T14:44:30.626Z,10.30
2023-04-18T14:47:01.352Z,11.23
2023-04-18T14:49:29.274Z,9.83
2023-04-18T14:51:57.307Z,11.70
2023-04-18T14:54:25.106Z,14.10
2023-04-18T14:56:52.864Z,13.07
2023-04-18T14:59:20.911Z,10.83
2023-04-18T15:01:48.854Z,13.93
2023-04-18T15:04:18.268Z,11.13
2023-04-18T15:06:46.353Z,13.03
2023-04-18T15:09:15.886Z,17.10
2023-04-18T15:11:43.640Z,11.10
2023-04-18T15:14:11.440Z,12.03
2023-04-18T15:16:40.682Z,12.10
2023-04-18T15:19:08.523Z,13.23
2023-04-18T15:21:37.615Z,15.77
2023-04-18T15:24:05.853Z,12.63
2023-04-18T15:26:33.622Z,11.67
2023-04-18T15:29:03.648Z,13.80
2023-04-18T15:31:31.554Z,12.40
2023-04-18T15:33:59.462Z,14.57
2023-04-18T15:36:27.875Z,13.47
2023-04-18T15:38:56.966Z,11.87
2023-04-18T15:41:24.840Z,12.40
2023-04-18T15:43:53.696Z,12.50
2023-04-18T15:46:22.006Z,12.60
2023-04-18T15:48:49.839Z,12.60
2023-04-18T15:51:17.820Z,11.67
2023-04-18T15:53:45.565Z,11.37
2023-04-18T15:56:14.880Z,14.60
2023-04-18T15:58:42.612Z,11.80
2023-04-18T16:01:13.069Z,12.60
2023-04-18T16:03:40.970Z,12.10
2023-04-18T16:06:09.829Z,10.70
2023-04-18T16:08:38.117Z,12.10
2023-04-18T16:11:05.981Z,10.90
2023-04-18T16:13:38.276Z,11.70
2023-04-18T16:16:07.040Z,9.90
2023-04-18T16:18:34.910Z,9.70
2023-04-18T16:21:03.060Z,8.33
2023-04-18T16:23:32.319Z,9.00
2023-04-18T16:26:00.060Z,8.37
2023-04-18T16:28:27.921Z,12.70
2023-04-18T16:30:57.016Z,8.63
2023-04-18T16:33:26.098Z,8.47
2023-04-18T16:35:54.116Z,9.90
2023-04-18T16:38:23.450Z,10.13
2023-04-18T16:40:51.373Z,11.60
2023-04-18T16:43:19.116Z,9.57
2023-04-18T16:45:46.888Z,9.00
2023-04-18T16:48:16.333Z,10.27
2023-04-18T16:50:45.577Z,11.87
2023-04-18T16:53:13.549Z,11.40
2023-04-18T16:55:42.884Z,9.73
2023-04-18T16:58:11.131Z,13.33
2023-04-18T17:00:39.056Z,12.30
2023-04-18T17:03:07.743Z,14.63
2023-04-18T17:05:36.958Z,10.80
2023-04-18T17:08:04.976Z,11.87
2023-04-18T17:10:33.295Z,13.20
2023-04-18T17:13:02.576Z,11.23
2023-04-18T17:15:30.679Z,11.10
2023-04-18T17:18:00.335Z,15.27
2023-04-18T17:20:28.992Z,15.27
2023-04-18T17:22:58.212Z,10.80
2023-04-18T17:25:26.029Z,12.83
2023-04-18T17:27:53.808Z,9.57
2023-04-18T17:30:21.826Z,12.70
2023-04-18T17:32:51.045Z,8.87
2023-04-18T17:35:19.003Z,9.77
2023-04-18T17:37:47.604Z,10.97
2023-04-18T17:40:16.866Z,11.33
2023-04-18T17:42:44.761Z,10.10
2023-04-18T17:45:12.533Z,11.37
2023-04-18T17:47:40.781Z,12.03
2023-04-18T17:50:09.467Z,12.73
2023-04-18T17:52:37.261Z,10.47
2023-04-18T17:55:05.746Z,10.43
2023-04-18T17:57:35.365Z,8.77
2023-04-18T18:00:07.138Z,10.23
2023-04-18T18:02:35.016Z,9.63
2023-04-18T18:05:02.822Z,12.50
2023-04-18T18:07:34.596Z,10.07
2023-04-18T18:10:02.818Z,10.53
2023-04-18T18:12:30.716Z,9.73
2023-04-18T18:14:59.904Z,11.50
2023-04-18T18:17:28.597Z,10.90
2023-04-18T18:19:56.333Z,11.23
2023-04-18T18:22:25.875Z,12.03
2023-04-18T18:24:53.683Z,13.17
2023-04-18T18:27:21.639Z,9.53
2023-04-18T18:29:50.340Z,12.03
2023-04-18T18:32:20.353Z,13.80
2023-04-18T18:34:48.095Z,11.50
2023-04-18T18:37:16.252Z,12.43
2023-04-18T18:39:44.028Z,16.60
2023-04-18T18:42:11.795Z,11.50
2023-04-18T18:44:39.625Z,11.30
2023-04-18T18:47:07.525Z,12.90
2023-04-18T18:49:37.153Z,13.10
2023-04-18T18:52:05.386Z,10.97
2023-04-18T18:54:33.189Z,10.40
2023-04-18T18:57:02.513Z,10.97
2023-04-18T18:59:30.507Z,13.10
2023-04-18T19:01:58.317Z,14.33
2023-04-18T19:04:26.410Z,10.47
2023-04-18T19:06:55.708Z,11.63
2023-04-18T19:09:23.490Z,11.50
2023-04-18T19:11:51.501Z,11.93
2023-04-18T19:14:19.320Z,16.10
2023-04-18T19:16:47.198Z,15.40
2023-04-18T19:19:17.193Z,13.60
2023-04-18T19:21:45.896Z,12.83
2023-04-18T19:24:15.114Z,14.43
2023-04-18T19:26:43.304Z,16.43
2023-04-18T19:29:11.451Z,11.97
2023-04-18T19:31:39.300Z,15.20
2023-04-18T19:34:07.078Z,14.27
2023-04-18T19:36:34.856Z,14.37
2023-04-18T19:39:02.630Z,14.00
2023-04-18T19:41:31.745Z,14.60
2023-04-18T19:43:59.512Z,13.50
2023-04-18T19:46:27.328Z,18.63
2023-04-18T19:48:55.143Z,14.83
2023-04-18T19:51:22.970Z,13.00
2023-04-18T19:53:50.859Z,12.33
2023-04-18T19:56:18.573Z,11.60
2023-04-18T19:58:48.926Z,11.93
2023-04-18T20:01:18.241Z,11.40
2023-04-18T20:03:47.020Z,16.03
2023-04-18T20:06:15.010Z,13.07
2023-04-18T20:08:42.795Z,11.73
2023-04-18T20:11:12.070Z,12.70
2023-04-18T20:13:40.183Z,14.60
2023-04-18T20:16:10.906Z,13.60
2023-04-18T20:18:40.121Z,15.17
2023-04-18T20:21:09.802Z,12.13
2023-04-18T20:23:38.288Z,12.03
2023-04-18T20:26:06.202Z,15.30
2023-04-18T20:28:34.034Z,12.93
2023-04-18T20:31:02.409Z,13.20
2023-04-18T20:33:31.642Z,13.40
2023-04-18T20:35:59.962Z,13.30
2023-04-18T20:38:29.325Z,13.20
2023-04-18T20:40:57.960Z,13.77
2023-04-18T20:43:25.776Z,12.43
2023-04-18T20:45:54.273Z,11.80
2023-04-18T20:48:25.010Z,16.20
2023-04-18T20:50:54.257Z,11.77
2023-04-18T20:53:25.908Z,11.97
2023-04-18T20:55:53.926Z,13.73
2023-04-18T20:58:21.760Z,12.00
2023-04-18T21:00:49.614Z,13.50
2023-04-18T21:03:18.087Z,9.80
2023-04-18T21:05:46.176Z,13.17
2023-04-18T21:08:15.632Z,14.67
2023-04-18T21:10:43.396Z,13.37
2023-04-18T21:13:12.454Z,13.47
2023-04-18T21:15:41.810Z,12.20
2023-04-18T21:18:09.904Z,12.37
2023-04-18T21:20:37.747Z,13.57
2023-04-18T21:23:05.544Z,15.50
2023-04-18T21:25:34.971Z,12.83
2023-04-18T21:28:02.935Z,13.57
2023-04-18T21:30:30.879Z,13.57
2023-04-18T21:32:58.862Z,11.73
2023-04-18T21:35:26.694Z,12.60
2023-04-18T21:37:54.468Z,13.63
2023-04-18T21:40:22.491Z,11.87
2023-04-18T21:42:51.774Z,12.37
2023-04-18T21:45:19.719Z,12.03
2023-04-18T21:47:47.556Z,13.67
2023-04-18T21:50:15.482Z,11.90
2023-04-18T21:52:43.321Z,12.40
2023-04-18T21:55:11.180Z,12.97
2023-04-18T21:57:38.932Z,13.17
2023-04-18T22:00:10.647Z,14.90
2023-04-18T22:02:38.670Z,13.63
2023-04-18T22:05:08.680Z,10.77
2023-04-18T22:07:46.691Z,10.87
2023-04-18T22:10:24.931Z,13.93
2023-04-18T22:12:53.927Z,11.53
2023-04-18T22:15:23.629Z,12.10
2023-04-18T22:17:51.416Z,9.73
2023-04-18T22:20:19.432Z,12.00
2023-04-18T22:22:47.162Z,11.93
2023-04-18T22:25:15.006Z,9.77
2023-04-18T22:27:43.628Z,10.77
2023-04-18T22:30:12.383Z,13.00
2023-04-18T22:32:41.652Z,13.50
2023-04-18T22:35:10.478Z,11.40
2023-04-18T22:37:38.279Z,11.23
2023-04-18T22:40:07.292Z,11.23
2023-04-18T22:42:37.254Z,10.47
2023-04-18T22:45:07.831Z,12.80
2023-04-18T22:47:35.819Z,11.90
2023-04-18T22:50:05.524Z,11.40
2023-04-18T22:52:33.400Z,11.53
2023-04-18T22:55:02.559Z,12.10
2023-04-18T22:57:30.490Z,10.50
2023-04-18T23:02:40.768Z,10.50
2023-04-18T23:05:11.484Z,9.73
2023-04-18T23:07:39.312Z,11.40
2023-04-18T23:10:08.594Z,10.03
2023-04-18T23:12:36.449Z,8.93
2023-04-18T23:15:04.435Z,9.70
2023-04-18T23:17:32.209Z,9.07
2023-04-18T23:20:00.009Z,11.60
2023-04-18T23:22:29.934Z,8.60
2023-04-18T23:24:57.710Z,8.80
2023-04-18T23:27:25.526Z,9.63
2023-04-18T23:29:53.414Z,9.67
2023-04-18T23:32:21.340Z,9.50
2023-04-18T23:34:49.192Z,9.73
2023-04-18T23:37:17.015Z,7.20
2023-04-18T23:39:46.143Z,11.40
2023-04-18T23:42:13.908Z,9.40
2023-04-18T23:44:41.669Z,9.37
2023-04-18T23:47:09.585Z,10.07
2023-04-18T23:49:37.442Z,8.93
2023-04-18T23:52:05.454Z,10.00
2023-04-18T23:54:33.241Z,9.93
2023-04-18T23:57:02.524Z,8.40
2023-04-18T23:59:30.279Z,9.50
